createdAt,value
2019-04-05T00:00:10.191Z,0.00
2019-04-05T00:01:10.213Z,0.00
2019-04-05T00:02:10.238Z,0.00
2019-04-05T00:03:10.262Z,0.00
2019-04-05T00:04:10.286Z,0.00
2019-04-05T00:05:10.311Z,0.00
2019-04-05T00:06:10.338Z,0.00
2019-04-05T00:07:10.362Z,0.00
2019-04-05T00:08:10.385Z,0.00
2019-04-05T00:09:10.410Z,0.00
2019-04-05T00:10:10.435Z,0.00
2019-04-05T00:11:10.456Z,0.00
2019-04-05T00:12:10.481Z,0.00
2019-04-05T00:13:10.506Z,0.00
2019-04-05T00:14:10.537Z,0.00
2019-04-05T00:15:15.730Z,0.00
2019-04-05T00:16:10.580Z,0.00
2019-04-05T00:17:10.608Z,0.00
2019-04-05T00:18:10.626Z,0.00
2019-04-05T00:19:10.658Z,0.00
2019-04-05T00:20:10.678Z,0.00
2019-04-05T00:21:10.709Z,0.00
2019-04-05T00:22:10.723Z,0.00
2019-04-05T00:23:10.755Z,0.00
2019-04-05T00:24:10.777Z,0.00
2019-04-05T00:25:10.798Z,0.00
2019-04-05T00:26:10.827Z,0.00
2019-04-05T00:27:10.846Z,0.00
2019-04-05T00:28:10.871Z,0.00
2019-04-05T00:29:10.893Z,0.00
2019-04-05T00:30:10.924Z,0.00
2019-04-05T00:31:10.948Z,0.00
2019-04-05T00:32:10.968Z,0.00
2019-04-05T00:33:10.993Z,0.00
2019-04-05T00:34:11.017Z,0.00
2019-04-05T00:35:11.040Z,0.00
2019-04-05T00:36:11.062Z,0.00
2019-04-05T00:37:11.089Z,0.00
2019-04-05T00:38:11.113Z,0.00
2019-04-05T00:39:11.137Z,0.00
2019-04-05T00:40:11.158Z,0.00
2019-04-05T00:41:11.242Z,0.00
2019-04-05T00:42:11.209Z,0.00
2019-04-05T00:43:11.234Z,0.00
2019-04-05T00:44:11.257Z,0.00
2019-04-05T00:45:11.282Z,0.00
2019-04-05T00:46:11.306Z,0.00
2019-04-05T00:47:11.334Z,0.00
2019-04-05T00:48:11.361Z,0.00
2019-04-05T00:49:11.380Z,0.00
2019-04-05T00:50:11.409Z,0.00
2019-04-05T00:51:11.424Z,0.00
2019-04-05T00:52:11.448Z,0.00
2019-04-05T00:53:11.473Z,0.00
2019-04-05T00:54:11.499Z,0.00
2019-04-05T00:55:11.521Z,0.00
2019-04-05T00:56:11.554Z,0.00
2019-04-05T00:57:11.571Z,0.00
2019-04-05T00:58:11.595Z,0.00
2019-04-05T00:59:11.619Z,0.00
2019-04-05T01:00:11.641Z,0.00
2019-04-05T01:01:11.667Z,0.00
2019-04-05T01:02:11.694Z,0.00
2019-04-05T01:03:13.193Z,0.00
2019-04-05T01:04:11.737Z,0.00
2019-04-05T01:05:11.761Z,0.00
2019-04-05T01:06:11.787Z,0.00
2019-04-05T01:07:11.814Z,0.00
2019-04-05T01:08:11.833Z,0.00
2019-04-05T01:09:11.861Z,0.00
2019-04-05T01:10:11.885Z,0.00
2019-04-05T01:11:11.906Z,0.00
2019-04-05T01:12:11.931Z,0.00
2019-04-05T01:13:11.954Z,0.00
2019-04-05T01:14:11.981Z,0.00
2019-04-05T01:15:12.002Z,0.00
2019-04-05T01:16:12.030Z,0.00
2019-04-05T01:17:24.135Z,0.00
2019-04-05T01:18:12.080Z,0.00
2019-04-05T01:19:12.099Z,0.00
2019-04-05T01:20:12.122Z,0.00
2019-04-05T01:21:12.150Z,0.00
2019-04-05T01:22:12.179Z,0.00
2019-04-05T01:23:12.198Z,0.00
2019-04-05T01:24:12.219Z,0.00
2019-04-05T01:25:12.243Z,0.00
2019-04-05T01:26:12.274Z,0.00
2019-04-05T01:27:12.294Z,0.00
2019-04-05T01:28:12.324Z,0.00
2019-04-05T01:29:12.349Z,0.00
2019-04-05T01:30:12.371Z,0.00
2019-04-05T01:31:12.397Z,0.00
2019-04-05T01:32:12.413Z,0.00
2019-04-05T01:33:12.438Z,0.00
2019-04-05T01:34:12.461Z,0.00
2019-04-05T01:35:12.486Z,0.00
2019-04-05T01:36:12.510Z,0.00
2019-04-05T01:37:12.535Z,0.00
2019-04-05T01:38:12.566Z,0.00
2019-04-05T01:39:12.613Z,0.00
2019-04-05T01:40:12.608Z,0.00
2019-04-05T01:41:12.631Z,0.00
2019-04-05T01:42:12.662Z,0.00
2019-04-05T01:43:12.678Z,0.00
2019-04-05T01:44:12.704Z,0.00
2019-04-05T01:45:12.729Z,0.00
2019-04-05T01:46:12.757Z,0.00
2019-04-05T01:47:12.777Z,0.00
2019-04-05T01:48:12.801Z,0.00
2019-04-05T01:49:12.824Z,0.00
2019-04-05T01:50:12.854Z,0.00
2019-04-05T01:51:12.878Z,0.00
2019-04-05T01:52:12.899Z,0.00
2019-04-05T01:55:38.795Z,0.00
2019-04-05T01:56:38.817Z,0.00
2019-04-05T01:57:38.841Z,0.00
2019-04-05T01:58:38.867Z,0.00
2019-04-05T01:59:38.889Z,0.00
2019-04-05T02:00:38.925Z,0.00
2019-04-05T02:01:38.938Z,0.00
2019-04-05T02:02:38.961Z,0.00
2019-04-05T02:03:38.992Z,0.00
2019-04-05T02:04:39.009Z,0.00
2019-04-05T02:05:39.036Z,0.00
2019-04-05T02:06:39.059Z,0.00
2019-04-05T02:07:39.085Z,0.00
2019-04-05T02:08:39.109Z,0.00
2019-04-05T02:09:39.133Z,0.00
2019-04-05T02:10:39.159Z,0.00
2019-04-05T02:11:39.182Z,0.00
2019-04-05T02:12:39.202Z,0.00
2019-04-05T02:13:39.234Z,0.00
2019-04-05T02:14:39.251Z,0.00
2019-04-05T02:15:39.282Z,0.00
2019-04-05T02:16:39.304Z,0.00
2019-04-05T02:17:39.334Z,0.00
2019-04-05T02:18:39.349Z,0.00
2019-04-05T02:19:39.374Z,0.00
2019-04-05T02:20:39.398Z,0.00
2019-04-05T02:21:39.421Z,0.00
2019-04-05T02:22:39.447Z,0.00
2019-04-05T02:23:39.472Z,0.00
2019-04-05T02:24:39.496Z,0.00
2019-04-05T02:25:39.521Z,0.00
2019-04-05T02:26:39.542Z,0.00
2019-04-05T02:27:39.570Z,0.00
2019-04-05T02:28:39.590Z,0.00
2019-04-05T02:29:39.614Z,0.00
2019-04-05T02:30:39.642Z,0.00
2019-04-05T02:31:39.668Z,0.00
2019-04-05T02:32:39.690Z,0.00
2019-04-05T02:33:39.714Z,0.00
2019-04-05T02:34:39.737Z,0.00
2019-04-05T02:35:39.763Z,0.00
2019-04-05T02:36:39.788Z,0.00
2019-04-05T02:37:39.812Z,0.00
2019-04-05T02:38:39.833Z,0.00
2019-04-05T02:39:39.856Z,0.00
2019-04-05T02:40:39.886Z,0.00
2019-04-05T02:41:39.914Z,0.00
2019-04-05T02:42:39.937Z,0.00
2019-04-05T02:43:39.960Z,0.00
2019-04-05T02:44:40.008Z,0.00
2019-04-05T02:45:40.039Z,0.00
2019-04-05T02:46:40.040Z,0.00
2019-04-05T02:47:40.057Z,0.00
2019-04-05T02:48:40.077Z,0.00
2019-04-05T02:49:40.097Z,0.00
2019-04-05T02:50:40.113Z,0.00
2019-04-05T02:51:40.139Z,0.00
2019-04-05T02:52:40.174Z,0.00
2019-04-05T02:53:40.194Z,0.00
2019-04-05T02:54:40.219Z,0.00
2019-04-05T02:55:40.233Z,0.00
2019-04-05T02:56:40.261Z,0.00
2019-04-05T02:57:40.283Z,0.00
2019-04-05T02:58:40.310Z,0.00
2019-04-05T02:59:40.342Z,0.00
2019-04-05T03:00:40.365Z,0.00
2019-04-05T03:01:40.381Z,0.00
2019-04-05T03:02:40.406Z,0.00
2019-04-05T03:03:40.429Z,0.00
2019-04-05T03:04:40.454Z,0.00
2019-04-05T03:05:40.479Z,0.00
2019-04-05T03:06:40.501Z,0.00
2019-04-05T03:07:40.525Z,0.00
2019-04-05T03:08:40.554Z,0.00
2019-04-05T03:09:40.577Z,0.00
2019-04-05T03:10:40.602Z,0.00
2019-04-05T03:11:40.622Z,0.00
2019-04-05T03:12:40.648Z,0.00
2019-04-05T03:13:40.675Z,0.00
2019-04-05T03:14:40.700Z,0.00
2019-04-05T03:15:40.724Z,0.00
2019-04-05T03:16:42.078Z,0.00
2019-04-05T03:17:40.769Z,0.00
2019-04-05T03:18:40.794Z,0.00
2019-04-05T03:19:40.816Z,0.00
2019-04-05T03:20:40.849Z,0.00
2019-04-05T03:21:40.877Z,0.00
2019-04-05T03:22:40.887Z,0.00
2019-04-05T03:23:40.913Z,0.00
2019-04-05T03:24:40.940Z,0.00
2019-04-05T03:25:40.962Z,0.00
2019-04-05T03:26:40.985Z,0.00
2019-04-05T03:27:41.009Z,0.00
2019-04-05T03:28:41.036Z,0.00
2019-04-05T03:29:41.064Z,0.00
2019-04-05T03:30:41.083Z,0.00
2019-04-05T03:31:41.106Z,0.00
2019-04-05T03:32:41.133Z,0.00
2019-04-05T03:33:41.154Z,0.00
2019-04-05T03:34:41.193Z,0.00
2019-04-05T03:35:41.207Z,0.00
2019-04-05T03:36:41.233Z,0.00
2019-04-05T03:37:41.260Z,0.00
2019-04-05T03:38:41.276Z,0.00
2019-04-05T03:39:41.305Z,0.00
2019-04-05T03:40:41.335Z,0.00
2019-04-05T03:41:41.352Z,0.00
2019-04-05T03:42:41.370Z,0.00
2019-04-05T03:43:41.400Z,0.00
2019-04-05T03:44:41.423Z,0.00
2019-04-05T03:45:41.443Z,0.00
2019-04-05T03:46:55.672Z,0.00
2019-04-05T03:47:41.490Z,0.00
2019-04-05T03:48:41.520Z,0.00
2019-04-05T03:49:41.539Z,0.00
2019-04-05T03:50:44.907Z,0.00
2019-04-05T03:51:41.587Z,0.00
2019-04-05T03:52:41.615Z,0.00
2019-04-05T03:53:41.644Z,0.00
2019-04-05T03:54:41.662Z,0.00
2019-04-05T03:55:41.685Z,0.00
2019-04-05T03:56:41.717Z,0.00
2019-04-05T03:57:41.735Z,0.00
2019-04-05T03:58:41.757Z,0.00
2019-04-05T03:59:41.784Z,0.00
2019-04-05T04:00:41.811Z,0.00
2019-04-05T04:01:41.829Z,0.00
2019-04-05T04:02:41.852Z,0.00
2019-04-05T04:03:41.876Z,0.00
2019-04-05T04:04:41.904Z,0.00
2019-04-05T04:05:41.941Z,0.00
2019-04-05T04:06:41.974Z,0.00
2019-04-05T04:07:41.973Z,0.00
2019-04-05T04:08:42.004Z,0.00
2019-04-05T04:09:42.029Z,0.00
2019-04-05T04:10:42.057Z,0.00
2019-04-05T04:11:42.073Z,0.00
2019-04-05T04:12:42.096Z,0.00
2019-04-05T04:13:42.118Z,0.00
2019-04-05T04:14:42.140Z,0.00
2019-04-05T04:15:42.163Z,0.00
2019-04-05T04:16:42.192Z,0.00
2019-04-05T04:17:42.216Z,0.00
2019-04-05T04:18:42.240Z,0.00
2019-04-05T04:19:42.296Z,0.00
2019-04-05T04:20:42.313Z,0.00
2019-04-05T04:21:42.317Z,0.00
2019-04-05T04:22:42.335Z,0.00
2019-04-05T04:23:42.362Z,0.00
2019-04-05T04:24:42.384Z,0.00
2019-04-05T04:25:42.408Z,0.00
2019-04-05T04:26:42.432Z,0.00
2019-04-05T04:27:42.454Z,0.00
2019-04-05T04:28:42.481Z,0.00
2019-04-05T04:29:42.502Z,0.00
2019-04-05T04:30:42.530Z,0.00
2019-04-05T04:31:42.553Z,0.00
2019-04-05T04:32:42.573Z,0.00
2019-04-05T04:33:42.601Z,0.00
2019-04-05T04:34:42.629Z,0.00
2019-04-05T04:35:42.650Z,4.00
2019-04-05T04:36:42.676Z,4.00
2019-04-05T04:37:42.698Z,4.00
2019-04-05T04:38:42.727Z,0.00
2019-04-05T04:39:42.742Z,4.00
2019-04-05T04:40:42.766Z,4.00
2019-04-05T04:41:42.793Z,8.00
2019-04-05T04:42:42.822Z,4.00
2019-04-05T04:43:42.839Z,8.00
2019-04-05T04:44:42.867Z,4.00
2019-04-05T04:45:42.934Z,8.00
2019-04-05T04:46:42.913Z,8.00
2019-04-05T04:47:42.935Z,12.00
2019-04-05T04:48:42.963Z,12.00
2019-04-05T04:49:42.983Z,12.00
2019-04-05T04:50:43.009Z,20.00
2019-04-05T04:51:43.036Z,20.00
2019-04-05T04:52:43.062Z,20.00
2019-04-05T04:53:43.082Z,24.00
2019-04-05T04:54:43.105Z,24.00
2019-04-05T04:55:43.128Z,32.00
2019-04-05T04:56:43.154Z,32.00
2019-04-05T04:57:43.185Z,36.00
2019-04-05T04:58:46.214Z,36.00
2019-04-05T04:59:43.224Z,40.00
2019-04-05T05:00:43.248Z,44.00
2019-04-05T05:01:43.273Z,48.00
2019-04-05T05:02:43.300Z,52.00
2019-04-05T05:03:43.323Z,56.00
2019-04-05T05:04:43.352Z,64.00
2019-04-05T05:05:43.369Z,68.00
2019-04-05T05:06:43.395Z,76.00
2019-04-05T05:07:43.425Z,80.00
2019-04-05T05:08:43.441Z,84.00
2019-04-05T05:09:43.464Z,88.00
2019-04-05T05:10:43.491Z,92.00
2019-04-05T05:11:43.516Z,100.00
2019-04-05T05:12:43.539Z,108.00
2019-04-05T05:13:43.562Z,112.00
2019-04-05T05:14:43.587Z,120.00
2019-04-05T05:15:43.610Z,128.00
2019-04-05T05:16:43.638Z,128.00
2019-04-05T05:17:43.660Z,136.00
2019-04-05T05:18:43.683Z,140.00
2019-04-05T05:19:43.708Z,144.00
2019-04-05T05:20:43.731Z,148.00
2019-04-05T05:21:43.756Z,152.00
2019-04-05T05:22:43.778Z,156.00
2019-04-05T05:23:43.808Z,164.00
2019-04-05T05:24:43.825Z,172.00
2019-04-05T05:25:46.725Z,176.00
2019-04-05T05:26:43.882Z,180.00
2019-04-05T05:27:43.897Z,184.00
2019-04-05T05:28:43.922Z,188.00
2019-04-05T05:29:43.949Z,188.00
2019-04-05T05:30:43.970Z,196.00
2019-04-05T05:31:43.996Z,196.00
2019-04-05T05:32:44.022Z,200.00
2019-04-05T05:33:44.046Z,200.00
2019-04-05T05:34:44.072Z,204.00
2019-04-05T05:35:44.100Z,200.00
2019-04-05T05:36:44.118Z,200.00
2019-04-05T05:37:44.140Z,196.00
2019-04-05T05:38:44.165Z,188.00
2019-04-05T05:39:44.248Z,180.00
2019-04-05T05:40:44.349Z,180.00
2019-04-05T05:41:44.365Z,188.00
2019-04-05T05:42:44.263Z,208.00
2019-04-05T05:43:44.284Z,232.00
2019-04-05T05:44:44.314Z,268.00
2019-04-05T05:45:44.336Z,312.00
2019-04-05T05:46:44.368Z,348.00
2019-04-05T05:47:51.624Z,388.00
2019-04-05T05:48:44.408Z,416.00
2019-04-05T05:49:44.433Z,448.00
2019-04-05T05:50:44.453Z,472.00
2019-04-05T05:51:44.486Z,508.00
2019-04-05T05:52:44.504Z,548.00
2019-04-05T05:53:44.529Z,600.00
2019-04-05T05:54:44.550Z,644.00
2019-04-05T05:55:44.574Z,696.00
2019-04-05T05:56:44.599Z,748.00
2019-04-05T05:57:44.623Z,796.00
2019-04-05T05:58:44.647Z,832.00
2019-04-05T05:59:44.674Z,868.00
2019-04-05T06:00:44.703Z,900.00
2019-04-05T06:01:44.722Z,916.00
2019-04-05T06:02:44.752Z,908.00
2019-04-05T06:03:44.776Z,948.00
2019-04-05T06:04:44.801Z,976.00
2019-04-05T06:05:44.826Z,984.00
2019-04-05T06:06:44.843Z,1036.00
2019-04-05T06:07:44.872Z,1092.00
2019-04-05T06:08:44.891Z,1104.00
2019-04-05T06:09:47.613Z,1116.00
2019-04-05T06:10:44.949Z,1100.00
2019-04-05T06:11:44.968Z,1060.00
2019-04-05T06:12:44.989Z,1048.00
2019-04-05T06:13:45.015Z,1048.00
2019-04-05T06:14:45.038Z,1080.00
2019-04-05T06:15:45.061Z,1168.00
2019-04-05T06:16:46.570Z,1280.00
2019-04-05T06:17:45.108Z,1400.00
2019-04-05T06:18:45.132Z,1532.00
2019-04-05T06:19:45.156Z,1676.00
2019-04-05T06:20:45.189Z,1796.00
2019-04-05T06:21:45.207Z,1900.00
2019-04-05T06:22:47.561Z,1940.00
2019-04-05T06:23:45.253Z,1916.00
2019-04-05T06:24:45.277Z,1924.00
2019-04-05T06:25:45.304Z,1992.00
2019-04-05T06:26:45.328Z,2100.00
2019-04-05T06:27:45.350Z,2196.00
2019-04-05T06:28:45.415Z,2244.00
2019-04-05T06:29:45.403Z,2320.00
2019-04-05T06:30:45.427Z,2280.00
2019-04-05T06:31:45.450Z,2268.00
2019-04-05T06:32:45.481Z,2116.00
2019-04-05T06:33:45.501Z,2236.00
2019-04-05T06:34:45.523Z,2120.00
2019-04-05T06:35:45.545Z,2320.00
2019-04-05T06:36:45.570Z,2448.00
2019-04-05T06:37:45.600Z,2432.00
2019-04-05T06:38:45.625Z,2336.00
2019-04-05T06:39:45.643Z,2220.00
2019-04-05T06:40:45.670Z,2264.00
2019-04-05T06:41:45.691Z,2220.00
2019-04-05T06:42:45.720Z,2120.00
2019-04-05T06:43:45.742Z,2200.00
2019-04-05T06:44:45.766Z,2276.00
2019-04-05T06:45:45.810Z,2616.00
2019-04-05T06:46:45.815Z,2552.00
2019-04-05T06:47:45.843Z,2792.00
2019-04-05T06:48:45.864Z,2900.00
2019-04-05T06:49:45.887Z,2700.00
2019-04-05T06:50:47.542Z,2948.00
2019-04-05T06:51:45.935Z,3084.00
2019-04-05T06:52:45.973Z,3136.00
2019-04-05T06:53:45.984Z,3304.00
2019-04-05T06:54:46.009Z,3204.00
2019-04-05T06:55:46.038Z,3044.00
2019-04-05T06:56:46.065Z,3068.00
2019-04-05T06:57:46.093Z,3136.00
2019-04-05T06:58:46.513Z,3176.00
2019-04-05T06:59:46.130Z,3116.00
2019-04-05T07:00:56.864Z,3144.00
2019-04-05T07:01:46.184Z,3196.00
2019-04-05T07:02:46.202Z,3136.00
2019-04-05T07:03:46.236Z,2972.00
2019-04-05T07:04:46.261Z,2900.00
2019-04-05T07:05:46.277Z,2988.00
2019-04-05T07:06:46.302Z,2948.00
2019-04-05T07:07:46.327Z,2912.00
2019-04-05T07:08:53.488Z,2720.00
2019-04-05T07:09:46.375Z,2572.00
2019-04-05T07:10:46.403Z,2500.00
2019-04-05T07:11:46.424Z,2484.00
2019-04-05T07:12:46.478Z,2436.00
2019-04-05T07:13:46.475Z,2412.00
2019-04-05T07:14:46.499Z,2540.00
2019-04-05T07:15:46.528Z,2652.00
2019-04-05T07:16:46.548Z,2760.00
2019-04-05T07:17:46.571Z,2580.00
2019-04-05T07:18:46.600Z,2676.00
2019-04-05T07:19:46.623Z,3116.00
2019-04-05T07:20:46.646Z,3592.00
2019-04-05T07:21:46.675Z,3768.00
2019-04-05T07:22:46.704Z,3732.00
2019-04-05T07:23:46.718Z,3700.00
2019-04-05T07:24:49.396Z,3544.00
2019-04-05T07:25:46.772Z,3388.00
2019-04-05T07:26:46.792Z,3440.00
2019-04-05T07:27:46.822Z,3504.00
2019-04-05T07:28:46.847Z,3524.00
2019-04-05T07:29:46.865Z,3404.00
2019-04-05T07:30:46.931Z,3436.00
2019-04-05T07:31:46.916Z,3820.00
2019-04-05T07:32:46.938Z,4220.00
2019-04-05T07:33:46.963Z,4268.00
2019-04-05T07:34:46.989Z,4480.00
2019-04-05T07:35:47.018Z,4944.00
2019-04-05T07:36:47.036Z,5164.00
2019-04-05T07:37:47.066Z,5236.00
2019-04-05T07:38:47.090Z,5136.00
2019-04-05T07:39:47.112Z,5060.00
2019-04-05T07:40:47.141Z,5480.00
2019-04-05T07:41:47.164Z,5784.00
2019-04-05T07:42:47.184Z,5792.00
2019-04-05T07:43:47.211Z,6268.00
2019-04-05T07:44:47.239Z,6704.00
2019-04-05T07:45:47.260Z,7040.00
2019-04-05T07:46:47.285Z,7116.00
2019-04-05T07:47:47.308Z,7076.00
2019-04-05T07:48:47.359Z,7204.00
2019-04-05T07:49:47.366Z,7188.00
2019-04-05T07:50:47.386Z,6944.00
2019-04-05T07:51:47.406Z,6828.00
2019-04-05T07:52:47.435Z,7040.00
2019-04-05T07:53:47.458Z,7448.00
2019-04-05T07:54:47.487Z,7836.00
2019-04-05T07:55:47.509Z,8244.00
2019-04-05T07:56:47.531Z,7668.00
2019-04-05T07:57:47.559Z,7740.00
2019-04-05T07:58:47.589Z,8024.00
2019-04-05T07:59:47.609Z,7824.00
2019-04-05T08:00:47.636Z,8252.00
2019-04-05T08:01:47.660Z,8284.00
2019-04-05T08:02:47.684Z,8620.00
2019-04-05T08:03:47.713Z,8604.00
2019-04-05T08:04:47.732Z,8064.00
2019-04-05T08:05:47.763Z,7624.00
2019-04-05T08:06:47.785Z,7768.00
2019-04-05T08:07:47.807Z,7368.00
2019-04-05T08:08:47.833Z,5692.00
2019-04-05T08:09:47.860Z,4712.00
2019-04-05T08:10:47.886Z,4472.00
2019-04-05T08:11:47.913Z,4148.00
2019-04-05T08:12:47.934Z,4596.00
2019-04-05T08:13:47.959Z,4968.00
2019-04-05T08:14:47.990Z,5536.00
2019-04-05T08:15:48.011Z,5960.00
2019-04-05T08:16:48.037Z,6196.00
2019-04-05T08:17:48.063Z,5964.00
2019-04-05T08:18:57.790Z,6032.00
2019-04-05T08:19:48.112Z,6456.00
2019-04-05T08:20:48.142Z,6696.00
2019-04-05T08:21:48.163Z,6700.00
2019-04-05T08:22:48.188Z,6396.00
2019-04-05T08:23:48.214Z,6420.00
2019-04-05T08:24:48.245Z,5704.00
2019-04-05T08:25:48.263Z,5552.00
2019-04-05T08:26:48.299Z,5904.00
2019-04-05T08:27:48.312Z,6100.00
2019-04-05T08:28:48.338Z,5956.00
2019-04-05T08:29:48.366Z,6748.00
2019-04-05T08:30:48.388Z,7724.00
2019-04-05T08:31:48.416Z,9048.00
2019-04-05T08:32:48.439Z,9524.00
2019-04-05T08:33:48.476Z,9028.00
2019-04-05T08:34:48.489Z,7860.00
2019-04-05T08:35:48.516Z,6844.00
2019-04-05T08:36:48.544Z,6364.00
2019-04-05T08:37:48.568Z,5996.00
2019-04-05T08:38:48.592Z,6020.00
2019-04-05T08:39:48.620Z,5952.00
2019-04-05T08:40:48.651Z,5444.00
2019-04-05T08:41:48.669Z,5200.00
2019-04-05T08:42:48.695Z,4656.00
2019-04-05T08:43:48.719Z,4508.00
2019-04-05T08:44:48.743Z,4624.00
2019-04-05T08:45:48.772Z,4480.00
2019-04-05T08:46:48.799Z,4196.00
2019-04-05T08:47:48.823Z,4236.00
2019-04-05T08:48:48.848Z,4948.00
2019-04-05T08:49:48.872Z,6292.00
2019-04-05T08:50:48.897Z,7112.00
2019-04-05T08:51:48.922Z,6952.00
2019-04-05T08:52:48.951Z,6372.00
2019-04-05T08:53:48.977Z,6136.00
2019-04-05T08:54:49.002Z,5940.00
2019-04-05T08:55:49.032Z,5688.00
2019-04-05T08:56:49.053Z,5956.00
2019-04-05T08:57:49.077Z,6288.00
2019-04-05T08:58:49.102Z,6364.00
2019-04-05T08:59:49.197Z,6064.00
2019-04-05T09:00:49.167Z,5728.00
2019-04-05T09:01:49.180Z,5380.00
2019-04-05T09:02:49.321Z,4940.00
2019-04-05T09:03:49.230Z,4272.00
2019-04-05T09:04:49.259Z,3932.00
2019-04-05T09:05:49.285Z,3916.00
2019-04-05T09:06:49.307Z,4316.00
2019-04-05T09:07:49.364Z,5176.00
2019-04-05T09:08:49.367Z,6448.00
2019-04-05T09:09:49.387Z,7076.00
2019-04-05T09:10:49.411Z,7268.00
2019-04-05T09:11:49.438Z,8108.00
2019-04-05T09:12:49.464Z,7720.00
2019-04-05T09:13:49.489Z,7140.00
2019-04-05T09:14:49.514Z,6660.00
2019-04-05T09:15:49.540Z,5960.00
2019-04-05T09:16:49.566Z,5608.00
2019-04-05T09:17:49.591Z,5448.00
2019-04-05T09:18:49.732Z,6308.00
2019-04-05T09:19:49.639Z,7800.00
2019-04-05T09:20:49.669Z,8816.00
2019-04-05T09:21:49.692Z,8636.00
2019-04-05T09:22:49.717Z,7696.00
2019-04-05T09:23:49.751Z,6404.00
2019-04-05T09:24:49.770Z,5340.00
2019-04-05T09:25:49.812Z,4832.00
2019-04-05T09:26:49.820Z,4992.00
2019-04-05T09:27:49.845Z,4972.00
2019-04-05T09:28:49.871Z,5084.00
2019-04-05T09:29:49.899Z,5276.00
2019-04-05T09:30:51.763Z,5724.00
2019-04-05T09:31:49.948Z,6036.00
2019-04-05T09:32:49.974Z,6100.00
2019-04-05T09:33:49.999Z,5844.00
2019-04-05T09:34:50.033Z,5396.00
2019-04-05T09:35:50.052Z,4996.00
2019-04-05T09:36:50.078Z,4544.00
2019-04-05T09:37:50.112Z,4360.00
2019-04-05T09:38:50.134Z,4112.00
2019-04-05T09:39:50.151Z,3888.00
2019-04-05T09:40:50.179Z,3788.00
2019-04-05T09:41:50.205Z,3836.00
2019-04-05T09:42:50.236Z,3908.00
2019-04-05T09:43:50.255Z,3912.00
2019-04-05T09:44:50.287Z,3936.00
2019-04-05T09:45:50.309Z,3992.00
2019-04-05T09:46:51.301Z,3876.00
2019-04-05T09:47:50.366Z,3704.00
2019-04-05T09:48:50.402Z,3608.00
2019-04-05T09:49:50.411Z,3552.00
2019-04-05T09:50:50.440Z,3536.00
2019-04-05T09:51:50.461Z,3548.00
2019-04-05T09:52:50.485Z,3600.00
2019-04-05T09:53:50.513Z,3764.00
2019-04-05T09:54:50.621Z,4128.00
2019-04-05T09:55:50.570Z,4436.00
2019-04-05T09:56:50.589Z,4432.00
2019-04-05T09:57:50.615Z,4176.00
2019-04-05T09:58:50.637Z,3976.00
2019-04-05T09:59:50.799Z,3820.00
2019-04-05T10:00:50.690Z,3640.00
2019-04-05T10:01:50.723Z,3680.00
2019-04-05T10:02:50.741Z,3860.00
2019-04-05T10:03:50.766Z,3960.00
2019-04-05T10:04:50.855Z,3936.00
2019-04-05T10:05:50.817Z,3764.00
2019-04-05T10:06:50.843Z,3800.00
2019-04-05T10:07:55.157Z,4224.00
2019-04-05T10:08:50.894Z,4620.00
2019-04-05T10:09:50.931Z,4672.00
2019-04-05T10:10:50.947Z,4540.00
2019-04-05T10:11:50.966Z,4376.00
2019-04-05T10:12:50.992Z,4248.00
2019-04-05T10:13:51.024Z,4172.00
2019-04-05T10:14:51.051Z,4212.00
2019-04-05T10:15:51.070Z,4200.00
2019-04-05T10:16:51.097Z,4116.00
2019-04-05T10:17:51.120Z,4100.00
2019-04-05T10:18:51.626Z,4060.00
2019-04-05T10:19:51.179Z,4216.00
2019-04-05T10:20:51.197Z,4408.00
2019-04-05T10:21:51.220Z,4540.00
2019-04-05T10:22:51.244Z,4680.00
2019-04-05T10:23:51.271Z,4712.00
2019-04-05T10:24:51.297Z,4904.00
2019-04-05T10:25:51.320Z,5348.00
2019-04-05T10:26:51.347Z,5848.00
2019-04-05T10:27:51.373Z,6136.00
2019-04-05T10:28:51.398Z,5928.00
2019-04-05T10:29:51.427Z,5496.00
2019-04-05T10:30:52.133Z,5196.00
2019-04-05T10:31:51.474Z,5212.00
2019-04-05T10:32:51.497Z,5276.00
2019-04-05T10:33:51.525Z,5192.00
2019-04-05T10:34:51.557Z,4992.00
2019-04-05T10:35:51.582Z,4720.00
2019-04-05T10:36:51.605Z,4536.00
2019-04-05T10:37:51.624Z,4428.00
2019-04-05T10:38:51.651Z,4312.00
2019-04-05T10:39:51.674Z,4240.00
2019-04-05T10:40:51.702Z,4260.00
2019-04-05T10:42:02.688Z,4328.00
2019-04-05T10:42:51.754Z,4420.00
2019-04-05T10:43:51.779Z,4480.00
2019-04-05T10:44:51.802Z,4516.00
2019-04-05T10:45:51.832Z,4536.00
2019-04-05T10:46:51.856Z,4520.00
2019-04-05T10:47:51.880Z,4556.00
2019-04-05T10:48:51.906Z,4768.00
2019-04-05T10:50:02.251Z,5060.00
2019-04-05T10:50:51.956Z,5272.00
2019-04-05T10:51:51.988Z,5552.00
2019-04-05T10:52:52.008Z,5916.00
2019-04-05T10:53:52.035Z,6100.00
2019-04-05T10:54:52.058Z,6060.00
2019-04-05T10:55:52.083Z,5928.00
2019-04-05T10:56:52.109Z,5852.00
2019-04-05T10:57:52.134Z,5816.00
2019-04-05T10:58:52.161Z,5736.00
2019-04-05T10:59:52.184Z,5820.00
2019-04-05T11:00:52.210Z,5896.00
2019-04-05T11:01:52.238Z,5864.00
2019-04-05T11:02:52.261Z,5748.00
2019-04-05T11:03:52.287Z,5548.00
2019-04-05T11:04:52.318Z,5328.00
2019-04-05T11:05:52.340Z,5320.00
2019-04-05T11:06:52.365Z,5512.00
2019-04-05T11:07:52.389Z,5568.00
2019-04-05T11:08:52.426Z,5752.00
2019-04-05T11:09:53.547Z,6008.00
2019-04-05T11:10:52.467Z,5972.00
2019-04-05T11:11:52.493Z,5760.00
2019-04-05T11:12:52.519Z,5540.00
2019-04-05T11:13:52.543Z,5328.00
2019-04-05T11:14:52.567Z,5084.00
2019-04-05T11:15:52.595Z,5140.00
2019-04-05T11:16:58.366Z,5312.00
2019-04-05T11:17:52.645Z,5400.00
2019-04-05T11:18:52.670Z,5520.00
2019-04-05T11:19:52.696Z,5540.00
2019-04-05T11:20:52.731Z,5596.00
2019-04-05T11:21:52.756Z,5716.00
2019-04-05T11:22:52.776Z,5744.00
2019-04-05T11:23:53.535Z,5668.00
2019-04-05T11:24:52.824Z,5508.00
2019-04-05T11:25:52.855Z,5240.00
2019-04-05T11:26:52.878Z,5096.00
2019-04-05T11:27:52.908Z,5212.00
2019-04-05T11:28:52.927Z,5616.00
2019-04-05T11:29:52.961Z,5864.00
2019-04-05T11:30:52.990Z,5920.00
2019-04-05T11:31:57.407Z,5828.00
2019-04-05T11:32:53.032Z,5560.00
2019-04-05T11:33:53.054Z,5236.00
2019-04-05T11:34:53.081Z,5004.00
2019-04-05T11:35:53.117Z,4896.00
2019-04-05T11:36:53.136Z,4720.00
2019-04-05T11:37:54.214Z,4520.00
2019-04-05T11:38:53.185Z,4320.00
2019-04-05T11:39:53.212Z,4268.00
2019-04-05T11:40:53.236Z,4356.00
2019-04-05T11:41:53.260Z,4500.00
2019-04-05T11:42:53.285Z,4580.00
2019-04-05T11:43:53.311Z,4580.00
2019-04-05T11:44:53.895Z,4492.00
2019-04-05T11:45:53.373Z,4416.00
2019-04-05T11:46:53.390Z,4424.00
2019-04-05T11:47:53.763Z,4512.00
2019-04-05T11:48:53.441Z,4688.00
2019-04-05T11:49:55.101Z,4852.00
2019-04-05T11:50:53.492Z,5032.00
2019-04-05T11:51:53.516Z,5220.00
2019-04-05T11:52:53.544Z,5328.00
2019-04-05T11:53:53.572Z,5416.00
2019-04-05T11:54:53.616Z,5380.00
2019-04-05T11:55:53.621Z,5288.00
2019-04-05T11:56:53.649Z,5236.00
2019-04-05T11:57:54.920Z,5196.00
2019-04-05T11:58:53.695Z,5104.00
2019-04-05T11:59:53.726Z,4996.00
2019-04-05T12:00:53.749Z,4936.00
2019-04-05T12:01:53.777Z,4880.00
2019-04-05T12:02:53.806Z,4820.00
2019-04-05T12:03:53.826Z,4880.00
2019-04-05T12:04:53.852Z,5088.00
2019-04-05T12:05:53.876Z,5320.00
2019-04-05T12:06:53.904Z,5500.00
2019-04-05T12:07:58.506Z,5580.00
2019-04-05T12:08:53.955Z,5420.00
2019-04-05T12:09:53.987Z,5068.00
2019-04-05T12:10:54.012Z,4724.00
2019-04-05T12:11:54.031Z,4564.00
2019-04-05T12:12:54.058Z,4548.00
2019-04-05T12:13:54.084Z,4548.00
2019-04-05T12:14:54.109Z,4464.00
2019-04-05T12:15:54.132Z,4336.00
2019-04-05T12:16:54.169Z,4260.00
2019-04-05T12:17:54.187Z,4252.00
2019-04-05T12:18:54.211Z,4256.00
2019-04-05T12:19:54.239Z,4212.00
2019-04-05T12:20:59.967Z,4112.00
2019-04-05T12:21:54.292Z,3936.00
2019-04-05T12:22:54.312Z,3732.00
2019-04-05T12:23:54.342Z,3548.00
2019-04-05T12:24:54.365Z,3436.00
2019-04-05T12:25:54.790Z,3384.00
2019-04-05T12:26:54.418Z,3352.00
2019-04-05T12:28:05.619Z,3296.00
2019-04-05T12:28:54.473Z,3200.00
2019-04-05T12:29:54.493Z,3100.00
2019-04-05T12:30:54.523Z,3036.00
2019-04-05T12:31:54.544Z,3032.00
2019-04-05T12:32:54.597Z,3060.00
2019-04-05T12:33:54.597Z,3140.00
2019-04-05T12:34:54.627Z,3224.00
2019-04-05T12:35:56.585Z,3332.00
2019-04-05T12:36:54.690Z,3456.00