createdAt,value
2019-05-11T00:01:07.914Z,70.80
2019-05-11T00:06:07.655Z,70.00
2019-05-11T00:11:07.315Z,70.20
2019-05-11T00:16:06.975Z,70.00
2019-05-11T00:21:06.944Z,70.20
2019-05-11T00:26:06.635Z,70.70
2019-05-11T00:31:06.371Z,70.80
2019-05-11T00:36:06.083Z,70.70
2019-05-11T00:41:06.000Z,71.50
2019-05-11T00:46:05.988Z,70.60
2019-05-11T00:51:05.644Z,70.80
2019-05-11T00:56:05.518Z,70.90
2019-05-11T01:01:05.252Z,70.70
2019-05-11T01:06:04.904Z,70.70
2019-05-11T01:11:04.988Z,71.00
2019-05-11T01:16:04.779Z,71.00
2019-05-11T01:21:04.435Z,71.10
2019-05-11T01:26:04.131Z,71.80
2019-05-11T01:31:04.924Z,71.20
2019-05-11T01:36:04.572Z,72.20
2019-05-11T01:41:04.398Z,71.50
2019-05-11T01:46:04.141Z,71.80
2019-05-11T01:51:03.795Z,71.60
2019-05-11T01:56:03.579Z,72.00
2019-05-11T02:01:03.203Z,71.70
2019-05-11T02:06:02.868Z,71.60
2019-05-11T02:11:15.341Z,72.00
2019-05-11T02:16:04.024Z,71.80
2019-05-11T02:21:03.663Z,71.50
2019-05-11T02:26:03.671Z,71.60
2019-05-11T02:31:03.724Z,71.70
2019-05-11T02:36:03.410Z,71.60
2019-05-11T02:41:03.167Z,71.60
2019-05-11T02:46:03.808Z,72.00
2019-05-11T02:51:03.605Z,71.80
2019-05-11T02:56:04.406Z,71.80
2019-05-11T03:01:04.179Z,71.70
2019-05-11T03:06:03.895Z,72.20
2019-05-11T03:11:04.508Z,72.50
2019-05-11T03:16:04.144Z,72.60
2019-05-11T03:21:03.995Z,72.60
2019-05-11T03:26:03.771Z,72.90
2019-05-11T03:31:03.705Z,72.90
2019-05-11T03:36:03.371Z,73.50
2019-05-11T03:41:03.365Z,73.30
2019-05-11T03:46:03.027Z,73.50
2019-05-11T03:51:02.705Z,73.80
2019-05-11T03:56:02.375Z,73.80
2019-05-11T04:01:02.026Z,74.10
2019-05-11T04:06:01.701Z,74.60
2019-05-11T04:11:01.440Z,75.20
2019-05-11T04:16:01.167Z,75.60
2019-05-11T04:21:00.807Z,75.20
2019-05-11T04:26:00.936Z,75.30
2019-05-11T04:31:00.653Z,75.40
2019-05-11T04:36:00.600Z,75.30
2019-05-11T04:41:00.499Z,76.10
2019-05-11T04:46:00.143Z,76.20
2019-05-11T04:50:59.808Z,76.50
2019-05-11T04:55:59.456Z,76.60
2019-05-11T05:00:59.431Z,76.90
2019-05-11T05:06:20.846Z,77.10
2019-05-11T05:11:00.758Z,76.70
2019-05-11T05:16:01.092Z,77.50
2019-05-11T05:21:01.814Z,77.60
2019-05-11T05:26:01.472Z,78.20
2019-05-11T05:31:01.112Z,77.90
2019-05-11T05:36:00.784Z,78.90
2019-05-11T05:41:00.448Z,79.40
2019-05-11T05:46:00.098Z,78.90
2019-05-11T05:50:59.804Z,79.10
2019-05-11T05:55:59.535Z,79.10
2019-05-11T06:00:59.179Z,78.90
2019-05-11T06:05:58.816Z,78.80
2019-05-11T06:10:58.461Z,79.60
2019-05-11T06:15:58.190Z,79.70
2019-05-11T06:20:58.072Z,80.40
2019-05-11T06:25:57.764Z,80.10
2019-05-11T06:30:57.425Z,80.10
2019-05-11T06:35:57.055Z,80.20
2019-05-11T06:40:56.818Z,80.10
2019-05-11T06:45:56.427Z,80.20
2019-05-11T06:50:56.402Z,80.10
2019-05-11T06:55:56.054Z,79.90
2019-05-11T07:00:55.684Z,80.40
2019-05-11T07:05:55.307Z,79.80
2019-05-11T07:10:54.978Z,81.00
2019-05-11T07:15:54.647Z,81.90
2019-05-11T07:20:54.315Z,82.00
2019-05-11T07:25:53.967Z,82.10
2019-05-11T07:30:53.635Z,80.10
2019-05-11T07:35:53.628Z,79.80
2019-05-11T07:40:53.313Z,77.50
2019-05-11T07:45:53.011Z,77.80
2019-05-11T07:50:52.679Z,76.60
2019-05-11T07:55:52.953Z,77.10
2019-05-11T08:00:52.703Z,76.50
2019-05-11T08:05:52.338Z,75.40
2019-05-11T08:10:52.332Z,73.40
2019-05-11T08:15:51.975Z,73.90
2019-05-11T08:20:51.655Z,72.70
2019-05-11T08:25:54.237Z,70.40
2019-05-11T08:30:52.692Z,70.50
2019-05-11T08:35:52.728Z,68.90
2019-05-11T08:40:52.386Z,67.20
2019-05-11T08:45:52.324Z,65.30
2019-05-11T08:50:51.943Z,65.20
2019-05-11T08:55:52.548Z,66.40
2019-05-11T09:00:52.428Z,62.80
2019-05-11T09:05:52.060Z,62.50
2019-05-11T09:10:51.702Z,62.90
2019-05-11T09:15:51.357Z,63.10
2019-05-11T09:20:50.995Z,58.40
2019-05-11T09:25:50.659Z,57.00
2019-05-11T09:30:50.381Z,56.10
2019-05-11T09:35:53.279Z,57.30
2019-05-11T09:40:51.715Z,57.30
2019-05-11T09:45:52.432Z,56.30
2019-05-11T09:50:52.091Z,56.80
2019-05-11T09:55:51.802Z,58.40
2019-05-11T10:00:51.464Z,57.70
2019-05-11T10:05:51.119Z,57.50
2019-05-11T10:10:50.918Z,57.60
2019-05-11T10:16:03.690Z,54.80
2019-05-11T10:20:52.223Z,55.80
2019-05-11T10:25:51.875Z,54.20
2019-05-11T10:30:52.092Z,53.60
2019-05-11T10:35:51.859Z,55.00
2019-05-11T10:40:51.531Z,55.50
2019-05-11T10:45:51.179Z,55.00
2019-05-11T10:50:51.102Z,53.00
2019-05-11T10:55:50.760Z,52.90
2019-05-11T11:00:52.024Z,52.40
2019-05-11T11:05:51.699Z,51.60
2019-05-11T11:10:51.636Z,52.40
2019-05-11T11:15:51.368Z,50.80
2019-05-11T11:20:51.004Z,51.50
2019-05-11T11:25:50.935Z,48.60
2019-05-11T11:30:50.584Z,50.80
2019-05-11T11:35:50.220Z,47.90
2019-05-11T11:40:49.872Z,48.10
2019-05-11T11:45:49.599Z,48.10
2019-05-11T11:50:49.519Z,45.50
2019-05-11T11:55:49.167Z,45.10
2019-05-11T12:00:48.827Z,47.00
2019-05-11T12:05:48.469Z,46.00
2019-05-11T12:10:48.623Z,47.20
2019-05-11T12:15:48.435Z,45.40
2019-05-11T12:20:48.237Z,46.00
2019-05-11T12:25:48.848Z,44.80
2019-05-11T12:30:48.659Z,45.10
2019-05-11T12:35:48.331Z,45.30
2019-05-11T12:40:48.035Z,41.30
2019-05-11T12:45:48.211Z,41.40
2019-05-11T12:50:48.561Z,42.00
2019-05-11T12:55:48.597Z,45.30
2019-05-11T13:00:48.367Z,44.10
2019-05-11T13:05:48.546Z,43.30
2019-05-11T13:10:49.310Z,42.90
2019-05-11T13:15:48.959Z,40.80
2019-05-11T13:20:48.603Z,43.10
2019-05-11T13:25:48.271Z,42.20
2019-05-11T13:30:48.799Z,41.80
2019-05-11T13:35:48.955Z,39.70
2019-05-11T13:40:48.957Z,39.70
2019-05-11T13:45:48.759Z,40.20
2019-05-11T13:50:48.479Z,41.70
2019-05-11T13:55:48.310Z,41.70
2019-05-11T14:00:48.217Z,42.10
2019-05-11T14:05:48.439Z,42.60
2019-05-11T14:10:48.839Z,40.80
2019-05-11T14:15:48.722Z,41.70
2019-05-11T14:20:48.534Z,41.40
2019-05-11T14:25:48.830Z,41.80
2019-05-11T14:30:48.813Z,41.20
2019-05-11T14:35:48.888Z,40.60
2019-05-11T14:40:48.740Z,41.00
2019-05-11T14:45:49.763Z,40.80
2019-05-11T14:50:49.412Z,41.80
2019-05-11T14:55:49.075Z,41.90
2019-05-11T15:00:49.068Z,40.80
2019-05-11T15:05:48.799Z,40.40
2019-05-11T15:10:48.959Z,41.10
2019-05-11T15:15:48.967Z,41.80
2019-05-11T15:20:48.658Z,42.40
2019-05-11T15:25:48.859Z,43.50
2019-05-11T15:30:48.623Z,43.60
2019-05-11T15:35:48.266Z,42.60
2019-05-11T15:40:48.782Z,42.10
2019-05-11T15:45:48.833Z,43.80
2019-05-11T15:50:48.895Z,42.70
2019-05-11T15:55:48.555Z,43.00
2019-05-11T16:00:48.474Z,40.60
2019-05-11T16:05:48.466Z,42.30
2019-05-11T16:10:48.922Z,43.20
2019-05-11T16:15:48.742Z,41.30
2019-05-11T16:20:50.274Z,41.70
2019-05-11T16:25:50.031Z,39.30
2019-05-11T16:30:49.683Z,41.80
2019-05-11T16:35:49.334Z,39.60
2019-05-11T16:40:48.994Z,37.80
2019-05-11T16:45:51.049Z,39.90
2019-05-11T16:50:50.336Z,39.10
2019-05-11T16:55:49.982Z,38.40
2019-05-11T17:00:49.743Z,37.50
2019-05-11T17:05:49.398Z,36.90
2019-05-11T17:10:59.444Z,38.90
2019-05-11T17:15:59.624Z,40.90
2019-05-11T17:20:59.239Z,39.90
2019-05-11T17:25:58.968Z,38.10
2019-05-11T17:31:02.484Z,40.60
2019-05-11T17:36:00.287Z,42.20
2019-05-11T17:41:00.039Z,40.10
2019-05-11T17:45:59.690Z,40.20
2019-05-11T17:50:59.320Z,41.80
2019-05-11T17:55:58.985Z,40.70
2019-05-11T18:00:59.102Z,42.00
2019-05-11T18:05:59.114Z,40.30
2019-05-11T18:10:58.890Z,42.80
2019-05-11T18:15:58.526Z,42.30
2019-05-11T18:20:58.219Z,43.10
2019-05-11T18:25:58.010Z,41.60
2019-05-11T18:30:58.350Z,43.50
2019-05-11T18:35:58.653Z,44.50
2019-05-11T18:40:58.448Z,44.70
2019-05-11T18:45:58.464Z,44.20
2019-05-11T18:50:58.951Z,45.70
2019-05-11T18:55:59.248Z,44.90
2019-05-11T19:00:58.991Z,44.80
2019-05-11T19:05:58.636Z,46.50
2019-05-11T19:10:58.343Z,46.60
2019-05-11T19:15:58.382Z,47.20
2019-05-11T19:20:58.820Z,47.90
2019-05-11T19:25:58.644Z,47.80
2019-05-11T19:30:59.133Z,47.60
2019-05-11T19:35:59.091Z,48.40
2019-05-11T19:40:59.002Z,49.20
2019-05-11T19:45:58.679Z,49.30
2019-05-11T19:51:06.948Z,49.30
2019-05-11T19:56:00.738Z,50.40
2019-05-11T20:01:00.446Z,50.80
2019-05-11T20:06:00.225Z,50.50
2019-05-11T20:11:00.048Z,50.60
2019-05-11T20:15:59.682Z,50.80
2019-05-11T20:20:59.372Z,51.60
2019-05-11T20:25:59.007Z,52.00
2019-05-11T20:30:58.874Z,52.70
2019-05-11T20:35:58.672Z,52.40
2019-05-11T20:40:58.346Z,52.20
2019-05-11T20:45:58.011Z,53.00
2019-05-11T20:50:57.850Z,54.10
2019-05-11T20:55:58.248Z,54.70
2019-05-11T21:00:58.114Z,54.90
2019-05-11T21:05:58.623Z,56.00
2019-05-11T21:10:58.411Z,56.50
2019-05-11T21:15:59.263Z,57.40
2019-05-11T21:20:59.072Z,56.70
2019-05-11T21:25:58.711Z,57.50
2019-05-11T21:30:58.580Z,57.70
2019-05-11T21:36:00.753Z,58.10
2019-05-11T21:40:59.719Z,58.50
2019-05-11T21:46:01.297Z,58.50
2019-05-11T21:51:02.103Z,58.70
2019-05-11T21:56:01.746Z,58.90
2019-05-11T22:01:01.670Z,59.50
2019-05-11T22:06:01.691Z,59.60
2019-05-11T22:11:02.403Z,59.30
2019-05-11T22:16:02.047Z,59.70
2019-05-11T22:21:02.357Z,60.30
2019-05-11T22:26:01.984Z,60.20
2019-05-11T22:31:01.719Z,60.00
2019-05-11T22:36:01.373Z,59.80
2019-05-11T22:41:01.035Z,60.30
2019-05-11T22:46:00.670Z,60.10
2019-05-11T22:51:00.306Z,60.70
2019-05-11T22:55:59.967Z,61.20
2019-05-11T23:01:00.483Z,61.30
2019-05-11T23:06:00.119Z,61.00
2019-05-11T23:11:00.147Z,61.00
2019-05-11T23:15:59.787Z,61.10
2019-05-11T23:20:59.419Z,62.00
2019-05-11T23:25:59.061Z,62.10
2019-05-11T23:30:58.695Z,61.10
2019-05-11T23:35:58.857Z,61.90
2019-05-11T23:40:58.936Z,61.50
2019-05-11T23:45:59.075Z,62.50
2019-05-11T23:50:58.723Z,63.30
2019-05-11T23:55:58.719Z,62.80
