createdAt,value
2023-04-29T00:01:31.679Z,27.80
2023-04-29T00:03:59.213Z,26.60
2023-04-29T00:06:26.667Z,28.77
2023-04-29T00:08:53.795Z,25.55
2023-04-29T00:11:21.047Z,28.95
2023-04-29T00:13:48.133Z,30.05
2023-04-29T00:16:15.294Z,28.75
2023-04-29T00:18:42.692Z,31.02
2023-04-29T00:21:09.705Z,28.15
2023-04-29T00:23:36.804Z,27.33
2023-04-29T00:26:03.886Z,31.95
2023-04-29T00:28:31.190Z,27.75
2023-04-29T00:30:58.621Z,29.23
2023-04-29T00:33:25.904Z,28.10
2023-04-29T00:35:53.315Z,31.70
2023-04-29T00:38:21.460Z,42.15
2023-04-29T00:40:49.123Z,36.38
2023-04-29T00:43:16.254Z,32.97
2023-04-29T00:45:44.448Z,32.15
2023-04-29T00:48:11.608Z,32.67
2023-04-29T00:50:38.863Z,31.63
2023-04-29T00:53:06.320Z,32.67
2023-04-29T00:55:34.546Z,33.75
2023-04-29T00:58:04.267Z,32.63
2023-04-29T01:00:31.878Z,32.42
2023-04-29T01:02:59.895Z,32.03
2023-04-29T01:05:27.835Z,36.13
2023-04-29T01:08:22.283Z,30.73
2023-04-29T01:11:10.950Z,29.83
2023-04-29T01:13:45.361Z,31.17
2023-04-29T01:16:29.839Z,30.45
2023-04-29T01:19:07.465Z,25.05
2023-04-29T01:21:49.611Z,33.58
2023-04-29T01:24:17.076Z,30.67
2023-04-29T01:26:52.664Z,25.30
2023-04-29T01:29:52.302Z,29.20
2023-04-29T01:32:31.492Z,26.52
2023-04-29T01:35:30.555Z,25.50
2023-04-29T01:38:26.629Z,25.98
2023-04-29T01:41:09.692Z,29.17
2023-04-29T01:43:39.095Z,29.48
2023-04-29T01:46:19.847Z,30.73
2023-04-29T01:48:47.913Z,27.58
2023-04-29T01:51:15.128Z,31.70
2023-04-29T01:53:42.215Z,31.45
2023-04-29T01:56:09.567Z,35.80
2023-04-29T01:58:46.689Z,33.25
2023-04-29T02:03:59.463Z,31.45
2023-04-29T02:06:28.112Z,32.33
2023-04-29T02:08:59.667Z,32.22
2023-04-29T02:11:27.248Z,28.25
2023-04-29T02:13:56.847Z,30.05
2023-04-29T02:16:24.742Z,33.92
2023-04-29T02:18:57.347Z,31.08
2023-04-29T02:21:24.605Z,30.13
2023-04-29T02:23:54.521Z,34.10
2023-04-29T02:26:24.486Z,33.03
2023-04-29T02:28:52.708Z,33.13
2023-04-29T02:31:21.609Z,27.85
2023-04-29T02:33:49.440Z,31.58
2023-04-29T02:36:17.820Z,33.50
2023-04-29T02:38:44.948Z,32.92
2023-04-29T02:41:18.028Z,31.45
2023-04-29T02:43:45.336Z,29.20
2023-04-29T02:46:13.082Z,31.00
2023-04-29T02:48:40.888Z,29.23
2023-04-29T02:51:08.187Z,26.65
2023-04-29T02:53:35.757Z,24.92
2023-04-29T02:56:02.912Z,26.45
2023-04-29T02:58:29.987Z,31.52
2023-04-29T03:00:57.488Z,27.83
2023-04-29T03:03:24.648Z,26.10
2023-04-29T03:05:52.422Z,25.00
2023-04-29T03:08:19.557Z,21.52
2023-04-29T03:10:47.045Z,23.17
2023-04-29T03:13:14.236Z,24.80
2023-04-29T03:15:41.943Z,25.75
2023-04-29T03:18:09.835Z,26.85
2023-04-29T03:20:37.243Z,29.20
2023-04-29T03:23:05.555Z,32.95
2023-04-29T03:25:32.630Z,27.58
2023-04-29T03:27:59.786Z,34.83
2023-04-29T03:30:26.848Z,29.83
2023-04-29T03:32:57.592Z,33.85
2023-04-29T03:35:26.371Z,32.65
2023-04-29T03:38:13.389Z,29.48
2023-04-29T03:40:40.647Z,31.48
2023-04-29T03:43:09.513Z,33.95
2023-04-29T03:45:37.536Z,33.17
2023-04-29T03:48:06.945Z,32.40
2023-04-29T03:50:36.674Z,32.47
2023-04-29T03:53:03.920Z,30.27
2023-04-29T03:55:31.585Z,31.95
2023-04-29T03:57:58.817Z,31.15
2023-04-29T04:00:27.241Z,30.27
2023-04-29T04:02:56.616Z,29.60
2023-04-29T04:05:25.435Z,29.83
2023-04-29T04:08:00.756Z,30.50
2023-04-29T04:10:47.917Z,26.02
2023-04-29T04:13:35.357Z,31.70
2023-04-29T04:16:02.728Z,29.77
2023-04-29T04:18:31.067Z,31.30
2023-04-29T04:20:58.218Z,33.50
2023-04-29T04:23:26.636Z,30.05
2023-04-29T04:25:55.177Z,27.38
2023-04-29T04:28:42.117Z,26.27
2023-04-29T04:31:15.046Z,24.67
2023-04-29T04:33:43.275Z,25.35
2023-04-29T04:36:10.340Z,27.38
2023-04-29T04:38:37.798Z,24.67
2023-04-29T04:41:09.666Z,26.58
2023-04-29T04:43:39.991Z,30.30
2023-04-29T04:46:15.168Z,27.90
2023-04-29T04:48:59.176Z,25.40
2023-04-29T04:51:29.107Z,27.25
2023-04-29T04:53:56.214Z,25.42
2023-04-29T04:56:24.896Z,23.33
2023-04-29T04:58:52.270Z,26.77
2023-04-29T05:01:19.648Z,24.27
2023-04-29T05:03:47.138Z,26.95
2023-04-29T05:06:14.831Z,23.92
2023-04-29T05:08:45.538Z,27.02
2023-04-29T05:11:18.543Z,27.20
2023-04-29T05:13:51.095Z,22.50
2023-04-29T05:16:18.751Z,27.65
2023-04-29T05:18:48.168Z,24.20
2023-04-29T05:21:17.639Z,26.83
2023-04-29T05:23:45.960Z,22.45
2023-04-29T05:26:13.085Z,24.40
2023-04-29T05:28:40.931Z,24.35
2023-04-29T05:31:09.669Z,22.42
2023-04-29T05:33:36.779Z,25.23
2023-04-29T05:36:04.076Z,23.05
2023-04-29T05:38:31.739Z,24.27
2023-04-29T05:41:05.109Z,25.25
2023-04-29T05:43:52.170Z,24.85
2023-04-29T05:46:20.678Z,27.33
2023-04-29T05:48:49.550Z,24.00
2023-04-29T05:51:16.584Z,22.35
2023-04-29T05:53:44.397Z,22.00
2023-04-29T05:56:11.705Z,24.45
2023-04-29T05:58:40.027Z,20.92
2023-04-29T06:01:08.009Z,20.00
2023-04-29T06:03:36.092Z,24.80
2023-04-29T06:06:23.480Z,21.42
2023-04-29T06:09:04.035Z,21.65
2023-04-29T06:11:33.858Z,21.55
2023-04-29T06:14:02.402Z,27.38
2023-04-29T06:16:29.798Z,20.05
2023-04-29T06:18:57.014Z,17.20
2023-04-29T06:21:24.213Z,17.95
2023-04-29T06:23:51.341Z,16.88
2023-04-29T06:26:19.201Z,17.17
2023-04-29T06:28:46.728Z,20.60
2023-04-29T06:31:13.982Z,19.73
2023-04-29T06:33:42.542Z,17.55
2023-04-29T06:36:09.653Z,18.45
2023-04-29T06:38:56.624Z,18.13
2023-04-29T06:41:27.445Z,17.95
2023-04-29T06:44:05.770Z,17.73
2023-04-29T06:46:52.948Z,19.50
2023-04-29T06:49:27.716Z,16.42
2023-04-29T06:51:55.001Z,15.48
2023-04-29T06:54:22.100Z,16.30
2023-04-29T06:56:51.248Z,15.43
2023-04-29T06:59:18.248Z,17.08
2023-04-29T07:01:47.105Z,15.93
2023-04-29T07:04:15.757Z,16.90
2023-04-29T07:06:46.821Z,16.58
2023-04-29T07:09:14.557Z,16.67
2023-04-29T07:11:42.218Z,17.15
2023-04-29T07:14:10.085Z,20.25
2023-04-29T07:16:37.153Z,16.08
2023-04-29T07:19:04.332Z,21.20
2023-04-29T07:21:31.426Z,20.27
2023-04-29T07:24:01.229Z,17.05
2023-04-29T07:26:29.189Z,16.40
2023-04-29T07:28:56.381Z,16.00
2023-04-29T07:31:24.692Z,19.08
2023-04-29T07:33:52.042Z,17.25
2023-04-29T07:36:19.428Z,16.05
2023-04-29T07:38:46.550Z,22.48
2023-04-29T07:41:13.961Z,18.10
2023-04-29T07:43:42.430Z,18.65
2023-04-29T07:46:09.967Z,17.17
2023-04-29T07:48:39.439Z,18.60
2023-04-29T07:51:07.027Z,16.08
2023-04-29T07:53:34.209Z,19.00
2023-04-29T07:56:07.510Z,18.40
2023-04-29T07:58:34.950Z,15.70
2023-04-29T08:01:17.783Z,14.77
2023-04-29T08:03:45.995Z,15.80
2023-04-29T08:06:14.762Z,14.18
2023-04-29T08:08:42.969Z,14.45
2023-04-29T08:11:17.437Z,14.48
2023-04-29T08:13:44.733Z,14.77
2023-04-29T08:16:12.619Z,13.70
2023-04-29T08:18:40.686Z,15.00
2023-04-29T08:21:09.407Z,11.70
2023-04-29T08:23:36.675Z,11.23
2023-04-29T08:26:03.769Z,11.82
2023-04-29T08:28:30.920Z,11.95
2023-04-29T08:30:57.982Z,10.38
2023-04-29T08:33:25.032Z,10.93
2023-04-29T08:36:00.281Z,11.90
2023-04-29T08:38:28.020Z,11.05
2023-04-29T08:40:55.119Z,11.63
2023-04-29T08:43:22.908Z,10.65
2023-04-29T08:45:50.748Z,10.57
2023-04-29T08:48:18.782Z,10.38
2023-04-29T08:50:46.364Z,10.05
2023-04-29T08:53:14.587Z,8.38
2023-04-29T08:55:47.338Z,6.38
2023-04-29T08:58:16.390Z,8.63
2023-04-29T09:00:44.317Z,7.35
2023-04-29T09:03:15.134Z,9.32
2023-04-29T09:05:45.678Z,7.43
2023-04-29T09:08:13.273Z,9.48
2023-04-29T09:10:43.045Z,10.27
2023-04-29T09:13:22.614Z,9.63
2023-04-29T09:15:49.859Z,20.42
2023-04-29T09:18:44.404Z,11.77
2023-04-29T09:21:22.315Z,11.20
2023-04-29T09:23:59.627Z,12.13
2023-04-29T09:26:27.509Z,11.38
2023-04-29T09:29:14.371Z,11.27
2023-04-29T09:31:42.585Z,12.35
2023-04-29T09:34:12.087Z,8.88
2023-04-29T09:36:40.810Z,9.38
2023-04-29T09:39:13.561Z,36.67
2023-04-29T09:41:59.863Z,9.70
2023-04-29T09:44:32.863Z,10.10
2023-04-29T09:47:10.093Z,8.10
2023-04-29T09:49:42.026Z,7.10
2023-04-29T09:52:11.749Z,7.03
2023-04-29T09:54:40.900Z,7.10
2023-04-29T09:57:09.845Z,5.90
2023-04-29T09:59:39.783Z,5.72
2023-04-29T10:02:19.138Z,5.90
2023-04-29T10:04:48.476Z,11.43
2023-04-29T10:07:17.670Z,7.80
2023-04-29T10:09:48.034Z,7.53
2023-04-29T10:12:20.998Z,7.47
2023-04-29T10:14:58.069Z,10.23
2023-04-29T10:17:47.004Z,6.72
2023-04-29T10:20:17.226Z,9.30
2023-04-29T10:22:49.434Z,7.95
2023-04-29T10:25:18.695Z,7.20
2023-04-29T10:27:46.972Z,7.75
2023-04-29T10:30:16.338Z,8.45
2023-04-29T10:32:51.057Z,6.80
2023-04-29T10:35:22.918Z,7.80
2023-04-29T10:37:50.833Z,7.20
2023-04-29T10:40:44.740Z,8.23
2023-04-29T10:43:12.548Z,8.82
2023-04-29T10:45:40.071Z,6.55
2023-04-29T10:48:13.295Z,8.55
2023-04-29T10:50:49.268Z,6.07
2023-04-29T10:53:19.475Z,5.88
2023-04-29T10:55:54.138Z,6.03
2023-04-29T10:58:44.267Z,6.97
2023-04-29T11:01:15.040Z,9.90
2023-04-29T11:03:58.619Z,8.65
2023-04-29T11:06:45.559Z,8.10
2023-04-29T11:09:15.103Z,4.90
2023-04-29T11:11:54.929Z,5.28
2023-04-29T11:14:25.471Z,10.90
2023-04-29T11:16:56.834Z,6.72
2023-04-29T11:19:26.938Z,10.15
2023-04-29T11:22:10.365Z,5.05
2023-04-29T11:24:48.653Z,6.30
2023-04-29T11:27:17.747Z,3.58
2023-04-29T11:29:46.974Z,4.05
2023-04-29T11:32:14.814Z,3.85
2023-04-29T11:34:42.118Z,5.82
2023-04-29T11:37:10.575Z,4.60
2023-04-29T11:39:37.888Z,5.07
2023-04-29T11:42:07.448Z,4.25
2023-04-29T11:44:36.514Z,3.97
2023-04-29T11:47:05.854Z,4.80
2023-04-29T11:49:34.535Z,6.43
2023-04-29T11:52:02.666Z,4.47
2023-04-29T11:54:31.181Z,4.70
2023-04-29T11:56:59.545Z,3.75
2023-04-29T11:59:27.181Z,3.90
2023-04-29T12:01:54.384Z,3.97
2023-04-29T12:04:22.155Z,4.15
2023-04-29T12:06:53.285Z,2.83
2023-04-29T12:09:20.833Z,2.83
2023-04-29T12:11:50.268Z,3.17
2023-04-29T12:14:18.251Z,2.58
2023-04-29T12:16:46.698Z,3.38
2023-04-29T12:19:14.100Z,3.35
2023-04-29T12:21:49.835Z,2.90
2023-04-29T12:24:17.558Z,2.72
2023-04-29T12:26:46.562Z,3.30
2023-04-29T12:29:14.713Z,3.47
2023-04-29T12:31:42.552Z,2.60
2023-04-29T12:34:10.388Z,2.60
2023-04-29T12:36:38.010Z,2.17
2023-04-29T12:39:09.756Z,4.10
2023-04-29T12:41:38.743Z,4.63
2023-04-29T12:44:07.315Z,3.25
2023-04-29T12:46:37.386Z,4.05
2023-04-29T12:49:05.227Z,4.68
2023-04-29T12:51:35.454Z,3.53
2023-04-29T12:54:04.654Z,3.20
2023-04-29T12:56:32.054Z,2.33
2023-04-29T12:59:08.514Z,5.05
2023-04-29T13:01:36.679Z,3.10
2023-04-29T13:04:06.517Z,6.00
2023-04-29T13:06:34.333Z,3.33
2023-04-29T13:09:01.743Z,2.83
2023-04-29T13:11:34.077Z,1.98
2023-04-29T13:14:01.980Z,2.53
2023-04-29T13:16:29.504Z,1.80
2023-04-29T13:19:08.679Z,6.28
2023-04-29T13:21:40.047Z,2.05
2023-04-29T13:24:07.863Z,3.10
2023-04-29T13:26:35.039Z,2.35
2023-04-29T13:29:02.896Z,1.65
2023-04-29T13:31:30.213Z,15.98
2023-04-29T13:33:57.708Z,3.92
2023-04-29T13:36:24.808Z,2.33
2023-04-29T13:39:10.665Z,2.75
2023-04-29T13:41:41.285Z,3.22
2023-04-29T13:44:23.633Z,2.72
2023-04-29T13:46:56.010Z,2.78
2023-04-29T13:49:57.356Z,2.95
2023-04-29T13:59:48.589Z,3.58
2023-04-29T14:04:54.002Z,2.92
2023-04-29T14:07:21.618Z,3.17
2023-04-29T14:09:49.580Z,3.83
2023-04-29T14:12:16.618Z,1.65
2023-04-29T14:14:43.756Z,2.65
2023-04-29T14:17:11.052Z,3.38
2023-04-29T14:19:38.468Z,3.17
2023-04-29T14:22:05.879Z,1.73
2023-04-29T14:24:33.208Z,3.78
2023-04-29T14:27:02.232Z,2.40
2023-04-29T14:29:29.973Z,1.30
2023-04-29T14:31:57.774Z,2.15
2023-04-29T14:34:24.930Z,1.15
2023-04-29T14:36:52.729Z,1.65
2023-04-29T14:39:19.782Z,2.20
2023-04-29T14:41:48.418Z,1.30
2023-04-29T14:44:15.582Z,2.10
2023-04-29T14:46:42.860Z,3.17
2023-04-29T14:49:10.483Z,5.32
2023-04-29T14:51:37.684Z,1.75
2023-04-29T14:54:05.004Z,2.47
2023-04-29T14:56:32.617Z,2.78
2023-04-29T14:58:59.817Z,2.03
2023-04-29T15:01:28.749Z,1.85
2023-04-29T15:03:58.068Z,14.52
2023-04-29T15:06:27.864Z,9.82
2023-04-29T15:08:55.083Z,3.50
2023-04-29T15:11:22.419Z,3.92
2023-04-29T15:13:49.899Z,3.25
2023-04-29T15:16:17.377Z,3.03
2023-04-29T15:18:45.901Z,3.00
2023-04-29T15:21:13.316Z,3.38
2023-04-29T15:23:40.754Z,3.22
2023-04-29T15:26:08.712Z,3.03
2023-04-29T15:28:35.959Z,1.80
2023-04-29T15:31:05.536Z,1.73
2023-04-29T15:33:33.422Z,2.05
2023-04-29T15:36:01.029Z,1.73
2023-04-29T15:38:29.880Z,3.15
2023-04-29T15:41:00.992Z,2.65
2023-04-29T15:43:28.811Z,1.80
2023-04-29T15:45:56.775Z,2.05
2023-04-29T15:48:25.072Z,1.63
2023-04-29T15:50:53.635Z,1.60
2023-04-29T15:53:20.932Z,12.55
2023-04-29T15:55:48.018Z,17.48
2023-04-29T15:58:15.654Z,17.45
2023-04-29T16:00:43.037Z,16.77
2023-04-29T16:03:10.446Z,18.00
2023-04-29T16:05:38.932Z,24.27
2023-04-29T16:08:06.760Z,8.52
2023-04-29T16:10:34.156Z,7.53
2023-04-29T16:13:01.479Z,9.93
2023-04-29T16:15:29.555Z,6.75
2023-04-29T16:17:57.062Z,2.40
2023-04-29T16:20:25.636Z,4.40
2023-04-29T16:22:53.409Z,3.60
2023-04-29T16:25:20.849Z,5.68
2023-04-29T16:27:48.197Z,1.13
2023-04-29T16:30:15.877Z,2.45
2023-04-29T16:32:43.221Z,1.40
2023-04-29T16:35:11.378Z,4.57
2023-04-29T16:37:38.887Z,3.03
2023-04-29T16:40:06.960Z,1.77
2023-04-29T16:42:34.043Z,2.97
2023-04-29T16:45:01.327Z,2.70
2023-04-29T16:47:28.586Z,0.93
2023-04-29T16:49:56.156Z,2.63
2023-04-29T16:52:24.319Z,1.58
2023-04-29T16:54:51.375Z,1.77
2023-04-29T16:57:18.621Z,2.72
2023-04-29T16:59:45.794Z,0.90
2023-04-29T17:02:13.777Z,1.83
2023-04-29T17:04:41.368Z,2.28
2023-04-29T17:07:09.675Z,2.22
2023-04-29T17:09:37.147Z,4.32
2023-04-29T17:12:06.452Z,2.50
2023-04-29T17:14:33.663Z,1.05
2023-04-29T17:17:01.254Z,1.27
2023-04-29T17:19:28.421Z,1.50
2023-04-29T17:21:56.817Z,1.75
2023-04-29T17:24:25.781Z,3.25
2023-04-29T17:26:52.919Z,3.13
2023-04-29T17:29:19.939Z,4.30
2023-04-29T17:31:54.267Z,5.50
2023-04-29T17:36:53.993Z,4.20
2023-04-29T17:39:21.396Z,1.50
2023-04-29T17:41:48.717Z,2.40
2023-04-29T17:44:16.120Z,1.50
2023-04-29T17:46:44.082Z,2.45
2023-04-29T17:49:11.649Z,2.33
2023-04-29T17:51:38.879Z,2.17
2023-04-29T17:54:08.227Z,3.58
2023-04-29T17:56:35.570Z,2.53
2023-04-29T17:59:05.503Z,1.80
2023-04-29T18:01:33.511Z,4.90
2023-04-29T18:04:01.241Z,2.10
2023-04-29T18:06:30.543Z,3.92
2023-04-29T18:08:57.895Z,7.55
2023-04-29T18:11:25.439Z,3.20
2023-04-29T18:13:54.048Z,5.65
2023-04-29T18:16:21.489Z,7.88
2023-04-29T18:18:52.293Z,8.60
2023-04-29T18:21:25.274Z,5.05
2023-04-29T18:23:52.355Z,7.97
2023-04-29T18:26:19.931Z,5.15
2023-04-29T18:28:47.962Z,6.18
2023-04-29T18:31:17.007Z,6.57
2023-04-29T18:33:45.300Z,7.63
2023-04-29T18:36:14.628Z,5.25
2023-04-29T18:38:42.347Z,4.78
2023-04-29T18:41:09.611Z,5.45
2023-04-29T18:43:36.978Z,4.47
2023-04-29T18:46:04.147Z,5.10
2023-04-29T18:48:31.659Z,6.35
2023-04-29T18:51:00.519Z,3.22
2023-04-29T18:53:27.689Z,4.35
2023-04-29T18:55:54.749Z,5.25
2023-04-29T18:58:22.389Z,4.20
2023-04-29T19:00:49.685Z,7.20
2023-04-29T19:03:17.364Z,3.90
2023-04-29T19:05:44.867Z,4.28
2023-04-29T19:08:12.079Z,3.72
2023-04-29T19:10:39.193Z,3.65
2023-04-29T19:13:07.048Z,5.15
2023-04-29T19:15:34.245Z,4.72
2023-04-29T19:18:01.841Z,4.70
2023-04-29T19:20:29.553Z,3.58
2023-04-29T19:22:57.041Z,4.20
2023-04-29T19:25:26.412Z,3.53
2023-04-29T19:27:53.905Z,5.28
2023-04-29T19:30:21.215Z,4.40
2023-04-29T19:32:48.952Z,5.53
2023-04-29T19:35:16.590Z,5.38
2023-04-29T19:37:44.476Z,5.03
2023-04-29T19:40:11.952Z,5.75
2023-04-29T19:42:39.744Z,4.45
2023-04-29T19:45:08.399Z,9.93
2023-04-29T19:47:36.360Z,5.60
2023-04-29T19:50:04.795Z,7.47
2023-04-29T19:52:32.256Z,5.80
2023-04-29T19:54:59.573Z,6.45
2023-04-29T19:57:27.610Z,4.63
2023-04-29T19:59:54.994Z,5.97
2023-04-29T20:02:22.319Z,5.20
2023-04-29T20:04:49.880Z,4.30
2023-04-29T20:07:17.496Z,5.90
2023-04-29T20:09:46.037Z,5.38
2023-04-29T20:12:13.627Z,4.65
2023-04-29T20:14:41.728Z,4.57
2023-04-29T20:17:09.119Z,6.30
2023-04-29T20:19:36.738Z,5.75
2023-04-29T20:22:03.897Z,6.97
2023-04-29T20:24:31.462Z,5.18
2023-04-29T20:26:58.793Z,6.95
2023-04-29T20:29:25.878Z,5.85
2023-04-29T20:31:53.011Z,6.93
2023-04-29T20:34:20.378Z,5.10
2023-04-29T20:36:48.490Z,7.82
2023-04-29T20:39:15.844Z,6.22
2023-04-29T20:41:43.003Z,7.90
2023-04-29T20:44:10.469Z,9.40
2023-04-29T20:46:38.165Z,6.70
2023-04-29T20:49:06.635Z,6.45
2023-04-29T20:51:34.135Z,7.28
2023-04-29T20:54:01.598Z,7.88
2023-04-29T20:56:28.765Z,7.50
2023-04-29T20:58:58.672Z,6.82
2023-04-29T21:01:26.047Z,11.00
2023-04-29T21:03:53.524Z,9.57
2023-04-29T21:06:20.934Z,7.50
2023-04-29T21:08:48.274Z,8.52
2023-04-29T21:11:15.550Z,8.07
2023-04-29T21:13:49.722Z,7.47
2023-04-29T21:16:17.934Z,7.38
2023-04-29T21:18:45.363Z,9.48
2023-04-29T21:21:12.879Z,9.43
2023-04-29T21:23:40.110Z,8.38
2023-04-29T21:26:07.632Z,10.32
2023-04-29T21:28:34.757Z,9.95
2023-04-29T21:31:02.234Z,6.82
2023-04-29T21:33:29.305Z,10.20
2023-04-29T21:35:56.421Z,7.95
2023-04-29T21:38:23.532Z,10.13
2023-04-29T21:40:51.332Z,8.93
2023-04-29T21:43:19.365Z,11.00
2023-04-29T21:45:46.838Z,8.98
2023-04-29T21:48:16.415Z,8.90
2023-04-29T21:50:44.420Z,8.13
2023-04-29T21:53:13.772Z,7.05
2023-04-29T21:55:43.021Z,6.60
2023-04-29T21:58:11.047Z,6.45
2023-04-29T22:00:41.085Z,7.60
2023-04-29T22:03:09.208Z,7.63
2023-04-29T22:05:36.717Z,7.85
2023-04-29T22:08:07.477Z,6.32
2023-04-29T22:10:34.967Z,9.25
2023-04-29T22:13:02.345Z,10.15
2023-04-29T22:15:29.859Z,8.55
2023-04-29T22:17:57.884Z,10.02
2023-04-29T22:20:25.804Z,6.97
2023-04-29T22:22:56.760Z,7.78
2023-04-29T22:25:23.874Z,7.53
2023-04-29T22:27:52.125Z,12.75
2023-04-29T22:30:20.922Z,12.35
2023-04-29T22:32:48.325Z,7.20
2023-04-29T22:35:19.229Z,7.40
2023-04-29T22:37:46.518Z,7.40
2023-04-29T22:40:14.110Z,10.23
2023-04-29T22:42:42.905Z,9.35
2023-04-29T22:45:12.615Z,8.82
2023-04-29T22:47:39.887Z,10.48
2023-04-29T22:50:07.959Z,12.70
2023-04-29T22:52:35.079Z,9.07
2023-04-29T22:55:02.827Z,7.88
2023-04-29T22:57:29.995Z,10.27
2023-04-29T22:59:57.703Z,7.60
2023-04-29T23:02:29.684Z,7.18
2023-04-29T23:04:58.734Z,7.05
2023-04-29T23:07:28.974Z,7.45
2023-04-29T23:09:56.382Z,8.00
2023-04-29T23:12:24.856Z,8.02
2023-04-29T23:14:52.371Z,6.80
2023-04-29T23:17:19.400Z,6.25
2023-04-29T23:19:46.631Z,5.90
2023-04-29T23:22:13.728Z,6.97
2023-04-29T23:24:41.023Z,6.68
2023-04-29T23:27:11.711Z,6.28
2023-04-29T23:29:41.660Z,7.25
2023-04-29T23:32:09.871Z,6.35
2023-04-29T23:34:37.219Z,7.38
2023-04-29T23:37:04.449Z,5.30
2023-04-29T23:39:31.656Z,5.55
2023-04-29T23:41:58.756Z,6.32
2023-04-29T23:44:25.908Z,5.60
2023-04-29T23:46:53.775Z,6.45
2023-04-29T23:49:21.248Z,6.55
2023-04-29T23:51:48.283Z,7.50
2023-04-29T23:54:16.376Z,8.57
2023-04-29T23:56:43.697Z,7.97
2023-04-29T23:59:10.738Z,6.38
