createdAt,value
2023-04-25T00:00:54.138Z,99949.31
2023-04-25T00:03:22.260Z,99949.31
2023-04-25T00:05:49.722Z,99950.19
2023-04-25T00:08:16.660Z,99955.03
2023-04-25T00:10:43.301Z,99960.09
2023-04-25T00:13:12.420Z,99956.69
2023-04-25T00:15:39.707Z,99960.72
2023-04-25T00:18:07.352Z,99962.31
2023-04-25T00:20:34.129Z,99959.72
2023-04-25T00:23:00.761Z,99959.72
2023-04-25T00:25:27.658Z,99974.00
2023-04-25T00:27:54.282Z,99976.53
2023-04-25T00:30:20.922Z,99969.50
2023-04-25T00:32:47.590Z,99979.63
2023-04-25T00:35:14.501Z,99975.06
2023-04-25T00:37:41.396Z,99973.84
2023-04-25T00:40:08.740Z,99981.47
2023-04-25T00:42:36.938Z,99983.88
2023-04-25T00:45:06.604Z,99985.53
2023-04-25T00:47:34.144Z,99999.78
2023-04-25T00:50:00.852Z,99998.69
2023-04-25T00:52:27.719Z,100002.91
2023-04-25T00:54:54.440Z,99984.91
2023-04-25T00:57:21.168Z,99998.56
2023-04-25T00:59:48.452Z,100002.72
2023-04-25T01:02:15.304Z,99994.00
2023-04-25T01:04:42.100Z,99990.75
2023-04-25T01:07:09.820Z,99993.06
2023-04-25T01:09:36.550Z,100000.53
2023-04-25T01:12:03.761Z,100005.38
2023-04-25T01:14:30.862Z,100006.56
2023-04-25T01:16:58.115Z,100009.97
2023-04-25T01:19:25.565Z,99998.75
2023-04-25T01:21:52.580Z,100005.31
2023-04-25T01:24:19.590Z,100002.59
2023-04-25T01:26:50.544Z,100011.06
2023-04-25T01:29:18.718Z,100000.03
2023-04-25T01:31:45.732Z,100000.66
2023-04-25T01:34:13.272Z,100008.31
2023-04-25T01:36:40.354Z,100008.75
2023-04-25T01:39:07.429Z,100013.56
2023-04-25T01:41:35.480Z,100019.31
2023-04-25T01:44:03.151Z,100016.66
2023-04-25T01:46:31.662Z,100020.66
2023-04-25T01:48:58.416Z,100022.22
2023-04-25T01:51:25.208Z,100019.72
2023-04-25T01:53:52.145Z,100033.13
2023-04-25T01:56:19.415Z,100033.03
2023-04-25T01:58:46.469Z,100038.00
2023-04-25T02:01:13.480Z,100045.59
2023-04-25T02:03:40.519Z,100038.00
2023-04-25T02:06:07.368Z,100042.97
2023-04-25T02:08:34.495Z,100042.09
2023-04-25T02:11:01.204Z,100050.34
2023-04-25T02:13:27.864Z,100056.19
2023-04-25T02:15:54.616Z,100054.47
2023-04-25T02:22:34.986Z,100053.00
2023-04-25T02:25:02.048Z,100062.91
2023-04-25T02:27:28.769Z,100060.13
2023-04-25T02:29:55.485Z,100063.44
2023-04-25T02:32:22.251Z,100057.28
2023-04-25T02:34:49.069Z,100060.50
2023-04-25T02:37:15.957Z,100044.41
2023-04-25T02:39:42.696Z,100056.31
2023-04-25T02:42:09.371Z,100057.22
2023-04-25T02:44:36.090Z,100063.09
2023-04-25T02:47:03.002Z,100061.53
2023-04-25T02:49:29.828Z,100062.41
2023-04-25T02:51:56.524Z,100065.72
2023-04-25T02:54:23.234Z,100069.00
2023-04-25T02:56:49.931Z,100073.09
2023-04-25T02:59:17.005Z,100068.91
2023-04-25T03:01:43.760Z,100079.69
2023-04-25T03:04:10.591Z,100085.53
2023-04-25T03:06:37.360Z,100071.81
2023-04-25T03:09:04.894Z,100081.19
2023-04-25T03:11:31.599Z,100079.44
2023-04-25T03:13:58.382Z,100075.13
2023-04-25T03:16:25.163Z,100077.28
2023-04-25T03:18:51.955Z,100077.94
2023-04-25T03:21:18.870Z,100081.81
2023-04-25T03:23:45.930Z,100093.41
2023-04-25T03:26:12.595Z,100084.69
2023-04-25T03:28:40.665Z,100092.78
2023-04-25T03:31:07.581Z,100097.38
2023-04-25T03:33:34.301Z,100096.25
2023-04-25T03:36:01.014Z,100103.44
2023-04-25T03:38:27.767Z,100102.91
2023-04-25T03:40:55.001Z,100101.69
2023-04-25T03:43:21.728Z,100108.28
2023-04-25T03:45:48.750Z,100100.28
2023-04-25T03:48:15.960Z,100101.00
2023-04-25T03:50:42.647Z,100102.44
2023-04-25T03:53:09.437Z,100113.03
2023-04-25T03:55:36.199Z,100106.84
2023-04-25T03:58:02.904Z,100102.91
2023-04-25T04:00:29.626Z,100108.75
2023-04-25T04:02:56.756Z,100112.72
2023-04-25T04:05:24.378Z,100114.16
2023-04-25T04:07:51.204Z,100111.38
2023-04-25T04:10:18.006Z,100113.44
2023-04-25T04:12:45.115Z,100117.69
2023-04-25T04:15:11.985Z,100127.66
2023-04-25T04:17:39.147Z,100128.34
2023-04-25T04:20:07.010Z,100141.97
2023-04-25T04:22:33.720Z,100138.00
2023-04-25T04:25:00.448Z,100138.97
2023-04-25T04:27:27.298Z,100145.94
2023-04-25T04:29:54.284Z,100149.47
2023-04-25T04:32:21.067Z,100148.91
2023-04-25T04:34:48.341Z,100147.34
2023-04-25T04:37:15.692Z,100135.19
2023-04-25T04:39:42.580Z,100147.44
2023-04-25T04:42:09.625Z,100148.19
2023-04-25T04:44:36.429Z,100152.38
2023-04-25T04:47:07.067Z,100163.78
2023-04-25T04:49:34.443Z,100166.28
2023-04-25T04:52:01.662Z,100168.13
2023-04-25T04:54:28.392Z,100160.38
2023-04-25T04:56:55.598Z,100160.38
2023-04-25T04:59:22.336Z,100159.50
2023-04-25T05:01:49.047Z,100153.63
2023-04-25T05:04:15.920Z,100155.25
2023-04-25T05:06:42.838Z,100168.44
2023-04-25T05:09:09.541Z,100182.94
2023-04-25T05:11:36.280Z,100184.84
2023-04-25T05:14:02.987Z,100174.00
2023-04-25T05:16:29.755Z,100192.34
2023-04-25T05:18:56.526Z,100188.50
2023-04-25T05:21:23.469Z,100197.97
2023-04-25T05:23:50.605Z,100200.66
2023-04-25T05:26:17.526Z,100200.81
2023-04-25T05:28:44.231Z,100204.13
2023-04-25T05:31:11.319Z,100207.50
2023-04-25T05:33:38.089Z,100212.56
2023-04-25T05:36:05.285Z,100215.59
2023-04-25T05:38:34.640Z,100203.59
2023-04-25T05:41:01.714Z,100218.44
2023-04-25T05:43:28.419Z,100211.00
2023-04-25T05:46:14.660Z,100213.63
2023-04-25T05:48:41.378Z,100219.50
2023-04-25T05:51:08.071Z,100223.69
2023-04-25T05:53:34.769Z,100213.63
2023-04-25T05:56:02.106Z,100219.78
2023-04-25T05:58:29.720Z,100221.44
2023-04-25T06:00:56.450Z,100226.53
2023-04-25T06:03:23.805Z,100231.59
2023-04-25T06:05:51.339Z,100226.75
2023-04-25T06:08:18.062Z,100233.50
2023-04-25T06:10:44.806Z,100235.34
2023-04-25T06:13:11.632Z,100226.22
2023-04-25T06:15:38.401Z,100224.50
2023-04-25T06:18:05.191Z,100233.19
2023-04-25T06:20:31.974Z,100242.66
2023-04-25T06:22:58.750Z,100240.75
2023-04-25T06:25:25.495Z,100230.94
2023-04-25T06:27:52.197Z,100237.09
2023-04-25T06:30:23.336Z,100245.03
2023-04-25T06:32:50.227Z,100237.69
2023-04-25T06:35:17.161Z,100243.84
2023-04-25T06:37:43.852Z,100246.72
2023-04-25T06:40:10.657Z,100244.28
2023-04-25T06:42:37.454Z,100250.28
2023-04-25T06:45:04.514Z,100236.66
2023-04-25T06:47:31.340Z,100253.25
2023-04-25T06:49:58.065Z,100252.63
2023-04-25T06:52:24.754Z,100256.47
2023-04-25T06:54:51.466Z,100256.75
2023-04-25T06:57:18.159Z,100266.38
2023-04-25T06:59:44.866Z,100255.91
2023-04-25T07:02:11.673Z,100258.00
2023-04-25T07:04:38.689Z,100255.91
2023-04-25T07:07:05.640Z,100254.75
2023-04-25T07:09:34.775Z,100268.88
2023-04-25T07:12:02.518Z,100276.44
2023-04-25T07:14:29.409Z,100277.44
2023-04-25T07:16:57.859Z,100283.56
2023-04-25T07:19:27.839Z,100279.97
2023-04-25T07:21:54.668Z,100288.75
2023-04-25T07:24:21.428Z,100296.31
2023-04-25T07:26:48.249Z,100299.28
2023-04-25T07:29:14.972Z,100293.91
2023-04-25T07:31:41.761Z,100298.97
2023-04-25T07:34:08.636Z,100296.16
2023-04-25T07:36:35.470Z,100298.25
2023-04-25T07:39:02.171Z,100292.72
2023-04-25T07:41:28.918Z,100299.66
2023-04-25T07:43:58.970Z,100302.84
2023-04-25T07:46:25.936Z,100306.66
2023-04-25T07:48:53.091Z,100303.28
2023-04-25T07:51:20.915Z,100308.50
2023-04-25T07:53:50.175Z,100314.44
2023-04-25T07:56:17.335Z,100310.06
2023-04-25T07:58:44.123Z,100308.22
2023-04-25T08:01:10.927Z,100309.28
2023-04-25T08:03:37.940Z,100309.78
2023-04-25T08:06:07.688Z,100316.47
2023-04-25T08:08:34.937Z,100321.00
2023-04-25T08:11:01.632Z,100315.84
2023-04-25T08:13:28.375Z,100327.25
2023-04-25T08:15:55.692Z,100318.13
2023-04-25T08:18:22.540Z,100325.81
2023-04-25T08:20:49.315Z,100328.56
2023-04-25T08:23:16.117Z,100324.72
2023-04-25T08:25:42.872Z,100326.47
2023-04-25T08:28:09.582Z,100326.56
2023-04-25T08:30:37.315Z,100322.09
2023-04-25T08:33:04.215Z,100333.84
2023-04-25T08:35:31.023Z,100332.38
2023-04-25T08:37:57.944Z,100328.72
2023-04-25T08:40:30.998Z,100335.84
2023-04-25T08:42:58.667Z,100345.28
2023-04-25T08:45:28.777Z,100366.59
2023-04-25T08:47:58.146Z,100395.19
2023-04-25T08:50:25.923Z,100398.84
2023-04-25T08:52:54.438Z,100388.91
2023-04-25T08:55:22.263Z,100382.88
2023-04-25T08:57:49.810Z,100389.91
2023-04-25T09:00:16.861Z,100394.88
2023-04-25T09:02:44.833Z,100403.59
2023-04-25T09:05:14.414Z,100396.69
2023-04-25T09:07:41.160Z,100397.59
2023-04-25T09:10:08.326Z,100394.81
2023-04-25T09:12:36.224Z,100407.97
2023-04-25T09:15:11.416Z,100399.34
2023-04-25T09:17:41.377Z,100392.28
2023-04-25T09:20:08.633Z,100403.38
2023-04-25T09:22:36.546Z,100400.41
2023-04-25T09:25:05.608Z,100402.91
2023-04-25T09:50:25.869Z,100455.03
2023-04-25T09:53:08.026Z,100454.63
2023-04-25T09:55:35.629Z,100463.06
2023-04-25T09:58:07.133Z,100453.53
2023-04-25T10:00:35.575Z,100458.78
2023-04-25T10:03:05.835Z,100458.78
2023-04-25T10:05:36.547Z,100461.31
2023-04-25T10:08:05.216Z,100468.56
2023-04-25T10:10:36.955Z,100471.06
2023-04-25T10:13:06.086Z,100473.06
2023-04-25T10:15:39.697Z,100471.78
2023-04-25T10:18:29.625Z,100468.94
2023-04-25T10:20:58.902Z,100470.00
2023-04-25T10:23:26.717Z,100468.25
2023-04-25T10:25:54.496Z,100470.00
2023-04-25T10:28:21.696Z,100466.66
2023-04-25T10:31:02.417Z,100455.75
2023-04-25T10:33:36.024Z,100455.41
2023-04-25T10:36:34.955Z,100466.44
2023-04-25T10:39:07.916Z,100465.91
2023-04-25T10:41:48.191Z,100457.53
2023-04-25T10:44:16.261Z,100450.19
2023-04-25T10:46:45.492Z,100460.69
2023-04-25T10:49:30.340Z,100444.13
2023-04-25T10:52:20.581Z,100443.88
2023-04-25T10:54:48.732Z,100430.91
2023-04-25T10:57:41.163Z,100447.00
2023-04-25T11:00:16.221Z,100449.69
2023-04-25T11:02:54.224Z,100459.59
2023-04-25T11:05:36.404Z,100494.13
2023-04-25T11:08:13.802Z,100490.00
2023-04-25T11:10:42.174Z,100501.97
2023-04-25T11:13:08.896Z,100512.66
2023-04-25T11:15:35.729Z,100500.13
2023-04-25T11:18:03.189Z,100497.97
2023-04-25T11:20:30.022Z,100506.94
2023-04-25T11:22:59.473Z,100511.19
2023-04-25T11:25:26.919Z,100502.06
2023-04-25T11:27:58.239Z,100499.81
2023-04-25T11:30:26.441Z,100497.69
2023-04-25T11:32:53.802Z,100503.09
2023-04-25T11:35:21.804Z,100505.38
2023-04-25T11:37:48.742Z,100510.16
2023-04-25T11:40:15.745Z,100491.41
2023-04-25T11:42:47.495Z,100501.25
2023-04-25T11:45:15.286Z,100500.59
2023-04-25T11:47:42.097Z,100492.44
2023-04-25T11:50:09.531Z,100498.09
2023-04-25T11:52:44.236Z,100503.28
2023-04-25T11:55:15.771Z,100497.72
2023-04-25T11:57:44.648Z,100490.69
2023-04-25T12:00:16.750Z,100491.00
2023-04-25T12:02:46.861Z,100507.47
2023-04-25T12:07:48.935Z,100510.19
2023-04-25T12:10:17.703Z,100520.00
2023-04-25T12:12:46.602Z,100536.56
2023-04-25T12:49:34.812Z,100563.66
2023-04-25T12:52:01.598Z,100571.91
2023-04-25T12:54:28.351Z,100575.63
2023-04-25T12:56:55.814Z,100584.44
2023-04-25T12:59:22.559Z,100579.03
2023-04-25T13:01:49.420Z,100580.34
2023-04-25T13:04:16.971Z,100589.34
2023-04-25T13:06:44.022Z,100583.66
2023-04-25T13:09:11.348Z,100580.13
2023-04-25T13:11:38.241Z,100590.41
2023-04-25T13:14:05.773Z,100583.41
2023-04-25T13:16:32.872Z,100589.56
2023-04-25T13:18:59.984Z,100574.78
2023-04-25T13:21:27.880Z,100582.19
2023-04-25T13:23:54.990Z,100577.53
2023-04-25T13:26:21.986Z,100568.75
2023-04-25T13:28:48.689Z,100571.28
2023-04-25T14:56:09.894Z,100615.53
2023-04-25T14:58:36.647Z,100611.53
2023-04-25T15:01:03.522Z,100612.50
2023-04-25T15:03:30.474Z,100620.84
2023-04-25T15:05:57.330Z,100625.50
2023-04-25T15:08:24.024Z,100629.75
2023-04-25T15:10:51.463Z,100629.66
2023-04-25T15:13:20.117Z,100623.22
2023-04-25T15:15:51.899Z,100628.59
2023-04-25T15:18:22.981Z,100620.50
2023-04-25T15:20:51.248Z,100632.97
2023-04-25T15:23:18.874Z,100623.28
2023-04-25T15:25:46.029Z,100635.41
2023-04-25T15:28:15.975Z,100641.78
2023-04-25T15:30:44.225Z,100654.22
2023-04-25T15:33:11.157Z,100633.38
2023-04-25T15:35:38.268Z,100650.44
2023-04-25T15:38:05.711Z,100638.50
2023-04-25T15:40:32.479Z,100644.97
2023-04-25T15:42:59.639Z,100645.44
2023-04-25T15:45:26.808Z,100652.22
2023-04-25T15:47:55.802Z,100650.88
2023-04-25T15:50:23.792Z,100639.44
2023-04-25T15:52:51.566Z,100645.50
2023-04-25T15:55:21.520Z,100652.53
2023-04-25T15:57:49.697Z,100656.81
2023-04-25T16:00:19.433Z,100654.59
2023-04-25T16:02:48.268Z,100663.88
2023-04-25T16:05:16.352Z,100668.28
2023-04-25T16:07:45.097Z,100667.88
2023-04-25T16:10:12.781Z,100683.66
2023-04-25T16:12:40.547Z,100690.38
2023-04-25T16:15:07.830Z,100678.34
2023-04-25T16:17:34.650Z,100690.75
2023-04-25T16:20:10.450Z,100698.50
2023-04-25T16:22:42.345Z,100681.09
2023-04-25T16:25:10.220Z,100684.59
2023-04-25T16:27:40.095Z,100686.94
2023-04-25T16:30:08.283Z,100685.81
2023-04-25T16:32:35.861Z,100693.94
2023-04-25T16:35:02.826Z,100693.06
2023-04-25T16:37:29.678Z,100688.88
2023-04-25T16:39:56.545Z,100692.88
2023-04-25T16:42:23.331Z,100688.09
2023-04-25T16:44:50.080Z,100692.88
2023-04-25T16:47:19.955Z,100695.25
2023-04-25T16:49:47.335Z,100700.56
2023-04-25T16:52:15.055Z,100706.84
2023-04-25T16:54:41.772Z,100710.50
2023-04-25T16:57:10.990Z,100719.03
2023-04-25T16:59:38.689Z,100753.91
2023-04-25T17:02:05.606Z,100750.19
2023-04-25T17:04:32.423Z,100746.16
2023-04-25T17:06:59.218Z,100739.84
2023-04-25T17:09:27.140Z,100738.47
2023-04-25T17:11:54.846Z,100726.94
2023-04-25T17:14:21.583Z,100731.13
2023-04-25T17:16:49.544Z,100720.19
2023-04-25T17:19:16.456Z,100724.31
2023-04-25T17:21:44.232Z,100722.59
2023-04-25T17:24:12.012Z,100721.63
2023-04-25T17:26:39.250Z,100722.28
2023-04-25T17:29:06.028Z,100708.09
2023-04-25T17:31:32.842Z,100728.94
2023-04-25T17:33:59.864Z,100724.66
2023-04-25T17:36:26.638Z,100727.97
2023-04-25T17:38:53.450Z,100742.00
2023-04-25T17:41:20.814Z,100737.75
2023-04-25T17:43:48.840Z,100739.38
2023-04-25T17:46:15.809Z,100742.00
2023-04-25T17:48:42.666Z,100742.59
2023-04-25T17:51:09.504Z,100742.59
2023-04-25T17:53:36.491Z,100751.00
2023-04-25T17:56:05.281Z,100742.50
2023-04-25T17:58:33.534Z,100751.50
2023-04-25T18:01:00.319Z,100757.13
2023-04-25T18:03:27.558Z,100754.84
2023-04-25T18:05:54.637Z,100758.25
2023-04-25T18:08:22.550Z,100767.16
2023-04-25T18:10:49.351Z,100759.19
2023-04-25T18:13:17.288Z,100767.41
2023-04-25T18:15:44.557Z,100778.28
2023-04-25T18:18:19.702Z,100781.38
2023-04-25T18:20:47.162Z,100774.91
2023-04-25T18:23:13.859Z,100791.81
2023-04-25T18:25:41.671Z,100786.22
2023-04-25T18:28:08.930Z,100798.94
2023-04-25T18:30:36.099Z,100796.22
2023-04-25T18:33:02.903Z,100804.53
2023-04-25T18:35:29.634Z,100802.69
2023-04-25T18:37:56.439Z,100805.75
2023-04-25T18:40:23.209Z,100807.28
2023-04-25T18:42:49.973Z,100807.22
2023-04-25T18:45:16.919Z,100807.88
2023-04-25T18:47:43.939Z,100812.59
2023-04-25T18:50:15.353Z,100812.25
2023-04-25T18:52:42.079Z,100812.59
2023-04-25T18:55:09.517Z,100821.69
2023-04-25T18:57:37.932Z,100821.16
2023-04-25T19:00:06.666Z,100826.94
2023-04-25T19:02:36.808Z,100829.25
2023-04-25T19:05:04.028Z,100829.72
2023-04-25T19:07:32.217Z,100833.13
2023-04-25T19:09:59.000Z,100842.31
2023-04-25T19:12:25.755Z,100844.03
2023-04-25T19:14:53.365Z,100850.94
2023-04-25T19:17:20.165Z,100846.78
2023-04-25T19:19:46.864Z,100861.88
2023-04-25T19:22:14.200Z,100856.84
2023-04-25T19:24:40.985Z,100850.81
2023-04-25T19:27:07.802Z,100861.88
2023-04-25T19:29:34.668Z,100863.97
2023-04-25T19:32:03.259Z,100874.78
2023-04-25T19:34:30.259Z,100877.97
2023-04-25T19:36:56.967Z,100896.56
2023-04-25T19:39:23.849Z,100866.38
2023-04-25T19:41:50.674Z,100874.91
2023-04-25T19:44:17.368Z,100871.94
2023-04-25T19:46:46.491Z,100872.50
2023-04-25T19:49:13.345Z,100871.28
2023-04-25T19:51:40.093Z,100871.50
2023-04-25T19:54:06.786Z,100868.66
2023-04-25T19:56:33.809Z,100879.03
2023-04-25T19:59:00.697Z,100875.88
2023-04-25T20:01:27.877Z,100878.03
2023-04-25T20:03:55.148Z,100882.94
2023-04-25T20:06:22.167Z,100885.13
2023-04-25T20:08:50.487Z,100882.28
2023-04-25T20:11:17.571Z,100884.31
2023-04-25T20:13:44.904Z,100888.28
2023-04-25T20:16:11.790Z,100889.66
2023-04-25T20:18:39.386Z,100890.19
2023-04-25T20:21:07.548Z,100884.69
2023-04-25T20:23:34.246Z,100892.16
2023-04-25T20:26:00.942Z,100880.00
2023-04-25T20:28:27.731Z,100890.03
2023-04-25T20:30:54.569Z,100879.00
2023-04-25T20:33:22.124Z,100883.81
2023-04-25T20:35:49.188Z,100889.56
2023-04-25T20:38:16.364Z,100890.13
2023-04-25T20:40:43.125Z,100896.53
2023-04-25T20:43:11.946Z,100895.03
2023-04-25T20:45:39.642Z,100878.25
2023-04-25T20:48:06.430Z,100875.63
2023-04-25T20:50:33.796Z,100884.16
2023-04-25T20:53:00.581Z,100897.25
2023-04-25T20:55:27.265Z,100893.84
2023-04-25T20:57:54.018Z,100891.22
2023-04-25T21:00:27.321Z,100895.25
2023-04-25T21:02:54.627Z,100893.50
2023-04-25T21:05:22.350Z,100887.13
2023-04-25T21:07:49.904Z,100892.38
2023-04-25T21:10:17.240Z,100888.91
2023-04-25T21:12:47.869Z,100900.03
2023-04-25T21:15:21.190Z,100894.28
2023-04-25T21:17:49.549Z,100896.78
2023-04-25T21:20:18.154Z,100898.31
2023-04-25T21:22:54.055Z,100896.44
2023-04-25T21:25:29.025Z,100896.31
2023-04-25T21:27:56.170Z,100884.91
2023-04-25T21:30:24.207Z,100893.84
2023-04-25T21:32:52.077Z,100904.00
2023-04-25T21:35:20.845Z,100912.19
2023-04-25T21:37:47.967Z,100910.78
2023-04-25T21:40:15.338Z,100914.63
2023-04-25T21:42:42.444Z,100894.19
2023-04-25T21:45:09.954Z,100901.16
2023-04-25T21:47:36.963Z,100901.38
2023-04-25T21:50:04.167Z,100907.28
2023-04-25T21:52:31.870Z,100898.75
2023-04-25T21:54:58.636Z,100901.81
2023-04-25T21:57:26.024Z,100898.19
2023-04-25T21:59:53.452Z,100896.69
2023-04-25T22:02:20.600Z,100899.13
2023-04-25T22:04:48.322Z,100892.41
2023-04-25T22:07:15.668Z,100903.53
2023-04-25T22:09:53.853Z,100897.28
2023-04-25T22:12:23.076Z,100900.44
2023-04-25T22:14:50.224Z,100906.84
2023-04-25T22:17:17.781Z,100903.84
2023-04-25T22:19:45.016Z,100907.91
2023-04-25T22:22:11.764Z,100909.28
2023-04-25T22:24:38.866Z,100913.28
2023-04-25T22:27:06.069Z,100907.16
2023-04-25T22:29:32.843Z,100909.44
2023-04-25T22:31:59.969Z,100909.19
2023-04-25T22:34:26.785Z,100911.56
2023-04-25T22:36:54.974Z,100913.84
2023-04-25T22:39:21.649Z,100914.59
2023-04-25T22:41:48.878Z,100912.84
2023-04-25T22:44:16.094Z,100911.84
2023-04-25T22:46:43.226Z,100919.25
2023-04-25T22:49:10.070Z,100915.50
2023-04-25T22:51:37.009Z,100925.41
2023-04-25T22:54:04.778Z,100928.69
2023-04-25T22:56:32.615Z,100935.06
2023-04-25T22:58:59.391Z,100928.31
2023-04-25T23:01:27.864Z,100927.81
2023-04-25T23:03:54.992Z,100930.69
2023-04-25T23:06:21.911Z,100930.31
2023-04-25T23:08:49.792Z,100932.97
2023-04-25T23:11:16.444Z,100937.84
2023-04-25T23:13:43.128Z,100936.84
2023-04-25T23:16:11.012Z,100941.72
2023-04-25T23:18:39.245Z,100942.63
2023-04-25T23:21:09.440Z,100953.41
2023-04-25T23:23:36.541Z,100949.91
2023-04-25T23:26:10.243Z,100962.44
2023-04-25T23:28:48.960Z,100962.56
2023-04-25T23:31:15.827Z,100953.53
2023-04-25T23:33:42.457Z,100945.38
2023-04-25T23:36:17.995Z,100945.38
2023-04-25T23:38:44.888Z,100944.75
2023-04-25T23:43:38.394Z,100941.72
2023-04-25T23:46:05.005Z,100955.38
2023-04-25T23:48:31.846Z,100962.19
2023-04-25T23:50:58.676Z,100948.63
2023-04-25T23:53:25.331Z,100943.47
2023-04-25T23:55:51.831Z,100950.91
2023-04-25T23:58:18.380Z,100948.03
