createdAt,value
2019-05-29T00:02:02.433Z,19.70
2019-05-29T00:04:32.580Z,19.70
2019-05-29T00:07:02.900Z,19.60
2019-05-29T00:09:33.299Z,19.70
2019-05-29T00:12:03.779Z,19.60
2019-05-29T00:14:33.912Z,19.70
2019-05-29T00:17:08.286Z,19.60
2019-05-29T00:19:38.559Z,19.60
2019-05-29T00:22:08.685Z,19.60
2019-05-29T00:24:38.886Z,19.60
2019-05-29T00:27:12.581Z,19.60
2019-05-29T00:29:40.848Z,19.60
2019-05-29T00:32:11.961Z,19.60
2019-05-29T00:34:42.881Z,19.60
2019-05-29T00:37:12.985Z,19.60
2019-05-29T00:39:43.121Z,19.60
2019-05-29T00:42:14.436Z,19.60
2019-05-29T00:44:45.068Z,19.60
2019-05-29T00:47:15.700Z,19.60
2019-05-29T00:49:46.639Z,19.60
2019-05-29T00:52:16.771Z,19.50
2019-05-29T00:54:46.908Z,19.60
2019-05-29T00:57:17.132Z,19.50
2019-05-29T00:59:48.208Z,19.50
2019-05-29T01:02:19.706Z,19.50
2019-05-29T01:04:50.010Z,19.60
2019-05-29T01:07:20.537Z,19.60
2019-05-29T01:09:50.817Z,19.50
2019-05-29T01:12:21.282Z,19.50
2019-05-29T01:14:52.417Z,19.60
2019-05-29T01:17:22.544Z,19.50
2019-05-29T01:19:52.680Z,19.50
2019-05-29T01:22:23.780Z,19.50
2019-05-29T01:24:53.941Z,19.50
2019-05-29T01:27:24.062Z,19.50
2019-05-29T01:29:54.284Z,19.50
2019-05-29T01:32:24.412Z,19.50
2019-05-29T01:34:55.530Z,19.50
2019-05-29T01:37:26.444Z,19.50
2019-05-29T01:39:56.670Z,19.50
2019-05-29T01:42:27.742Z,19.50
2019-05-29T01:45:07.555Z,19.50
2019-05-29T01:47:29.751Z,19.50
2019-05-29T01:49:59.892Z,19.50
2019-05-29T01:52:30.016Z,19.50
2019-05-29T01:55:00.185Z,19.40
2019-05-29T01:57:30.283Z,19.50
2019-05-29T02:00:00.422Z,19.50
2019-05-29T02:02:31.617Z,19.40
2019-05-29T02:05:01.854Z,19.40
2019-05-29T02:07:32.175Z,19.40
2019-05-29T02:10:02.315Z,19.40
2019-05-29T02:12:32.435Z,19.40
2019-05-29T02:15:02.578Z,19.40
2019-05-29T02:17:32.706Z,19.40
2019-05-29T02:20:02.900Z,19.40
2019-05-29T02:22:32.986Z,19.40
2019-05-29T02:25:04.006Z,19.40
2019-05-29T02:27:34.133Z,19.40
2019-05-29T02:30:07.237Z,19.40
2019-05-29T02:32:37.427Z,19.40
2019-05-29T02:35:08.033Z,19.40
2019-05-29T02:37:38.162Z,19.40
2019-05-29T02:40:09.171Z,19.40
2019-05-29T02:42:39.374Z,19.40
2019-05-29T02:45:09.514Z,19.40
2019-05-29T02:47:39.634Z,19.40
2019-05-29T02:50:09.790Z,19.40
2019-05-29T02:52:40.969Z,19.40
2019-05-29T02:55:11.103Z,19.40
2019-05-29T02:57:41.612Z,19.30
2019-05-29T03:00:12.207Z,19.40
2019-05-29T03:02:42.342Z,19.40
2019-05-29T03:05:12.483Z,19.40
2019-05-29T03:07:42.608Z,19.40
2019-05-29T03:10:12.830Z,19.40
2019-05-29T03:12:42.927Z,19.30
2019-05-29T03:15:13.072Z,19.30
2019-05-29T03:17:43.200Z,19.40
2019-05-29T03:20:13.323Z,19.30
2019-05-29T03:22:43.463Z,19.30
2019-05-29T03:25:13.582Z,19.30
2019-05-29T03:27:43.717Z,19.30
2019-05-29T03:30:13.912Z,19.30
2019-05-29T03:32:48.271Z,19.30
2019-05-29T03:35:15.876Z,19.30
2019-05-29T03:37:46.016Z,19.30
2019-05-29T03:40:16.136Z,19.30
2019-05-29T03:42:46.261Z,19.30
2019-05-29T03:45:16.428Z,19.30
2019-05-29T03:47:46.558Z,19.30
2019-05-29T03:50:17.665Z,19.30
2019-05-29T03:52:47.789Z,19.30
2019-05-29T03:55:17.933Z,19.30
2019-05-29T03:57:48.173Z,19.30
2019-05-29T04:00:20.392Z,19.30
2019-05-29T04:02:50.562Z,19.20
2019-05-29T04:05:20.718Z,19.30
2019-05-29T04:07:50.848Z,19.30
2019-05-29T04:10:31.743Z,19.20
2019-05-29T04:13:01.657Z,19.30
2019-05-29T04:15:36.214Z,19.30
2019-05-29T04:18:06.470Z,19.30
2019-05-29T04:20:38.758Z,19.30
2019-05-29T04:23:08.947Z,19.30
2019-05-29T04:25:42.468Z,19.30
2019-05-29T04:28:10.903Z,19.30
2019-05-29T04:30:41.052Z,19.30
2019-05-29T04:33:14.165Z,19.30
2019-05-29T04:35:44.389Z,19.30
2019-05-29T04:38:14.607Z,19.30
2019-05-29T04:40:45.072Z,19.20
2019-05-29T04:43:15.284Z,19.30
2019-05-29T04:45:45.414Z,19.30
2019-05-29T04:48:15.547Z,19.30
2019-05-29T04:50:45.681Z,19.20
2019-05-29T04:53:15.822Z,19.20
2019-05-29T04:55:46.100Z,19.30
2019-05-29T04:58:16.185Z,19.20
2019-05-29T05:00:58.597Z,19.20
2019-05-29T05:03:18.230Z,19.20
2019-05-29T05:05:48.352Z,19.10
2019-05-29T05:08:19.357Z,19.20
2019-05-29T05:10:49.588Z,19.20
2019-05-29T05:13:20.216Z,19.20
2019-05-29T05:15:50.539Z,19.30
2019-05-29T05:18:20.752Z,19.20
2019-05-29T05:20:50.980Z,19.30
2019-05-29T05:23:21.102Z,19.20
2019-05-29T05:25:51.476Z,19.30
2019-05-29T05:28:21.742Z,19.30
2019-05-29T05:30:51.871Z,19.30
2019-05-29T05:33:22.023Z,19.30
2019-05-29T05:35:52.161Z,19.30
2019-05-29T05:38:22.468Z,19.30
2019-05-29T05:40:52.605Z,19.30
2019-05-29T05:43:24.484Z,19.30
2019-05-29T05:45:54.831Z,19.30
2019-05-29T05:48:24.994Z,19.30
2019-05-29T05:50:55.198Z,19.30
2019-05-29T05:53:25.335Z,19.30
2019-05-29T05:55:55.492Z,19.30
2019-05-29T05:58:25.618Z,19.30
2019-05-29T06:00:55.746Z,19.30
2019-05-29T06:03:25.884Z,19.30
2019-05-29T06:05:56.013Z,19.30
2019-05-29T06:08:26.175Z,19.30
2019-05-29T06:10:56.307Z,19.30
2019-05-29T06:13:26.441Z,19.40
2019-05-29T06:15:56.568Z,19.30
2019-05-29T06:18:26.710Z,19.40
2019-05-29T06:20:56.907Z,19.40
2019-05-29T06:23:27.014Z,19.40
2019-05-29T06:26:00.035Z,19.40
2019-05-29T06:28:28.996Z,19.40
2019-05-29T06:30:59.132Z,19.40
2019-05-29T06:33:29.380Z,19.30
2019-05-29T06:35:59.539Z,19.30
2019-05-29T06:38:29.683Z,19.40
2019-05-29T06:40:59.883Z,19.40
2019-05-29T06:43:30.094Z,19.30
2019-05-29T06:46:00.228Z,19.30
2019-05-29T06:48:43.031Z,19.30
2019-05-29T06:51:02.909Z,19.30
2019-05-29T06:53:35.680Z,19.30
2019-05-29T06:56:07.784Z,19.30
2019-05-29T06:58:38.226Z,19.30
2019-05-29T07:01:08.352Z,19.30
2019-05-29T07:03:39.690Z,19.30
2019-05-29T07:06:09.937Z,19.30
2019-05-29T07:08:45.082Z,19.40
2019-05-29T07:11:12.216Z,19.30
2019-05-29T07:13:45.239Z,19.40
2019-05-29T07:16:14.218Z,19.40
2019-05-29T07:19:18.361Z,19.40
2019-05-29T07:21:16.247Z,19.40
2019-05-29T07:23:48.427Z,19.40
2019-05-29T07:26:18.242Z,19.40
2019-05-29T07:29:07.085Z,19.40
2019-05-29T07:31:20.242Z,19.50
2019-05-29T07:33:50.377Z,19.40
2019-05-29T07:36:20.523Z,19.50
2019-05-29T07:39:02.815Z,19.50
2019-05-29T07:41:22.510Z,19.50
2019-05-29T07:43:52.640Z,19.50
2019-05-29T07:46:22.801Z,19.50
2019-05-29T07:48:52.949Z,19.50
2019-05-29T07:51:23.160Z,19.50
2019-05-29T07:53:53.301Z,19.50
2019-05-29T07:56:23.566Z,19.50
2019-05-29T07:59:02.570Z,19.50
2019-05-29T08:01:25.651Z,19.60
2019-05-29T08:03:55.952Z,19.60
2019-05-29T08:06:26.127Z,19.50
2019-05-29T08:08:56.347Z,19.60
2019-05-29T08:11:26.907Z,19.60
2019-05-29T08:13:56.986Z,19.60
2019-05-29T08:16:27.131Z,19.60
2019-05-29T08:18:57.262Z,19.60
2019-05-29T08:21:27.422Z,19.70
2019-05-29T08:23:57.552Z,19.80
2019-05-29T08:26:27.873Z,19.90
2019-05-29T08:28:58.083Z,19.90
2019-05-29T08:31:28.288Z,19.90
2019-05-29T08:33:58.433Z,19.90
2019-05-29T08:36:28.538Z,19.80
2019-05-29T08:38:58.676Z,19.90
2019-05-29T08:41:28.829Z,19.90
2019-05-29T08:43:59.038Z,20.00
2019-05-29T08:46:33.274Z,20.00
2019-05-29T08:49:02.142Z,20.00
2019-05-29T08:51:32.321Z,19.90
2019-05-29T08:54:02.451Z,19.90
2019-05-29T08:56:32.937Z,19.90
2019-05-29T08:59:03.008Z,20.00
2019-05-29T09:01:33.150Z,20.00
2019-05-29T09:04:03.285Z,20.00
2019-05-29T09:06:33.461Z,20.00
2019-05-29T09:09:04.766Z,20.00
2019-05-29T09:11:34.992Z,19.90
2019-05-29T09:14:05.306Z,19.90
2019-05-29T09:16:35.470Z,19.60
2019-05-29T09:19:05.671Z,19.20
2019-05-29T09:21:35.817Z,19.10
2019-05-29T09:24:07.038Z,19.10
2019-05-29T09:26:37.263Z,19.10
2019-05-29T09:29:07.425Z,19.10
2019-05-29T09:31:37.694Z,19.10
2019-05-29T09:34:07.831Z,19.10
2019-05-29T09:36:38.167Z,19.20
2019-05-29T09:39:09.436Z,19.20
2019-05-29T09:41:39.599Z,19.20
2019-05-29T09:44:09.736Z,19.10
2019-05-29T09:46:39.892Z,19.00
2019-05-29T09:49:10.150Z,19.00
2019-05-29T09:51:40.297Z,19.20
2019-05-29T09:54:10.493Z,19.30
2019-05-29T09:56:40.672Z,19.30
2019-05-29T09:59:10.807Z,19.30
2019-05-29T10:01:40.961Z,19.30
2019-05-29T10:04:11.104Z,19.20
2019-05-29T10:06:41.275Z,19.20
2019-05-29T10:09:11.491Z,19.10
2019-05-29T10:11:41.649Z,19.10
2019-05-29T10:14:11.896Z,19.00
2019-05-29T10:16:42.059Z,18.90
2019-05-29T10:19:12.207Z,18.90
2019-05-29T10:21:42.520Z,18.80
2019-05-29T10:24:12.914Z,18.80
2019-05-29T10:26:43.064Z,18.80
2019-05-29T10:29:13.221Z,18.80
2019-05-29T10:31:46.816Z,18.80
2019-05-29T10:34:15.312Z,18.80
2019-05-29T10:36:48.267Z,18.90
2019-05-29T10:39:17.286Z,19.10
2019-05-29T10:41:47.434Z,19.30
2019-05-29T10:44:17.603Z,19.50
2019-05-29T10:46:49.951Z,19.60
2019-05-29T10:49:19.664Z,19.70
2019-05-29T10:52:05.631Z,19.80
2019-05-29T10:54:21.832Z,19.90
2019-05-29T10:56:52.950Z,19.90
2019-05-29T10:59:23.276Z,19.90
2019-05-29T11:01:53.873Z,20.00
2019-05-29T11:04:24.160Z,20.00
2019-05-29T11:06:54.839Z,20.00
2019-05-29T11:09:42.893Z,20.00
2019-05-29T11:11:58.884Z,20.10
2019-05-29T11:14:29.057Z,20.10
2019-05-29T11:16:59.218Z,20.20
2019-05-29T11:19:30.463Z,20.20
2019-05-29T11:22:10.887Z,20.20
2019-05-29T11:24:32.726Z,20.20
2019-05-29T11:27:10.205Z,20.20
2019-05-29T11:29:40.364Z,20.20
2019-05-29T11:32:10.523Z,20.20
2019-05-29T11:34:40.672Z,20.20
2019-05-29T11:37:11.000Z,20.20
2019-05-29T11:39:41.236Z,20.20
2019-05-29T11:42:26.329Z,20.20
2019-05-29T11:44:43.475Z,20.20
2019-05-29T11:47:13.641Z,20.20
2019-05-29T11:49:43.909Z,20.20
2019-05-29T11:52:24.542Z,20.20
2019-05-29T11:54:46.941Z,20.20
2019-05-29T11:57:17.042Z,20.20
2019-05-29T11:59:47.378Z,20.30
2019-05-29T12:02:17.826Z,20.30
2019-05-29T12:04:47.978Z,20.30
2019-05-29T12:07:18.224Z,20.40
2019-05-29T12:09:48.632Z,20.40
2019-05-29T12:12:18.851Z,20.40
2019-05-29T12:15:00.269Z,20.40
2019-05-29T12:17:20.877Z,20.40
2019-05-29T12:19:54.143Z,20.40
2019-05-29T12:22:24.508Z,20.40
2019-05-29T12:24:54.650Z,20.40
2019-05-29T12:27:24.793Z,20.40
2019-05-29T12:29:54.954Z,20.50
2019-05-29T12:32:25.099Z,20.50
2019-05-29T12:34:57.157Z,20.60
2019-05-29T12:37:27.272Z,20.60
2019-05-29T12:39:57.586Z,20.60
2019-05-29T12:42:27.714Z,20.60
2019-05-29T12:44:57.891Z,20.70
2019-05-29T12:47:28.044Z,20.70
2019-05-29T12:50:00.476Z,20.70
2019-05-29T12:52:30.143Z,20.80
2019-05-29T12:55:00.298Z,20.80
2019-05-29T12:57:30.435Z,20.80
2019-05-29T13:00:00.594Z,20.80
2019-05-29T13:02:30.747Z,20.80
2019-05-29T13:05:08.938Z,20.90
2019-05-29T13:07:32.890Z,20.90
2019-05-29T13:10:05.017Z,20.90
2019-05-29T13:12:35.307Z,20.90
2019-05-29T13:15:13.538Z,20.90
2019-05-29T13:17:43.691Z,20.90
2019-05-29T13:20:21.408Z,20.90
2019-05-29T13:22:46.318Z,20.90
2019-05-29T13:25:16.455Z,20.90
2019-05-29T13:27:46.597Z,20.90
2019-05-29T13:30:17.453Z,20.90
2019-05-29T13:32:47.642Z,20.90
2019-05-29T13:35:21.795Z,20.90
2019-05-29T13:37:49.718Z,20.90
2019-05-29T13:40:19.870Z,20.90
2019-05-29T13:42:50.014Z,20.90
2019-05-29T13:45:20.156Z,20.90
2019-05-29T13:47:50.301Z,20.90
2019-05-29T13:50:20.925Z,20.90
2019-05-29T13:52:51.073Z,21.00
2019-05-29T13:55:21.255Z,21.00
2019-05-29T13:57:51.363Z,21.00
2019-05-29T14:00:33.682Z,21.00
2019-05-29T14:02:53.371Z,21.00
2019-05-29T14:05:23.838Z,21.10
2019-05-29T14:07:53.986Z,21.00
2019-05-29T14:10:24.333Z,21.00
2019-05-29T14:12:54.860Z,21.10
2019-05-29T14:15:25.063Z,21.10
2019-05-29T14:17:55.203Z,21.20
2019-05-29T14:20:25.371Z,21.20
2019-05-29T14:22:55.525Z,21.30
2019-05-29T14:25:25.668Z,21.30
2019-05-29T14:27:55.804Z,21.30
2019-05-29T14:30:26.931Z,21.30
2019-05-29T14:32:57.085Z,21.30
2019-05-29T14:35:27.231Z,21.20
2019-05-29T14:37:57.398Z,21.30
2019-05-29T14:40:27.531Z,21.30
2019-05-29T14:42:57.680Z,21.30
2019-05-29T14:45:27.838Z,21.40
2019-05-29T14:47:57.974Z,21.40
2019-05-29T14:50:28.124Z,21.30
2019-05-29T14:52:58.309Z,21.30
2019-05-29T14:55:28.440Z,21.30
2019-05-29T14:57:58.649Z,21.30
2019-05-29T15:00:28.968Z,21.40
2019-05-29T15:02:59.108Z,21.40
2019-05-29T15:05:29.273Z,21.40
2019-05-29T15:07:59.417Z,21.40
2019-05-29T15:10:29.625Z,21.50
2019-05-29T15:12:59.818Z,21.50
2019-05-29T15:15:29.965Z,21.50
2019-05-29T15:18:00.183Z,21.50
2019-05-29T15:20:30.381Z,21.50
2019-05-29T15:23:01.602Z,21.50
2019-05-29T15:25:31.746Z,21.50
2019-05-29T15:28:01.908Z,21.50
2019-05-29T15:30:32.072Z,21.50
2019-05-29T15:33:02.498Z,21.50
2019-05-29T15:35:32.769Z,21.50
2019-05-29T15:38:02.933Z,21.50
2019-05-29T15:40:33.099Z,21.50
2019-05-29T15:43:03.257Z,21.50
2019-05-29T15:45:33.680Z,21.50
2019-05-29T15:48:03.822Z,21.50
2019-05-29T15:50:33.973Z,21.40
2019-05-29T15:53:04.127Z,21.50
2019-05-29T15:55:35.029Z,21.50
2019-05-29T15:58:07.246Z,21.50
2019-05-29T16:00:38.612Z,21.50
2019-05-29T16:03:09.448Z,21.50
2019-05-29T16:05:39.692Z,21.60
2019-05-29T16:08:09.973Z,21.60
2019-05-29T16:10:40.174Z,21.60
2019-05-29T16:13:10.995Z,21.60
2019-05-29T16:15:41.253Z,21.70
2019-05-29T16:18:19.909Z,21.60
2019-05-29T16:20:46.174Z,21.70
2019-05-29T16:23:31.071Z,21.60
2019-05-29T16:25:48.189Z,21.60
2019-05-29T16:28:19.340Z,21.60
2019-05-29T16:30:49.673Z,21.60
2019-05-29T16:33:19.828Z,21.60
2019-05-29T16:35:49.995Z,21.40
2019-05-29T16:38:20.235Z,21.20
2019-05-29T16:40:50.352Z,21.00
2019-05-29T16:43:20.482Z,21.00
2019-05-29T16:45:50.637Z,21.00
2019-05-29T16:48:20.772Z,20.90
2019-05-29T16:50:50.916Z,20.90
2019-05-29T16:53:21.129Z,20.90
2019-05-29T16:55:54.033Z,20.80
2019-05-29T16:58:24.266Z,20.80
2019-05-29T17:00:54.459Z,20.70
2019-05-29T17:03:26.549Z,20.70
2019-05-29T17:05:56.739Z,20.70
2019-05-29T17:08:26.882Z,20.70
2019-05-29T17:10:57.016Z,20.60
2019-05-29T17:13:27.176Z,20.70
2019-05-29T17:15:57.310Z,20.60
2019-05-29T17:18:27.454Z,20.50
2019-05-29T17:20:57.588Z,20.70
2019-05-29T17:23:27.723Z,20.80
2019-05-29T17:26:10.250Z,20.90
2019-05-29T17:28:31.505Z,20.90
2019-05-29T17:31:02.494Z,20.90
2019-05-29T17:33:33.060Z,20.90
2019-05-29T17:36:03.217Z,20.90
2019-05-29T17:38:33.419Z,20.90
2019-05-29T17:41:03.578Z,20.90
2019-05-29T17:43:33.738Z,20.90
2019-05-29T17:46:03.852Z,20.90
2019-05-29T17:48:34.097Z,20.90
2019-05-29T17:51:04.291Z,20.90
2019-05-29T17:53:34.623Z,20.90
2019-05-29T17:56:04.910Z,20.90
2019-05-29T17:58:35.091Z,20.90
2019-05-29T18:01:05.314Z,20.90
2019-05-29T18:03:35.715Z,20.90
2019-05-29T18:06:06.109Z,20.90
2019-05-29T18:08:36.254Z,20.90
2019-05-29T18:11:07.451Z,20.90
2019-05-29T18:13:37.657Z,20.90
2019-05-29T18:16:07.800Z,20.80
2019-05-29T18:18:38.140Z,20.80
2019-05-29T18:21:09.779Z,20.80
2019-05-29T18:23:39.994Z,20.80
2019-05-29T18:26:10.120Z,20.80
2019-05-29T18:28:40.277Z,20.80
2019-05-29T18:31:10.410Z,20.80
2019-05-29T18:33:40.558Z,20.80
2019-05-29T18:36:10.694Z,20.80
2019-05-29T18:38:40.829Z,20.70
2019-05-29T18:41:10.960Z,20.80
2019-05-29T18:43:41.110Z,20.80
2019-05-29T18:46:11.301Z,20.70
2019-05-29T18:48:41.441Z,20.70
2019-05-29T18:51:11.628Z,20.70
2019-05-29T18:53:41.895Z,20.70
2019-05-29T18:56:12.099Z,20.70
2019-05-29T18:58:42.244Z,20.70
2019-05-29T19:01:12.479Z,20.70
2019-05-29T19:03:42.635Z,20.60
2019-05-29T19:06:12.840Z,20.70
2019-05-29T19:08:43.003Z,20.70
2019-05-29T19:11:13.147Z,20.60
2019-05-29T19:13:43.288Z,20.60
2019-05-29T19:16:13.413Z,20.60
2019-05-29T19:18:43.560Z,20.60
2019-05-29T19:21:13.701Z,20.60
2019-05-29T19:23:43.861Z,20.60
2019-05-29T19:26:13.988Z,20.60
2019-05-29T19:28:44.236Z,20.60
2019-05-29T19:31:14.417Z,20.50
2019-05-29T19:33:44.615Z,20.50
2019-05-29T19:36:14.956Z,20.50
2019-05-29T19:38:45.184Z,20.50
2019-05-29T19:41:15.335Z,20.50
2019-05-29T19:43:45.507Z,20.50
2019-05-29T19:46:15.901Z,20.50
2019-05-29T19:48:47.062Z,20.50
2019-05-29T19:51:17.201Z,20.50
2019-05-29T19:53:47.355Z,20.50
2019-05-29T19:56:17.478Z,20.50
2019-05-29T19:58:47.609Z,20.50
2019-05-29T20:01:30.075Z,20.50
2019-05-29T20:03:49.637Z,20.50
2019-05-29T20:06:22.535Z,20.40
2019-05-29T20:08:52.703Z,20.40
2019-05-29T20:11:23.097Z,20.40
2019-05-29T20:13:53.254Z,20.40
2019-05-29T20:16:23.395Z,20.40
2019-05-29T20:18:53.604Z,20.40
2019-05-29T20:21:23.985Z,20.40
2019-05-29T20:23:54.191Z,20.40
2019-05-29T20:26:24.326Z,20.40
2019-05-29T20:28:54.469Z,20.40
2019-05-29T20:31:24.613Z,20.40
2019-05-29T20:33:54.810Z,20.40
2019-05-29T20:36:25.072Z,20.40
2019-05-29T20:38:55.202Z,20.30
2019-05-29T20:41:25.405Z,20.30
2019-05-29T20:43:55.524Z,20.30
2019-05-29T20:46:25.737Z,20.30
2019-05-29T20:48:55.858Z,20.30
2019-05-29T20:51:26.083Z,20.30
2019-05-29T20:53:56.197Z,20.30
2019-05-29T20:56:26.413Z,20.30
2019-05-29T20:58:56.542Z,20.20
2019-05-29T21:01:26.867Z,20.30
2019-05-29T21:03:56.994Z,20.30
2019-05-29T21:06:28.801Z,20.20
2019-05-29T21:08:59.123Z,20.20
2019-05-29T21:11:29.464Z,20.20
2019-05-29T21:13:59.677Z,20.20
2019-05-29T21:16:30.083Z,20.20
2019-05-29T21:19:00.214Z,20.30
2019-05-29T21:21:30.351Z,20.20
2019-05-29T21:24:03.070Z,20.20
2019-05-29T21:26:33.274Z,20.20
2019-05-29T21:29:03.471Z,20.20
2019-05-29T21:31:37.506Z,20.20
2019-05-29T21:34:07.827Z,20.20
2019-05-29T21:36:38.233Z,20.20
2019-05-29T21:39:08.983Z,20.20
2019-05-29T21:41:40.369Z,20.20
2019-05-29T21:44:10.787Z,20.20
2019-05-29T21:46:40.992Z,20.20
2019-05-29T21:49:11.096Z,20.20
2019-05-29T21:51:41.574Z,20.20
2019-05-29T21:54:11.675Z,20.10
2019-05-29T21:56:41.907Z,20.10
2019-05-29T21:59:12.076Z,20.20
2019-05-29T22:01:42.223Z,20.10
2019-05-29T22:04:12.383Z,20.10
2019-05-29T22:06:42.672Z,20.10
2019-05-29T22:09:14.175Z,20.10
2019-05-29T22:11:44.418Z,20.10
2019-05-29T22:14:14.522Z,20.10
2019-05-29T22:16:44.667Z,20.10
2019-05-29T22:19:14.794Z,20.10
2019-05-29T22:21:44.936Z,20.10
2019-05-29T22:24:15.106Z,20.00
2019-05-29T22:26:46.212Z,20.00
2019-05-29T22:29:18.456Z,20.00
2019-05-29T22:31:48.180Z,20.00
2019-05-29T22:34:18.315Z,20.00
2019-05-29T22:36:48.451Z,20.00
2019-05-29T22:39:18.582Z,20.00
2019-05-29T22:41:48.730Z,20.00
2019-05-29T22:44:18.863Z,20.00
2019-05-29T22:46:49.028Z,20.00
2019-05-29T22:49:19.154Z,19.90
2019-05-29T22:51:49.306Z,19.90
2019-05-29T22:54:19.710Z,19.90
2019-05-29T22:56:49.914Z,19.90
2019-05-29T22:59:31.393Z,19.90
2019-05-29T23:01:52.097Z,19.90
2019-05-29T23:04:23.355Z,19.90
2019-05-29T23:06:54.187Z,19.90
2019-05-29T23:09:24.410Z,19.90
2019-05-29T23:11:54.589Z,19.90
2019-05-29T23:14:24.719Z,19.90
2019-05-29T23:16:54.857Z,19.90
2019-05-29T23:19:24.990Z,19.90
2019-05-29T23:21:56.553Z,19.90
2019-05-29T23:24:26.746Z,19.90
2019-05-29T23:26:56.888Z,19.80
2019-05-29T23:29:27.036Z,19.80
2019-05-29T23:31:57.158Z,19.90
2019-05-29T23:34:27.315Z,19.80
2019-05-29T23:36:57.641Z,19.80
2019-05-29T23:39:27.764Z,19.80
2019-05-29T23:42:01.603Z,19.80
2019-05-29T23:44:31.792Z,19.80
2019-05-29T23:47:04.105Z,19.80
2019-05-29T23:49:34.445Z,19.80
2019-05-29T23:52:05.024Z,19.80
2019-05-29T23:54:35.311Z,19.80
2019-05-29T23:57:05.458Z,19.80
2019-05-29T23:59:35.585Z,19.80
