createdAt,value
2023-05-10T00:01:04.480Z,52.92
2023-05-10T00:03:32.105Z,53.16
2023-05-10T00:05:59.866Z,53.09
2023-05-10T00:08:27.809Z,53.24
2023-05-10T00:10:55.232Z,53.21
2023-05-10T00:13:22.970Z,53.36
2023-05-10T00:15:51.647Z,53.30
2023-05-10T00:18:19.745Z,53.53
2023-05-10T00:20:47.071Z,54.16
2023-05-10T00:23:16.249Z,54.22
2023-05-10T00:25:43.922Z,53.99
2023-05-10T00:28:11.192Z,54.03
2023-05-10T00:30:38.718Z,53.85
2023-05-10T00:33:06.489Z,54.07
2023-05-10T00:35:34.881Z,54.06
2023-05-10T00:38:03.267Z,54.12
2023-05-10T00:40:31.277Z,54.26
2023-05-10T00:43:01.969Z,54.31
2023-05-10T00:45:31.969Z,54.33
2023-05-10T00:48:02.870Z,54.23
2023-05-10T00:50:32.420Z,54.29
2023-05-10T00:53:03.565Z,54.30
2023-05-10T00:55:31.705Z,54.65
2023-05-10T00:57:59.789Z,54.59
2023-05-10T01:00:28.366Z,54.74
2023-05-10T01:02:57.426Z,54.72
2023-05-10T01:05:25.611Z,54.54
2023-05-10T01:07:53.500Z,54.41
2023-05-10T01:10:21.178Z,54.57
2023-05-10T01:12:49.135Z,54.72
2023-05-10T01:15:18.868Z,54.77
2023-05-10T01:17:48.125Z,55.13
2023-05-10T01:20:16.544Z,55.05
2023-05-10T01:23:03.102Z,55.01
2023-05-10T01:25:48.816Z,54.96
2023-05-10T01:28:38.421Z,54.88
2023-05-10T01:31:31.495Z,55.09
2023-05-10T01:34:22.399Z,55.29
2023-05-10T01:37:02.296Z,55.18
2023-05-10T01:39:50.853Z,55.32
2023-05-10T01:42:22.328Z,55.73
2023-05-10T01:45:15.661Z,55.80
2023-05-10T01:47:45.490Z,55.75
2023-05-10T01:50:21.020Z,56.14
2023-05-10T01:52:55.450Z,56.42
2023-05-10T01:55:27.167Z,56.22
2023-05-10T01:58:03.776Z,55.93
2023-05-10T02:00:32.992Z,55.89
2023-05-10T02:03:02.462Z,55.78
2023-05-10T02:05:32.824Z,55.96
2023-05-10T02:08:02.298Z,55.97
2023-05-10T02:10:31.233Z,55.96
2023-05-10T02:13:00.700Z,55.86
2023-05-10T02:15:29.512Z,56.23
2023-05-10T02:17:59.406Z,56.35
2023-05-10T02:20:27.093Z,56.36
2023-05-10T02:22:57.026Z,56.37
2023-05-10T02:25:25.701Z,56.86
2023-05-10T02:27:56.676Z,57.05
2023-05-10T02:30:25.815Z,57.24
2023-05-10T02:32:54.115Z,57.26
2023-05-10T02:35:23.045Z,57.28
2023-05-10T02:37:52.216Z,57.09
2023-05-10T02:40:22.095Z,56.97
2023-05-10T02:42:53.494Z,56.95
2023-05-10T02:45:26.936Z,57.02
2023-05-10T02:47:55.352Z,57.05
2023-05-10T02:50:26.498Z,56.94
2023-05-10T02:53:10.061Z,57.13
2023-05-10T02:55:40.115Z,57.13
2023-05-10T02:58:07.713Z,57.22
2023-05-10T03:00:36.519Z,57.12
2023-05-10T03:03:04.202Z,57.19
2023-05-10T03:05:32.059Z,57.26
2023-05-10T03:08:04.902Z,57.31
2023-05-10T03:10:39.028Z,57.08
2023-05-10T03:13:40.805Z,57.18
2023-05-10T03:16:48.310Z,57.26
2023-05-10T03:19:27.477Z,57.22
2023-05-10T03:22:00.231Z,57.20
2023-05-10T03:24:31.066Z,57.20
2023-05-10T03:27:03.543Z,57.43
2023-05-10T03:29:32.525Z,57.35
2023-05-10T03:32:00.577Z,57.41
2023-05-10T03:34:32.021Z,57.38
2023-05-10T03:37:00.354Z,57.34
2023-05-10T03:39:29.771Z,57.58
2023-05-10T03:41:59.416Z,57.54
2023-05-10T03:44:26.908Z,57.90
2023-05-10T03:46:54.645Z,58.11
2023-05-10T03:49:22.499Z,58.16
2023-05-10T03:51:50.016Z,58.10
2023-05-10T03:54:17.382Z,58.21
2023-05-10T03:56:45.352Z,58.36
2023-05-10T03:59:13.224Z,58.63
2023-05-10T04:01:40.955Z,58.62
2023-05-10T04:04:10.546Z,58.95
2023-05-10T04:06:38.929Z,58.69
2023-05-10T04:09:06.949Z,58.63
2023-05-10T04:11:34.727Z,58.67
2023-05-10T04:14:02.816Z,58.45
2023-05-10T04:16:30.294Z,58.34
2023-05-10T04:18:58.066Z,58.62
2023-05-10T04:21:25.560Z,59.31
2023-05-10T04:23:53.106Z,58.93
2023-05-10T04:26:25.665Z,58.82
2023-05-10T04:28:53.415Z,58.81
2023-05-10T04:31:20.796Z,58.56
2023-05-10T04:33:48.639Z,58.25
2023-05-10T04:36:24.654Z,56.86
2023-05-10T04:38:52.833Z,55.97
2023-05-10T04:41:21.257Z,56.04
2023-05-10T04:43:50.912Z,56.24
2023-05-10T04:46:18.841Z,56.31
2023-05-10T04:48:46.323Z,55.01
2023-05-10T04:51:14.170Z,55.24
2023-05-10T04:53:44.656Z,54.77
2023-05-10T04:56:17.690Z,54.46
2023-05-10T04:58:46.623Z,54.25
2023-05-10T05:01:13.935Z,53.61
2023-05-10T05:03:41.696Z,53.19
2023-05-10T05:07:00.997Z,52.65
2023-05-10T05:09:28.854Z,51.63
2023-05-10T05:11:56.324Z,51.00
2023-05-10T05:14:25.756Z,50.76
2023-05-10T05:16:53.434Z,51.06
2023-05-10T05:19:23.131Z,51.06
2023-05-10T05:21:51.469Z,50.06
2023-05-10T05:24:19.020Z,49.37
2023-05-10T05:26:46.862Z,49.51
2023-05-10T05:29:14.661Z,48.59
2023-05-10T05:31:42.411Z,47.86
2023-05-10T05:34:10.134Z,47.20
2023-05-10T05:36:40.625Z,47.35
2023-05-10T05:39:09.971Z,47.51
2023-05-10T05:41:37.568Z,47.06
2023-05-10T05:44:05.466Z,46.94
2023-05-10T05:46:33.781Z,46.53
2023-05-10T05:49:01.990Z,46.72
2023-05-10T05:51:29.709Z,45.50
2023-05-10T05:54:05.013Z,45.70
2023-05-10T05:56:45.472Z,45.16
2023-05-10T05:59:13.498Z,45.02
2023-05-10T06:01:41.833Z,44.73
2023-05-10T06:04:10.179Z,44.18
2023-05-10T06:07:20.047Z,44.27
2023-05-10T06:09:48.652Z,44.17
2023-05-10T06:12:19.169Z,43.51
2023-05-10T06:14:47.545Z,42.56
2023-05-10T06:17:19.611Z,42.52
2023-05-10T06:19:49.737Z,42.11
2023-05-10T06:22:17.692Z,41.53
2023-05-10T06:24:45.363Z,40.85
2023-05-10T06:27:15.467Z,40.50
2023-05-10T06:29:43.723Z,39.03
2023-05-10T06:32:12.238Z,39.71
2023-05-10T06:34:43.693Z,39.07
2023-05-10T06:37:44.014Z,38.26
2023-05-10T06:40:17.642Z,37.61
2023-05-10T06:43:47.994Z,37.81
2023-05-10T06:46:17.710Z,37.38
2023-05-10T06:49:10.419Z,37.59
2023-05-10T06:51:57.279Z,37.63
2023-05-10T06:54:31.558Z,38.15
2023-05-10T06:57:00.081Z,37.99
2023-05-10T06:59:28.990Z,37.33
2023-05-10T07:01:56.528Z,37.63
2023-05-10T07:04:24.769Z,37.37
2023-05-10T07:06:55.301Z,36.81
2023-05-10T07:09:22.950Z,36.43
2023-05-10T07:11:50.801Z,35.35
2023-05-10T07:14:58.468Z,34.87
2023-05-10T07:17:30.014Z,34.93
2023-05-10T07:20:19.375Z,34.37
2023-05-10T07:23:05.776Z,33.71
2023-05-10T07:26:03.744Z,33.90
2023-05-10T07:29:18.048Z,32.81
2023-05-10T07:32:18.117Z,32.76
2023-05-10T07:38:08.321Z,32.98
2023-05-10T07:40:44.311Z,31.98
2023-05-10T07:43:32.087Z,31.50
2023-05-10T07:46:13.074Z,31.99
2023-05-10T07:50:03.090Z,32.39
2023-05-10T07:52:42.910Z,32.55
2023-05-10T07:55:35.585Z,32.28
2023-05-10T07:58:27.884Z,31.64
2023-05-10T08:01:11.331Z,31.57
2023-05-10T08:04:21.150Z,31.60
2023-05-10T08:07:02.974Z,31.57
2023-05-10T08:09:35.147Z,31.37
2023-05-10T08:12:11.027Z,31.30
2023-05-10T08:14:42.770Z,31.20
2023-05-10T08:17:17.335Z,31.33
2023-05-10T08:20:08.458Z,31.53
2023-05-10T08:23:21.926Z,30.90
2023-05-10T08:26:11.453Z,31.21
2023-05-10T08:28:51.950Z,31.12
2023-05-10T08:31:44.545Z,31.22
2023-05-10T08:34:12.785Z,31.31
2023-05-10T08:36:43.621Z,31.12
2023-05-10T08:39:26.782Z,31.17
2023-05-10T08:42:05.459Z,31.18
2023-05-10T08:44:42.704Z,31.36
2023-05-10T08:47:12.573Z,31.30
2023-05-10T08:49:44.855Z,31.43
2023-05-10T08:52:15.929Z,31.64
2023-05-10T08:54:45.502Z,31.78
2023-05-10T08:57:15.140Z,31.80
2023-05-10T08:59:44.214Z,32.01
2023-05-10T09:02:14.120Z,32.31
2023-05-10T09:04:42.756Z,32.63
2023-05-10T09:07:11.883Z,32.82
2023-05-10T09:09:40.019Z,32.80
2023-05-10T09:12:12.177Z,32.91
2023-05-10T09:14:40.681Z,32.93
2023-05-10T09:17:10.774Z,33.05
2023-05-10T09:19:39.203Z,33.02
2023-05-10T09:22:07.113Z,32.93
2023-05-10T09:24:34.734Z,32.94
2023-05-10T09:27:02.441Z,32.80
2023-05-10T09:29:49.030Z,32.75
2023-05-10T09:32:16.900Z,32.59
2023-05-10T09:34:45.564Z,32.10
2023-05-10T09:37:14.202Z,32.11
2023-05-10T09:39:42.130Z,32.38
2023-05-10T09:42:19.414Z,31.94
2023-05-10T09:44:48.732Z,31.59
2023-05-10T09:47:19.643Z,30.99
2023-05-10T09:49:51.953Z,30.82
2023-05-10T09:52:23.299Z,31.10
2023-05-10T09:55:08.973Z,31.40
2023-05-10T09:58:08.545Z,31.39
2023-05-10T10:00:41.926Z,31.48
2023-05-10T10:03:16.170Z,31.32
2023-05-10T10:05:45.601Z,31.55
2023-05-10T10:08:24.135Z,31.37
2023-05-10T10:11:09.969Z,31.11
2023-05-10T10:14:04.440Z,30.71
2023-05-10T10:16:34.960Z,30.78
2023-05-10T10:19:02.976Z,31.16
2023-05-10T10:21:51.079Z,31.20
2023-05-10T10:24:28.709Z,31.38
2023-05-10T10:28:03.297Z,31.30
2023-05-10T10:31:31.512Z,31.63
2023-05-10T10:34:09.581Z,31.94
2023-05-10T10:36:51.554Z,32.00
2023-05-10T10:39:26.965Z,32.12
2023-05-10T10:42:47.133Z,32.23
2023-05-10T10:45:42.528Z,32.36
2023-05-10T10:49:16.092Z,32.80
2023-05-10T10:52:38.523Z,32.96
2023-05-10T10:55:33.821Z,33.27
2023-05-10T10:58:09.716Z,33.54
2023-05-10T11:01:46.145Z,33.65
2023-05-10T11:04:51.097Z,33.63
2023-05-10T11:07:43.666Z,33.59
2023-05-10T11:11:58.209Z,33.73
2023-05-10T11:21:31.711Z,34.22
2023-05-10T11:24:16.181Z,34.50
2023-05-10T11:27:42.613Z,34.67
2023-05-10T11:30:30.415Z,34.80
2023-05-10T11:56:29.232Z,34.75
2023-05-10T12:20:41.758Z,34.69
2023-05-10T12:23:11.159Z,34.63
2023-05-10T12:25:40.437Z,34.55
2023-05-10T12:28:10.582Z,34.50
2023-05-10T12:30:39.171Z,34.53
2023-05-10T12:33:21.299Z,34.66
2023-05-10T12:35:55.024Z,34.73
2023-05-10T12:38:44.077Z,34.65
2023-05-10T12:41:13.866Z,34.63
2023-05-10T12:43:43.919Z,34.63
2023-05-10T12:46:13.619Z,34.70
2023-05-10T12:49:07.665Z,34.68
2023-05-10T12:51:38.812Z,34.67
2023-05-10T12:54:07.242Z,34.73
2023-05-10T12:56:34.937Z,34.67
2023-05-10T12:59:02.608Z,34.75
2023-05-10T13:01:31.116Z,34.82
2023-05-10T13:03:58.725Z,34.80
2023-05-10T13:06:28.467Z,34.70
2023-05-10T13:09:12.072Z,34.83
2023-05-10T13:15:22.819Z,34.70
2023-05-10T13:18:00.907Z,34.67
2023-05-10T13:20:31.537Z,34.62
2023-05-10T13:23:04.703Z,34.63
2023-05-10T13:25:36.451Z,34.80
2023-05-10T13:28:06.493Z,34.88
2023-05-10T13:30:34.524Z,34.77
2023-05-10T13:33:02.532Z,34.65
2023-05-10T13:35:30.513Z,34.61
2023-05-10T13:38:01.980Z,34.65
2023-05-10T13:40:32.515Z,34.71
2023-05-10T13:43:08.263Z,34.72
2023-05-10T13:45:40.067Z,34.74
2023-05-10T13:48:16.594Z,34.80
2023-05-10T13:50:47.298Z,34.74
2023-05-10T13:53:30.412Z,34.82
2023-05-10T13:56:57.044Z,34.95
2023-05-10T14:01:08.665Z,34.90
2023-05-10T14:05:07.615Z,34.91
2023-05-10T14:08:10.503Z,34.84
2023-05-10T14:11:25.318Z,34.84
2023-05-10T14:14:03.710Z,34.80
2023-05-10T14:17:36.434Z,34.86
2023-05-10T14:21:19.278Z,35.08
2023-05-10T14:25:08.191Z,35.07
2023-05-10T14:28:34.617Z,35.09
2023-05-10T14:32:14.020Z,35.20
2023-05-10T14:35:47.664Z,35.02
2023-05-10T14:38:39.705Z,34.93
2023-05-10T14:41:26.249Z,35.07
2023-05-10T14:43:59.487Z,35.19
2023-05-10T14:46:35.257Z,35.25
2023-05-10T14:49:03.567Z,35.25
2023-05-10T14:51:40.717Z,35.21
2023-05-10T14:55:08.830Z,35.14
2023-05-10T14:57:40.406Z,35.15
2023-05-10T15:00:08.634Z,35.08
2023-05-10T15:02:40.074Z,35.09
2023-05-10T15:05:11.553Z,35.17
2023-05-10T15:07:46.527Z,35.17
2023-05-10T15:10:15.293Z,35.17
2023-05-10T15:12:42.844Z,35.15
2023-05-10T15:15:12.985Z,35.24
2023-05-10T15:17:43.367Z,35.30
2023-05-10T15:20:26.213Z,35.43
2023-05-10T15:23:07.041Z,35.48
2023-05-10T15:25:38.893Z,35.44
2023-05-10T15:28:10.778Z,35.53
2023-05-10T15:30:38.692Z,35.55
2023-05-10T15:33:46.653Z,35.69
2023-05-10T15:36:10.314Z,35.67
2023-05-10T15:38:46.047Z,35.78
2023-05-10T15:41:16.471Z,35.78
2023-05-10T15:43:50.001Z,35.68
2023-05-10T15:46:19.833Z,35.66
2023-05-10T15:48:47.587Z,35.77
2023-05-10T15:51:19.676Z,35.88
2023-05-10T15:54:05.420Z,35.78
2023-05-10T15:56:36.358Z,35.82
2023-05-10T15:59:05.792Z,35.90
2023-05-10T16:01:35.264Z,35.91
2023-05-10T16:04:04.204Z,35.83
2023-05-10T16:06:32.764Z,35.88
2023-05-10T16:09:22.432Z,35.91
2023-05-10T16:12:02.364Z,35.90
2023-05-10T16:14:30.552Z,35.96
2023-05-10T16:16:59.703Z,36.07
2023-05-10T16:19:36.658Z,36.15
2023-05-10T16:22:08.300Z,36.18
2023-05-10T16:24:40.894Z,36.24
2023-05-10T16:27:18.126Z,36.35
2023-05-10T16:29:56.245Z,36.35
2023-05-10T16:32:30.653Z,36.42
2023-05-10T16:35:00.467Z,36.55
2023-05-10T16:37:43.730Z,36.58
2023-05-10T16:40:15.586Z,36.74
2023-05-10T16:42:49.396Z,36.79
2023-05-10T16:45:17.574Z,36.93
2023-05-10T16:47:47.149Z,36.94
2023-05-10T16:50:55.768Z,37.02
2023-05-10T16:53:41.284Z,37.03
2023-05-10T16:56:18.662Z,37.12
2023-05-10T16:58:49.832Z,37.29
2023-05-10T17:01:18.922Z,37.41
2023-05-10T17:03:56.329Z,37.52
2023-05-10T17:06:48.500Z,37.51
2023-05-10T17:09:41.734Z,37.60
2023-05-10T17:12:50.192Z,37.62
2023-05-10T17:15:45.125Z,37.69
2023-05-10T17:19:01.021Z,37.83
2023-05-10T17:22:22.401Z,37.91
2023-05-10T17:25:32.935Z,38.02
2023-05-10T17:28:56.945Z,38.11
2023-05-10T17:31:47.702Z,38.15
2023-05-10T17:34:29.513Z,38.25
2023-05-10T17:37:08.062Z,38.36
2023-05-10T17:40:19.930Z,38.47
2023-05-10T17:43:34.104Z,38.49
2023-05-10T17:47:05.481Z,38.63
2023-05-10T17:49:35.943Z,38.81
2023-05-10T17:52:06.768Z,38.83
2023-05-10T17:55:28.978Z,38.91
2023-05-10T17:59:00.508Z,39.03
2023-05-10T18:02:06.647Z,39.13
2023-05-10T18:04:57.493Z,39.18
2023-05-10T18:08:24.937Z,39.14
2023-05-10T18:11:00.221Z,39.18
2023-05-10T18:13:38.378Z,39.19
2023-05-10T18:16:29.195Z,39.29
2023-05-10T18:19:00.923Z,39.39
2023-05-10T18:21:55.018Z,39.44
2023-05-10T18:24:39.067Z,39.39
2023-05-10T18:27:09.199Z,39.53
2023-05-10T18:29:49.102Z,39.63
2023-05-10T18:32:17.831Z,39.62
2023-05-10T18:34:45.524Z,39.83
2023-05-10T18:37:13.616Z,39.84
2023-05-10T18:39:42.513Z,39.92
2023-05-10T18:42:11.094Z,40.05
2023-05-10T18:44:39.899Z,40.15
2023-05-10T18:47:07.960Z,40.10
2023-05-10T18:49:35.890Z,40.11
2023-05-10T18:52:03.758Z,40.42
2023-05-10T18:54:31.145Z,40.57
2023-05-10T19:03:53.890Z,40.63
2023-05-10T19:06:47.721Z,40.74
2023-05-10T19:09:19.996Z,40.69
2023-05-10T19:11:50.003Z,41.08
2023-05-10T19:14:17.910Z,41.01
2023-05-10T19:16:45.388Z,41.07
2023-05-10T19:19:23.005Z,41.16
2023-05-10T19:21:51.837Z,41.15
2023-05-10T19:24:24.138Z,41.12
2023-05-10T19:27:36.849Z,41.16
2023-05-10T19:31:08.080Z,41.19
2023-05-10T19:34:00.536Z,41.14
2023-05-10T19:36:35.095Z,41.21
2023-05-10T19:39:03.781Z,41.24
2023-05-10T19:41:33.164Z,41.37
2023-05-10T19:44:00.816Z,41.30
2023-05-10T19:46:28.453Z,41.37
2023-05-10T19:48:56.048Z,41.43
2023-05-10T19:51:23.754Z,41.47
2023-05-10T19:53:51.102Z,41.45
2023-05-10T19:56:23.225Z,41.52
2023-05-10T19:58:50.652Z,41.60
2023-05-10T20:01:20.122Z,41.72
2023-05-10T20:03:50.079Z,41.76
2023-05-10T20:06:17.408Z,41.81
2023-05-10T20:08:46.078Z,41.90
2023-05-10T20:11:13.711Z,41.95
2023-05-10T20:13:41.064Z,41.95
2023-05-10T20:16:09.209Z,42.19
2023-05-10T20:18:37.757Z,42.29
2023-05-10T20:21:05.286Z,42.41
2023-05-10T20:23:33.351Z,42.56
2023-05-10T20:26:01.094Z,42.53
2023-05-10T20:28:29.416Z,42.61
2023-05-10T20:30:57.935Z,42.71
2023-05-10T20:33:26.054Z,42.71
2023-05-10T20:35:57.399Z,42.82
2023-05-10T20:38:25.291Z,42.81
2023-05-10T20:40:54.514Z,42.79
2023-05-10T20:43:22.046Z,42.86
2023-05-10T20:45:49.794Z,43.01
2023-05-10T20:48:17.509Z,43.13
2023-05-10T20:50:45.492Z,43.24
2023-05-10T20:53:53.150Z,43.28
2023-05-10T20:57:05.382Z,43.54
2023-05-10T21:00:43.733Z,43.46
2023-05-10T21:03:33.163Z,43.57
2023-05-10T21:06:10.710Z,43.72
2023-05-10T21:09:28.311Z,43.61
2023-05-10T21:12:00.176Z,43.56
2023-05-10T21:14:54.432Z,43.69
2023-05-10T21:17:22.756Z,43.67
2023-05-10T21:19:50.379Z,43.84
2023-05-10T21:22:18.451Z,44.15
2023-05-10T21:24:47.122Z,44.12
2023-05-10T21:27:14.909Z,44.12
2023-05-10T21:29:42.203Z,44.21
2023-05-10T21:32:10.363Z,44.20
2023-05-10T21:34:38.258Z,44.17
2023-05-10T21:37:05.652Z,44.25
2023-05-10T21:39:33.129Z,44.26
2023-05-10T21:42:00.911Z,44.28
2023-05-10T21:44:28.282Z,44.33
2023-05-10T21:46:56.512Z,44.51
2023-05-10T21:49:25.555Z,44.62
2023-05-10T21:51:53.091Z,44.69
2023-05-10T21:54:20.754Z,44.75
2023-05-10T21:56:48.851Z,44.76
2023-05-10T21:59:18.273Z,44.74
2023-05-10T22:01:45.895Z,44.75
2023-05-10T22:04:13.710Z,44.74
2023-05-10T22:06:41.203Z,44.80
2023-05-10T22:09:09.883Z,44.88
2023-05-10T22:11:40.517Z,44.98
2023-05-10T22:14:07.865Z,45.07
2023-05-10T22:16:36.953Z,45.21
2023-05-10T22:19:04.756Z,45.32
2023-05-10T22:21:32.283Z,45.36
2023-05-10T22:24:00.169Z,45.31
2023-05-10T22:26:27.731Z,45.30
2023-05-10T22:28:55.064Z,45.40
2023-05-10T22:31:22.535Z,45.29
2023-05-10T22:33:50.589Z,45.19
2023-05-10T22:36:17.842Z,45.28
2023-05-10T22:38:45.733Z,45.31
2023-05-10T22:41:13.405Z,45.53
2023-05-10T22:43:40.762Z,45.35
2023-05-10T22:46:08.434Z,45.42
2023-05-10T22:48:36.024Z,45.55
2023-05-10T22:51:03.950Z,45.75
2023-05-10T22:53:31.794Z,45.83
2023-05-10T22:55:59.181Z,45.80
2023-05-10T22:58:26.738Z,45.89
2023-05-10T23:00:55.892Z,45.98
2023-05-10T23:03:24.431Z,45.94
2023-05-10T23:05:51.819Z,45.96
2023-05-10T23:08:22.274Z,46.05
2023-05-10T23:10:49.645Z,46.11
2023-05-10T23:13:19.725Z,46.04
2023-05-10T23:15:48.221Z,46.02
2023-05-10T23:18:16.214Z,46.19
2023-05-10T23:20:43.989Z,46.30
2023-05-10T23:23:11.482Z,46.32
2023-05-10T23:25:39.285Z,46.54
2023-05-10T23:28:06.624Z,46.66
2023-05-10T23:30:34.196Z,46.74
2023-05-10T23:33:02.709Z,46.82
2023-05-10T23:35:30.767Z,46.85
2023-05-10T23:37:58.313Z,46.96
2023-05-10T23:40:26.976Z,47.10
2023-05-10T23:42:55.060Z,47.01
2023-05-10T23:45:22.364Z,46.99
2023-05-10T23:47:49.939Z,47.12
2023-05-10T23:50:18.358Z,47.29
2023-05-10T23:52:46.108Z,47.32
2023-05-10T23:55:14.176Z,47.38
2023-05-10T23:57:41.455Z,47.52
