createdAt,value
2022-12-01T05:55:06.152Z,11.75
2022-12-01T05:58:10.952Z,10.55
2022-12-01T06:01:13.599Z,13.70
2022-12-01T06:04:16.595Z,16.15
2022-12-01T06:07:20.345Z,11.75
2022-12-01T06:10:23.362Z,18.67
2022-12-01T06:13:26.292Z,26.75
2022-12-01T06:16:29.485Z,15.98
2022-12-01T06:19:32.113Z,12.98
2022-12-01T06:22:35.122Z,14.73
2022-12-01T06:25:38.781Z,23.45
2022-12-01T06:28:45.837Z,19.98
2022-12-01T06:31:49.747Z,23.20
2022-12-01T06:34:53.320Z,22.08
2022-12-01T06:37:57.977Z,34.88
2022-12-01T06:41:10.657Z,28.12
2022-12-01T06:44:24.670Z,34.40
2022-12-01T06:48:31.039Z,31.25
2022-12-01T06:59:45.397Z,20.65
2022-12-01T07:02:48.756Z,21.02
2022-12-01T07:06:01.420Z,15.00
2022-12-01T07:09:04.720Z,19.15
2022-12-01T07:12:07.739Z,22.45
2022-12-01T07:15:11.353Z,16.08
2022-12-01T07:18:14.184Z,16.83
2022-12-01T07:24:26.513Z,17.85
2022-12-01T07:27:30.929Z,20.83
2022-12-01T07:30:33.982Z,15.40
2022-12-01T07:33:37.508Z,16.50
2022-12-01T07:36:40.429Z,16.95
2022-12-01T07:39:49.410Z,14.30
2022-12-01T07:42:52.862Z,14.40
2022-12-01T07:46:05.679Z,16.15
2022-12-01T07:49:12.698Z,15.35
2022-12-01T07:52:16.376Z,17.83
2022-12-01T07:55:19.612Z,14.38
2022-12-01T07:58:26.571Z,17.45
2022-12-01T08:01:29.862Z,16.80
2022-12-01T08:04:38.110Z,14.60
2022-12-01T08:07:41.295Z,18.35
2022-12-01T08:10:46.931Z,14.73
2022-12-01T08:13:51.119Z,15.88
2022-12-01T08:16:56.696Z,18.67
2022-12-01T08:19:59.595Z,13.10
2022-12-01T08:23:03.750Z,11.93
2022-12-01T08:26:09.972Z,17.33
2022-12-01T08:29:39.416Z,16.05
2022-12-01T08:32:42.323Z,13.70
2022-12-01T08:35:45.851Z,13.52
2022-12-01T08:38:52.376Z,13.52
2022-12-01T08:41:56.657Z,12.82
2022-12-01T08:44:59.796Z,10.90
2022-12-01T08:48:05.742Z,15.20
2022-12-01T08:51:11.787Z,15.43
2022-12-01T08:54:15.373Z,11.77
2022-12-01T08:57:18.305Z,14.50
2022-12-01T09:00:23.787Z,11.68
2022-12-01T09:03:26.542Z,13.25
2022-12-01T09:06:29.546Z,12.93
2022-12-01T09:09:50.751Z,12.57
2022-12-01T09:13:04.907Z,11.93
2022-12-01T09:16:11.739Z,7.75
2022-12-01T09:19:24.948Z,14.48
2022-12-01T09:22:28.400Z,17.30
2022-12-01T09:25:33.829Z,9.82
2022-12-01T09:28:37.869Z,12.43
2022-12-01T09:31:42.739Z,14.50
2022-12-01T09:34:45.738Z,9.05
2022-12-01T09:37:48.909Z,14.27
2022-12-01T09:41:24.649Z,11.90
2022-12-01T09:44:49.852Z,14.45
2022-12-01T09:47:56.150Z,19.12
2022-12-01T09:50:59.558Z,11.30
2022-12-01T09:54:03.532Z,17.62
2022-12-01T09:57:07.005Z,16.65
2022-12-01T10:00:20.334Z,14.07
2022-12-01T10:03:45.721Z,16.80
2022-12-01T10:06:54.919Z,15.15
2022-12-01T10:10:05.585Z,17.95
2022-12-01T10:13:21.953Z,13.75
2022-12-01T10:16:31.432Z,12.50
2022-12-01T10:19:45.133Z,12.43
2022-12-01T10:22:58.785Z,13.43
2022-12-01T10:26:15.500Z,10.50
2022-12-01T10:29:47.744Z,20.05
2022-12-01T10:33:01.696Z,13.73
2022-12-01T10:36:05.077Z,13.40
2022-12-01T10:39:17.389Z,14.40
2022-12-01T10:42:40.483Z,15.25
2022-12-01T10:45:45.652Z,14.48
2022-12-01T10:49:11.123Z,13.60
2022-12-01T10:52:35.765Z,11.43
2022-12-01T10:55:46.469Z,11.05
2022-12-01T22:57:08.456Z,23.58
2022-12-01T23:00:17.978Z,20.90
2022-12-01T23:03:32.646Z,27.48
2022-12-01T23:07:03.678Z,27.23
2022-12-01T23:10:12.611Z,28.38
2022-12-01T23:13:20.098Z,30.77
2022-12-01T23:16:25.174Z,25.88
2022-12-01T23:19:28.477Z,20.75
2022-12-01T23:22:31.403Z,24.70
2022-12-01T23:25:46.112Z,22.23
2022-12-01T23:28:52.964Z,21.60
2022-12-01T23:31:56.103Z,24.23
2022-12-01T23:35:00.485Z,21.33
2022-12-01T23:38:03.835Z,23.02
2022-12-01T23:41:36.315Z,21.85
2022-12-01T23:44:42.704Z,23.10
2022-12-01T23:47:45.815Z,24.15
2022-12-01T23:50:52.818Z,22.92
2022-12-01T23:53:57.044Z,26.83
2022-12-01T23:57:30.633Z,18.58
