createdAt,value
2019-01-11T00:00:03.692Z,100141.55
2019-01-11T00:02:33.292Z,100134.78
2019-01-11T00:05:03.915Z,100123.55
2019-01-11T00:07:33.422Z,100120.75
2019-01-11T00:10:02.864Z,100108.03
2019-01-11T00:12:32.677Z,100095.30
2019-01-11T00:15:02.362Z,100091.52
2019-01-11T00:17:31.994Z,100097.14
2019-01-11T00:20:03.700Z,100084.11
2019-01-11T00:22:33.424Z,100084.45
2019-01-11T00:25:02.970Z,100095.82
2019-01-11T00:27:32.468Z,100089.22
2019-01-11T00:30:02.020Z,100082.12
2019-01-11T00:32:34.785Z,100077.17
2019-01-11T00:35:04.844Z,100078.00
2019-01-11T00:37:34.474Z,100070.56
2019-01-11T00:40:24.443Z,100071.05
2019-01-11T00:42:54.368Z,100071.39
2019-01-11T00:45:23.882Z,100071.23
2019-01-11T00:47:53.783Z,100071.91
2019-01-11T00:50:23.415Z,100071.75
2019-01-11T00:52:52.987Z,100060.00
2019-01-11T00:55:33.878Z,100055.73
2019-01-11T00:58:03.620Z,100049.12
2019-01-11T01:00:33.622Z,100043.34
2019-01-11T01:03:03.550Z,100038.56
2019-01-11T01:06:12.324Z,100034.09
2019-01-11T01:08:41.850Z,100035.91
2019-01-11T01:11:14.945Z,100018.90
2019-01-11T01:14:04.781Z,100021.05
2019-01-11T01:16:34.533Z,100016.41
2019-01-11T01:19:04.345Z,100006.18
2019-01-11T01:24:08.990Z,100009.31
2019-01-11T01:26:49.742Z,99998.41
2019-01-11T01:29:19.418Z,99995.12
2019-01-11T01:31:48.927Z,99995.45
2019-01-11T01:34:18.485Z,99993.78
2019-01-11T01:36:47.882Z,99993.62
2019-01-11T01:39:36.228Z,99996.75
2019-01-11T01:42:05.726Z,99995.27
2019-01-11T01:44:35.377Z,99985.20
2019-01-11T01:47:04.932Z,99976.61
2019-01-11T01:49:34.309Z,99970.50
2019-01-11T01:52:04.274Z,99965.55
2019-01-11T01:54:33.940Z,99957.13
2019-01-11T01:57:08.710Z,99946.73
2019-01-11T02:02:13.174Z,99943.75
2019-01-11T02:10:34.047Z,99932.84
2019-01-11T02:18:38.184Z,99926.75
2019-01-11T02:23:51.370Z,99938.30
2019-01-11T02:26:21.036Z,99931.37
2019-01-11T02:28:57.182Z,99927.73
2019-01-11T02:31:26.597Z,99921.27
2019-01-11T02:33:56.027Z,99914.01
2019-01-11T02:39:00.875Z,99913.69
2019-01-11T02:41:30.336Z,99903.61
2019-01-11T02:44:06.581Z,99907.88
2019-01-11T02:46:36.227Z,99893.35
2019-01-11T02:49:05.784Z,99883.11
2019-01-11T02:51:35.485Z,99879.64
2019-01-11T02:54:05.237Z,99878.32
2019-01-11T02:56:34.784Z,99878.66
2019-01-11T02:59:04.836Z,99873.53
2019-01-11T03:01:34.542Z,99865.11
2019-01-11T03:04:04.182Z,99853.70
2019-01-11T03:06:33.613Z,99843.63
2019-01-11T03:09:04.275Z,99836.19
2019-01-11T03:11:36.193Z,99832.56
2019-01-11T03:14:05.813Z,99825.45
2019-01-11T03:16:35.390Z,99817.20
2019-01-11T03:19:05.223Z,99814.22
2019-01-11T03:24:35.347Z,99796.21
2019-01-11T03:27:05.017Z,99796.05
2019-01-11T03:29:34.885Z,99793.04
2019-01-11T03:32:04.649Z,99788.24
2019-01-11T03:37:25.006Z,99782.28
2019-01-11T03:39:54.511Z,99772.53
2019-01-11T03:42:23.997Z,99766.05
2019-01-11T03:44:53.606Z,99768.03
2019-01-11T03:47:23.150Z,99764.73
2019-01-11T03:49:54.949Z,99764.22
2019-01-11T03:52:23.923Z,99761.58
2019-01-11T03:54:53.423Z,99751.49
2019-01-11T03:57:22.947Z,99740.91
2019-01-11T03:59:56.065Z,99750.50
2019-01-11T04:02:25.729Z,99745.54
2019-01-11T04:04:55.257Z,99742.85
2019-01-11T04:07:24.878Z,99736.23
2019-01-11T04:09:54.400Z,99724.66
2019-01-11T04:12:23.900Z,99726.48
2019-01-11T04:14:56.562Z,99720.70
2019-01-11T04:17:26.055Z,99710.95
2019-01-11T04:20:01.784Z,99714.89
2019-01-11T04:22:31.557Z,99711.75
2019-01-11T04:25:22.830Z,99706.13
2019-01-11T04:27:52.506Z,99706.90
2019-01-11T04:30:22.825Z,99697.47
2019-01-11T04:32:52.487Z,99695.80
2019-01-11T04:35:22.343Z,99697.95
2019-01-11T04:37:54.813Z,99694.80
2019-01-11T04:40:24.465Z,99691.66
2019-01-11T04:42:54.055Z,99691.66
2019-01-11T04:45:25.451Z,99690.02
2019-01-11T04:47:54.959Z,99692.47
2019-01-11T04:50:25.031Z,99692.47
2019-01-11T04:52:54.512Z,99683.72
2019-01-11T04:55:24.051Z,99681.68
2019-01-11T04:57:53.511Z,99685.16
2019-01-11T05:00:24.525Z,99678.53
2019-01-11T05:05:42.485Z,99674.72
2019-01-11T05:08:11.930Z,99670.10
2019-01-11T05:10:41.352Z,99662.56
2019-01-11T05:13:36.114Z,99663.75
2019-01-11T05:16:05.804Z,99656.04
2019-01-11T05:18:35.251Z,99655.71
2019-01-11T05:21:05.240Z,99649.92
2019-01-11T05:23:34.757Z,99646.44
2019-01-11T05:26:15.986Z,99644.78
2019-01-11T05:28:45.599Z,99640.92
2019-01-11T05:31:15.088Z,99634.78
2019-01-11T05:34:03.581Z,99637.67
2019-01-11T05:36:33.013Z,99637.67
2019-01-11T05:39:02.437Z,99632.19
2019-01-11T05:41:50.995Z,99617.28
2019-01-11T05:44:20.508Z,99621.66
2019-01-11T05:46:50.051Z,99621.66
2019-01-11T05:49:19.569Z,99612.58
2019-01-11T05:52:08.006Z,99614.23
2019-01-11T05:54:37.589Z,99614.23
2019-01-11T05:57:07.144Z,99610.78
2019-01-11T05:59:36.555Z,99604.73
2019-01-11T06:02:06.386Z,99607.22
2019-01-11T06:04:56.462Z,99606.90
2019-01-11T06:07:44.915Z,99614.84
2019-01-11T06:10:16.067Z,99606.40
2019-01-11T06:12:45.489Z,99604.58
2019-01-11T06:15:15.465Z,99609.38
2019-01-11T06:17:44.912Z,99606.05
2019-01-11T06:20:16.092Z,99603.75
2019-01-11T06:22:45.610Z,99598.14
2019-01-11T06:25:15.042Z,99609.12
2019-01-11T06:27:55.767Z,99609.12
2019-01-11T06:30:25.488Z,99626.20
2019-01-11T06:32:57.662Z,99623.08
2019-01-11T06:35:27.224Z,99633.70
2019-01-11T06:37:56.974Z,99640.67
2019-01-11T06:40:26.455Z,99643.83
2019-01-11T06:43:05.522Z,99644.22
2019-01-11T06:45:37.220Z,99652.84
2019-01-11T06:53:23.104Z,99647.77
2019-01-11T06:55:52.668Z,99648.77
2019-01-11T06:58:22.079Z,99650.92
2019-01-11T07:00:51.574Z,99649.61
2019-01-11T07:03:21.843Z,99652.42
2019-01-11T07:05:52.227Z,99654.25
2019-01-11T07:08:21.702Z,99659.70
2019-01-11T07:10:51.334Z,99660.41
2019-01-11T07:13:20.713Z,99659.25
2019-01-11T07:15:50.150Z,99657.61
2019-01-11T07:18:19.677Z,99662.89
2019-01-11T07:20:49.075Z,99668.02
2019-01-11T07:23:18.477Z,99669.68
2019-01-11T07:28:34.939Z,99671.34
2019-01-11T07:31:08.056Z,99670.72
2019-01-11T07:33:40.730Z,99668.75
2019-01-11T07:36:29.169Z,99669.75
2019-01-11T07:39:38.048Z,99672.43
2019-01-11T07:44:43.162Z,99672.11
2019-01-11T07:47:12.662Z,99675.41
2019-01-11T07:49:42.204Z,99677.23
2019-01-11T07:52:11.745Z,99679.88
2019-01-11T07:54:41.228Z,99682.02
2019-01-11T07:57:10.741Z,99678.05
2019-01-11T07:59:42.829Z,99670.50
2019-01-11T08:04:47.861Z,99667.20
2019-01-11T08:07:28.563Z,99667.86
2019-01-11T08:10:09.690Z,99664.56
2019-01-11T08:12:39.163Z,99666.05
2019-01-11T08:15:29.285Z,99665.38
2019-01-11T08:23:43.327Z,99660.76
2019-01-11T08:26:24.856Z,99649.70
2019-01-11T08:28:54.308Z,99657.09
2019-01-11T08:31:23.844Z,99648.17
2019-01-11T08:36:30.151Z,99663.35
2019-01-11T08:38:59.582Z,99665.00
2019-01-11T08:41:32.245Z,99666.16
2019-01-11T08:44:01.685Z,99677.51
2019-01-11T08:46:31.200Z,99680.97
2019-01-11T08:49:00.660Z,99679.64
2019-01-11T08:51:30.772Z,99671.34
2019-01-11T08:54:00.175Z,99676.29
2019-01-11T08:56:29.609Z,99670.00
2019-01-11T08:58:59.292Z,99666.69
2019-01-11T09:01:28.766Z,99676.88
2019-01-11T09:03:58.372Z,99680.17
2019-01-11T09:06:30.187Z,99680.62
2019-01-11T09:08:59.575Z,99673.84
2019-01-11T09:11:29.301Z,99680.44
2019-01-11T09:13:59.166Z,99691.00
2019-01-11T09:19:44.207Z,99695.25
2019-01-11T09:22:13.637Z,99706.48
2019-01-11T09:24:43.132Z,99712.42
2019-01-11T09:27:31.514Z,99712.58
2019-01-11T09:30:00.942Z,99704.92
2019-01-11T09:32:30.483Z,99719.45
2019-01-11T09:34:59.941Z,99722.41
2019-01-11T09:37:29.382Z,99731.12
2019-01-11T09:40:01.415Z,99731.61
2019-01-11T09:42:30.903Z,99728.12
2019-01-11T09:45:00.328Z,99728.12
2019-01-11T09:47:29.789Z,99741.01
2019-01-11T09:52:34.247Z,99739.52
2019-01-11T09:55:04.399Z,99741.78
2019-01-11T09:57:34.013Z,99743.61
2019-01-11T10:00:03.817Z,99742.98
2019-01-11T10:02:54.150Z,99743.28
2019-01-11T10:05:35.338Z,99741.95
2019-01-11T10:10:42.970Z,99741.45
2019-01-11T10:13:31.423Z,99741.45
2019-01-11T10:16:00.873Z,99749.22
2019-01-11T10:18:30.328Z,99758.64
2019-01-11T10:20:59.819Z,99763.09
2019-01-11T10:23:29.471Z,99769.98
2019-01-11T10:25:58.970Z,99776.41
2019-01-11T10:28:28.385Z,99770.30
2019-01-11T10:31:00.755Z,99768.47
2019-01-11T10:33:35.948Z,99768.47
2019-01-11T10:36:00.981Z,99771.27
2019-01-11T10:38:30.443Z,99764.66
2019-01-11T10:40:59.892Z,99768.80
2019-01-11T10:43:29.391Z,99753.93
2019-01-11T10:46:31.849Z,99760.55
2019-01-11T10:49:01.395Z,99760.55
2019-01-11T10:51:30.967Z,99763.08
2019-01-11T10:54:00.453Z,99766.89
2019-01-11T10:56:30.060Z,99770.53
2019-01-11T10:58:59.497Z,99757.48
2019-01-11T11:01:29.032Z,99757.48
2019-01-11T11:03:58.926Z,99773.33
2019-01-11T11:09:12.134Z,99766.80
2019-01-11T11:14:35.117Z,99786.63
2019-01-11T11:17:04.865Z,99786.63
2019-01-11T11:19:34.275Z,99787.22
2019-01-11T11:22:06.507Z,99780.42
2019-01-11T11:24:35.963Z,99773.77
2019-01-11T11:27:05.908Z,99781.72
2019-01-11T11:34:56.251Z,99771.69
2019-01-11T11:40:16.145Z,99749.52
2019-01-11T11:42:45.691Z,99762.03
2019-01-11T11:45:35.517Z,99768.92
2019-01-11T11:48:13.755Z,99769.59
2019-01-11T11:50:43.222Z,99762.80
2019-01-11T11:53:12.737Z,99758.17
2019-01-11T11:55:42.148Z,99759.20
2019-01-11T11:58:11.813Z,99750.14
2019-01-11T12:00:41.250Z,99754.05
2019-01-11T12:03:29.813Z,99772.04
2019-01-11T12:05:59.482Z,99768.95
2019-01-11T12:08:29.450Z,99770.30
2019-01-11T12:10:58.996Z,99765.85
2019-01-11T12:13:28.444Z,99757.31
2019-01-11T12:15:57.931Z,99766.91
2019-01-11T12:21:04.040Z,99767.43
2019-01-11T12:23:33.624Z,99767.43
2019-01-11T12:26:03.357Z,99762.33
2019-01-11T12:28:32.972Z,99752.64
2019-01-11T12:31:02.442Z,99748.82
2019-01-11T12:33:31.849Z,99750.14
2019-01-11T12:36:01.285Z,99759.77
2019-01-11T12:38:30.754Z,99760.76
2019-01-11T12:41:00.357Z,99760.76
2019-01-11T12:43:29.939Z,99758.95
2019-01-11T12:45:59.437Z,99757.81
2019-01-11T12:48:28.916Z,99760.78
2019-01-11T12:50:58.320Z,99768.88
2019-01-11T12:56:05.667Z,99755.14
2019-01-11T12:58:46.259Z,99756.14
2019-01-11T13:01:27.288Z,99753.77
2019-01-11T13:04:11.967Z,99733.91
2019-01-11T13:06:41.403Z,99747.89
2019-01-11T13:09:11.060Z,99761.01
2019-01-11T13:11:40.536Z,99760.91
2019-01-11T13:14:29.290Z,99760.20
2019-01-11T13:22:30.636Z,99755.67
2019-01-11T13:25:00.236Z,99758.33
2019-01-11T13:27:45.369Z,99766.47
2019-01-11T13:30:03.478Z,99763.17
2019-01-11T13:32:33.053Z,99760.87
2019-01-11T13:35:16.478Z,99756.42
2019-01-11T13:37:33.689Z,99757.91
2019-01-11T13:42:37.752Z,99754.17
2019-01-11T13:45:07.755Z,99751.55
2019-01-11T13:47:37.176Z,99760.02
2019-01-11T13:50:44.673Z,99760.03
2019-01-11T13:53:26.423Z,99761.53
2019-01-11T13:55:56.252Z,99773.16
2019-01-11T13:58:25.989Z,99771.70
2019-01-11T14:00:55.700Z,99771.55
2019-01-11T14:06:01.282Z,99773.08
2019-01-11T14:11:25.387Z,99782.01
2019-01-11T14:13:55.036Z,99784.86
2019-01-11T14:16:24.525Z,99789.64
2019-01-11T14:18:54.214Z,99787.50
2019-01-11T14:21:23.775Z,99787.50
2019-01-11T14:23:53.230Z,99791.49
2019-01-11T14:26:22.906Z,99799.75
2019-01-11T14:28:52.349Z,99796.77
2019-01-11T14:31:22.019Z,99796.61
2019-01-11T14:36:26.509Z,99801.25
2019-01-11T14:39:07.431Z,99805.21
2019-01-11T14:41:37.523Z,99815.80
2019-01-11T14:44:12.058Z,99816.13
2019-01-11T14:47:00.751Z,99809.70
2019-01-11T14:49:52.394Z,99810.84
2019-01-11T14:52:22.042Z,99810.84
2019-01-11T14:54:51.675Z,99807.38
2019-01-11T14:57:21.668Z,99807.38
2019-01-11T14:59:51.287Z,99809.52
2019-01-11T15:02:21.036Z,99803.73
2019-01-11T15:04:50.951Z,99817.28
2019-01-11T15:07:20.486Z,99806.20
2019-01-11T15:09:50.065Z,99818.75
2019-01-11T15:12:21.917Z,99818.91
2019-01-11T15:14:54.498Z,99823.36
2019-01-11T15:17:43.108Z,99823.05
2019-01-11T15:23:13.450Z,99821.05
2019-01-11T15:25:51.954Z,99811.47
2019-01-11T15:28:24.002Z,99811.47
2019-01-11T15:30:56.180Z,99828.11
2019-01-11T15:33:26.066Z,99832.23
2019-01-11T15:35:55.764Z,99827.97
2019-01-11T15:38:25.473Z,99829.45
2019-01-11T15:40:55.234Z,99821.69
2019-01-11T15:43:27.256Z,99822.34
2019-01-11T15:48:59.897Z,99820.19
2019-01-11T15:51:31.206Z,99816.89
2019-01-11T15:56:50.249Z,99823.34
2019-01-11T15:59:19.685Z,99820.37
2019-01-11T16:02:10.309Z,99827.30
2019-01-11T16:04:54.666Z,99824.16
2019-01-11T16:07:24.317Z,99838.52
2019-01-11T16:10:03.785Z,99820.51
2019-01-11T16:13:17.122Z,99832.58
2019-01-11T16:16:29.544Z,99838.02
2019-01-11T16:18:59.428Z,99836.17
2019-01-11T16:21:31.141Z,99844.07
2019-01-11T16:24:00.688Z,99841.92
2019-01-11T16:26:30.205Z,99844.56
2019-01-11T16:28:59.774Z,99844.07
2019-01-11T16:31:29.378Z,99850.67
2019-01-11T16:34:06.342Z,99848.03
2019-01-11T16:36:54.919Z,99850.17
2019-01-11T16:39:24.400Z,99850.17
2019-01-11T16:42:12.833Z,99847.39
2019-01-11T16:44:42.748Z,99842.09
2019-01-11T16:47:12.257Z,99850.52
2019-01-11T16:50:00.851Z,99852.97
2019-01-11T16:52:30.297Z,99852.97
2019-01-11T16:55:18.806Z,99849.18
2019-01-11T16:58:07.466Z,99854.96
2019-01-11T17:00:37.323Z,99854.96
2019-01-11T17:03:07.171Z,99858.11
2019-01-11T17:05:36.682Z,99858.11
2019-01-11T17:08:06.465Z,99850.04
2019-01-11T17:10:36.006Z,99851.05
2019-01-11T17:13:24.530Z,99851.05
2019-01-11T17:18:47.808Z,99853.52
2019-01-11T17:21:17.229Z,99850.22
2019-01-11T17:23:46.657Z,99845.27
2019-01-11T17:26:16.167Z,99855.99
2019-01-11T17:28:45.668Z,99860.12
2019-01-11T17:31:15.173Z,99861.94
2019-01-11T17:33:44.720Z,99866.39
2019-01-11T17:36:35.261Z,99868.53
2019-01-11T17:39:25.389Z,99868.53
2019-01-11T17:41:56.871Z,99865.41
2019-01-11T17:44:29.400Z,99865.72
2019-01-11T17:46:58.944Z,99863.58
2019-01-11T17:49:28.390Z,99872.47
2019-01-11T17:51:58.072Z,99872.47
2019-01-11T17:54:27.575Z,99865.23
2019-01-11T17:56:57.137Z,99870.66
2019-01-11T17:59:26.878Z,99871.16
2019-01-11T18:01:56.459Z,99872.33
2019-01-11T18:04:26.050Z,99867.05
2019-01-11T18:06:55.563Z,99866.03
2019-01-11T18:09:25.187Z,99867.05
2019-01-11T18:12:20.028Z,99870.48
2019-01-11T18:17:40.579Z,99868.86
2019-01-11T18:20:29.499Z,99854.83
2019-01-11T18:22:58.953Z,99861.93
2019-01-11T18:25:28.490Z,99868.19
2019-01-11T18:27:57.967Z,99881.38
2019-01-11T18:30:27.425Z,99870.47
2019-01-11T18:32:57.130Z,99875.61
2019-01-11T18:35:26.555Z,99874.30
2019-01-11T18:38:08.042Z,99865.89
2019-01-11T18:40:38.752Z,99865.89
2019-01-11T18:43:08.446Z,99864.05
2019-01-11T18:45:39.680Z,99871.01
2019-01-11T18:48:09.105Z,99871.17
2019-01-11T18:50:38.590Z,99873.47
2019-01-11T18:53:13.738Z,99858.44
2019-01-11T18:55:39.626Z,99858.44
2019-01-11T18:58:09.030Z,99868.86
2019-01-11T19:00:41.198Z,99867.05
2019-01-11T19:03:10.718Z,99869.50
2019-01-11T19:05:40.263Z,99878.27
2019-01-11T19:08:09.881Z,99876.27
2019-01-11T19:10:39.729Z,99888.50
2019-01-11T19:13:09.329Z,99874.17
2019-01-11T19:15:39.030Z,99872.84
2019-01-11T19:18:08.401Z,99872.84
2019-01-11T19:20:37.844Z,99863.26
2019-01-11T19:23:07.433Z,99871.51
2019-01-11T19:25:36.894Z,99878.46
2019-01-11T19:28:06.317Z,99873.48
2019-01-11T19:30:36.193Z,99879.59
2019-01-11T19:33:26.020Z,99877.78
2019-01-11T19:35:55.796Z,99869.20
2019-01-11T19:38:25.418Z,99879.09
2019-01-11T19:40:55.267Z,99878.94
2019-01-11T19:43:43.813Z,99872.01
2019-01-11T19:46:13.327Z,99867.89
2019-01-11T19:49:04.456Z,99872.19
2019-01-11T19:51:47.126Z,99872.19
2019-01-11T19:54:28.438Z,99856.84
2019-01-11T19:56:58.197Z,99857.16
2019-01-11T19:59:27.811Z,99857.16
2019-01-11T20:02:16.289Z,99863.94
2019-01-11T20:04:57.236Z,99849.08
2019-01-11T20:07:37.955Z,99849.08
2019-01-11T20:10:19.517Z,99853.06
2019-01-11T20:12:49.059Z,99862.30
2019-01-11T20:15:38.890Z,99862.30
2019-01-11T20:18:20.896Z,99859.66
2019-01-11T20:20:50.917Z,99859.66
2019-01-11T20:23:20.426Z,99871.02
2019-01-11T20:25:50.029Z,99853.70
2019-01-11T20:28:19.486Z,99862.63
2019-01-11T20:30:48.943Z,99859.98
2019-01-11T20:33:18.417Z,99865.42
2019-01-11T20:35:47.860Z,99874.66
2019-01-11T20:38:17.636Z,99875.83
2019-01-11T20:40:47.306Z,99882.91
2019-01-11T20:43:16.740Z,99883.25
2019-01-11T20:45:46.147Z,99879.45
2019-01-11T20:48:15.691Z,99880.59
2019-01-11T20:51:04.367Z,99887.81
2019-01-11T20:53:34.072Z,99887.81
2019-01-11T20:56:03.497Z,99893.92
2019-01-11T20:58:32.920Z,99891.09
2019-01-11T21:01:02.794Z,99891.78
2019-01-11T21:03:32.217Z,99877.89
2019-01-11T21:06:01.682Z,99875.23
2019-01-11T21:08:31.096Z,99882.19
2019-01-11T21:11:23.710Z,99883.33
2019-01-11T21:13:53.549Z,99883.33
2019-01-11T21:16:42.311Z,99872.94
2019-01-11T21:19:11.853Z,99866.00
2019-01-11T21:21:44.105Z,99866.00
2019-01-11T21:24:13.931Z,99860.05
2019-01-11T21:26:43.543Z,99863.36
2019-01-11T21:29:12.976Z,99850.83
2019-01-11T21:31:42.770Z,99850.83
2019-01-11T21:34:12.826Z,99851.65
2019-01-11T21:36:42.323Z,99853.80
2019-01-11T21:39:11.741Z,99860.91
2019-01-11T21:41:41.190Z,99852.34
2019-01-11T21:44:10.778Z,99853.17
2019-01-11T21:46:40.148Z,99844.27
2019-01-11T21:49:09.931Z,99851.20
2019-01-11T21:51:39.381Z,99852.03
2019-01-11T21:54:08.783Z,99844.09
2019-01-11T21:56:38.371Z,99841.97
2019-01-11T21:59:07.791Z,99846.75
2019-01-11T22:04:26.052Z,99846.08
2019-01-11T22:06:55.464Z,99852.32
2019-01-11T22:09:24.914Z,99845.91
2019-01-11T22:11:54.409Z,99836.02
2019-01-11T22:14:23.921Z,99837.48
2019-01-11T22:16:53.360Z,99831.87
2019-01-11T22:19:23.392Z,99849.50
2019-01-11T22:21:53.024Z,99854.63
2019-01-11T22:24:22.669Z,99853.29
2019-01-11T22:26:52.347Z,99857.05
2019-01-11T22:29:41.119Z,99860.02
2019-01-11T22:32:10.609Z,99860.02
2019-01-11T22:34:40.063Z,99842.84
2019-01-11T22:37:09.535Z,99868.87
2019-01-11T22:39:58.116Z,99861.09
2019-01-11T22:42:27.766Z,99854.47
2019-01-11T22:44:57.403Z,99854.47
2019-01-11T22:47:27.026Z,99852.78
2019-01-11T22:49:56.453Z,99856.92
2019-01-11T22:52:45.203Z,99855.09
2019-01-11T22:55:36.195Z,99855.09
2019-01-11T22:58:06.082Z,99851.10
2019-01-11T23:00:59.752Z,99860.33
2019-01-11T23:03:36.635Z,99859.69
2019-01-11T23:06:43.077Z,99859.69
2019-01-11T23:09:15.302Z,99858.37
2019-01-11T23:12:23.017Z,99863.30
2019-01-11T23:15:04.743Z,99855.88
2019-01-11T23:17:47.514Z,99859.84
2019-01-11T23:20:17.152Z,99851.56
2019-01-11T23:25:46.235Z,99855.39
2019-01-11T23:28:15.887Z,99855.39
2019-01-11T23:31:04.364Z,99839.86
2019-01-11T23:33:34.053Z,99839.86
2019-01-11T23:36:03.619Z,99858.34
2019-01-11T23:38:52.234Z,99857.84
2019-01-11T23:41:21.915Z,99857.84
2019-01-11T23:43:51.397Z,99852.58
2019-01-11T23:46:20.876Z,99842.38
2019-01-11T23:48:50.330Z,99842.38
2019-01-11T23:51:20.053Z,99842.03
2019-01-11T23:53:50.721Z,99840.90
2019-01-11T23:56:32.875Z,99839.09
2019-01-11T23:59:02.771Z,99839.09
