createdAt,value
2023-01-13T00:03:05.646Z,51.31
2023-01-13T00:13:06.938Z,51.18
2023-01-13T00:23:08.637Z,50.82
2023-01-13T00:43:24.990Z,49.86
2023-01-13T00:53:26.310Z,49.73
2023-01-13T01:03:27.966Z,49.46
2023-01-13T01:13:29.376Z,49.04
2023-01-13T01:23:31.177Z,48.69
2023-01-13T01:33:32.473Z,48.73
2023-01-13T01:43:33.921Z,48.49
2023-01-13T01:53:35.420Z,48.19
2023-01-13T02:03:37.255Z,47.98
2023-01-13T02:13:38.648Z,47.77
2023-01-13T02:23:39.970Z,47.76
2023-01-13T02:33:41.275Z,47.10
2023-01-13T02:43:42.639Z,47.15
2023-01-13T02:53:43.962Z,46.52
2023-01-13T03:03:48.089Z,46.76
2023-01-13T03:13:51.130Z,46.78
2023-01-13T03:23:52.438Z,46.52
2023-01-13T03:34:00.060Z,46.47
2023-01-13T03:44:01.473Z,46.58
2023-01-13T03:54:02.850Z,46.80
2023-01-13T04:04:04.292Z,46.31
2023-01-13T04:14:05.807Z,46.13
2023-01-13T04:24:22.111Z,46.16
2023-01-13T04:34:23.443Z,46.05
2023-01-13T04:44:24.815Z,45.92
2023-01-13T04:54:26.078Z,45.49
2023-01-13T05:04:27.352Z,46.02
2023-01-13T05:14:28.626Z,46.70
2023-01-13T05:24:29.922Z,46.43
2023-01-13T05:34:31.189Z,46.45
2023-01-13T05:44:32.476Z,46.57
2023-01-13T05:54:33.894Z,46.73
2023-01-13T06:04:35.207Z,46.46
2023-01-13T06:14:37.263Z,45.86
2023-01-13T06:24:38.669Z,46.10
2023-01-13T06:34:39.906Z,46.47
2023-01-13T06:44:41.186Z,45.97
2023-01-13T06:54:42.477Z,46.19
2023-01-13T07:04:44.010Z,46.06
2023-01-13T07:14:45.276Z,46.23
2023-01-13T07:24:46.595Z,46.49
2023-01-13T07:34:48.047Z,46.54
2023-01-13T07:44:49.591Z,46.26
2023-01-13T07:55:10.503Z,46.48
2023-01-13T08:05:11.853Z,45.92
2023-01-13T08:15:20.872Z,45.57
2023-01-13T08:25:22.609Z,45.79
2023-01-13T08:35:24.234Z,46.15
2023-01-13T08:45:25.677Z,46.75
2023-01-13T08:55:29.186Z,46.90
2023-01-13T09:05:37.915Z,47.17
2023-01-13T09:15:51.364Z,47.08
2023-01-13T09:26:02.577Z,47.42
2023-01-13T09:36:04.214Z,47.45
2023-01-13T09:46:22.087Z,47.27
2023-01-13T09:56:29.094Z,46.97
2023-01-13T10:06:33.475Z,46.80
2023-01-13T10:17:23.831Z,46.64
2023-01-13T10:26:59.026Z,46.54
2023-01-13T10:37:00.355Z,46.76
2023-01-13T10:47:01.736Z,46.76
2023-01-13T10:57:05.009Z,46.20
2023-01-13T11:07:09.090Z,45.97
2023-01-13T11:17:10.416Z,45.85
2023-01-13T11:27:13.123Z,45.97
2023-01-13T11:48:03.459Z,46.26
2023-01-13T12:08:24.131Z,46.70
2023-01-13T12:49:22.398Z,48.92
2023-01-13T13:09:40.532Z,49.06
2023-01-13T13:19:49.461Z,49.13
2023-01-13T13:40:11.463Z,48.83
2023-01-13T13:50:12.971Z,49.04
2023-01-13T14:00:14.544Z,49.28
2023-01-13T14:21:24.129Z,49.37
2023-01-13T14:41:28.039Z,49.69
2023-01-13T14:51:44.261Z,49.48
2023-01-13T15:01:48.681Z,49.24
2023-01-13T15:11:51.138Z,49.36
2023-01-13T15:21:59.087Z,48.99
2023-01-13T15:32:08.112Z,49.28
2023-01-13T15:42:09.416Z,49.11
2023-01-13T15:52:10.879Z,48.75
2023-01-13T16:12:41.029Z,48.69
2023-01-13T16:22:50.105Z,48.67
2023-01-13T16:32:51.465Z,48.47
2023-01-13T16:42:52.745Z,48.43
2023-01-13T16:52:54.038Z,48.39
2023-01-13T17:02:55.311Z,48.14
2023-01-13T17:13:14.085Z,48.08
2023-01-13T17:23:17.138Z,48.05
2023-01-13T17:33:18.396Z,47.79
2023-01-13T17:43:19.633Z,47.53
2023-01-13T17:53:20.859Z,47.43
2023-01-13T18:03:22.093Z,47.40
2023-01-13T18:13:23.457Z,47.12
2023-01-13T18:23:24.756Z,46.98
2023-01-13T18:33:26.023Z,46.94
2023-01-13T18:43:27.243Z,46.54
2023-01-13T18:53:29.585Z,46.56
2023-01-13T19:03:30.878Z,46.72
2023-01-13T19:13:32.191Z,46.80
2023-01-13T19:23:33.472Z,46.43
2023-01-13T19:33:34.710Z,46.29
2023-01-13T19:43:35.984Z,46.35
2023-01-13T19:53:37.505Z,46.17
2023-01-13T20:03:38.780Z,46.08
2023-01-13T20:13:40.048Z,46.03
2023-01-13T20:23:41.318Z,46.00
2023-01-13T20:33:42.584Z,46.11
2023-01-13T20:43:43.844Z,46.04
2023-01-13T20:53:45.463Z,46.06
2023-01-13T21:03:46.783Z,46.31
2023-01-13T21:13:48.317Z,46.20
