createdAt,value
2018-05-10T00:01:21.728Z,95484.02
2018-05-10T00:03:48.628Z,95481.47
2018-05-10T00:06:14.554Z,95485.25
2018-05-10T00:08:43.489Z,95479.98
2018-05-10T00:11:09.468Z,95475.47
2018-05-10T00:13:38.359Z,95473.51
2018-05-10T00:16:04.348Z,95471.03
2018-05-10T00:18:30.293Z,95475.52
2018-05-10T00:20:56.274Z,95473.79
2018-05-10T00:23:22.212Z,95469.59
2018-05-10T00:25:49.784Z,95467.36
2018-05-10T00:28:15.761Z,95461.88
2018-05-10T00:30:44.853Z,95465.84
2018-05-10T00:33:10.801Z,95468.15
2018-05-10T00:35:39.612Z,95463.42
2018-05-10T00:38:06.919Z,95460.05
2018-05-10T00:40:34.294Z,95457.06
2018-05-10T00:43:00.240Z,95452.70
2018-05-10T00:45:30.014Z,95452.02
2018-05-10T00:47:55.958Z,95445.02
2018-05-10T00:50:23.888Z,95448.91
2018-05-10T00:52:49.870Z,95450.91
2018-05-10T00:55:15.844Z,95449.16
2018-05-10T00:57:41.757Z,95442.23
2018-05-10T01:00:07.697Z,95446.31
2018-05-10T01:02:35.312Z,95450.75
2018-05-10T01:05:01.213Z,95451.56
2018-05-10T01:07:31.173Z,95444.34
2018-05-10T01:09:57.092Z,95445.30
2018-05-10T01:12:26.148Z,95452.21
2018-05-10T01:14:52.595Z,95453.86
2018-05-10T01:17:20.144Z,95460.17
2018-05-10T01:19:46.102Z,95474.94
2018-05-10T01:22:15.123Z,95485.31
2018-05-10T01:24:44.630Z,95492.74
2018-05-10T01:27:10.624Z,95508.74
2018-05-10T01:29:36.570Z,95489.30
2018-05-10T01:32:02.519Z,95454.38
2018-05-10T01:34:28.458Z,95464.16
2018-05-10T01:36:54.423Z,95469.62
2018-05-10T01:39:20.359Z,95468.78
2018-05-10T01:41:46.275Z,95461.44
2018-05-10T01:44:15.225Z,95458.99
2018-05-10T01:46:41.154Z,95460.20
2018-05-10T01:49:11.381Z,95470.33
2018-05-10T01:51:37.327Z,95455.83
2018-05-10T01:54:06.405Z,95457.36
2018-05-10T01:56:32.332Z,95458.48
2018-05-10T01:58:59.528Z,95465.64
2018-05-10T02:01:25.480Z,95462.69
2018-05-10T02:03:54.645Z,95472.98
2018-05-10T02:06:20.598Z,95466.39
2018-05-10T02:08:46.548Z,95467.13
2018-05-10T02:11:12.441Z,95469.11
2018-05-10T02:13:38.356Z,95471.16
2018-05-10T02:16:05.684Z,95477.48
2018-05-10T02:18:31.590Z,95486.42
2018-05-10T02:21:00.878Z,95488.81
2018-05-10T02:23:26.802Z,95493.48
2018-05-10T02:25:55.759Z,95486.95
2018-05-10T02:28:21.716Z,95480.89
2018-05-10T02:30:51.321Z,95484.91
2018-05-10T02:33:17.241Z,95492.21
2018-05-10T02:35:46.272Z,95486.50
2018-05-10T02:38:12.277Z,95494.05
2018-05-10T02:40:40.024Z,95491.73
2018-05-10T02:43:05.991Z,95500.70
2018-05-10T02:45:31.923Z,95498.55
2018-05-10T02:47:57.883Z,95507.80
2018-05-10T02:50:23.803Z,95511.13
2018-05-10T02:52:50.973Z,95511.69
2018-05-10T02:55:16.936Z,95516.50
2018-05-10T02:57:45.860Z,95509.94
2018-05-10T03:00:11.783Z,95515.66
2018-05-10T03:02:40.768Z,95520.95
2018-05-10T03:05:06.686Z,95525.05
2018-05-10T03:07:35.644Z,95529.50
2018-05-10T03:10:01.574Z,95528.27
2018-05-10T03:12:30.493Z,95534.42
2018-05-10T03:15:00.843Z,95535.83
2018-05-10T03:17:26.793Z,95526.41
2018-05-10T03:19:52.723Z,95527.72
2018-05-10T03:22:18.651Z,95527.77
2018-05-10T03:24:44.590Z,95529.50
2018-05-10T03:27:10.507Z,95535.73
2018-05-10T03:29:36.416Z,95540.16
2018-05-10T03:32:02.396Z,95543.47
2018-05-10T03:34:31.729Z,95547.78
2018-05-10T03:36:57.711Z,95556.36
2018-05-10T03:39:27.524Z,95555.15
2018-05-10T03:41:53.456Z,95560.92
2018-05-10T03:44:20.526Z,95565.00
2018-05-10T03:46:46.451Z,95569.51
2018-05-10T03:49:16.344Z,95572.98
2018-05-10T03:51:42.286Z,95567.45
2018-05-10T03:54:11.500Z,95552.06
2018-05-10T03:56:37.418Z,95557.16
2018-05-10T03:59:03.334Z,95559.20
2018-05-10T04:01:29.223Z,95563.14
2018-05-10T04:04:07.365Z,95554.69
2018-05-10T04:06:45.574Z,95560.55
2018-05-10T04:09:23.935Z,95555.71
2018-05-10T04:11:49.842Z,95559.77
2018-05-10T04:14:15.777Z,95568.69
2018-05-10T04:16:41.773Z,95573.62
2018-05-10T04:19:07.672Z,95575.22
2018-05-10T04:21:33.631Z,95577.98
2018-05-10T04:23:59.538Z,95576.59
2018-05-10T04:26:25.504Z,95583.58
2018-05-10T04:28:51.450Z,95589.20
2018-05-10T04:31:17.334Z,95592.23
2018-05-10T04:33:43.731Z,95590.78
2018-05-10T04:36:09.653Z,95583.23
2018-05-10T04:38:35.603Z,95590.18
2018-05-10T04:41:01.571Z,95598.62
2018-05-10T04:43:27.562Z,95597.92
2018-05-10T04:45:53.500Z,95605.14
2018-05-10T04:48:19.448Z,95599.28
2018-05-10T04:50:45.378Z,95606.21
2018-05-10T04:53:11.308Z,95619.16
2018-05-10T04:55:37.277Z,95620.05
2018-05-10T04:58:03.242Z,95622.11
2018-05-10T05:00:29.148Z,95629.81
2018-05-10T05:02:55.079Z,95634.25
2018-05-10T05:05:21.010Z,95636.31
2018-05-10T05:07:46.952Z,95632.77
2018-05-10T05:10:26.310Z,95633.44
2018-05-10T05:12:52.240Z,95637.82
2018-05-10T05:15:18.158Z,95630.67
2018-05-10T05:17:44.153Z,95626.76
2018-05-10T05:20:10.075Z,95626.98
2018-05-10T05:22:36.034Z,95630.84
2018-05-10T05:25:02.016Z,95619.31
2018-05-10T05:27:27.992Z,95621.83
2018-05-10T05:29:53.925Z,95619.57
2018-05-10T05:32:19.870Z,95626.73
2018-05-10T05:34:45.798Z,95631.91
2018-05-10T05:37:11.796Z,95633.13
2018-05-10T05:39:37.818Z,95631.48
2018-05-10T05:42:03.741Z,95622.25
2018-05-10T05:44:29.678Z,95632.00
2018-05-10T05:46:55.622Z,95624.98
2018-05-10T05:49:21.548Z,95636.14
2018-05-10T05:51:47.529Z,95640.37
2018-05-10T05:54:13.528Z,95648.70
2018-05-10T05:56:39.436Z,95645.08
2018-05-10T05:59:05.340Z,95663.08
2018-05-10T06:01:32.852Z,95658.60
2018-05-10T06:03:58.848Z,95662.05
2018-05-10T06:06:28.678Z,95667.66
2018-05-10T06:08:54.625Z,95670.72
2018-05-10T06:11:22.518Z,95678.06
2018-05-10T06:13:48.452Z,95669.11
2018-05-10T06:16:16.847Z,95677.84
2018-05-10T06:18:42.786Z,95675.66
2018-05-10T06:21:12.841Z,95684.03
2018-05-10T06:23:38.758Z,95680.37
2018-05-10T06:26:04.660Z,95688.88
2018-05-10T06:28:30.562Z,95692.53
2018-05-10T06:30:56.474Z,95690.94
2018-05-10T06:33:23.271Z,95689.09
2018-05-10T06:35:49.184Z,95692.29
2018-05-10T06:38:19.084Z,95694.23
2018-05-10T06:40:45.039Z,95698.73
2018-05-10T06:43:12.851Z,95695.47
2018-05-10T06:45:38.824Z,95694.10
2018-05-10T06:48:08.789Z,95696.14
2018-05-10T06:50:34.800Z,95695.60
2018-05-10T06:53:02.735Z,95695.49
2018-05-10T06:55:28.939Z,95696.80
2018-05-10T06:57:56.882Z,95692.58
2018-05-10T07:00:22.950Z,95692.84
2018-05-10T07:02:48.940Z,95704.19
2018-05-10T07:05:14.987Z,95703.98
2018-05-10T07:07:41.156Z,95711.85
2018-05-10T07:10:09.150Z,95715.73
2018-05-10T07:12:35.164Z,95718.48
2018-05-10T07:15:03.256Z,95733.78
2018-05-10T07:17:29.401Z,95727.03
2018-05-10T07:19:59.126Z,95739.79
2018-05-10T07:22:25.119Z,95744.05
2018-05-10T07:24:52.886Z,95752.16
2018-05-10T07:27:19.013Z,95758.80
2018-05-10T07:29:48.429Z,95764.13
2018-05-10T07:32:14.410Z,95774.91
2018-05-10T07:34:43.504Z,95777.43
2018-05-10T07:37:09.500Z,95777.72
2018-05-10T07:39:35.586Z,95771.92
2018-05-10T07:42:01.633Z,95772.88
2018-05-10T07:44:27.581Z,95771.76
2018-05-10T07:46:53.673Z,95782.26
2018-05-10T07:49:19.733Z,95794.13
2018-05-10T07:51:48.600Z,95793.29
2018-05-10T07:54:14.592Z,95800.52
2018-05-10T07:56:43.376Z,95808.08
2018-05-10T07:59:09.309Z,95807.67
2018-05-10T08:01:38.038Z,95818.09
2018-05-10T08:04:04.136Z,95829.20
2018-05-10T08:06:33.770Z,95834.28
2018-05-10T08:08:59.768Z,95832.70
2018-05-10T08:11:28.887Z,95839.92
2018-05-10T08:13:54.783Z,95842.70
2018-05-10T08:16:20.732Z,95843.27
2018-05-10T08:18:46.838Z,95847.92
2018-05-10T08:21:12.774Z,95843.25
2018-05-10T08:23:46.954Z,95852.75
2018-05-10T08:26:12.938Z,95852.02
2018-05-10T08:28:38.900Z,95858.95
2018-05-10T08:31:04.965Z,95862.62
2018-05-10T08:33:30.894Z,95863.75
2018-05-10T08:35:56.927Z,95872.59
2018-05-10T08:38:22.999Z,95872.09
2018-05-10T08:40:48.999Z,95870.63
2018-05-10T08:43:18.726Z,95877.16
2018-05-10T08:45:44.774Z,95885.25
2018-05-10T08:48:12.791Z,95886.82
2018-05-10T08:50:38.782Z,95887.59
2018-05-10T08:53:04.744Z,95880.72
2018-05-10T08:55:30.680Z,95891.05
2018-05-10T08:57:56.788Z,95899.20
2018-05-10T09:00:26.051Z,95899.44
2018-05-10T09:02:51.995Z,95909.65
2018-05-10T09:05:19.106Z,95910.61
2018-05-10T09:07:45.051Z,95910.63
2018-05-10T09:10:14.937Z,95870.16
2018-05-10T09:12:40.899Z,95919.48
2018-05-10T09:15:08.316Z,95925.70
2018-05-10T09:17:35.286Z,95922.98
2018-05-10T09:20:04.441Z,95927.98
2018-05-10T09:22:30.580Z,95943.56
2018-05-10T09:24:58.650Z,95943.42
2018-05-10T09:27:24.716Z,95943.44
2018-05-10T09:29:50.659Z,95943.41
2018-05-10T09:32:16.606Z,95944.78
2018-05-10T09:34:42.553Z,95949.61
2018-05-10T09:37:09.867Z,95947.03
2018-05-10T09:39:35.869Z,95955.25
2018-05-10T09:42:04.751Z,95956.03
2018-05-10T09:44:30.668Z,95949.29
2018-05-10T09:46:59.718Z,95966.88
2018-05-10T09:49:25.640Z,95972.94
2018-05-10T09:51:55.566Z,95977.88
2018-05-10T09:54:21.553Z,95981.88
2018-05-10T09:56:48.509Z,95984.87
2018-05-10T09:59:14.458Z,95987.45
2018-05-10T10:01:43.300Z,95984.57
2018-05-10T10:04:09.268Z,95997.97
2018-05-10T10:06:35.206Z,95991.81
2018-05-10T10:09:01.193Z,96000.62
2018-05-10T10:11:27.107Z,96000.33
2018-05-10T10:13:54.828Z,95996.62
2018-05-10T10:16:20.794Z,96002.64
2018-05-10T10:18:49.526Z,96001.75
2018-05-10T10:21:15.433Z,96008.02
2018-05-10T10:23:44.260Z,96004.16
2018-05-10T10:26:10.202Z,96006.33
2018-05-10T10:28:39.244Z,96006.38
2018-05-10T10:31:05.195Z,96018.93
2018-05-10T10:33:34.750Z,96017.08
2018-05-10T10:36:00.735Z,96018.60
2018-05-10T10:38:29.764Z,96014.24
2018-05-10T10:40:59.404Z,96025.42
2018-05-10T10:43:25.358Z,96023.98
2018-05-10T10:45:51.323Z,96026.55
2018-05-10T10:48:17.251Z,96024.13
2018-05-10T10:50:43.202Z,96017.17
2018-05-10T10:53:09.116Z,96026.29
2018-05-10T10:55:35.084Z,96027.48
2018-05-10T10:58:01.106Z,96031.72
2018-05-10T11:00:29.823Z,96038.44
2018-05-10T11:02:55.818Z,96039.23
2018-05-10T11:05:25.362Z,96042.70
2018-05-10T11:07:51.309Z,96034.95
2018-05-10T11:10:20.271Z,96041.56
2018-05-10T11:12:46.204Z,96045.37
2018-05-10T11:15:15.284Z,96051.08
2018-05-10T11:17:41.264Z,96049.41
2018-05-10T11:20:07.201Z,96049.42
2018-05-10T11:22:33.188Z,96054.88
2018-05-10T11:24:59.131Z,96054.04
2018-05-10T11:27:25.476Z,96055.64
2018-05-10T11:29:51.385Z,96062.05
2018-05-10T11:32:21.045Z,96067.78
2018-05-10T11:34:46.980Z,96063.64
2018-05-10T11:37:16.352Z,96069.99
2018-05-10T11:39:42.294Z,96068.00
2018-05-10T11:42:11.239Z,96069.58
2018-05-10T11:44:37.189Z,96072.73
2018-05-10T11:47:04.259Z,96074.53
2018-05-10T11:49:30.192Z,96071.33
2018-05-10T11:52:03.011Z,96072.23
2018-05-10T11:54:28.950Z,96075.66
2018-05-10T11:56:54.919Z,96075.75
2018-05-10T11:59:20.830Z,96076.17
2018-05-10T12:01:46.782Z,96080.27
2018-05-10T12:04:12.732Z,96083.66
2018-05-10T12:06:38.686Z,96069.50
2018-05-10T12:09:06.277Z,96082.39
2018-05-10T12:11:32.274Z,96076.63
2018-05-10T12:14:01.950Z,96076.29
2018-05-10T12:16:27.892Z,96073.77
2018-05-10T12:18:55.646Z,96084.74
2018-05-10T12:21:21.600Z,96085.77
2018-05-10T12:23:51.372Z,96086.16
2018-05-10T12:26:17.364Z,96097.13
2018-05-10T12:28:45.123Z,96092.73
2018-05-10T12:31:11.119Z,96083.96
2018-05-10T12:33:37.035Z,96088.59
2018-05-10T12:36:03.008Z,96095.49
2018-05-10T12:38:28.907Z,96094.88
2018-05-10T12:40:56.740Z,96089.14
2018-05-10T12:43:22.734Z,96101.35
2018-05-10T12:45:52.535Z,96099.02
2018-05-10T12:48:18.500Z,96110.20
2018-05-10T12:50:46.187Z,96107.30
2018-05-10T12:53:12.090Z,96116.06
2018-05-10T12:55:42.127Z,96115.14
2018-05-10T12:58:08.103Z,96123.13
2018-05-10T13:00:35.826Z,96131.31
2018-05-10T13:03:01.733Z,96145.84
2018-05-10T13:05:31.436Z,96151.52
2018-05-10T13:07:57.400Z,96150.36
2018-05-10T13:10:23.282Z,96147.26
2018-05-10T13:12:49.219Z,96164.41
2018-05-10T13:15:15.124Z,96168.14
2018-05-10T13:17:41.797Z,96174.15
2018-05-10T13:20:07.750Z,96185.70
2018-05-10T13:22:37.653Z,96186.14
2018-05-10T13:25:03.607Z,96190.48
2018-05-10T13:27:31.403Z,96196.58
2018-05-10T13:29:57.383Z,96203.77
2018-05-10T13:32:26.323Z,96201.83
2018-05-10T13:34:52.269Z,96208.18
2018-05-10T13:37:21.436Z,96215.56
2018-05-10T13:39:47.403Z,96219.19
2018-05-10T13:42:16.376Z,96223.20
2018-05-10T13:44:42.469Z,96229.47
2018-05-10T13:47:08.424Z,96229.30
2018-05-10T13:49:34.385Z,96244.57
2018-05-10T13:52:00.328Z,96247.88
2018-05-10T13:54:26.964Z,96254.36
2018-05-10T13:56:52.899Z,96257.17
2018-05-10T13:59:22.740Z,96258.67
2018-05-10T14:01:48.699Z,96265.03
2018-05-10T14:04:18.034Z,96266.53
2018-05-10T14:06:43.976Z,96273.80
2018-05-10T14:09:10.972Z,96284.47
2018-05-10T14:11:36.953Z,96275.53
2018-05-10T14:14:06.712Z,96283.52
2018-05-10T14:16:32.656Z,96285.94
2018-05-10T14:19:01.984Z,96289.68
2018-05-10T14:21:27.908Z,96305.09
2018-05-10T14:23:53.914Z,96304.03
2018-05-10T14:26:19.911Z,96314.65
2018-05-10T14:28:45.866Z,96315.67
2018-05-10T14:31:11.947Z,96319.91
2018-05-10T14:33:37.893Z,96324.45
2018-05-10T14:36:06.853Z,96328.39
2018-05-10T14:38:32.803Z,96337.28
2018-05-10T14:41:02.296Z,96348.26
2018-05-10T14:43:30.044Z,96358.08
2018-05-10T14:45:56.512Z,96359.05
2018-05-10T14:48:22.477Z,96361.77
2018-05-10T14:50:51.314Z,96364.20
2018-05-10T14:53:17.255Z,96367.06
2018-05-10T14:55:46.111Z,96370.61
2018-05-10T14:58:12.063Z,96373.98
2018-05-10T15:00:37.960Z,96376.77
2018-05-10T15:03:03.928Z,96385.53
2018-05-10T15:05:31.690Z,96386.30
2018-05-10T15:07:57.618Z,96387.89
2018-05-10T15:10:23.520Z,96393.19
2018-05-10T15:12:52.281Z,96388.17
2018-05-10T15:15:18.246Z,96391.74
2018-05-10T15:17:47.256Z,96397.33
2018-05-10T15:20:13.176Z,96404.81
2018-05-10T15:22:42.605Z,96411.17
2018-05-10T15:25:08.511Z,96414.91
2018-05-10T15:27:40.398Z,96414.31
2018-05-10T15:31:34.199Z,96432.16
2018-05-10T15:34:00.295Z,96427.64
2018-05-10T15:36:26.245Z,96425.20
2018-05-10T15:38:52.185Z,96417.88
2018-05-10T15:41:18.139Z,96436.80
2018-05-10T15:43:44.102Z,96443.74
2018-05-10T15:46:10.034Z,96450.11
2018-05-10T15:48:35.988Z,96447.41
2018-05-10T15:51:01.991Z,96450.39
2018-05-10T15:53:27.997Z,96459.97
2018-05-10T15:55:53.958Z,96454.84
2018-05-10T15:58:19.952Z,96453.88
2018-05-10T16:00:45.897Z,96460.66
2018-05-10T16:03:11.802Z,96466.42
2018-05-10T16:05:37.732Z,96470.73
2018-05-10T16:08:03.677Z,96464.34
2018-05-10T16:10:29.622Z,96479.98
2018-05-10T16:12:55.562Z,96479.45
2018-05-10T16:15:22.907Z,96481.30
2018-05-10T16:17:48.896Z,96478.27
2018-05-10T16:20:17.829Z,96493.70
2018-05-10T16:22:43.713Z,96496.28
2018-05-10T16:25:13.092Z,96500.39
2018-05-10T16:27:39.026Z,96501.24
2018-05-10T16:30:06.225Z,96503.23
2018-05-10T16:32:32.192Z,96505.60
2018-05-10T16:34:58.167Z,96506.20
2018-05-10T16:37:24.088Z,96502.23
2018-05-10T16:39:50.055Z,96508.16
2018-05-10T16:42:18.051Z,96511.98
2018-05-10T16:44:43.989Z,96512.22
2018-05-10T16:47:13.693Z,96526.18
2018-05-10T16:49:39.628Z,96529.47
2018-05-10T16:52:08.607Z,96524.45
2018-05-10T16:54:34.528Z,96534.01
2018-05-10T16:57:03.664Z,96533.73
2018-05-10T16:59:29.573Z,96528.19
2018-05-10T17:01:57.451Z,96535.68
2018-05-10T17:04:23.385Z,96546.11
2018-05-10T17:06:52.454Z,96546.47
2018-05-10T17:09:18.410Z,96541.52
2018-05-10T17:11:44.362Z,96545.52
2018-05-10T17:14:10.322Z,96552.41
2018-05-10T17:16:36.289Z,96553.33
2018-05-10T17:19:03.577Z,96562.69
2018-05-10T17:21:29.504Z,96571.86
2018-05-10T17:23:59.208Z,96585.33
2018-05-10T17:26:25.124Z,96583.62
2018-05-10T17:28:54.587Z,96597.12
2018-05-10T17:31:20.537Z,96595.58
2018-05-10T17:33:49.681Z,96595.57
2018-05-10T17:36:15.652Z,96605.78
2018-05-10T17:38:42.630Z,96612.64
2018-05-10T17:41:08.672Z,96611.67
2018-05-10T17:43:37.709Z,96624.87
2018-05-10T17:46:03.638Z,96611.74
2018-05-10T17:48:29.660Z,96627.38
2018-05-10T17:50:55.662Z,96629.38
2018-05-10T17:53:21.601Z,96635.29
2018-05-10T17:55:48.911Z,96634.52
2018-05-10T17:58:14.838Z,96637.06
2018-05-10T18:00:44.552Z,96634.63
2018-05-10T18:03:10.516Z,96643.68
2018-05-10T18:05:39.752Z,96653.89
2018-05-10T18:08:05.693Z,96658.67
2018-05-10T18:10:34.688Z,96660.59
2018-05-10T18:13:00.644Z,96658.77
2018-05-10T18:15:27.571Z,96667.56
2018-05-10T18:18:01.991Z,96671.32
2018-05-10T18:20:27.930Z,96674.06
2018-05-10T18:22:53.885Z,96672.20
2018-05-10T18:25:19.824Z,96679.11
2018-05-10T18:27:45.748Z,96680.00
2018-05-10T18:30:11.708Z,96691.22
2018-05-10T18:32:37.640Z,96699.17
2018-05-10T18:35:03.620Z,96695.34
2018-05-10T18:37:29.692Z,96694.56
2018-05-10T18:39:55.702Z,96700.73
2018-05-10T18:42:28.687Z,96703.38
2018-05-10T18:44:54.708Z,96709.03
2018-05-10T18:47:21.169Z,96714.09
2018-05-10T18:49:48.149Z,96718.83
2018-05-10T18:52:14.167Z,96722.28
2018-05-10T18:54:40.193Z,96724.19
2018-05-10T18:57:07.622Z,96727.97
2018-05-10T18:59:33.882Z,96737.38
2018-05-10T19:02:00.011Z,96738.76
2018-05-10T19:04:26.106Z,96744.70
2018-05-10T19:06:52.103Z,96744.13
2018-05-10T19:09:21.183Z,96755.00
2018-05-10T19:11:47.107Z,96755.70
2018-05-10T19:14:15.545Z,96761.28
2018-05-10T19:16:41.573Z,96768.53
2018-05-10T19:19:09.528Z,96770.88
2018-05-10T19:21:38.989Z,96773.98
2018-05-10T19:24:05.103Z,96774.78
2018-05-10T19:26:31.151Z,96774.27
2018-05-10T19:28:58.158Z,96779.38
2018-05-10T19:31:24.089Z,96788.45
2018-05-10T19:33:53.298Z,96793.17
2018-05-10T19:36:19.214Z,96793.52
2018-05-10T19:38:45.282Z,96791.88
2018-05-10T19:41:11.287Z,96797.45
2018-05-10T19:43:37.279Z,96797.83
2018-05-10T19:46:05.392Z,96810.20
2018-05-10T19:48:32.041Z,96809.97
2018-05-10T19:50:59.392Z,96815.78
2018-05-10T19:53:25.345Z,96814.41
2018-05-10T19:55:54.562Z,96815.19
2018-05-10T19:58:20.532Z,96820.84
2018-05-10T20:00:49.984Z,96821.06
2018-05-10T20:03:16.012Z,96828.61
2018-05-10T20:05:45.279Z,96832.92
2018-05-10T20:08:11.631Z,96839.89
2018-05-10T20:10:39.134Z,96833.27
2018-05-10T20:13:07.130Z,96839.03
2018-05-10T20:15:33.126Z,96842.61
2018-05-10T20:17:59.093Z,96838.00
2018-05-10T20:20:25.045Z,96841.67
2018-05-10T20:22:51.144Z,96846.29
2018-05-10T20:25:17.240Z,96849.23
2018-05-10T20:27:44.893Z,96851.50
2018-05-10T20:30:10.941Z,96837.13
2018-05-10T20:32:39.285Z,96854.26
2018-05-10T20:35:05.310Z,96860.14
2018-05-10T20:37:34.594Z,96858.17
2018-05-10T20:40:01.018Z,96859.38
2018-05-10T20:42:30.511Z,96854.98
2018-05-10T20:44:56.447Z,96852.25
2018-05-10T20:47:23.983Z,96852.51
2018-05-10T20:49:49.897Z,96860.59
2018-05-10T20:52:15.967Z,96865.84
2018-05-10T20:54:41.992Z,96863.20
2018-05-10T20:57:07.915Z,96862.57
2018-05-10T20:59:35.606Z,96858.98
2018-05-10T21:02:01.555Z,96864.00
2018-05-10T21:04:30.800Z,96864.69
2018-05-10T21:06:56.763Z,96866.09
2018-05-10T21:09:25.787Z,96865.99
2018-05-10T21:11:51.744Z,96866.01
2018-05-10T21:14:19.323Z,96866.41
2018-05-10T21:16:45.299Z,96863.58
2018-05-10T21:19:14.413Z,96870.22
2018-05-10T21:21:40.361Z,96876.86
2018-05-10T21:24:09.900Z,96870.19
2018-05-10T21:26:35.843Z,96874.64
2018-05-10T21:29:01.838Z,96876.20
2018-05-10T21:31:27.763Z,96877.58
2018-05-10T21:33:53.715Z,96882.33
2018-05-10T21:36:20.614Z,96883.28
2018-05-10T21:38:46.594Z,96883.12
2018-05-10T21:41:17.687Z,96884.66
2018-05-10T21:43:43.842Z,96884.23
2018-05-10T21:46:09.847Z,96888.25
2018-05-10T21:48:35.829Z,96890.16
2018-05-10T21:51:04.806Z,96886.72
2018-05-10T21:53:30.797Z,96888.88
2018-05-10T21:55:59.635Z,96890.65
2018-05-10T21:58:25.568Z,96886.72
2018-05-10T22:00:54.410Z,96843.34
2018-05-10T22:03:20.374Z,96890.50
2018-05-10T22:05:54.330Z,96885.80
2018-05-10T22:08:20.786Z,96890.92
2018-05-10T22:10:46.939Z,96883.91
2018-05-10T22:13:12.904Z,96885.66
2018-05-10T22:15:38.878Z,96894.52
2018-05-10T22:18:04.856Z,96895.73
2018-05-10T22:20:30.796Z,96898.35
2018-05-10T22:22:56.739Z,96899.45
2018-05-10T22:25:22.669Z,96900.28
2018-05-10T22:27:52.173Z,96896.16
2018-05-10T22:30:18.140Z,96898.46
2018-05-10T22:32:45.225Z,96898.82
2018-05-10T22:35:11.220Z,96902.68
2018-05-10T22:37:40.805Z,96898.25
2018-05-10T22:40:06.769Z,96896.38
2018-05-10T22:42:32.730Z,96902.83
2018-05-10T22:44:58.661Z,96897.73
2018-05-10T22:47:24.610Z,96903.51
2018-05-10T22:49:52.288Z,96902.11
2018-05-10T22:52:18.251Z,96902.00
2018-05-10T22:54:47.360Z,96903.34
2018-05-10T22:57:13.316Z,96910.89
2018-05-10T22:59:40.502Z,96910.71
2018-05-10T23:02:06.445Z,96908.03
2018-05-10T23:04:35.378Z,96903.95
2018-05-10T23:07:01.307Z,96905.01
2018-05-10T23:09:30.107Z,96895.90
2018-05-10T23:11:56.938Z,96890.83
2018-05-10T23:14:26.394Z,96890.61
2018-05-10T23:16:52.317Z,96885.54
2018-05-10T23:19:18.295Z,96888.80
2018-05-10T23:21:44.246Z,96887.40
2018-05-10T23:24:10.216Z,96886.85
2018-05-10T23:26:36.839Z,96889.28
2018-05-10T23:29:02.812Z,96882.99
2018-05-10T23:31:32.821Z,96886.38
2018-05-10T23:33:58.844Z,96879.78
2018-05-10T23:36:26.524Z,96884.49
2018-05-10T23:38:52.496Z,96880.67
2018-05-10T23:41:20.507Z,96878.00
2018-05-10T23:43:46.469Z,96875.20
2018-05-10T23:46:15.415Z,96878.02
2018-05-10T23:48:41.387Z,96875.95
2018-05-10T23:51:10.376Z,96827.94
2018-05-10T23:53:36.354Z,96873.58
2018-05-10T23:56:02.284Z,96867.41
2018-05-10T23:58:28.223Z,96869.88
