createdAt,value
2024-03-04T00:00:12.249Z,29.40
2024-03-04T00:02:40.325Z,43.45
2024-03-04T00:05:08.035Z,26.45
2024-03-04T00:07:35.610Z,30.27
2024-03-04T00:10:04.302Z,30.15
2024-03-04T00:12:31.940Z,28.70
2024-03-04T00:15:00.046Z,30.30
2024-03-04T00:17:27.617Z,33.60
2024-03-04T00:19:55.984Z,38.63
2024-03-04T00:22:23.411Z,36.83
2024-03-04T00:24:50.988Z,29.77
2024-03-04T00:27:18.423Z,26.83
2024-03-04T00:29:45.912Z,20.25
2024-03-04T00:32:13.440Z,12.73
2024-03-04T00:34:40.952Z,15.88
2024-03-04T00:37:08.504Z,9.63
2024-03-04T00:39:36.677Z,10.23
2024-03-04T00:42:04.145Z,9.88
2024-03-04T00:44:31.546Z,6.82
2024-03-04T00:46:58.862Z,9.43
2024-03-04T00:49:27.656Z,6.70
2024-03-04T00:51:55.523Z,6.50
2024-03-04T00:54:23.692Z,7.55
2024-03-04T00:56:51.337Z,7.28
2024-03-04T00:59:19.073Z,6.07
2024-03-04T01:01:46.547Z,6.57
2024-03-04T01:04:13.992Z,4.65
2024-03-04T01:06:41.419Z,6.10
2024-03-04T01:09:12.367Z,6.20
2024-03-04T01:11:39.915Z,9.90
2024-03-04T01:14:07.399Z,5.22
2024-03-04T01:16:35.133Z,5.93
2024-03-04T01:19:02.862Z,4.65
2024-03-04T01:21:30.283Z,4.97
2024-03-04T01:23:58.237Z,10.40
2024-03-04T01:26:25.759Z,7.13
2024-03-04T01:28:53.407Z,5.68
2024-03-04T01:31:22.974Z,7.47
2024-03-04T01:33:50.920Z,5.95
2024-03-04T01:36:19.486Z,6.40
2024-03-04T01:38:47.089Z,6.57
2024-03-04T01:41:14.550Z,10.35
2024-03-04T01:43:42.240Z,5.22
2024-03-04T01:46:10.962Z,6.63
2024-03-04T01:48:38.845Z,5.72
2024-03-04T01:51:06.757Z,3.40
2024-03-04T01:53:34.499Z,5.72
2024-03-04T01:56:05.294Z,7.13
2024-03-04T01:58:34.456Z,9.85
2024-03-04T02:01:03.338Z,6.15
2024-03-04T02:03:31.314Z,10.27
2024-03-04T02:05:59.547Z,7.78
2024-03-04T02:08:27.360Z,7.13
2024-03-04T02:10:56.037Z,5.53
2024-03-04T02:13:24.136Z,4.65
2024-03-04T02:15:51.677Z,7.15
2024-03-04T02:18:22.048Z,9.23
2024-03-04T02:20:54.722Z,10.93
2024-03-04T02:23:22.165Z,6.95
2024-03-04T02:25:59.105Z,8.80
2024-03-04T02:28:29.972Z,8.02
2024-03-04T02:31:01.412Z,7.78
2024-03-04T02:33:29.824Z,2.97
2024-03-04T02:35:57.847Z,11.13
2024-03-04T02:38:25.661Z,8.43
2024-03-04T02:40:53.912Z,9.70
2024-03-04T02:43:21.432Z,8.18
2024-03-04T02:45:49.106Z,8.10
2024-03-04T02:48:16.636Z,5.53
2024-03-04T02:50:44.048Z,10.27
2024-03-04T02:53:12.758Z,8.98
2024-03-04T02:55:40.390Z,10.60
2024-03-04T02:58:08.176Z,9.85
2024-03-04T03:00:36.519Z,7.72
2024-03-04T03:03:04.528Z,10.18
2024-03-04T03:05:32.050Z,6.80
2024-03-04T03:07:59.541Z,9.48
2024-03-04T03:10:28.210Z,6.82
2024-03-04T03:12:56.110Z,8.57
2024-03-04T03:15:23.669Z,7.75
2024-03-04T03:17:51.152Z,9.05
2024-03-04T03:20:19.485Z,5.35
2024-03-04T03:22:49.229Z,6.55
2024-03-04T03:25:16.753Z,6.72
2024-03-04T03:27:45.912Z,7.63
2024-03-04T03:30:13.870Z,14.55
2024-03-04T03:32:41.520Z,5.80
2024-03-04T03:35:09.671Z,8.32
2024-03-04T03:37:37.560Z,11.60
2024-03-04T03:40:06.057Z,6.38
2024-03-04T03:42:34.555Z,12.80
2024-03-04T03:45:02.638Z,5.75
2024-03-04T03:47:34.046Z,6.55
2024-03-04T03:50:03.584Z,7.50
2024-03-04T03:52:33.388Z,8.80
2024-03-04T03:55:01.077Z,5.38
2024-03-04T03:57:37.730Z,6.93
2024-03-04T04:02:42.367Z,7.43
2024-03-04T04:05:09.886Z,4.53
2024-03-04T04:07:37.568Z,5.70
2024-03-04T04:10:05.932Z,8.00
2024-03-04T04:12:33.537Z,7.22
2024-03-04T04:15:01.033Z,10.23
2024-03-04T04:17:29.705Z,9.63
2024-03-04T04:19:57.240Z,11.02
2024-03-04T04:22:25.148Z,8.45
2024-03-04T04:24:52.751Z,7.72
2024-03-04T04:27:20.228Z,8.30
2024-03-04T04:29:47.698Z,5.47
2024-03-04T04:32:15.205Z,6.00
2024-03-04T04:34:43.362Z,9.77
2024-03-04T04:37:11.912Z,13.02
2024-03-04T04:39:40.176Z,12.52
2024-03-04T04:42:08.248Z,21.25
2024-03-04T04:44:35.933Z,9.38
2024-03-04T04:47:03.591Z,8.60
2024-03-04T04:49:31.556Z,7.18
2024-03-04T04:51:59.455Z,8.15
2024-03-04T04:54:26.944Z,11.68
2024-03-04T04:56:54.506Z,10.07
2024-03-04T04:59:22.230Z,10.98
2024-03-04T05:01:52.812Z,11.40
2024-03-04T05:04:37.604Z,8.45
2024-03-04T05:07:07.945Z,4.75
2024-03-04T05:09:35.437Z,7.15
2024-03-04T05:12:02.964Z,6.70
2024-03-04T05:14:30.398Z,7.18
2024-03-04T05:16:57.882Z,8.27
2024-03-04T05:19:29.254Z,6.80
2024-03-04T05:21:56.885Z,8.73
2024-03-04T05:24:24.309Z,9.55
2024-03-04T05:26:55.138Z,8.90
2024-03-04T05:29:22.779Z,7.57
2024-03-04T05:31:58.742Z,12.98
2024-03-04T05:34:26.980Z,8.30
2024-03-04T05:36:56.864Z,8.70
2024-03-04T05:39:24.904Z,16.55
2024-03-04T05:41:52.520Z,15.88
2024-03-04T05:44:21.746Z,10.82
2024-03-04T05:46:49.618Z,9.50
2024-03-04T05:49:17.199Z,10.05
2024-03-04T05:51:44.881Z,9.27
2024-03-04T05:54:12.919Z,11.50
2024-03-04T05:57:00.615Z,11.88
2024-03-04T05:59:28.077Z,14.27
2024-03-04T06:01:55.612Z,12.75
2024-03-04T06:04:25.632Z,11.38
2024-03-04T06:06:53.319Z,11.75
2024-03-04T06:09:23.053Z,9.90
2024-03-04T06:11:50.524Z,14.07
2024-03-04T06:14:19.684Z,9.65
2024-03-04T06:16:47.396Z,10.02
2024-03-04T06:19:14.936Z,15.38
2024-03-04T06:21:45.265Z,13.75
2024-03-04T06:24:15.200Z,14.30
2024-03-04T06:26:44.288Z,9.13
2024-03-04T06:29:11.691Z,8.80
2024-03-04T06:31:39.315Z,9.60
2024-03-04T06:34:16.524Z,14.80
2024-03-04T06:36:47.241Z,13.05
2024-03-04T06:39:18.250Z,12.25
2024-03-04T06:41:45.950Z,12.32
2024-03-04T06:44:13.410Z,14.82
2024-03-04T06:46:41.062Z,14.88
2024-03-04T06:49:08.627Z,13.40
2024-03-04T06:51:37.420Z,13.70
2024-03-04T06:54:06.598Z,15.35
2024-03-04T06:56:34.721Z,13.85
2024-03-04T06:59:02.325Z,11.23
2024-03-04T07:01:30.229Z,12.23
2024-03-04T07:03:57.908Z,13.30
2024-03-04T07:06:26.323Z,11.98
2024-03-04T07:08:53.808Z,14.07
2024-03-04T07:11:21.374Z,15.00
2024-03-04T07:13:49.458Z,11.60
2024-03-04T07:16:17.385Z,14.88
2024-03-04T07:18:45.150Z,12.07
2024-03-04T07:21:16.392Z,16.05
2024-03-04T07:23:44.738Z,12.60
2024-03-04T07:26:12.582Z,15.85
2024-03-04T07:28:42.158Z,14.93
2024-03-04T07:31:09.989Z,15.45
2024-03-04T07:33:37.932Z,16.92
2024-03-04T07:36:06.101Z,20.92
2024-03-04T07:38:33.649Z,14.93
2024-03-04T07:41:01.740Z,19.23
2024-03-04T07:43:29.222Z,13.70
2024-03-04T07:45:56.764Z,14.63
2024-03-04T07:48:24.145Z,18.27
2024-03-04T07:50:51.760Z,14.95
2024-03-04T07:53:19.240Z,14.85
2024-03-04T07:55:46.963Z,15.32
2024-03-04T07:58:14.546Z,15.80
2024-03-04T08:00:42.153Z,15.35
2024-03-04T08:03:10.419Z,17.15
2024-03-04T08:05:37.817Z,14.25
2024-03-04T08:08:06.321Z,16.85
2024-03-04T08:10:33.949Z,15.82
2024-03-04T08:13:01.512Z,13.82
2024-03-04T08:15:29.437Z,14.10
2024-03-04T08:17:57.130Z,12.25
2024-03-04T08:20:33.047Z,17.27
2024-03-04T08:23:04.302Z,16.15
2024-03-04T08:25:32.287Z,16.42
2024-03-04T08:28:00.183Z,21.25
2024-03-04T08:30:27.849Z,17.85
2024-03-04T08:32:55.482Z,16.67
2024-03-04T08:35:23.024Z,16.30
2024-03-04T08:37:50.533Z,19.38
2024-03-04T08:40:18.082Z,18.20
2024-03-04T08:42:45.858Z,21.17
2024-03-04T08:45:13.264Z,14.43
2024-03-04T08:47:40.758Z,17.33
2024-03-04T08:50:08.480Z,21.15
2024-03-04T08:52:36.529Z,15.88
2024-03-04T08:55:05.001Z,20.45
2024-03-04T08:57:32.642Z,19.15
2024-03-04T09:00:00.415Z,18.48
2024-03-04T09:02:27.969Z,13.82
2024-03-04T09:04:55.386Z,17.33
2024-03-04T09:07:22.968Z,13.75
2024-03-04T09:09:52.624Z,15.63
2024-03-04T09:12:20.164Z,13.07
2024-03-04T09:14:47.781Z,13.00
2024-03-04T09:17:15.217Z,15.20
2024-03-04T09:19:45.871Z,19.95
2024-03-04T09:22:13.504Z,16.45
2024-03-04T09:24:43.906Z,14.25
2024-03-04T09:27:11.773Z,18.75
2024-03-04T09:29:39.258Z,17.35
2024-03-04T09:32:06.934Z,14.10
2024-03-04T09:34:34.706Z,13.50
2024-03-04T09:37:03.298Z,13.68
2024-03-04T09:39:30.879Z,16.65
2024-03-04T09:41:58.578Z,13.90
2024-03-04T09:44:29.218Z,11.82
2024-03-04T09:46:57.497Z,13.18
2024-03-04T09:49:30.334Z,13.00
2024-03-04T09:52:01.149Z,14.70
2024-03-04T09:54:31.477Z,13.27
2024-03-04T09:56:59.089Z,12.35
2024-03-04T09:59:27.030Z,13.18
2024-03-04T10:01:58.372Z,18.85
2024-03-04T10:04:27.163Z,14.95
2024-03-04T10:06:56.106Z,16.13
2024-03-04T10:09:24.488Z,12.32
2024-03-04T10:11:52.408Z,13.15
2024-03-04T10:14:19.877Z,11.23
2024-03-04T10:16:47.582Z,17.67
2024-03-04T10:19:20.434Z,14.90
2024-03-04T10:21:48.250Z,17.08
2024-03-04T10:24:16.142Z,12.75
2024-03-04T10:26:46.174Z,12.93
2024-03-04T10:29:17.380Z,16.70
2024-03-04T10:31:53.682Z,11.68
2024-03-04T10:34:22.867Z,13.70
2024-03-04T10:36:52.795Z,16.15
2024-03-04T10:39:20.485Z,10.25
2024-03-04T10:41:48.868Z,16.80
2024-03-04T10:44:25.416Z,12.80
2024-03-04T10:46:59.710Z,14.75
2024-03-04T10:49:30.787Z,11.23
2024-03-04T10:52:08.295Z,12.15
2024-03-04T10:54:43.141Z,10.32
2024-03-04T10:57:27.977Z,12.90
2024-03-04T11:05:44.106Z,10.82
2024-03-04T11:08:18.053Z,11.60
2024-03-04T11:10:52.484Z,10.95
2024-03-04T11:16:05.158Z,9.68
2024-03-04T11:19:12.542Z,9.68
2024-03-04T11:21:42.424Z,12.15
2024-03-04T11:24:10.584Z,13.95
2024-03-04T11:26:39.263Z,10.68
2024-03-04T11:29:07.704Z,11.80
2024-03-04T11:31:35.621Z,11.20
2024-03-04T11:34:06.727Z,12.68
2024-03-04T11:36:34.402Z,12.43
2024-03-04T11:39:05.807Z,14.82
2024-03-04T11:41:43.118Z,14.90
2024-03-04T11:44:10.633Z,12.65
2024-03-04T11:46:40.997Z,15.23
2024-03-04T11:49:26.451Z,13.93
2024-03-04T11:52:04.229Z,17.85
2024-03-04T11:54:40.751Z,13.27
2024-03-04T11:57:09.255Z,46.25
2024-03-04T11:59:38.113Z,41.63
2024-03-04T12:02:14.285Z,71.68
2024-03-04T12:04:42.629Z,22.85
2024-03-04T12:07:10.410Z,24.73
2024-03-04T12:09:50.940Z,19.83
2024-03-04T12:12:25.859Z,12.55
2024-03-04T12:14:53.339Z,12.00
2024-03-04T12:17:20.778Z,14.98
2024-03-04T12:19:56.680Z,11.77
2024-03-04T12:22:29.141Z,13.60
2024-03-04T12:25:02.081Z,9.80
2024-03-04T12:27:31.437Z,10.80
2024-03-04T12:30:17.252Z,11.48
2024-03-04T12:32:47.781Z,13.52
2024-03-04T12:37:56.271Z,11.13
2024-03-04T12:40:25.166Z,10.35
2024-03-04T12:43:04.784Z,8.45
2024-03-04T12:45:33.720Z,10.65
2024-03-04T12:48:01.460Z,9.13
2024-03-04T12:50:30.236Z,9.35
2024-03-04T12:52:59.210Z,10.55
2024-03-04T12:55:27.744Z,13.10
2024-03-04T12:57:58.232Z,10.38
2024-03-04T13:00:28.875Z,9.38
2024-03-04T13:02:56.826Z,10.82
2024-03-04T13:05:24.513Z,10.20
2024-03-04T13:07:52.242Z,10.73
2024-03-04T13:10:19.797Z,9.95
2024-03-04T13:12:50.444Z,9.52
2024-03-04T13:15:18.200Z,11.45
2024-03-04T13:17:46.181Z,12.27
2024-03-04T13:20:15.224Z,9.23
2024-03-04T13:22:46.366Z,9.73
2024-03-04T13:25:15.048Z,8.05
2024-03-04T13:27:42.707Z,9.02
2024-03-04T13:30:11.802Z,11.20
2024-03-04T13:32:40.155Z,9.68
2024-03-04T13:35:11.120Z,9.65
2024-03-04T13:37:40.132Z,10.15
2024-03-04T13:40:10.657Z,10.73
2024-03-04T13:42:38.499Z,10.63
2024-03-04T13:45:09.996Z,12.35
2024-03-04T13:50:05.926Z,11.02
2024-03-04T13:52:33.582Z,7.57
2024-03-04T13:55:01.347Z,10.55
2024-03-04T13:57:28.974Z,11.43
2024-03-04T13:59:56.572Z,12.60
2024-03-04T14:02:24.089Z,10.98
2024-03-04T14:04:51.657Z,12.85
2024-03-04T14:07:19.244Z,9.50
2024-03-04T14:09:46.758Z,12.02
2024-03-04T14:12:14.298Z,12.65
2024-03-04T14:14:41.802Z,8.70
2024-03-04T14:17:09.341Z,6.18
2024-03-04T14:19:36.762Z,14.13
2024-03-04T14:22:04.540Z,12.38
2024-03-04T14:24:32.041Z,8.85
2024-03-04T14:27:04.900Z,13.40
2024-03-04T14:29:32.685Z,13.68
2024-03-04T14:32:00.244Z,8.73
2024-03-04T14:34:30.747Z,9.02
2024-03-04T14:36:58.234Z,13.35
2024-03-04T14:39:25.835Z,12.88
2024-03-04T14:41:53.402Z,11.57
2024-03-04T14:44:20.852Z,11.75
2024-03-04T14:46:48.467Z,12.15
2024-03-04T14:49:15.937Z,11.57
2024-03-04T14:51:43.380Z,12.45
2024-03-04T14:54:10.856Z,13.68
2024-03-04T14:56:39.083Z,16.60
2024-03-04T14:59:06.558Z,10.93
2024-03-04T15:01:34.895Z,13.02
2024-03-04T15:04:02.343Z,16.38
2024-03-04T15:06:31.190Z,11.07
2024-03-04T15:08:59.002Z,9.32
2024-03-04T15:11:26.458Z,11.43
2024-03-04T15:13:55.626Z,9.57
2024-03-04T15:16:24.341Z,12.30
2024-03-04T15:18:51.949Z,11.82
2024-03-04T15:21:19.421Z,14.23
2024-03-04T15:23:47.100Z,11.45
2024-03-04T15:26:14.563Z,16.70
2024-03-04T15:28:42.139Z,18.23
2024-03-04T15:31:09.643Z,11.85
2024-03-04T15:33:37.167Z,14.70
2024-03-04T15:36:13.571Z,10.35
2024-03-04T15:38:46.500Z,10.15
2024-03-04T15:41:13.998Z,16.30
2024-03-04T15:43:41.561Z,18.75
2024-03-04T15:46:09.207Z,13.20
2024-03-04T15:48:37.865Z,12.85
2024-03-04T15:51:06.689Z,13.88
2024-03-04T15:53:35.391Z,11.10
2024-03-04T15:56:05.051Z,12.13
2024-03-04T15:58:32.786Z,12.80
2024-03-04T16:01:00.600Z,10.77
2024-03-04T16:03:29.919Z,11.80
2024-03-04T16:05:58.658Z,9.80
2024-03-04T16:08:26.202Z,15.25
2024-03-04T16:10:53.874Z,12.68
2024-03-04T16:13:21.726Z,10.55
2024-03-04T16:15:53.741Z,12.43
2024-03-04T16:18:23.105Z,22.90
2024-03-04T16:20:50.753Z,20.35
2024-03-04T16:23:18.269Z,15.40
2024-03-04T16:25:45.948Z,17.63
2024-03-04T16:28:13.480Z,18.70
2024-03-04T16:30:42.159Z,16.02
2024-03-04T16:33:09.639Z,17.08
2024-03-04T16:35:37.269Z,17.67
2024-03-04T16:38:05.648Z,14.68
2024-03-04T16:40:33.262Z,13.10
2024-03-04T16:43:00.773Z,13.32
2024-03-04T16:45:28.221Z,12.88
2024-03-04T16:47:55.675Z,12.80
2024-03-04T16:50:23.164Z,13.98
2024-03-04T16:52:51.136Z,13.10
2024-03-04T16:55:18.722Z,12.43
2024-03-04T16:57:46.289Z,10.25
2024-03-04T17:00:14.267Z,14.65
2024-03-04T17:02:41.823Z,14.40
2024-03-04T17:05:12.178Z,13.43
2024-03-04T17:07:44.083Z,11.63
2024-03-04T17:10:13.593Z,10.70
2024-03-04T17:12:41.511Z,10.75
2024-03-04T17:15:09.637Z,14.52
2024-03-04T17:17:37.239Z,10.48
2024-03-04T17:20:10.192Z,13.20
2024-03-04T17:22:38.396Z,12.48
2024-03-04T17:25:06.978Z,13.00
2024-03-04T17:27:34.809Z,10.25
2024-03-04T17:30:02.609Z,10.13
2024-03-04T17:32:31.969Z,12.88
2024-03-04T17:35:00.972Z,12.30
2024-03-04T17:37:29.104Z,13.40
2024-03-04T17:39:56.671Z,16.05
2024-03-04T17:42:25.707Z,8.52
2024-03-04T17:44:53.325Z,11.38
2024-03-04T17:47:21.856Z,12.25
2024-03-04T17:49:49.982Z,13.40
2024-03-04T17:52:17.944Z,10.48
2024-03-04T17:54:45.478Z,11.68
2024-03-04T17:57:13.109Z,10.25
2024-03-04T17:59:42.425Z,16.52
2024-03-04T18:02:10.628Z,9.98
2024-03-04T18:04:38.613Z,9.40
2024-03-04T18:07:06.886Z,13.38
2024-03-04T18:09:35.093Z,12.02
2024-03-04T18:12:02.723Z,10.27
2024-03-04T18:14:30.365Z,9.93
2024-03-04T18:16:57.873Z,11.18
2024-03-04T18:19:25.405Z,10.43
2024-03-04T18:21:52.992Z,12.75
2024-03-04T18:24:20.452Z,9.48
2024-03-04T18:26:48.003Z,10.27
2024-03-04T18:29:16.522Z,11.50
2024-03-04T18:31:44.142Z,11.52
2024-03-04T18:34:15.257Z,10.15
2024-03-04T18:36:46.204Z,11.32
2024-03-04T18:39:14.978Z,10.35
2024-03-04T18:41:42.415Z,14.38
2024-03-04T18:44:10.069Z,10.98
2024-03-04T18:46:37.695Z,13.55
2024-03-04T18:49:05.223Z,11.20
2024-03-04T18:51:32.669Z,9.10
2024-03-04T18:54:00.151Z,8.90
2024-03-04T18:56:27.619Z,8.52
2024-03-04T18:58:55.241Z,12.30
2024-03-04T19:01:25.470Z,12.10
2024-03-04T19:03:53.108Z,9.43
2024-03-04T19:06:20.720Z,10.18
2024-03-04T19:08:49.043Z,11.65
2024-03-04T19:11:17.331Z,10.15
2024-03-04T19:13:45.258Z,9.50
2024-03-04T19:16:12.812Z,10.15
2024-03-04T19:18:40.668Z,10.52
2024-03-04T19:21:08.554Z,8.75
2024-03-04T19:23:38.060Z,11.75
2024-03-04T19:26:06.315Z,14.45
2024-03-04T19:28:34.363Z,11.98
2024-03-04T19:31:02.889Z,11.85
2024-03-04T19:33:31.784Z,12.75
2024-03-04T19:35:59.487Z,10.43
2024-03-04T19:38:27.080Z,15.50
2024-03-04T19:40:54.654Z,16.52
2024-03-04T19:43:22.148Z,11.88
2024-03-04T19:45:49.680Z,14.73
2024-03-04T19:48:17.104Z,12.60
2024-03-04T19:50:44.657Z,20.23
2024-03-04T19:53:12.108Z,13.70
2024-03-04T19:55:40.568Z,13.63
2024-03-04T19:58:08.071Z,15.88
2024-03-04T20:00:35.529Z,15.15
2024-03-04T20:03:04.703Z,16.50
2024-03-04T20:05:32.258Z,13.90
2024-03-04T20:07:59.959Z,16.65
2024-03-04T20:10:27.494Z,13.32
2024-03-04T20:12:57.129Z,15.85
2024-03-04T20:15:24.693Z,15.15
2024-03-04T20:17:52.254Z,12.75
2024-03-04T20:20:19.782Z,13.35
2024-03-04T20:22:47.326Z,13.23
2024-03-04T20:25:14.924Z,15.98
2024-03-04T20:27:42.400Z,18.02
2024-03-04T20:30:10.057Z,14.57
2024-03-04T20:32:37.652Z,16.30
2024-03-04T20:35:05.406Z,12.90
2024-03-04T20:37:33.118Z,12.77
2024-03-04T20:40:00.743Z,15.35
2024-03-04T20:42:30.150Z,17.92
2024-03-04T20:44:57.526Z,15.93
2024-03-04T20:47:25.171Z,16.30
2024-03-04T20:52:20.325Z,12.50
2024-03-04T20:54:47.809Z,13.88
2024-03-04T20:57:15.245Z,18.10
2024-03-04T20:59:42.720Z,16.45
2024-03-04T21:02:10.611Z,14.80
2024-03-04T21:04:38.135Z,14.63
2024-03-04T21:07:05.599Z,11.68
2024-03-04T21:09:33.059Z,21.65
2024-03-04T21:12:00.620Z,14.25
2024-03-04T21:14:28.184Z,12.70
2024-03-04T21:16:55.745Z,10.55
2024-03-04T21:19:23.325Z,14.52
2024-03-04T21:21:50.779Z,15.65
2024-03-04T21:24:18.349Z,13.40
2024-03-04T21:26:45.811Z,14.05
2024-03-04T21:29:13.210Z,13.60
2024-03-04T21:31:40.641Z,13.07
2024-03-04T21:34:08.147Z,12.68
2024-03-04T21:36:35.576Z,11.35
2024-03-04T21:39:05.632Z,11.13
2024-03-04T21:41:33.155Z,16.90
2024-03-04T21:44:00.717Z,14.05
2024-03-04T21:46:28.276Z,20.75
2024-03-04T21:48:55.663Z,11.75
2024-03-04T21:51:23.130Z,13.48
2024-03-04T21:53:50.562Z,11.75
2024-03-04T21:56:18.074Z,13.80
2024-03-04T21:58:45.676Z,14.40
2024-03-04T22:01:30.694Z,15.80
2024-03-04T22:03:58.157Z,13.95
2024-03-04T22:06:25.579Z,14.55
2024-03-04T22:08:53.512Z,10.30
2024-03-04T22:11:21.015Z,13.48
2024-03-04T22:13:48.663Z,13.77
2024-03-04T22:16:19.225Z,12.48
2024-03-04T22:18:46.888Z,14.20
2024-03-04T22:21:14.411Z,13.45
2024-03-04T22:23:41.989Z,13.75
2024-03-04T22:26:10.216Z,15.30
2024-03-04T22:28:37.735Z,16.67
2024-03-04T22:31:05.350Z,21.75
2024-03-04T22:33:32.760Z,19.35
2024-03-04T22:36:01.205Z,16.10
2024-03-04T22:38:28.683Z,19.02
2024-03-04T22:40:56.049Z,18.25
2024-03-04T22:43:23.598Z,32.42
2024-03-04T22:45:51.040Z,35.80
2024-03-04T22:48:20.767Z,28.83
2024-03-04T22:50:48.450Z,19.80
2024-03-04T22:53:16.236Z,20.27
2024-03-04T22:55:43.819Z,21.38
2024-03-04T22:58:11.478Z,22.80
2024-03-04T23:00:40.102Z,23.63
2024-03-04T23:03:12.686Z,25.98
2024-03-04T23:05:40.824Z,22.45
2024-03-04T23:08:09.308Z,23.38
2024-03-04T23:10:36.843Z,18.05
2024-03-04T23:13:06.824Z,24.40
2024-03-04T23:15:34.571Z,17.30
2024-03-04T23:18:02.013Z,15.45
2024-03-04T23:20:30.289Z,23.08
2024-03-04T23:22:57.763Z,18.10
2024-03-04T23:25:25.878Z,14.05
2024-03-04T23:27:53.820Z,15.35
2024-03-04T23:30:22.575Z,20.45
2024-03-04T23:32:50.697Z,16.90
2024-03-04T23:35:19.836Z,18.60
2024-03-04T23:37:47.428Z,17.90
2024-03-04T23:40:15.830Z,21.08
2024-03-04T23:42:44.078Z,15.48
2024-03-04T23:45:13.303Z,15.55
2024-03-04T23:47:41.278Z,18.52
2024-03-04T23:50:09.609Z,14.88
2024-03-04T23:52:38.819Z,12.63
2024-03-04T23:55:08.398Z,20.92
2024-03-04T23:57:36.667Z,19.17
