createdAt,value
2019-05-01T00:00:30.487Z,37.07
2019-05-01T00:03:18.206Z,45.90
2019-05-01T00:05:52.322Z,43.07
2019-05-01T00:08:22.013Z,42.93
2019-05-01T00:10:51.532Z,46.73
2019-05-01T00:13:21.072Z,37.30
2019-05-01T00:15:51.750Z,40.90
2019-05-01T00:18:22.200Z,54.10
2019-05-01T00:20:52.527Z,44.00
2019-05-01T00:23:23.166Z,46.23
2019-05-01T00:25:52.871Z,43.30
2019-05-01T00:28:22.985Z,45.23
2019-05-01T00:30:53.354Z,46.17
2019-05-01T00:33:23.011Z,45.03
2019-05-01T00:35:52.964Z,41.27
2019-05-01T00:38:22.463Z,46.13
2019-05-01T00:40:52.679Z,48.30
2019-05-01T00:43:22.986Z,57.00
2019-05-01T00:45:53.266Z,47.40
2019-05-01T00:48:23.420Z,49.97
2019-05-01T00:50:53.556Z,47.43
2019-05-01T00:53:23.965Z,52.77
2019-05-01T00:56:01.235Z,43.70
2019-05-01T00:58:50.499Z,45.53
2019-05-01T01:01:39.721Z,43.53
2019-05-01T01:04:11.623Z,40.50
2019-05-01T01:06:41.898Z,44.47
2019-05-01T01:09:12.596Z,41.77
2019-05-01T01:11:42.290Z,45.47
2019-05-01T01:14:11.757Z,46.20
2019-05-01T01:16:41.915Z,38.00
2019-05-01T01:19:12.294Z,44.40
2019-05-01T01:21:43.009Z,49.37
2019-05-01T01:24:13.220Z,44.37
2019-05-01T01:26:43.558Z,40.13
2019-05-01T01:29:13.196Z,47.40
2019-05-01T01:31:43.372Z,46.03
2019-05-01T01:34:13.408Z,52.33
2019-05-01T01:36:42.932Z,46.60
2019-05-01T01:39:13.097Z,41.70
2019-05-01T01:41:42.852Z,40.13
2019-05-01T01:44:18.930Z,46.13
2019-05-01T01:46:49.808Z,41.80
2019-05-01T01:49:20.141Z,43.90
2019-05-01T01:51:49.853Z,53.03
2019-05-01T01:54:20.071Z,50.60
2019-05-01T01:56:50.732Z,51.27
2019-05-01T01:59:21.530Z,41.63
2019-05-01T02:02:01.597Z,53.47
2019-05-01T02:04:57.034Z,45.53
2019-05-01T02:07:27.352Z,47.43
2019-05-01T02:09:57.512Z,44.43
2019-05-01T02:12:27.194Z,45.77
2019-05-01T02:14:56.724Z,51.67
2019-05-01T02:17:26.883Z,42.03
2019-05-01T02:19:57.638Z,42.17
2019-05-01T02:22:27.381Z,49.33
2019-05-01T02:24:56.894Z,52.23
2019-05-01T02:27:34.228Z,55.37
2019-05-01T02:30:06.437Z,45.77
2019-05-01T02:32:36.624Z,47.33
2019-05-01T02:35:06.237Z,38.80
2019-05-01T02:37:36.318Z,47.40
2019-05-01T02:40:25.962Z,45.43
2019-05-01T02:42:58.282Z,40.10
2019-05-01T02:45:30.283Z,41.97
2019-05-01T02:48:01.806Z,46.57
2019-05-01T02:50:34.239Z,52.53
2019-05-01T02:53:04.582Z,36.33
2019-05-01T02:55:40.599Z,39.77
2019-05-01T02:58:11.907Z,44.50
2019-05-01T03:00:42.850Z,42.50
2019-05-01T03:03:13.293Z,46.77
2019-05-01T03:05:42.965Z,40.37
2019-05-01T03:08:13.118Z,40.33
2019-05-01T03:10:42.997Z,39.30
2019-05-01T03:13:13.284Z,45.83
2019-05-01T03:15:43.030Z,46.93
2019-05-01T03:18:27.970Z,40.40
2019-05-01T03:21:10.662Z,42.10
2019-05-01T03:23:51.634Z,43.27
2019-05-01T03:26:21.957Z,44.77
2019-05-01T03:28:52.227Z,50.70
2019-05-01T03:31:22.739Z,44.60
2019-05-01T03:33:52.926Z,49.13
2019-05-01T03:36:23.365Z,50.97
2019-05-01T03:38:53.768Z,43.07
2019-05-01T03:41:24.336Z,51.60
2019-05-01T03:43:54.667Z,48.80
2019-05-01T03:46:25.689Z,47.70
2019-05-01T03:48:55.463Z,53.93
2019-05-01T03:51:25.694Z,56.23
2019-05-01T03:53:56.364Z,46.23
2019-05-01T03:56:27.444Z,45.83
2019-05-01T03:58:57.790Z,51.27
2019-05-01T04:01:46.446Z,54.13
2019-05-01T04:04:19.745Z,52.13
2019-05-01T04:06:50.275Z,48.23
2019-05-01T04:09:20.269Z,53.87
2019-05-01T04:11:49.964Z,48.20
2019-05-01T04:14:20.238Z,44.40
2019-05-01T04:16:54.525Z,60.30
2019-05-01T04:19:24.953Z,46.23
2019-05-01T04:22:03.659Z,51.47
2019-05-01T04:24:33.712Z,60.27
2019-05-01T04:27:05.492Z,53.73
2019-05-01T04:29:48.674Z,53.53
2019-05-01T04:32:24.090Z,53.53
2019-05-01T04:35:22.270Z,56.53
2019-05-01T04:37:53.887Z,48.97
2019-05-01T04:40:24.124Z,62.63
2019-05-01T04:42:54.192Z,55.03
2019-05-01T04:45:24.638Z,48.63
2019-05-01T04:47:54.625Z,50.10
2019-05-01T04:50:24.518Z,53.07
2019-05-01T04:52:54.879Z,53.30
2019-05-01T04:55:24.783Z,49.43
2019-05-01T04:57:54.859Z,50.10
2019-05-01T05:00:24.944Z,53.47
2019-05-01T05:03:05.542Z,51.80
2019-05-01T05:05:35.108Z,52.13
2019-05-01T05:08:04.897Z,53.60
2019-05-01T05:10:34.864Z,60.87
2019-05-01T05:13:14.453Z,59.07
2019-05-01T05:15:52.121Z,68.00
2019-05-01T05:18:21.492Z,69.20
2019-05-01T05:20:52.113Z,69.70
2019-05-01T05:23:22.476Z,70.80
2019-05-01T05:25:53.156Z,83.27
2019-05-01T05:28:24.112Z,89.97
2019-05-01T05:30:56.558Z,87.77
2019-05-01T05:33:30.036Z,90.80
2019-05-01T05:36:01.633Z,99.57
2019-05-01T05:38:40.413Z,91.53
2019-05-01T05:41:10.936Z,95.20
2019-05-01T05:43:41.163Z,105.70
2019-05-01T05:46:11.132Z,89.43
2019-05-01T05:48:41.316Z,83.17
2019-05-01T05:51:35.592Z,103.03
2019-05-01T05:54:14.364Z,80.63
2019-05-01T05:56:51.804Z,87.47
2019-05-01T05:59:26.676Z,83.57
2019-05-01T06:02:03.984Z,85.63
2019-05-01T06:04:56.507Z,88.03
2019-05-01T06:08:01.349Z,100.67
2019-05-01T06:10:53.533Z,99.43
2019-05-01T06:13:42.768Z,89.53
2019-05-01T06:16:31.821Z,104.77
2019-05-01T06:19:17.671Z,101.23
2019-05-01T06:22:10.025Z,121.13
2019-05-01T06:24:42.073Z,102.27
2019-05-01T06:27:13.725Z,117.43
2019-05-01T06:29:43.661Z,116.27
2019-05-01T06:32:12.969Z,115.47
2019-05-01T06:34:42.861Z,94.77
2019-05-01T06:37:13.192Z,119.73
2019-05-01T06:39:47.872Z,107.37
2019-05-01T06:42:16.943Z,113.73
2019-05-01T06:44:52.275Z,122.67
2019-05-01T06:47:38.201Z,120.77
2019-05-01T06:50:24.152Z,118.83
2019-05-01T06:52:54.260Z,121.63
2019-05-01T06:55:27.298Z,128.00
2019-05-01T06:57:56.380Z,107.67
2019-05-01T07:00:26.344Z,123.27
2019-05-01T07:02:57.316Z,123.73
2019-05-01T07:05:27.989Z,127.53
2019-05-01T07:07:58.271Z,115.70
2019-05-01T07:10:31.691Z,140.90
2019-05-01T07:12:59.807Z,130.90
2019-05-01T07:15:30.638Z,126.47
2019-05-01T07:18:00.970Z,126.33
2019-05-01T07:20:51.850Z,120.87
2019-05-01T07:23:22.160Z,117.60
2019-05-01T07:25:52.013Z,128.83
2019-05-01T07:28:23.005Z,115.60
2019-05-01T07:30:56.716Z,127.57
2019-05-01T07:33:26.312Z,129.50
2019-05-01T07:35:55.640Z,119.83
2019-05-01T07:38:25.216Z,119.13
2019-05-01T07:40:54.647Z,132.03
2019-05-01T07:43:44.763Z,131.97
2019-05-01T07:46:33.281Z,123.63
2019-05-01T07:49:02.872Z,132.37
2019-05-01T07:51:32.528Z,123.90
2019-05-01T07:54:04.107Z,119.07
2019-05-01T07:56:33.609Z,117.70
2019-05-01T07:59:03.680Z,130.17
2019-05-01T08:01:44.429Z,121.20
2019-05-01T08:04:18.401Z,126.60
2019-05-01T08:06:45.585Z,129.70
2019-05-01T08:09:16.262Z,121.77
2019-05-01T08:11:45.783Z,121.63
2019-05-01T08:14:16.563Z,111.07
2019-05-01T08:16:46.577Z,122.73
2019-05-01T08:19:34.693Z,110.60
2019-05-01T08:22:06.728Z,113.70
2019-05-01T08:24:36.708Z,123.73
2019-05-01T08:27:08.824Z,114.80
2019-05-01T08:29:57.979Z,130.20
2019-05-01T08:32:55.832Z,112.63
2019-05-01T08:35:26.164Z,126.63
2019-05-01T08:37:58.412Z,105.67
2019-05-01T08:40:27.073Z,113.43
2019-05-01T08:42:57.148Z,112.40
2019-05-01T08:45:43.360Z,113.13
2019-05-01T08:48:35.763Z,117.63
2019-05-01T08:51:02.701Z,111.60
2019-05-01T08:53:32.544Z,116.93
2019-05-01T08:56:01.952Z,94.80
2019-05-01T08:58:31.668Z,141.83
2019-05-01T09:01:01.518Z,117.17
2019-05-01T09:03:31.414Z,115.30
2019-05-01T09:06:01.317Z,130.30
2019-05-01T09:08:32.057Z,121.73
2019-05-01T09:11:02.448Z,133.30
2019-05-01T09:13:32.433Z,127.87
2019-05-01T09:16:01.793Z,131.77
2019-05-01T09:18:31.024Z,121.13
2019-05-01T09:21:00.653Z,109.70
2019-05-01T09:23:30.028Z,129.53
2019-05-01T09:26:15.905Z,127.43
2019-05-01T09:28:47.327Z,128.80
2019-05-01T09:31:18.880Z,133.83
2019-05-01T09:33:48.292Z,137.43
2019-05-01T09:36:18.071Z,125.47
2019-05-01T09:38:49.984Z,128.33
2019-05-01T09:41:18.909Z,125.13
2019-05-01T09:43:48.835Z,123.73
2019-05-01T09:46:18.638Z,128.37
2019-05-01T09:48:48.354Z,120.73
2019-05-01T09:51:27.648Z,143.40
2019-05-01T09:54:09.361Z,144.33
2019-05-01T09:56:38.487Z,113.43
2019-05-01T09:59:12.636Z,130.63
2019-05-01T10:01:40.120Z,120.40
2019-05-01T10:04:09.487Z,122.17
2019-05-01T10:06:39.249Z,136.17
2019-05-01T10:09:12.162Z,123.93
2019-05-01T10:11:41.942Z,135.17
2019-05-01T10:14:12.051Z,134.73
2019-05-01T10:16:41.425Z,132.53
2019-05-01T10:19:10.666Z,117.97
2019-05-01T10:21:40.705Z,131.90
2019-05-01T10:24:10.644Z,121.27
2019-05-01T10:26:42.671Z,118.57
2019-05-01T10:29:49.556Z,118.03
2019-05-01T10:32:26.256Z,120.07
2019-05-01T10:34:59.937Z,118.40
2019-05-01T10:37:33.865Z,125.13
2019-05-01T10:40:01.126Z,121.47
2019-05-01T10:42:31.181Z,129.27
2019-05-01T10:45:01.165Z,120.57
2019-05-01T10:47:31.220Z,126.33
2019-05-01T10:50:01.061Z,108.70
2019-05-01T10:52:30.420Z,129.37
2019-05-01T10:54:59.652Z,137.53
2019-05-01T10:57:29.366Z,129.57
2019-05-01T10:59:58.728Z,120.93
2019-05-01T11:02:28.044Z,118.70
2019-05-01T11:04:57.813Z,124.37
2019-05-01T11:07:27.796Z,130.20
2019-05-01T11:09:57.621Z,126.77
2019-05-01T11:12:27.065Z,122.13
2019-05-01T11:14:56.301Z,127.30
2019-05-01T11:17:26.080Z,131.97
2019-05-01T11:19:55.437Z,125.73
2019-05-01T11:22:24.686Z,134.17
2019-05-01T11:24:54.685Z,124.17
2019-05-01T11:27:24.133Z,125.67
2019-05-01T11:29:53.820Z,116.40
2019-05-01T11:32:39.837Z,121.17
2019-05-01T11:35:40.364Z,111.67
2019-05-01T11:38:32.013Z,128.97
2019-05-01T11:41:04.732Z,139.50
2019-05-01T11:43:34.725Z,145.53
2019-05-01T11:46:04.265Z,120.80
2019-05-01T11:48:33.570Z,138.80
2019-05-01T11:51:02.833Z,137.27
2019-05-01T11:53:32.538Z,119.53
2019-05-01T11:56:02.381Z,142.17
2019-05-01T11:58:31.769Z,138.93
2019-05-01T12:01:02.951Z,125.60
2019-05-01T12:03:32.813Z,137.73
2019-05-01T12:06:02.967Z,134.00
2019-05-01T12:08:32.869Z,120.80
2019-05-01T12:11:03.161Z,116.90
2019-05-01T12:13:43.286Z,145.33
2019-05-01T12:16:11.076Z,137.10
2019-05-01T12:18:40.324Z,125.80
2019-05-01T12:21:09.582Z,128.90
2019-05-01T12:23:38.833Z,131.10
2019-05-01T12:26:08.068Z,134.53
2019-05-01T12:28:37.800Z,125.43
2019-05-01T12:31:07.180Z,112.17
2019-05-01T12:33:36.457Z,127.03
2019-05-01T12:36:07.757Z,97.97
2019-05-01T12:38:37.589Z,113.47
2019-05-01T12:41:25.500Z,131.37
2019-05-01T12:43:54.950Z,117.83
2019-05-01T12:46:43.020Z,121.33
2019-05-01T12:49:15.745Z,123.13
2019-05-01T12:51:46.154Z,100.90
2019-05-01T12:54:27.706Z,114.27
2019-05-01T12:56:57.349Z,114.13
2019-05-01T12:59:27.142Z,110.37
2019-05-01T13:01:57.062Z,105.67
2019-05-01T13:04:26.877Z,104.53
2019-05-01T13:06:59.065Z,107.70
2019-05-01T13:09:28.961Z,99.30
2019-05-01T13:11:58.869Z,110.60
2019-05-01T13:14:28.846Z,113.40
2019-05-01T13:16:58.468Z,102.37
2019-05-01T13:19:27.762Z,106.43
2019-05-01T13:21:57.551Z,101.73
2019-05-01T13:24:27.437Z,98.27
2019-05-01T13:27:15.038Z,92.73
2019-05-01T13:29:49.205Z,89.60
2019-05-01T13:32:32.826Z,96.00
2019-05-01T13:35:02.152Z,96.50
2019-05-01T13:37:32.025Z,91.43
2019-05-01T13:40:02.064Z,80.60
2019-05-01T13:42:32.056Z,97.13
2019-05-01T13:45:01.976Z,97.17
2019-05-01T13:47:31.368Z,92.57
2019-05-01T13:50:00.800Z,90.13
2019-05-01T13:52:30.130Z,100.53
2019-05-01T13:54:59.334Z,81.50
2019-05-01T13:57:29.357Z,94.90
2019-05-01T13:59:59.184Z,98.00
2019-05-01T14:02:28.557Z,108.33
2019-05-01T14:04:58.333Z,89.20
2019-05-01T14:07:28.229Z,90.87
2019-05-01T14:09:58.462Z,97.73
2019-05-01T14:12:28.368Z,93.70
2019-05-01T14:14:58.178Z,89.20
2019-05-01T14:17:27.562Z,92.67
2019-05-01T14:20:03.216Z,94.03
2019-05-01T14:22:47.877Z,100.83
2019-05-01T14:25:17.256Z,86.10
2019-05-01T14:27:46.597Z,106.07
2019-05-01T14:30:15.994Z,88.17
2019-05-01T14:32:45.244Z,80.23
2019-05-01T14:35:14.584Z,81.20
2019-05-01T14:37:44.364Z,81.90
2019-05-01T14:40:14.566Z,90.17
2019-05-01T14:42:44.485Z,71.03
2019-05-01T14:45:17.337Z,83.07
2019-05-01T14:47:47.240Z,82.77
2019-05-01T14:50:16.743Z,82.73
2019-05-01T14:52:46.428Z,83.17
2019-05-01T14:55:16.660Z,67.37
2019-05-01T14:57:46.717Z,69.53
2019-05-01T15:00:17.301Z,70.37
2019-05-01T15:02:47.182Z,76.23
2019-05-01T15:05:17.149Z,69.50
2019-05-01T15:07:46.573Z,75.60
2019-05-01T15:10:16.116Z,82.73
2019-05-01T15:12:47.008Z,79.03
2019-05-01T15:15:38.550Z,80.40
2019-05-01T15:18:25.599Z,78.07
2019-05-01T15:20:55.374Z,76.60
2019-05-01T15:23:24.861Z,69.40
2019-05-01T15:25:54.101Z,76.10
2019-05-01T15:28:23.868Z,71.73
2019-05-01T15:30:53.725Z,68.30
2019-05-01T15:33:23.561Z,79.60
2019-05-01T15:35:53.468Z,57.07
2019-05-01T15:38:23.285Z,57.57
2019-05-01T15:41:08.538Z,54.77
2019-05-01T15:43:42.640Z,63.87
2019-05-01T15:46:12.337Z,63.27
2019-05-01T15:48:42.181Z,55.67
2019-05-01T15:51:12.133Z,71.23
2019-05-01T15:53:41.949Z,62.93
2019-05-01T15:56:11.834Z,55.80
2019-05-01T15:58:41.639Z,61.77
2019-05-01T16:01:11.085Z,58.30
2019-05-01T16:03:40.845Z,62.70
2019-05-01T16:06:10.739Z,68.27
2019-05-01T16:08:40.854Z,71.70
2019-05-01T16:11:18.613Z,52.80
2019-05-01T16:13:48.527Z,66.57
2019-05-01T16:16:19.760Z,59.77
2019-05-01T16:18:49.065Z,62.77
2019-05-01T16:21:18.765Z,62.37
2019-05-01T16:23:48.732Z,71.77
2019-05-01T16:26:18.901Z,57.77
2019-05-01T16:28:48.713Z,70.60
2019-05-01T16:31:18.620Z,62.70
2019-05-01T16:33:48.509Z,60.80
2019-05-01T16:36:20.326Z,79.30
2019-05-01T16:39:07.437Z,67.30
2019-05-01T16:41:36.880Z,77.77
2019-05-01T16:44:06.186Z,63.77
2019-05-01T16:46:35.689Z,67.60
2019-05-01T16:49:06.061Z,63.13
2019-05-01T16:51:37.183Z,65.30
2019-05-01T16:54:07.353Z,53.77
2019-05-01T16:56:37.340Z,64.13
2019-05-01T16:59:07.344Z,58.30
2019-05-01T17:01:52.887Z,57.00
2019-05-01T17:04:29.808Z,59.53
2019-05-01T17:07:17.541Z,73.93
2019-05-01T17:10:12.556Z,70.93
2019-05-01T17:12:45.852Z,62.93
2019-05-01T17:15:18.544Z,63.53
2019-05-01T17:17:50.700Z,62.77
2019-05-01T17:20:20.750Z,65.23
2019-05-01T17:22:50.846Z,68.83
2019-05-01T17:25:21.073Z,64.93
2019-05-01T17:27:50.309Z,62.47
2019-05-01T17:30:23.836Z,65.37
2019-05-01T17:32:53.112Z,64.33
2019-05-01T17:35:23.020Z,69.43
2019-05-01T17:37:52.837Z,67.27
2019-05-01T17:40:22.192Z,73.13
2019-05-01T17:42:51.429Z,62.30
2019-05-01T17:45:21.214Z,58.07
2019-05-01T17:47:52.849Z,65.53
2019-05-01T17:50:22.849Z,58.10
2019-05-01T17:52:52.664Z,65.47
2019-05-01T17:55:22.575Z,63.57
2019-05-01T17:57:52.017Z,59.83
2019-05-01T18:00:34.237Z,62.13
2019-05-01T18:03:09.616Z,54.47
2019-05-01T18:06:05.520Z,59.03
2019-05-01T18:08:35.252Z,70.00
2019-05-01T18:11:04.720Z,54.63
2019-05-01T18:13:33.940Z,60.37
2019-05-01T18:16:04.389Z,56.37
2019-05-01T18:18:33.747Z,50.17
2019-05-01T18:21:03.607Z,47.80
2019-05-01T18:23:53.089Z,47.50
2019-05-01T18:26:38.831Z,50.73
2019-05-01T18:29:15.406Z,58.27
2019-05-01T18:31:44.823Z,52.77
2019-05-01T18:34:14.048Z,46.73
2019-05-01T18:36:49.212Z,51.60
2019-05-01T18:39:25.859Z,64.13
2019-05-01T18:41:58.188Z,65.43
2019-05-01T18:44:27.445Z,72.73
2019-05-01T18:46:56.786Z,64.23
2019-05-01T18:49:26.717Z,62.17
2019-05-01T18:51:56.608Z,57.67
2019-05-01T18:54:30.437Z,56.13
2019-05-01T18:56:58.306Z,52.17
2019-05-01T18:59:27.661Z,48.53
2019-05-01T19:01:57.357Z,47.27
2019-05-01T19:04:27.220Z,54.27
2019-05-01T19:06:57.201Z,52.33
2019-05-01T19:09:30.210Z,50.33
2019-05-01T19:11:57.775Z,62.33
2019-05-01T19:14:29.273Z,49.70
2019-05-01T19:17:00.016Z,54.30
2019-05-01T19:19:29.843Z,50.87
2019-05-01T19:21:59.721Z,47.60
2019-05-01T19:24:32.552Z,52.03
2019-05-01T19:27:01.223Z,56.43
2019-05-01T19:29:32.120Z,56.13
2019-05-01T19:32:02.892Z,51.87
2019-05-01T19:34:32.321Z,51.80
2019-05-01T19:37:02.072Z,55.17
2019-05-01T19:39:42.854Z,49.83
2019-05-01T19:42:07.376Z,54.73
2019-05-01T19:44:36.769Z,56.70
2019-05-01T19:47:07.920Z,52.50
2019-05-01T19:49:37.906Z,59.13
2019-05-01T19:52:07.997Z,56.67
2019-05-01T19:54:37.847Z,52.00
2019-05-01T19:57:07.272Z,50.27
2019-05-01T19:59:37.053Z,55.87
2019-05-01T20:02:07.588Z,51.80
2019-05-01T20:04:37.032Z,56.10
2019-05-01T20:07:10.574Z,52.43
2019-05-01T20:09:38.240Z,60.07
2019-05-01T20:12:08.141Z,57.60
2019-05-01T20:14:38.050Z,57.77
2019-05-01T20:17:09.978Z,59.20
2019-05-01T20:19:38.435Z,55.50
2019-05-01T20:22:07.675Z,53.77
2019-05-01T20:24:39.926Z,52.50
2019-05-01T20:27:08.445Z,51.63
2019-05-01T20:29:37.944Z,50.87
2019-05-01T20:32:07.201Z,57.03
2019-05-01T20:34:36.893Z,57.17
2019-05-01T20:37:06.249Z,56.77
2019-05-01T20:39:35.960Z,62.97
2019-05-01T20:42:06.127Z,53.67
2019-05-01T20:44:35.951Z,61.73
2019-05-01T20:47:05.748Z,62.10
2019-05-01T20:49:36.443Z,58.77
2019-05-01T20:52:06.641Z,68.93
2019-05-01T20:54:36.457Z,56.37
2019-05-01T20:57:20.797Z,58.37
2019-05-01T20:59:48.349Z,57.37
2019-05-01T21:02:18.387Z,66.90
2019-05-01T21:05:13.071Z,65.17
2019-05-01T21:07:47.277Z,56.93
2019-05-01T21:10:25.012Z,58.87
2019-05-01T21:12:50.672Z,65.20
2019-05-01T21:15:24.833Z,50.37
2019-05-01T21:17:51.036Z,57.70
2019-05-01T21:20:20.265Z,61.20
2019-05-01T21:22:49.589Z,63.63
2019-05-01T21:25:19.337Z,55.23
2019-05-01T21:27:49.246Z,64.33
2019-05-01T21:30:19.224Z,68.53
2019-05-01T21:32:48.569Z,75.07
2019-05-01T21:35:17.809Z,63.10
2019-05-01T21:37:47.521Z,63.30
2019-05-01T21:40:17.421Z,61.83
2019-05-01T21:42:51.510Z,66.23
2019-05-01T21:45:18.321Z,63.00
2019-05-01T21:47:47.570Z,88.15
2019-05-01T21:50:17.737Z,67.80
2019-05-01T21:52:48.564Z,68.70
2019-05-01T21:55:18.348Z,70.60
2019-05-01T21:57:50.034Z,70.70
2019-05-01T22:00:24.876Z,70.23
2019-05-01T22:02:52.512Z,71.03
2019-05-01T22:05:22.472Z,67.93
2019-05-01T22:07:52.020Z,64.30
2019-05-01T22:10:26.570Z,75.83
2019-05-01T22:12:52.952Z,71.57
2019-05-01T22:15:36.209Z,60.47
2019-05-01T22:18:14.941Z,74.47
2019-05-01T22:20:49.218Z,70.73
2019-05-01T22:23:22.039Z,67.60
2019-05-01T22:25:56.785Z,75.87
2019-05-01T22:28:42.100Z,65.97
2019-05-01T22:31:24.157Z,59.00
2019-05-01T22:33:58.697Z,81.40
2019-05-01T22:36:28.462Z,69.50
2019-05-01T22:39:02.285Z,70.17
2019-05-01T22:41:29.601Z,65.27
2019-05-01T22:43:59.449Z,76.70
2019-05-01T22:46:33.823Z,59.47
2019-05-01T22:49:01.581Z,73.50
2019-05-01T22:51:31.472Z,75.33
2019-05-01T22:54:01.344Z,65.47
2019-05-01T22:56:31.424Z,72.13
2019-05-01T22:59:01.243Z,68.50
2019-05-01T23:01:31.360Z,64.50
2019-05-01T23:04:04.400Z,68.17
2019-05-01T23:06:37.086Z,75.57
2019-05-01T23:09:07.827Z,72.90
2019-05-01T23:11:41.392Z,76.50
2019-05-01T23:14:10.827Z,71.63
2019-05-01T23:16:53.330Z,73.93
2019-05-01T23:19:27.854Z,68.80
2019-05-01T23:21:54.880Z,77.50
2019-05-01T23:24:24.133Z,66.37
2019-05-01T23:26:53.355Z,70.53
2019-05-01T23:29:23.686Z,76.47
2019-05-01T23:31:53.623Z,84.03
2019-05-01T23:34:26.307Z,77.53
2019-05-01T23:36:54.642Z,66.00
2019-05-01T23:39:24.335Z,73.13
2019-05-01T23:41:53.687Z,75.67
2019-05-01T23:44:22.932Z,76.90
2019-05-01T23:46:52.732Z,73.80
2019-05-01T23:49:22.650Z,71.53
2019-05-01T23:51:52.044Z,63.43
2019-05-01T23:54:21.277Z,69.17
2019-05-01T23:56:51.036Z,73.63
2019-05-01T23:59:20.560Z,73.67
