createdAt,value
2022-08-28T00:00:39.897Z,21.42
2022-08-28T00:03:06.967Z,21.41
2022-08-28T00:05:34.699Z,21.60
2022-08-28T00:08:02.385Z,21.69
2022-08-28T00:10:29.863Z,21.92
2022-08-28T00:12:57.570Z,22.08
2022-08-28T00:15:33.801Z,22.24
2022-08-28T00:18:03.705Z,22.23
2022-08-28T00:20:31.966Z,21.99
2022-08-28T00:22:59.693Z,21.84
2022-08-28T00:25:29.316Z,21.79
2022-08-28T00:27:58.838Z,21.76
2022-08-28T00:30:32.134Z,21.79
2022-08-28T00:33:02.525Z,21.80
2022-08-28T00:35:29.954Z,21.81
2022-08-28T00:37:57.684Z,21.84
2022-08-28T00:40:30.483Z,21.92
2022-08-28T00:43:01.473Z,22.03
2022-08-28T00:45:29.447Z,22.05
2022-08-28T00:47:56.668Z,22.07
2022-08-28T00:50:26.795Z,22.01
2022-08-28T00:53:00.169Z,22.13
2022-08-28T00:55:29.245Z,22.06
2022-08-28T00:58:00.655Z,21.87
2022-08-28T01:00:33.869Z,21.68
2022-08-28T01:03:02.764Z,21.63
2022-08-28T01:05:30.051Z,21.68
2022-08-28T01:07:59.004Z,21.72
2022-08-28T01:10:29.518Z,21.73
2022-08-28T01:12:57.779Z,21.75
2022-08-28T01:15:28.515Z,21.70
2022-08-28T01:18:03.563Z,21.70
2022-08-28T01:20:35.521Z,21.64
2022-08-28T01:23:40.758Z,21.72
2022-08-28T01:26:10.809Z,21.75
2022-08-28T01:28:39.650Z,21.90
2022-08-28T01:31:10.886Z,22.11
2022-08-28T01:33:42.369Z,21.98
2022-08-28T01:36:12.359Z,21.82
2022-08-28T01:38:41.342Z,21.35
2022-08-28T01:41:08.628Z,20.69
2022-08-28T01:43:35.586Z,20.56
2022-08-28T01:46:07.140Z,20.49
2022-08-28T01:48:37.245Z,20.50
2022-08-28T01:51:05.414Z,20.60
2022-08-28T01:53:33.587Z,20.80
2022-08-28T01:56:04.655Z,20.97
2022-08-28T01:58:37.457Z,21.06
2022-08-28T02:01:10.779Z,21.11
2022-08-28T02:03:38.293Z,21.14
2022-08-28T02:06:05.787Z,21.31
2022-08-28T02:08:32.806Z,21.42
2022-08-28T02:10:59.754Z,21.64
2022-08-28T02:13:26.674Z,21.72
2022-08-28T02:15:53.691Z,21.46
2022-08-28T02:18:20.710Z,21.42
2022-08-28T02:20:47.691Z,21.68
2022-08-28T02:23:15.010Z,21.81
2022-08-28T02:25:42.067Z,21.69
2022-08-28T02:28:09.449Z,21.22
2022-08-28T02:30:37.452Z,20.98
2022-08-28T02:33:04.770Z,20.95
2022-08-28T02:35:31.845Z,21.03
2022-08-28T02:38:00.468Z,21.13
2022-08-28T02:40:28.282Z,21.15
2022-08-28T02:42:55.387Z,21.12
2022-08-28T02:45:22.380Z,20.88
2022-08-28T02:47:52.680Z,20.62
2022-08-28T02:50:21.033Z,20.69
2022-08-28T02:52:48.396Z,20.59
2022-08-28T02:55:18.317Z,20.65
2022-08-28T02:57:47.175Z,20.45
2022-08-28T03:00:20.000Z,20.47
2022-08-28T03:02:47.981Z,20.54
2022-08-28T03:05:17.738Z,20.54
2022-08-28T03:07:44.823Z,20.54
2022-08-28T03:10:11.984Z,20.63
2022-08-28T03:12:39.242Z,20.73
2022-08-28T03:15:07.931Z,20.76
2022-08-28T03:17:37.014Z,21.01
2022-08-28T03:20:06.421Z,20.96
2022-08-28T03:22:51.879Z,20.58
2022-08-28T03:25:18.997Z,20.36
2022-08-28T03:27:45.965Z,20.44
2022-08-28T03:30:14.795Z,20.49
2022-08-28T03:32:41.731Z,20.45
2022-08-28T03:35:09.149Z,20.29
2022-08-28T03:37:36.379Z,20.41
2022-08-28T03:40:04.500Z,20.65
2022-08-28T03:42:31.683Z,20.51
2022-08-28T03:44:59.498Z,20.84
2022-08-28T03:47:28.423Z,20.77
2022-08-28T03:50:00.294Z,20.79
2022-08-28T03:52:27.475Z,20.67
2022-08-28T03:54:54.491Z,20.58
2022-08-28T03:57:22.713Z,20.64
2022-08-28T03:59:52.051Z,20.72
2022-08-28T04:02:20.710Z,20.69
2022-08-28T04:04:49.802Z,20.73
2022-08-28T04:07:18.310Z,20.79
2022-08-28T04:09:46.100Z,20.89
2022-08-28T04:12:13.262Z,21.01
2022-08-28T04:14:40.497Z,21.14
2022-08-28T04:17:07.930Z,21.15
2022-08-28T04:19:35.008Z,21.32
2022-08-28T04:22:02.047Z,21.49
2022-08-28T04:24:29.004Z,21.61
2022-08-28T04:26:56.016Z,21.60
2022-08-28T04:29:23.328Z,21.59
2022-08-28T04:31:50.621Z,21.73
2022-08-28T04:34:18.183Z,21.86
2022-08-28T04:36:46.309Z,22.01
2022-08-28T04:39:13.590Z,22.09
2022-08-28T04:41:40.802Z,22.19
2022-08-28T04:44:08.401Z,22.30
2022-08-28T04:46:36.608Z,22.27
2022-08-28T04:49:04.556Z,22.33
2022-08-28T04:51:32.623Z,22.46
2022-08-28T04:53:59.716Z,22.56
2022-08-28T04:56:27.130Z,22.70
2022-08-28T04:58:54.095Z,22.81
2022-08-28T05:01:24.705Z,22.96
2022-08-28T05:04:04.081Z,23.08
2022-08-28T05:06:33.231Z,23.24
2022-08-28T05:09:01.840Z,23.38
2022-08-28T05:11:34.344Z,23.47
2022-08-28T05:14:04.996Z,23.70
2022-08-28T05:16:33.435Z,23.89
2022-08-28T05:19:03.813Z,24.04
2022-08-28T05:21:30.744Z,24.22
2022-08-28T05:23:58.781Z,24.40
2022-08-28T05:26:27.013Z,24.65
2022-08-28T05:28:56.440Z,24.90
2022-08-28T05:31:25.362Z,25.10
2022-08-28T05:33:53.652Z,25.35
2022-08-28T05:36:23.459Z,25.55
2022-08-28T05:39:00.531Z,25.79
2022-08-28T05:41:32.769Z,26.11
2022-08-28T05:44:02.934Z,26.32
2022-08-28T05:46:30.677Z,26.55
2022-08-28T05:48:59.784Z,26.75
2022-08-28T05:51:27.966Z,26.93
2022-08-28T05:53:57.722Z,27.12
2022-08-28T05:56:29.951Z,27.34
2022-08-28T05:59:00.171Z,27.51
2022-08-28T06:01:32.250Z,27.72
2022-08-28T06:04:02.862Z,27.75
2022-08-28T06:06:34.337Z,27.94
2022-08-28T06:09:05.851Z,28.07
2022-08-28T06:11:33.433Z,28.25
2022-08-28T06:14:04.673Z,28.35
2022-08-28T06:16:32.658Z,28.53
2022-08-28T06:19:00.773Z,28.63
2022-08-28T06:21:29.393Z,28.66
2022-08-28T06:23:57.144Z,28.53
2022-08-28T06:26:24.180Z,28.56
2022-08-28T06:28:53.192Z,28.64
2022-08-28T06:31:24.646Z,28.82
2022-08-28T06:33:54.373Z,28.98
2022-08-28T06:36:22.120Z,28.95
2022-08-28T06:38:49.096Z,29.08
2022-08-28T06:41:16.567Z,29.20
2022-08-28T06:43:43.514Z,29.37
2022-08-28T06:46:10.510Z,29.53
2022-08-28T06:48:37.516Z,29.51
2022-08-28T06:51:09.632Z,29.60
2022-08-28T06:53:38.486Z,29.72
2022-08-28T06:56:25.528Z,29.67
2022-08-28T06:58:56.365Z,29.89
2022-08-28T07:01:29.923Z,29.86
2022-08-28T07:04:06.015Z,29.76
2022-08-28T07:06:34.801Z,29.75
2022-08-28T07:09:02.807Z,29.94
2022-08-28T07:11:32.071Z,29.79
2022-08-28T07:13:59.774Z,29.90
2022-08-28T07:16:30.295Z,29.93
2022-08-28T07:18:58.207Z,30.10
2022-08-28T07:21:25.999Z,30.08
2022-08-28T07:23:53.592Z,30.34
2022-08-28T07:26:24.292Z,30.51
2022-08-28T07:28:53.498Z,30.43
2022-08-28T07:31:37.934Z,30.62
2022-08-28T07:34:05.128Z,30.62
2022-08-28T07:36:32.060Z,30.71
2022-08-28T07:39:00.056Z,30.72
2022-08-28T07:41:29.552Z,30.62
2022-08-28T07:44:15.339Z,30.66
2022-08-28T07:46:42.439Z,30.82
2022-08-28T07:49:10.389Z,30.94
2022-08-28T07:51:37.736Z,31.04
2022-08-28T07:54:05.529Z,31.09
2022-08-28T07:56:33.275Z,31.07
2022-08-28T07:59:02.675Z,31.40
2022-08-28T08:01:31.600Z,31.33
2022-08-28T08:04:01.603Z,31.33
2022-08-28T08:06:34.131Z,31.40
2022-08-28T08:09:02.329Z,31.43
2022-08-28T08:11:32.349Z,31.61
2022-08-28T08:14:05.725Z,31.73
2022-08-28T08:16:39.299Z,31.65
2022-08-28T08:19:09.992Z,31.71
2022-08-28T08:21:37.860Z,31.73
2022-08-28T08:24:05.041Z,31.88
2022-08-28T08:26:33.200Z,31.89
2022-08-28T08:29:00.713Z,31.81
2022-08-28T08:31:32.437Z,31.73
2022-08-28T08:34:02.333Z,31.74
2022-08-28T08:36:31.771Z,31.70
2022-08-28T08:39:00.500Z,31.90
2022-08-28T08:41:50.031Z,32.10
2022-08-28T08:44:39.260Z,31.83
2022-08-28T08:47:24.973Z,31.72
2022-08-28T08:50:00.423Z,32.10
2022-08-28T08:52:34.493Z,32.29
2022-08-28T08:55:19.534Z,32.43
2022-08-28T08:57:51.480Z,32.67
2022-08-28T09:00:19.930Z,32.57
2022-08-28T09:03:02.999Z,32.59
2022-08-28T09:05:46.829Z,32.76
2022-08-28T09:08:26.870Z,32.94
2022-08-28T09:11:01.343Z,32.92
2022-08-28T09:13:42.245Z,32.91
2022-08-28T09:16:19.561Z,32.90
2022-08-28T09:18:48.305Z,32.92
2022-08-28T09:21:29.059Z,33.20
2022-08-28T09:24:01.151Z,33.35
2022-08-28T09:26:33.335Z,33.47
2022-08-28T09:29:07.337Z,33.56
2022-08-28T09:31:38.741Z,33.24
2022-08-28T09:34:26.596Z,33.38
2022-08-28T09:36:55.216Z,33.35
2022-08-28T09:39:31.479Z,33.55
2022-08-28T09:42:22.136Z,33.60
2022-08-28T10:17:14.227Z,32.68
2022-08-28T10:19:51.023Z,32.84
2022-08-28T10:22:18.150Z,33.15
2022-08-28T10:24:54.289Z,33.32
2022-08-28T10:27:24.172Z,33.37
2022-08-28T10:30:12.509Z,33.40
2022-08-28T10:32:51.146Z,33.54
2022-08-28T10:35:35.669Z,33.47
2022-08-28T10:38:08.887Z,33.49
2022-08-28T10:40:51.069Z,33.31
2022-08-28T10:43:29.781Z,33.52
2022-08-28T10:46:03.846Z,33.70
2022-08-28T10:48:38.719Z,33.90
2022-08-28T10:51:19.481Z,34.10
2022-08-28T10:54:08.717Z,34.01
2022-08-28T10:56:56.572Z,33.90
2022-08-28T10:59:25.694Z,34.01
2022-08-28T11:01:52.993Z,34.13
2022-08-28T11:04:25.590Z,34.10
2022-08-28T11:07:02.242Z,34.08
2022-08-28T11:09:36.875Z,33.95
2022-08-28T11:12:10.266Z,34.14
2022-08-28T11:14:47.532Z,34.14
2022-08-28T11:17:30.657Z,34.12
2022-08-28T11:20:24.837Z,34.13
2022-08-28T11:23:10.576Z,34.29
2022-08-28T11:25:59.730Z,34.33
2022-08-28T11:28:36.488Z,34.32
2022-08-28T11:31:06.310Z,34.24
2022-08-28T11:33:40.988Z,34.35
2022-08-28T11:36:19.197Z,34.39
2022-08-28T11:38:46.586Z,34.28
2022-08-28T11:41:31.800Z,34.13
2022-08-28T11:44:13.552Z,34.08
2022-08-28T11:46:44.828Z,33.87
2022-08-28T11:49:26.705Z,33.97
2022-08-28T11:52:12.206Z,33.72
2022-08-28T11:54:54.426Z,33.65
2022-08-28T11:57:44.731Z,33.42
2022-08-28T12:00:22.351Z,33.45
2022-08-28T12:02:58.561Z,32.94
2022-08-28T12:05:31.384Z,33.12
2022-08-28T12:08:05.170Z,33.10
2022-08-28T12:10:32.212Z,33.10
2022-08-28T12:13:01.744Z,33.07
2022-08-28T12:15:28.658Z,32.88
2022-08-28T12:18:35.665Z,32.86
2022-08-28T12:21:13.281Z,32.59
2022-08-28T12:23:41.912Z,32.75
2022-08-28T12:26:24.186Z,32.77
2022-08-28T12:29:20.210Z,32.66
2022-08-28T12:32:16.495Z,32.71
2022-08-28T12:34:46.296Z,32.30
2022-08-28T12:37:39.449Z,32.52
2022-08-28T12:40:53.635Z,32.45
2022-08-28T12:43:32.250Z,32.29
2022-08-28T12:46:19.742Z,32.21
2022-08-28T12:48:59.814Z,32.26
2022-08-28T12:51:28.480Z,32.20
2022-08-28T12:54:01.655Z,32.22
2022-08-28T12:56:34.127Z,32.23
2022-08-28T12:59:33.128Z,32.13
2022-08-28T13:02:31.310Z,31.94
2022-08-28T13:05:02.058Z,31.95
2022-08-28T13:07:34.239Z,31.86
2022-08-28T13:10:24.159Z,31.44
2022-08-28T13:13:05.389Z,31.46
2022-08-28T13:15:55.405Z,31.50
2022-08-28T13:18:40.414Z,31.53
2022-08-28T13:21:32.704Z,31.38
2022-08-28T13:24:21.488Z,31.04
2022-08-28T13:27:01.930Z,31.06
2022-08-28T13:29:30.285Z,31.14
2022-08-28T13:32:06.860Z,31.36
2022-08-28T13:34:39.097Z,31.16
2022-08-28T13:37:43.426Z,31.25
2022-08-28T13:40:30.332Z,31.20
2022-08-28T13:43:06.880Z,30.98
2022-08-28T13:45:42.673Z,30.93
2022-08-28T13:48:25.206Z,30.99
2022-08-28T13:51:10.359Z,30.87
2022-08-28T13:53:37.873Z,30.83
2022-08-28T13:56:05.226Z,30.56
2022-08-28T13:58:32.528Z,30.51
2022-08-28T14:01:00.181Z,30.31
2022-08-28T14:03:36.082Z,30.18
2022-08-28T14:06:09.325Z,30.16
2022-08-28T14:08:36.259Z,30.05
2022-08-28T14:11:04.517Z,30.11
2022-08-28T14:13:31.413Z,30.02
2022-08-28T14:15:58.492Z,30.00
2022-08-28T14:18:26.829Z,29.94
2022-08-28T14:20:53.960Z,30.00
2022-08-28T14:23:20.979Z,29.83
2022-08-28T14:25:49.198Z,29.84
2022-08-28T14:28:17.291Z,29.90
2022-08-28T14:30:50.407Z,29.76
2022-08-28T14:33:20.671Z,29.70
2022-08-28T14:35:49.200Z,29.74
2022-08-28T14:38:17.077Z,29.56
2022-08-28T14:40:44.587Z,29.72
2022-08-28T14:43:13.258Z,29.73
2022-08-28T14:45:49.409Z,29.70
2022-08-28T14:48:18.412Z,29.64
2022-08-28T14:50:48.326Z,29.52
2022-08-28T14:53:16.484Z,29.50
2022-08-28T14:55:45.837Z,29.49
2022-08-28T14:58:13.659Z,29.62
2022-08-28T15:00:42.932Z,29.62
2022-08-28T15:03:10.470Z,29.61
2022-08-28T15:05:37.540Z,29.38
2022-08-28T15:08:13.116Z,29.23
2022-08-28T15:10:43.879Z,29.21
2022-08-28T15:13:11.572Z,29.25
2022-08-28T15:15:41.275Z,29.22
2022-08-28T15:18:10.852Z,29.17
2022-08-28T15:20:44.981Z,29.18
2022-08-28T15:23:13.680Z,29.17
2022-08-28T15:25:41.209Z,29.11
2022-08-28T15:28:08.520Z,29.19
2022-08-28T15:30:36.809Z,29.12
2022-08-28T15:33:04.272Z,29.22
2022-08-28T15:35:31.653Z,29.15
2022-08-28T15:37:58.596Z,29.24
2022-08-28T15:40:44.084Z,29.13
2022-08-28T15:43:11.270Z,29.10
2022-08-28T15:45:39.673Z,29.01
2022-08-28T15:48:08.099Z,28.95
2022-08-28T15:50:35.651Z,28.97
2022-08-28T15:53:04.605Z,28.99
2022-08-28T15:55:34.196Z,28.88
2022-08-28T15:58:04.207Z,28.82
2022-08-28T16:00:35.949Z,28.75
2022-08-28T16:03:03.557Z,28.63
2022-08-28T16:05:35.165Z,28.63
2022-08-28T16:08:06.336Z,28.49
2022-08-28T16:10:33.133Z,28.43
2022-08-28T16:13:01.205Z,28.35
2022-08-28T16:15:29.453Z,28.26
2022-08-28T16:17:56.384Z,28.26
2022-08-28T16:20:24.753Z,28.24
2022-08-28T16:22:51.954Z,28.23
2022-08-28T16:25:19.053Z,28.07
2022-08-28T16:27:46.030Z,28.00
2022-08-28T16:30:15.684Z,27.98
2022-08-28T16:32:46.624Z,27.98
2022-08-28T16:35:15.099Z,27.93
2022-08-28T16:37:42.771Z,27.79
2022-08-28T16:40:11.302Z,27.76
2022-08-28T16:42:38.719Z,27.70
2022-08-28T16:45:06.511Z,27.72
2022-08-28T16:47:35.346Z,27.69
2022-08-28T16:50:06.736Z,27.61
2022-08-28T16:52:33.687Z,27.55
2022-08-28T16:55:00.625Z,27.38
2022-08-28T16:57:27.767Z,27.25
2022-08-28T16:59:54.784Z,27.29
2022-08-28T17:02:26.518Z,27.25
2022-08-28T17:04:55.874Z,27.19
2022-08-28T17:07:23.064Z,27.11
2022-08-28T17:09:50.009Z,27.04
2022-08-28T17:12:17.209Z,26.86
2022-08-28T17:14:44.570Z,26.75
2022-08-28T17:17:11.864Z,26.59
2022-08-28T17:19:39.285Z,26.62
2022-08-28T17:22:27.161Z,26.65
2022-08-28T17:24:54.887Z,26.61
2022-08-28T17:27:22.525Z,26.58
2022-08-28T17:29:50.670Z,26.50
2022-08-28T17:32:17.966Z,26.54
2022-08-28T17:34:45.321Z,26.50
2022-08-28T17:37:12.397Z,26.52
2022-08-28T17:39:39.338Z,26.48
2022-08-28T17:42:06.368Z,26.52
2022-08-28T17:44:35.272Z,26.50
2022-08-28T17:47:02.422Z,26.48
2022-08-28T17:49:29.515Z,26.44
2022-08-28T17:51:56.659Z,26.44
2022-08-28T17:54:24.517Z,26.49
2022-08-28T17:56:54.881Z,26.47
2022-08-28T17:59:23.415Z,26.37
2022-08-28T18:01:50.707Z,26.38
2022-08-28T18:04:24.148Z,26.31
2022-08-28T18:06:54.661Z,26.24
2022-08-28T18:09:23.165Z,26.23
2022-08-28T18:11:50.309Z,26.10
2022-08-28T18:14:17.367Z,26.05
2022-08-28T18:16:44.894Z,26.02
2022-08-28T18:19:13.957Z,25.99
2022-08-28T18:21:41.482Z,26.01
2022-08-28T18:24:13.190Z,26.07
2022-08-28T18:26:42.948Z,26.04
2022-08-28T18:29:11.084Z,26.04
2022-08-28T18:31:38.549Z,26.05
2022-08-28T18:34:05.975Z,26.02
2022-08-28T18:36:33.175Z,26.08
2022-08-28T18:39:00.412Z,26.05
2022-08-28T18:41:43.222Z,26.05
2022-08-28T18:44:13.172Z,26.01
2022-08-28T18:46:40.964Z,26.05
2022-08-28T18:49:08.241Z,25.99
2022-08-28T18:51:35.536Z,25.95
2022-08-28T18:54:03.282Z,25.98
2022-08-28T18:56:32.563Z,26.06
2022-08-28T18:59:00.734Z,26.01
2022-08-28T19:01:28.569Z,26.05
2022-08-28T19:03:56.275Z,26.03
2022-08-28T19:06:23.581Z,26.03
2022-08-28T19:08:50.623Z,26.04
2022-08-28T19:11:17.676Z,26.08
2022-08-28T19:13:44.695Z,26.11
2022-08-28T19:16:17.477Z,26.04
2022-08-28T19:18:45.869Z,26.06
2022-08-28T19:21:17.630Z,26.05
2022-08-28T19:23:55.424Z,25.94
2022-08-28T19:26:25.456Z,25.82
2022-08-28T19:28:53.302Z,25.85
2022-08-28T19:31:20.775Z,25.80
2022-08-28T19:33:47.951Z,25.82
2022-08-28T19:36:15.473Z,25.81
2022-08-28T19:38:43.353Z,25.78
2022-08-28T19:41:12.170Z,25.85
2022-08-28T19:43:44.273Z,25.76
2022-08-28T19:46:18.437Z,25.77
2022-08-28T19:48:52.512Z,25.74
2022-08-28T19:51:23.998Z,25.68
2022-08-28T19:53:57.833Z,25.64
2022-08-28T19:56:27.980Z,25.57
2022-08-28T19:59:00.713Z,25.54
2022-08-28T20:01:31.470Z,25.65
2022-08-28T20:04:00.018Z,25.64
2022-08-28T20:06:27.722Z,25.65
2022-08-28T20:08:54.906Z,25.70
2022-08-28T20:11:30.683Z,25.63
2022-08-28T20:14:04.412Z,25.69
2022-08-28T20:16:34.773Z,25.65
2022-08-28T20:19:02.959Z,25.64
2022-08-28T20:21:37.908Z,25.66
2022-08-28T20:24:10.828Z,25.54
2022-08-28T20:26:37.799Z,25.54
2022-08-28T20:29:07.464Z,25.54
2022-08-28T20:31:35.168Z,25.54
2022-08-28T20:34:02.103Z,25.55
2022-08-28T20:36:29.247Z,25.56
2022-08-28T20:38:57.111Z,25.45
2022-08-28T20:41:24.510Z,25.45
2022-08-28T20:43:51.595Z,25.45
2022-08-28T20:46:20.018Z,25.39
2022-08-28T20:48:47.371Z,25.32
2022-08-28T20:51:14.339Z,25.33
2022-08-28T20:53:41.285Z,25.36
2022-08-28T20:56:10.714Z,25.34
2022-08-28T20:58:38.244Z,25.28
2022-08-28T21:01:05.882Z,25.27
2022-08-28T21:03:33.005Z,25.25
2022-08-28T21:06:00.079Z,25.26
2022-08-28T21:08:27.110Z,25.22
2022-08-28T21:10:54.112Z,25.14
2022-08-28T21:13:21.855Z,25.06
2022-08-28T21:15:48.753Z,25.02
2022-08-28T21:18:16.039Z,25.04
2022-08-28T21:20:43.184Z,25.08
2022-08-28T21:23:10.591Z,25.03
2022-08-28T21:25:40.560Z,25.07
2022-08-28T21:28:07.580Z,24.99
2022-08-28T21:30:34.878Z,24.96
2022-08-28T21:33:01.937Z,24.92
2022-08-28T21:35:29.189Z,24.98
2022-08-28T21:37:56.094Z,24.99
2022-08-28T21:40:23.161Z,25.03
2022-08-28T21:42:50.227Z,25.04
2022-08-28T21:45:17.665Z,25.06
2022-08-28T21:47:44.642Z,25.05
2022-08-28T21:50:12.109Z,25.10
2022-08-28T21:52:40.293Z,25.11
2022-08-28T21:55:11.913Z,25.14
2022-08-28T21:57:39.397Z,25.11
2022-08-28T22:00:10.244Z,25.14
2022-08-28T22:02:37.158Z,25.06
2022-08-28T22:05:05.294Z,25.08
2022-08-28T22:07:32.256Z,25.13
2022-08-28T22:09:59.202Z,25.04
2022-08-28T22:12:26.175Z,25.02
2022-08-28T22:14:54.124Z,24.96
2022-08-28T22:17:21.444Z,24.97
2022-08-28T22:19:48.747Z,25.01
2022-08-28T22:22:34.937Z,25.05
2022-08-28T22:25:01.987Z,25.02
2022-08-28T22:27:29.037Z,24.97
2022-08-28T22:29:56.166Z,24.93
2022-08-28T22:32:25.779Z,24.96
2022-08-28T22:34:54.758Z,24.93
2022-08-28T22:37:23.071Z,24.95
2022-08-28T22:39:50.014Z,24.92
2022-08-28T22:42:17.315Z,24.90
2022-08-28T22:44:44.296Z,24.92
2022-08-28T22:47:11.494Z,24.96
2022-08-28T22:49:39.494Z,25.06
2022-08-28T22:52:10.216Z,25.11
2022-08-28T22:54:38.162Z,25.09
2022-08-28T22:57:06.073Z,24.95
2022-08-28T22:59:33.600Z,24.95
2022-08-28T23:02:00.945Z,24.79
2022-08-28T23:04:27.926Z,24.66
2022-08-28T23:06:55.170Z,24.56
2022-08-28T23:09:22.264Z,24.54
2022-08-28T23:11:49.846Z,24.53
2022-08-28T23:14:17.350Z,24.48
2022-08-28T23:16:45.043Z,24.59
2022-08-28T23:19:13.187Z,24.63
2022-08-28T23:21:43.943Z,24.53
2022-08-28T23:24:13.388Z,24.54
2022-08-28T23:26:40.788Z,24.54
2022-08-28T23:29:08.258Z,24.54
2022-08-28T23:31:35.537Z,24.55
2022-08-28T23:34:03.144Z,24.57
2022-08-28T23:36:32.652Z,24.63
2022-08-28T23:39:03.197Z,24.62
2022-08-28T23:41:30.974Z,24.67
2022-08-28T23:43:57.942Z,24.70
2022-08-28T23:46:25.059Z,24.73
2022-08-28T23:48:52.754Z,24.77
2022-08-28T23:51:21.726Z,24.78
2022-08-28T23:53:49.223Z,24.86
2022-08-28T23:56:17.464Z,24.79
2022-08-28T23:58:45.670Z,24.81
