createdAt,value
2019-04-22T00:00:12.715Z,11.06
2019-04-22T00:05:22.983Z,10.94
2019-04-22T00:10:38.873Z,10.88
2019-04-22T00:15:31.948Z,10.88
2019-04-22T00:20:35.063Z,10.81
2019-04-22T00:25:40.881Z,10.81
2019-04-22T00:30:33.745Z,10.81
2019-04-22T00:35:34.389Z,10.75
2019-04-22T00:40:39.171Z,10.69
2019-04-22T00:45:38.390Z,10.63
2019-04-22T00:50:36.883Z,10.56
2019-04-22T00:55:37.418Z,10.44
2019-04-22T01:00:37.405Z,10.31
2019-04-22T01:05:40.244Z,10.13
2019-04-22T01:10:38.772Z,9.94
2019-04-22T01:15:40.027Z,9.81
2019-04-22T01:21:00.379Z,9.69
2019-04-22T01:25:29.282Z,9.5
2019-04-22T01:30:23.122Z,9.44
2019-04-22T01:35:24.300Z,9.38
2019-04-22T01:40:38.348Z,9.31
2019-04-22T01:45:39.091Z,9.25
2019-04-22T01:50:36.652Z,9.06
2019-04-22T01:55:36.751Z,9
2019-04-22T02:00:39.477Z,8.94
2019-04-22T02:05:33.892Z,8.88
2019-04-22T02:10:39.016Z,8.81
2019-04-22T02:15:37.790Z,8.81
2019-04-22T02:20:35.697Z,8.75
2019-04-22T02:25:40.763Z,8.69
2019-04-22T02:30:49.144Z,8.63
2019-04-22T02:35:57.121Z,8.56
2019-04-22T02:40:55.757Z,8.5
2019-04-22T02:45:49.704Z,8.44
2019-04-22T02:50:43.183Z,8.44
2019-04-22T02:55:48.654Z,8.44
2019-04-22T03:00:44.044Z,8.38
2019-04-22T03:06:05.059Z,8.25
2019-04-22T03:10:54.503Z,8.13
2019-04-22T03:15:50.699Z,8.06
2019-04-22T03:20:41.045Z,8.06
2019-04-22T03:25:58.398Z,8
2019-04-22T03:35:48.737Z,7.81
2019-04-22T03:40:45.933Z,7.63
2019-04-22T03:45:45.485Z,7.56
2019-04-22T03:55:42.941Z,7.38
2019-04-22T04:10:47.475Z,7.13
2019-04-22T04:15:37.956Z,7.13
2019-04-22T04:20:44.395Z,7.38
2019-04-22T04:25:51.413Z,8.19
2019-04-22T04:30:45.595Z,8.94
2019-04-22T04:35:45.761Z,9.44
2019-04-22T04:40:39.691Z,9.75
2019-04-22T04:45:44.686Z,10.56
2019-04-22T04:50:46.780Z,11.06
2019-04-22T05:05:39.339Z,11.75
2019-04-22T05:15:42.638Z,12.25
2019-04-22T05:20:50.404Z,12.56
2019-04-22T05:25:31.460Z,12.81
2019-04-22T05:30:53.287Z,13.44
2019-04-22T05:35:37.360Z,13.88
2019-04-22T05:40:49.475Z,14.13
2019-04-22T05:45:31.014Z,13.94
2019-04-22T05:50:36.525Z,14.13
2019-04-22T05:55:41.358Z,14.69
2019-04-22T06:01:03.475Z,15.81
2019-04-22T06:05:34.170Z,15.94
2019-04-22T06:10:51.482Z,15.94
2019-04-22T06:15:33.706Z,16.38
2019-04-22T06:20:36.745Z,16.5
2019-04-22T06:26:04.745Z,16.81
2019-04-22T06:40:38.965Z,18.31
2019-04-22T06:45:33.605Z,17.94
2019-04-22T06:55:51.111Z,18.31
2019-04-22T07:00:36.453Z,18.88
2019-04-22T07:05:41.031Z,18.56
2019-04-22T07:10:41.867Z,19.31
2019-04-22T07:15:46.142Z,19.63
2019-04-22T07:20:36.141Z,19.5
2019-04-22T07:25:34.416Z,19.38
2019-04-22T07:30:38.532Z,18.69
2019-04-22T07:35:45.782Z,18.31
2019-04-22T07:40:38.620Z,18.44
2019-04-22T07:45:35.729Z,18.44
2019-04-22T07:50:48.815Z,18.31
2019-04-22T07:55:37.918Z,17.44
2019-04-22T08:05:43.884Z,17.44
2019-04-22T08:10:42.917Z,17.56
2019-04-22T08:15:38.579Z,17.69
2019-04-22T08:25:38.671Z,18.31
2019-04-22T08:30:39.404Z,18.38
2019-04-22T08:35:51.947Z,18.13
2019-04-22T08:40:41.643Z,17.88
2019-04-22T08:45:38.266Z,18.19
2019-04-22T08:50:38.661Z,17.94
2019-04-22T08:55:38.048Z,17.69
2019-04-22T09:00:43.441Z,17.75
2019-04-22T09:05:48.191Z,17.69
2019-04-22T09:10:37.266Z,18.5
2019-04-22T09:15:33.899Z,18.25
2019-04-22T09:20:40.119Z,18
2019-04-22T09:25:39.023Z,18.31
2019-04-22T09:30:39.659Z,18.56
2019-04-22T09:35:36.026Z,18.44
2019-04-22T09:40:34.063Z,18.19
2019-04-22T09:45:33.923Z,17.81
2019-04-22T09:50:41.898Z,17.81
2019-04-22T09:55:33.968Z,17.75
2019-04-22T10:00:42.451Z,17.81
2019-04-22T10:05:40.510Z,17.56
2019-04-22T10:10:41.324Z,17.63
2019-04-22T10:15:38.900Z,17.75
2019-04-22T10:20:37.669Z,17.81
2019-04-22T10:25:34.587Z,18.25
2019-04-22T10:30:42.800Z,18
2019-04-22T10:35:16.870Z,17.75
2019-04-22T10:40:13.551Z,17.63
2019-04-22T10:45:12.399Z,18
2019-04-22T10:50:12.392Z,18.06
2019-04-22T10:55:13.607Z,18.06
2019-04-22T11:00:13.419Z,18
2019-04-22T11:05:12.376Z,18.25
2019-04-22T11:10:27.201Z,18.81
2019-04-22T11:15:12.174Z,18.5
2019-04-22T11:20:13.344Z,18.5
2019-04-22T11:25:12.148Z,18.44
2019-04-22T11:30:13.521Z,18
2019-04-22T11:35:12.149Z,18
2019-04-22T11:40:18.699Z,17.94
2019-04-22T11:45:13.160Z,18.13
2019-04-22T11:50:12.233Z,18.13
2019-04-22T11:55:12.769Z,17.81
2019-04-22T12:00:12.600Z,17.81
2019-04-22T12:05:12.158Z,17.81
2019-04-22T12:10:27.129Z,17.63
2019-04-22T12:15:12.702Z,17.69
2019-04-22T12:20:14.000Z,17.69
2019-04-22T12:25:12.433Z,17.56
2019-04-22T12:30:12.176Z,17.63
2019-04-22T12:35:13.523Z,17.56
2019-04-22T12:40:13.023Z,17.63
2019-04-22T12:45:12.241Z,17.31
2019-04-22T12:50:18.330Z,17.38
2019-04-22T12:55:12.163Z,17.69
2019-04-22T13:00:13.567Z,17.69
2019-04-22T13:05:12.457Z,17.44
2019-04-22T13:10:13.619Z,17.63
2019-04-22T13:15:12.199Z,17.5
2019-04-22T13:20:14.906Z,17.5
2019-04-22T13:25:12.467Z,17.38
2019-04-22T13:30:12.482Z,17.5
2019-04-22T13:35:12.806Z,17.5
2019-04-22T13:40:12.789Z,17.5
2019-04-22T13:45:13.383Z,17.5
2019-04-22T13:51:36.012Z,17.56
2019-04-22T13:55:40.671Z,17.5
2019-04-22T14:00:13.520Z,17.5
2019-04-22T14:05:12.850Z,17.44
2019-04-22T14:10:12.289Z,17.56
2019-04-22T14:15:12.206Z,17.25
2019-04-22T14:20:13.068Z,17.19
2019-04-22T14:25:12.568Z,17.13
2019-04-22T14:30:12.526Z,17.25
2019-04-22T14:35:13.225Z,17.19
2019-04-22T14:40:13.912Z,17.13
2019-04-22T14:45:37.743Z,17.25
2019-04-22T14:50:34.965Z,17.06
2019-04-22T14:55:17.403Z,16.94
2019-04-22T15:00:13.581Z,16.88
2019-04-22T15:05:12.320Z,16.88
2019-04-22T15:10:13.608Z,16.81
2019-04-22T15:15:13.459Z,16.75
2019-04-22T15:20:12.241Z,16.81
2019-04-22T15:25:12.556Z,16.88
2019-04-22T15:30:12.197Z,16.81
2019-04-22T15:35:13.348Z,16.69
2019-04-22T15:40:13.039Z,16.5
2019-04-22T15:45:14.484Z,16.5
2019-04-22T15:50:12.335Z,16.5
2019-04-22T15:55:12.214Z,16.31
2019-04-22T16:00:24.919Z,16.13
2019-04-22T16:05:12.879Z,16.06
2019-04-22T16:10:12.328Z,15.94
2019-04-22T16:15:13.244Z,15.88
2019-04-22T16:20:13.176Z,15.81
2019-04-22T16:25:13.277Z,15.81
2019-04-22T16:30:13.099Z,15.63
2019-04-22T16:35:12.671Z,15.5
2019-04-22T16:40:12.507Z,15.38
2019-04-22T16:45:13.477Z,15.25
2019-04-22T16:50:12.240Z,15.13
2019-04-22T16:55:12.814Z,15
2019-04-22T17:00:13.054Z,14.88
2019-04-22T17:05:13.720Z,14.75
2019-04-22T17:10:13.480Z,14.63
2019-04-22T17:15:14.262Z,14.56
2019-04-22T17:20:13.265Z,14.5
2019-04-22T17:25:12.231Z,14.44
2019-04-22T17:30:12.479Z,14.44
2019-04-22T17:35:12.453Z,14.25
2019-04-22T17:40:29.604Z,14.06
2019-04-22T17:45:33.137Z,13.94
2019-04-22T17:50:37.684Z,13.75
2019-04-22T17:55:40.225Z,13.63
2019-04-22T18:00:29.747Z,13.5
2019-04-22T18:05:14.881Z,13.38
2019-04-22T18:10:45.569Z,13.25
2019-04-22T18:15:29.202Z,13
2019-04-22T18:20:28.989Z,12.81
2019-04-22T18:25:27.370Z,12.69
2019-04-22T18:30:23.872Z,12.56
2019-04-22T18:35:30.500Z,12.38
2019-04-22T18:40:30.424Z,12.31
2019-04-22T18:45:39.245Z,12.19
2019-04-22T18:50:36.811Z,12.13
2019-04-22T18:55:26.351Z,12.06
2019-04-22T19:00:14.102Z,11.94
2019-04-22T19:05:26.124Z,11.88
2019-04-22T19:10:42.872Z,11.75
2019-04-22T19:15:36.234Z,11.69
2019-04-22T19:20:37.250Z,11.63
2019-04-22T19:25:28.924Z,11.63
2019-04-22T19:30:36.347Z,11.56
2019-04-22T19:35:26.270Z,11.5
2019-04-22T19:40:40.250Z,11.44
2019-04-22T19:45:32.397Z,11.31
2019-04-22T19:50:34.414Z,11.25
2019-04-22T19:55:34.750Z,11.25
2019-04-22T20:00:28.168Z,11.19
2019-04-22T20:05:36.983Z,11.19
2019-04-22T20:10:29.393Z,11.13
2019-04-22T20:15:26.427Z,11.06
2019-04-22T20:20:31.272Z,11.06
2019-04-22T20:25:27.794Z,11
2019-04-22T20:30:32.674Z,10.94
2019-04-22T20:35:32.566Z,10.94
2019-04-22T20:40:33.000Z,10.88
2019-04-22T20:45:34.652Z,10.88
2019-04-22T20:50:34.541Z,10.88
2019-04-22T20:55:25.288Z,10.88
2019-04-22T21:00:24.838Z,10.88
2019-04-22T21:05:23.233Z,10.88
2019-04-22T21:10:28.128Z,10.81
2019-04-22T21:15:36.628Z,10.88
2019-04-22T21:20:36.279Z,10.81
2019-04-22T21:25:22.415Z,10.81
2019-04-22T21:30:31.735Z,10.81
2019-04-22T21:35:46.734Z,10.75
2019-04-22T21:40:33.887Z,10.75
2019-04-22T21:45:23.659Z,10.75
2019-04-22T21:50:41.188Z,10.75
2019-04-22T21:55:37.142Z,10.75
2019-04-22T22:00:42.700Z,10.69
2019-04-22T22:05:27.055Z,10.63
2019-04-22T22:10:33.721Z,10.63
2019-04-22T22:15:28.491Z,10.63
2019-04-22T22:20:27.602Z,10.56
2019-04-22T22:25:27.791Z,10.5
2019-04-22T22:30:47.186Z,10.5
2019-04-22T22:35:29.330Z,10.5
2019-04-22T22:40:18.043Z,10.44
2019-04-22T22:45:22.298Z,10.38
2019-04-22T22:50:29.846Z,10.31
2019-04-22T22:55:32.835Z,10.31
2019-04-22T23:00:31.188Z,10.38
2019-04-22T23:05:37.409Z,10.31
2019-04-22T23:10:39.419Z,10.25
2019-04-22T23:15:27.308Z,10.19
2019-04-22T23:20:13.560Z,10.13
2019-04-22T23:25:32.629Z,10.06
2019-04-22T23:30:21.437Z,10.06
2019-04-22T23:35:22.402Z,10
2019-04-22T23:40:34.176Z,9.94
2019-04-22T23:45:32.821Z,9.94
2019-04-22T23:50:30.572Z,9.88
2019-04-22T23:55:32.259Z,9.81
