createdAt,value
2022-08-05T00:01:28.633Z,45.69
2022-08-05T00:03:56.980Z,45.57
2022-08-05T00:06:32.137Z,45.78
2022-08-05T00:09:00.390Z,45.86
2022-08-05T00:11:34.614Z,46.12
2022-08-05T00:14:12.854Z,45.88
2022-08-05T00:16:52.729Z,45.71
2022-08-05T00:19:22.548Z,45.84
2022-08-05T00:21:50.103Z,46.10
2022-08-05T00:24:19.305Z,46.01
2022-08-05T00:26:53.191Z,45.95
2022-08-05T00:29:22.723Z,45.80
2022-08-05T00:32:10.193Z,46.04
2022-08-05T00:35:05.676Z,45.98
2022-08-05T00:37:35.792Z,45.74
2022-08-05T00:40:27.408Z,45.88
2022-08-05T00:42:57.880Z,45.78
2022-08-05T00:45:28.177Z,46.20
2022-08-05T00:48:07.409Z,45.74
2022-08-05T00:50:34.521Z,45.93
2022-08-05T00:53:02.513Z,46.11
2022-08-05T00:55:33.998Z,45.73
2022-08-05T00:58:11.398Z,45.93
2022-08-05T01:00:39.547Z,45.96
2022-08-05T01:03:07.892Z,46.17
2022-08-05T01:05:35.007Z,45.80
2022-08-05T01:08:41.291Z,45.93
2022-08-05T01:10:56.608Z,46.16
2022-08-05T01:13:57.421Z,46.15
2022-08-05T01:16:30.624Z,46.29
2022-08-05T01:19:12.124Z,46.33
2022-08-05T01:21:55.844Z,46.14
2022-08-05T01:24:53.598Z,45.94
2022-08-05T01:27:50.787Z,46.26
2022-08-05T01:30:34.353Z,46.09
2022-08-05T01:36:02.572Z,46.15
2022-08-05T01:38:31.961Z,45.95
2022-08-05T01:41:01.306Z,45.93
2022-08-05T01:43:29.455Z,45.73
2022-08-05T01:45:57.737Z,46.13
2022-08-05T01:48:27.206Z,45.85
2022-08-05T01:50:56.798Z,46.00
2022-08-05T01:53:54.685Z,45.96
2022-08-05T01:58:09.774Z,46.01
2022-08-05T01:59:04.769Z,45.78
2022-08-05T02:01:39.862Z,45.55
2022-08-05T02:04:08.464Z,45.61
2022-08-05T02:06:38.779Z,45.41
2022-08-05T02:09:06.936Z,45.61
2022-08-05T02:11:52.600Z,45.86
2022-08-05T02:14:28.814Z,45.88
2022-08-05T02:17:17.029Z,45.54
2022-08-05T02:20:01.730Z,45.66
2022-08-05T02:22:36.567Z,45.90
2022-08-05T02:25:22.130Z,45.66
2022-08-05T02:27:59.128Z,45.38
2022-08-05T02:30:34.418Z,45.78
2022-08-05T02:33:03.034Z,45.48
2022-08-05T02:35:37.685Z,45.38
2022-08-05T02:38:12.487Z,45.54
2022-08-05T02:40:46.535Z,45.55
2022-08-05T02:43:16.637Z,45.60
2022-08-05T02:45:52.331Z,45.08
2022-08-05T02:48:29.487Z,45.57
2022-08-05T02:50:59.266Z,45.11
2022-08-05T02:53:26.214Z,45.26
2022-08-05T02:56:00.244Z,45.17
2022-08-05T02:58:30.101Z,45.28
2022-08-05T03:01:00.900Z,45.50
2022-08-05T03:03:34.110Z,45.55
2022-08-05T03:06:53.576Z,45.65
2022-08-05T03:09:04.735Z,45.50
2022-08-05T03:11:55.743Z,45.73
2022-08-05T03:14:18.269Z,45.62
2022-08-05T03:16:45.715Z,45.48
2022-08-05T03:19:33.056Z,45.63
2022-08-05T03:21:59.486Z,45.59
2022-08-05T03:24:30.132Z,45.56
2022-08-05T03:26:59.243Z,45.28
2022-08-05T03:29:45.959Z,45.31
2022-08-05T03:32:14.361Z,45.20
2022-08-05T03:34:42.150Z,45.56
2022-08-05T03:37:18.280Z,45.51
2022-08-05T03:40:01.124Z,45.71
2022-08-05T03:42:32.814Z,45.31
2022-08-05T03:45:01.868Z,45.51
2022-08-05T03:47:46.600Z,45.35
2022-08-05T03:50:15.830Z,45.30
2022-08-05T03:55:49.718Z,45.54
2022-08-05T03:56:11.461Z,45.43
2022-08-05T03:58:46.868Z,45.14
2022-08-05T04:01:20.959Z,45.18
2022-08-05T04:04:09.132Z,44.98
2022-08-05T04:06:37.375Z,44.99
2022-08-05T04:09:05.990Z,44.99
2022-08-05T04:11:47.539Z,44.93
2022-08-05T04:14:17.838Z,44.89
2022-08-05T04:16:44.907Z,44.87
2022-08-05T04:19:12.710Z,44.90
2022-08-05T04:22:10.082Z,44.71
2022-08-05T04:24:27.621Z,44.91
2022-08-05T04:26:54.317Z,45.04
2022-08-05T04:29:20.927Z,44.89
2022-08-05T04:31:48.207Z,44.81
2022-08-05T04:34:31.493Z,44.66
2022-08-05T04:37:00.109Z,44.74
2022-08-05T04:39:27.830Z,44.67
2022-08-05T04:41:54.530Z,44.64
2022-08-05T04:44:29.987Z,44.80
2022-08-05T04:46:58.458Z,44.60
2022-08-05T04:49:38.388Z,44.67
2022-08-05T04:52:12.269Z,44.53
2022-08-05T04:54:38.793Z,44.77
2022-08-05T04:57:05.401Z,44.41
2022-08-05T04:59:38.761Z,44.42
2022-08-05T05:02:36.521Z,44.61
2022-08-05T05:05:02.787Z,44.27
2022-08-05T05:07:32.827Z,44.28
2022-08-05T05:10:06.311Z,44.46
2022-08-05T05:12:33.390Z,44.03
2022-08-05T05:15:03.756Z,44.23
2022-08-05T05:17:55.949Z,44.06
2022-08-05T05:20:28.807Z,44.36
2022-08-05T05:22:55.931Z,44.35
2022-08-05T05:25:32.994Z,43.95
2022-08-05T05:28:07.700Z,43.67
2022-08-05T05:30:36.216Z,43.87
2022-08-05T05:33:16.077Z,43.83
2022-08-05T05:35:47.906Z,43.08
2022-08-05T05:38:15.139Z,43.66
2022-08-05T05:40:51.342Z,43.29
2022-08-05T05:43:57.246Z,43.52
2022-08-05T05:46:17.492Z,42.50
2022-08-05T05:48:47.866Z,42.78
2022-08-05T05:51:22.139Z,41.99
2022-08-05T05:53:57.273Z,43.23
2022-08-05T05:56:32.406Z,43.12
2022-08-05T05:59:03.567Z,43.28
2022-08-05T06:01:37.416Z,43.44
2022-08-05T06:04:11.647Z,43.16
2022-08-05T06:06:41.857Z,43.10
2022-08-05T06:09:08.876Z,43.17
2022-08-05T06:11:43.491Z,43.15
2022-08-05T06:14:27.956Z,42.80
2022-08-05T06:16:54.719Z,42.77
2022-08-05T06:19:26.134Z,42.92
2022-08-05T06:22:00.882Z,42.74
2022-08-05T06:24:27.483Z,42.76
2022-08-05T06:26:53.989Z,42.64
2022-08-05T06:29:23.847Z,42.83
2022-08-05T06:32:25.411Z,42.40
2022-08-05T06:34:56.662Z,42.19
2022-08-05T06:37:55.931Z,42.35
2022-08-05T06:40:14.043Z,42.26
2022-08-05T06:42:45.555Z,42.48
2022-08-05T06:45:12.969Z,42.34
2022-08-05T06:48:46.945Z,41.96
2022-08-05T06:50:34.518Z,42.11
2022-08-05T06:53:11.305Z,41.66
2022-08-05T06:55:38.521Z,41.72
2022-08-05T06:58:29.097Z,41.68
2022-08-05T07:00:58.537Z,41.33
2022-08-05T07:03:28.047Z,41.65
2022-08-05T07:06:01.927Z,41.95
2022-08-05T07:08:32.920Z,41.90
2022-08-05T07:10:59.669Z,41.72
2022-08-05T07:13:57.839Z,41.29
2022-08-05T07:18:00.824Z,41.22
2022-08-05T07:20:29.866Z,41.35
2022-08-05T07:22:17.464Z,41.43
2022-08-05T07:24:52.730Z,41.46
2022-08-05T07:27:20.256Z,40.86
2022-08-05T07:30:28.014Z,40.84
2022-08-05T07:32:38.372Z,40.32
2022-08-05T07:36:01.623Z,40.28
2022-08-05T07:37:56.380Z,40.61
2022-08-05T07:40:31.462Z,40.58
2022-08-05T07:42:59.272Z,40.22
2022-08-05T07:45:56.775Z,40.53
2022-08-05T07:49:02.569Z,40.50
2022-08-05T07:51:06.391Z,40.33
2022-08-05T07:53:51.182Z,39.93
2022-08-05T07:57:02.704Z,40.10
2022-08-05T07:59:05.259Z,40.37
2022-08-05T08:01:35.144Z,39.87
2022-08-05T08:04:08.044Z,40.23
2022-08-05T08:06:34.777Z,40.20
2022-08-05T08:09:01.319Z,40.14
2022-08-05T08:11:48.156Z,40.28
2022-08-05T08:14:18.249Z,40.27
2022-08-05T08:16:50.695Z,40.08
2022-08-05T08:20:21.652Z,40.03
2022-08-05T08:22:05.156Z,39.99
2022-08-05T08:24:51.066Z,40.03
2022-08-05T08:27:18.749Z,39.87
2022-08-05T08:30:05.819Z,39.80
2022-08-05T08:32:36.185Z,39.75
2022-08-05T08:35:13.558Z,39.85
2022-08-05T08:37:45.063Z,40.12
2022-08-05T08:40:12.641Z,39.83
2022-08-05T08:42:50.476Z,39.36
2022-08-05T08:45:26.720Z,39.37
2022-08-05T08:48:11.378Z,39.56
2022-08-05T08:51:04.209Z,39.30
2022-08-05T08:53:37.348Z,39.29
2022-08-05T08:56:06.149Z,39.72
2022-08-05T08:58:37.236Z,39.35
2022-08-05T09:01:15.838Z,39.98
2022-08-05T09:03:48.184Z,39.50
2022-08-05T09:06:20.413Z,38.86
2022-08-05T09:08:48.212Z,38.57
2022-08-05T09:11:15.181Z,38.33
2022-08-05T09:14:09.138Z,38.50
2022-08-05T09:16:32.318Z,38.56
2022-08-05T09:18:59.231Z,38.46
2022-08-05T09:22:22.079Z,37.69
2022-08-05T09:24:15.409Z,37.89
2022-08-05T09:26:46.272Z,37.71
2022-08-05T09:29:17.568Z,38.52
2022-08-05T09:32:45.931Z,37.22
2022-08-05T09:34:55.943Z,37.24
2022-08-05T09:38:16.366Z,37.23
2022-08-05T09:40:33.548Z,36.48
2022-08-05T09:43:01.270Z,37.07
2022-08-05T09:46:06.960Z,35.23
2022-08-05T09:48:27.002Z,35.31
2022-08-05T09:51:03.749Z,35.33
2022-08-05T09:53:54.617Z,34.60
2022-08-05T09:56:30.247Z,34.14
2022-08-05T09:59:17.532Z,33.76
2022-08-05T10:01:46.600Z,35.23
2022-08-05T10:04:16.080Z,34.62
2022-08-05T10:06:59.518Z,33.64
2022-08-05T10:09:29.323Z,34.64
2022-08-05T10:12:30.530Z,33.51
2022-08-05T10:15:13.812Z,33.46
2022-08-05T10:17:47.408Z,34.80
2022-08-05T10:20:23.833Z,34.59
2022-08-05T10:22:52.002Z,33.71
2022-08-05T10:25:19.654Z,34.11
2022-08-05T10:28:13.635Z,33.86
2022-08-05T10:32:46.845Z,33.84
2022-08-05T10:33:28.836Z,33.64
2022-08-05T10:35:59.733Z,33.77
2022-08-05T10:38:28.558Z,33.74
2022-08-05T10:41:12.401Z,33.50
2022-08-05T10:44:00.947Z,32.97
2022-08-05T10:46:50.859Z,32.88
2022-08-05T10:49:26.915Z,34.58
2022-08-05T10:52:00.516Z,34.28
2022-08-05T10:55:06.208Z,32.97
2022-08-05T10:57:33.898Z,34.64
2022-08-05T11:00:20.140Z,33.39
2022-08-05T11:03:23.747Z,33.16
2022-08-05T11:06:15.407Z,33.50
2022-08-05T11:09:24.245Z,33.10
2022-08-05T11:12:27.091Z,32.98
2022-08-05T11:15:20.773Z,33.31
2022-08-05T11:17:59.134Z,34.07
2022-08-05T11:20:54.802Z,33.90
2022-08-05T11:24:04.208Z,34.00
2022-08-05T11:26:32.927Z,35.48
2022-08-05T11:29:11.897Z,34.98
2022-08-05T11:31:57.072Z,35.87
2022-08-05T11:34:38.131Z,35.16
2022-08-05T11:37:06.162Z,35.50
2022-08-05T11:40:00.758Z,35.87
2022-08-05T11:42:38.087Z,35.96
2022-08-05T11:45:23.430Z,36.04
2022-08-05T11:47:54.510Z,35.95
2022-08-05T11:50:21.636Z,36.12
2022-08-05T11:52:50.258Z,35.97
2022-08-05T11:55:18.722Z,35.91
2022-08-05T11:58:10.720Z,36.21
2022-08-05T12:00:38.331Z,35.99
2022-08-05T12:03:28.797Z,34.81
2022-08-05T12:06:06.101Z,35.72
2022-08-05T12:08:50.088Z,35.35
2022-08-05T12:11:20.876Z,36.35
2022-08-05T12:14:04.361Z,36.07
2022-08-05T12:16:38.368Z,36.33
2022-08-05T12:19:08.386Z,36.96
2022-08-05T12:21:57.084Z,36.59
2022-08-05T12:24:24.641Z,37.12
2022-08-05T12:26:53.946Z,37.06
2022-08-05T12:29:23.488Z,36.84
2022-08-05T12:31:58.437Z,36.55
2022-08-05T12:34:31.858Z,36.97
2022-08-05T12:37:07.433Z,36.99
2022-08-05T12:39:37.535Z,37.01
2022-08-05T12:42:14.867Z,36.43
2022-08-05T12:44:43.150Z,37.11
2022-08-05T12:47:12.408Z,37.32
2022-08-05T12:50:03.565Z,36.30
2022-08-05T12:52:38.606Z,37.13
2022-08-05T12:55:33.073Z,35.87
2022-08-05T12:58:52.626Z,36.61
2022-08-05T13:02:00.940Z,36.41
2022-08-05T13:03:41.799Z,36.36
2022-08-05T13:06:17.067Z,35.36
2022-08-05T13:08:52.371Z,35.82
2022-08-05T13:11:59.982Z,34.76
2022-08-05T13:14:36.196Z,34.63
2022-08-05T13:17:16.075Z,35.60
2022-08-05T13:20:00.569Z,34.43
2022-08-05T13:22:29.842Z,35.71
2022-08-05T13:25:00.870Z,35.76
2022-08-05T13:27:39.089Z,35.59
2022-08-05T13:30:36.132Z,35.03
2022-08-05T13:33:01.471Z,35.37
2022-08-05T13:35:42.522Z,35.62
2022-08-05T13:38:28.426Z,35.67
2022-08-05T13:40:59.023Z,35.30
2022-08-05T13:43:44.247Z,34.76
2022-08-05T13:46:13.724Z,34.96
2022-08-05T13:48:57.576Z,34.86
2022-08-05T13:51:36.650Z,34.48
2022-08-05T13:54:11.719Z,35.36
2022-08-05T13:56:39.738Z,35.20
2022-08-05T13:59:20.027Z,35.42
2022-08-05T14:01:58.016Z,35.85
2022-08-05T14:04:50.569Z,35.79
2022-08-05T14:08:02.706Z,35.40
2022-08-05T14:10:28.240Z,36.01
2022-08-05T14:12:57.087Z,36.58
2022-08-05T14:16:07.635Z,36.47
2022-08-05T14:18:17.617Z,36.72
2022-08-05T14:20:47.700Z,36.83
2022-08-05T14:23:25.109Z,37.04
2022-08-05T14:25:57.885Z,35.83
2022-08-05T14:28:27.300Z,36.46
2022-08-05T14:30:54.887Z,36.20
2022-08-05T14:33:22.737Z,36.45
2022-08-05T14:35:51.759Z,36.29
2022-08-05T14:38:31.832Z,36.41
2022-08-05T14:41:00.924Z,36.53
2022-08-05T14:43:53.930Z,36.09
2022-08-05T14:46:14.094Z,35.97
2022-08-05T14:48:40.740Z,35.96
2022-08-05T14:51:08.387Z,35.86
2022-08-05T14:53:44.476Z,35.42
2022-08-05T14:56:11.825Z,35.07
2022-08-05T14:58:47.920Z,35.44
2022-08-05T15:01:47.614Z,34.96
2022-08-05T15:04:11.563Z,34.81
2022-08-05T15:06:38.859Z,35.15
2022-08-05T15:09:07.456Z,35.12
2022-08-05T15:11:51.275Z,35.44
2022-08-05T15:14:33.274Z,35.12
2022-08-05T15:17:03.985Z,34.69
2022-08-05T15:19:32.044Z,34.74
2022-08-05T15:22:01.040Z,34.63
2022-08-05T15:24:28.629Z,34.59
2022-08-05T15:26:55.940Z,34.83
2022-08-05T15:29:23.676Z,34.69
2022-08-05T15:31:56.528Z,34.27
2022-08-05T15:34:32.166Z,34.59
2022-08-05T15:37:03.444Z,34.72
2022-08-05T15:40:59.659Z,35.02
2022-08-05T15:42:55.148Z,34.50
2022-08-05T15:45:07.403Z,34.40
2022-08-05T15:47:36.567Z,33.44
2022-08-05T15:50:04.527Z,34.34
2022-08-05T15:52:53.226Z,34.61
2022-08-05T15:55:25.101Z,33.70
2022-08-05T15:58:07.290Z,34.43
2022-08-05T16:01:03.529Z,33.48
2022-08-05T16:03:20.527Z,33.60
2022-08-05T16:05:50.799Z,33.71
2022-08-05T16:08:19.287Z,34.18
2022-08-05T16:10:45.840Z,33.54
2022-08-05T16:13:12.708Z,33.95
2022-08-05T16:15:51.825Z,33.86
2022-08-05T16:18:19.643Z,33.42
2022-08-05T16:20:46.323Z,33.09
2022-08-05T16:23:12.960Z,33.32
2022-08-05T16:25:40.045Z,32.71
2022-08-05T16:28:10.262Z,33.32
2022-08-05T16:30:37.411Z,33.32
2022-08-05T16:33:04.033Z,33.64
2022-08-05T16:35:33.509Z,33.33
2022-08-05T16:38:18.713Z,33.13
2022-08-05T16:40:55.009Z,32.48
2022-08-05T16:43:31.791Z,32.83
2022-08-05T16:46:07.518Z,32.89
2022-08-05T16:48:39.650Z,33.08
2022-08-05T16:51:09.966Z,33.50
2022-08-05T16:54:04.956Z,33.55
2022-08-05T16:56:29.608Z,33.82
2022-08-05T16:58:57.172Z,33.73
2022-08-05T17:01:24.549Z,33.83
2022-08-05T17:03:52.016Z,33.36
2022-08-05T17:06:19.262Z,34.22
2022-08-05T17:08:53.645Z,34.49
2022-08-05T17:11:25.431Z,34.26
2022-08-05T17:14:00.695Z,34.57
2022-08-05T17:16:36.608Z,34.92
2022-08-05T17:19:07.373Z,33.99
2022-08-05T17:21:36.952Z,34.66
2022-08-05T17:24:19.778Z,33.47
2022-08-05T17:26:59.823Z,34.61
2022-08-05T17:29:33.973Z,34.36
2022-08-05T17:32:17.366Z,34.16
2022-08-05T17:34:47.837Z,34.33
2022-08-05T17:37:39.669Z,34.38
2022-08-05T17:40:10.196Z,34.76
2022-08-05T17:42:41.656Z,34.29
2022-08-05T17:45:20.074Z,34.45
2022-08-05T17:47:52.931Z,34.21
2022-08-05T17:50:27.798Z,34.20
2022-08-05T17:52:55.848Z,34.05
2022-08-05T17:55:27.340Z,34.07
2022-08-05T17:58:02.114Z,34.09
2022-08-05T18:00:29.748Z,33.85
2022-08-05T18:02:56.488Z,33.61
2022-08-05T18:05:23.887Z,33.87
2022-08-05T18:07:54.834Z,34.01
2022-08-05T18:10:24.237Z,34.10
2022-08-05T18:12:51.087Z,33.91
2022-08-05T18:15:17.791Z,33.92
2022-08-05T18:18:01.212Z,33.70
2022-08-05T18:20:32.507Z,34.07
2022-08-05T18:23:11.536Z,33.38
2022-08-05T18:25:44.909Z,33.44
2022-08-05T18:28:16.305Z,34.39
2022-08-05T18:30:50.767Z,33.98
2022-08-05T18:33:22.658Z,34.39
2022-08-05T18:36:03.439Z,34.38
2022-08-05T18:38:34.293Z,34.30
2022-08-05T18:42:00.659Z,34.52
2022-08-05T18:43:49.404Z,34.54
2022-08-05T18:46:19.518Z,34.49
2022-08-05T18:48:46.246Z,33.91
2022-08-05T18:52:04.015Z,34.48
2022-08-05T18:54:19.535Z,34.72
2022-08-05T18:56:51.110Z,34.74
2022-08-05T18:59:44.113Z,34.56
2022-08-05T19:02:11.403Z,34.54
2022-08-05T19:05:01.363Z,34.87
2022-08-05T19:07:46.725Z,34.68
2022-08-05T19:10:14.760Z,34.90
2022-08-05T19:12:41.443Z,34.99
2022-08-05T19:15:10.606Z,34.85
2022-08-05T19:17:59.073Z,35.10
2022-08-05T19:20:36.791Z,35.28
2022-08-05T19:23:03.379Z,34.86
2022-08-05T19:25:42.015Z,35.04
2022-08-05T19:28:10.198Z,34.15
2022-08-05T19:30:36.796Z,35.09
2022-08-05T19:33:04.696Z,35.08
2022-08-05T19:35:55.831Z,35.11
2022-08-05T19:38:26.403Z,35.08
2022-08-05T19:40:53.498Z,35.18
2022-08-05T19:44:04.868Z,35.01
2022-08-05T19:46:06.632Z,34.92
2022-08-05T19:48:53.157Z,34.75
2022-08-05T19:51:56.402Z,34.83
2022-08-05T19:54:12.892Z,34.35
2022-08-05T19:56:54.229Z,34.96
2022-08-05T19:59:51.678Z,35.09
2022-08-05T20:02:07.636Z,35.22
2022-08-05T20:04:34.335Z,35.29
2022-08-05T20:07:01.904Z,35.52
2022-08-05T20:09:28.574Z,35.57
2022-08-05T20:12:15.173Z,35.60
2022-08-05T20:14:41.960Z,35.46
2022-08-05T20:17:09.998Z,35.64
2022-08-05T20:19:43.009Z,35.82
2022-08-05T20:22:09.875Z,35.84
2022-08-05T20:24:36.455Z,36.00
2022-08-05T20:27:04.746Z,36.10
2022-08-05T20:29:38.133Z,36.02
2022-08-05T20:32:06.588Z,36.08
2022-08-05T20:34:33.195Z,36.07
2022-08-05T20:37:00.859Z,36.19
2022-08-05T20:39:35.560Z,36.24
2022-08-05T20:42:04.976Z,36.29
2022-08-05T20:44:33.142Z,36.32
2022-08-05T20:47:06.739Z,36.32
2022-08-05T20:49:39.387Z,36.22
2022-08-05T20:52:07.338Z,36.53
2022-08-05T20:54:43.377Z,36.39
2022-08-05T20:57:42.228Z,36.54
2022-08-05T21:00:21.112Z,36.60
2022-08-05T21:03:00.082Z,36.62
2022-08-05T21:05:38.140Z,36.74
2022-08-05T21:08:14.980Z,36.64
2022-08-05T21:10:48.450Z,36.58
2022-08-05T21:13:26.558Z,36.91
2022-08-05T21:16:02.484Z,36.94
2022-08-05T21:18:30.340Z,36.86
2022-08-05T21:20:57.514Z,36.79
2022-08-05T21:23:24.778Z,36.89
2022-08-05T21:25:51.619Z,36.95
2022-08-05T21:28:23.775Z,37.06
2022-08-05T21:30:57.264Z,36.97
2022-08-05T21:33:24.194Z,37.04
2022-08-05T21:36:04.007Z,37.01
2022-08-05T21:38:30.624Z,36.98
2022-08-05T21:40:57.405Z,37.15
2022-08-05T21:43:25.140Z,37.18
2022-08-05T21:45:56.322Z,36.95
2022-08-05T21:48:24.592Z,37.27
2022-08-05T21:50:54.084Z,37.15
2022-08-05T21:53:21.565Z,37.16
2022-08-05T21:56:05.423Z,37.33
2022-08-05T21:58:42.430Z,37.12
2022-08-05T22:01:23.956Z,37.22
2022-08-05T22:03:53.171Z,37.45
2022-08-05T22:06:22.821Z,37.35
2022-08-05T22:09:01.946Z,37.56
2022-08-05T22:11:40.810Z,37.54
2022-08-05T22:14:35.803Z,37.33
2022-08-05T22:16:57.033Z,37.71
2022-08-05T22:20:01.472Z,37.41
2022-08-05T22:22:12.238Z,37.78
2022-08-05T22:24:59.352Z,37.86
2022-08-05T22:28:09.495Z,37.70
2022-08-05T22:30:35.753Z,37.67
2022-08-05T22:33:03.919Z,37.73
2022-08-05T22:35:48.499Z,37.78
2022-08-05T22:38:16.069Z,37.79
2022-08-05T22:40:49.323Z,37.66
2022-08-05T22:43:16.809Z,37.85
2022-08-05T22:46:11.887Z,37.81
2022-08-05T22:48:39.855Z,37.93
2022-08-05T22:51:07.706Z,37.76
2022-08-05T22:53:35.595Z,37.83
2022-08-05T22:56:02.716Z,37.97
2022-08-05T22:58:29.306Z,37.69
2022-08-05T23:00:56.889Z,37.91
2022-08-05T23:03:59.015Z,37.85
2022-08-05T23:06:10.402Z,37.98
2022-08-05T23:08:36.943Z,37.81
2022-08-05T23:11:03.502Z,37.96
2022-08-05T23:13:30.087Z,37.89
2022-08-05T23:15:56.885Z,37.86
2022-08-05T23:18:23.510Z,38.00
2022-08-05T23:20:50.045Z,38.03
2022-08-05T23:23:16.606Z,38.19
2022-08-05T23:25:52.003Z,38.28
2022-08-05T23:28:21.392Z,37.95
2022-08-05T23:30:53.459Z,37.98
2022-08-05T23:33:22.199Z,37.93
2022-08-05T23:35:56.003Z,37.87
2022-08-05T23:38:24.389Z,38.11
2022-08-05T23:40:52.812Z,38.18
2022-08-05T23:43:25.553Z,38.12
2022-08-05T23:46:20.614Z,38.17
2022-08-05T23:48:59.965Z,37.91
2022-08-05T23:51:53.733Z,38.16
2022-08-05T23:54:30.471Z,38.23
2022-08-05T23:57:04.928Z,38.38
