createdAt,value
2018-12-23T00:00:50.480Z,18.47
2018-12-23T00:03:20.900Z,16.30
2018-12-23T00:05:51.313Z,16.83
2018-12-23T00:08:21.748Z,17.17
2018-12-23T00:10:52.251Z,19.70
2018-12-23T00:13:22.678Z,18.10
2018-12-23T00:15:53.116Z,19.67
2018-12-23T00:18:23.560Z,20.97
2018-12-23T00:20:54.034Z,17.73
2018-12-23T00:23:24.441Z,19.23
2018-12-23T00:25:54.908Z,21.80
2018-12-23T00:28:25.318Z,18.47
2018-12-23T00:30:55.808Z,23.23
2018-12-23T00:33:27.423Z,14.80
2018-12-23T00:35:57.896Z,18.97
2018-12-23T00:38:28.362Z,21.60
2018-12-23T00:40:58.823Z,16.60
2018-12-23T00:43:29.290Z,18.17
2018-12-23T00:45:59.752Z,17.03
2018-12-23T00:48:30.230Z,14.70
2018-12-23T00:51:00.684Z,16.37
2018-12-23T00:53:31.146Z,14.30
2018-12-23T00:56:01.620Z,21.87
2018-12-23T00:58:32.104Z,16.57
2018-12-23T01:01:02.592Z,19.33
2018-12-23T01:03:33.048Z,15.13
2018-12-23T01:06:03.562Z,13.93
2018-12-23T01:08:34.028Z,16.27
2018-12-23T01:11:04.547Z,22.37
2018-12-23T01:13:35.050Z,17.43
2018-12-23T01:16:05.534Z,17.60
2018-12-23T01:18:36.175Z,15.57
2018-12-23T01:21:06.727Z,19.13
2018-12-23T01:23:37.435Z,16.63
2018-12-23T01:26:07.913Z,20.93
2018-12-23T01:28:38.488Z,19.20
2018-12-23T01:31:08.958Z,12.63
2018-12-23T01:33:39.443Z,19.73
2018-12-23T01:36:09.931Z,17.03
2018-12-23T01:38:40.792Z,18.77
2018-12-23T01:41:11.408Z,21.50
2018-12-23T01:43:41.881Z,22.77
2018-12-23T01:46:12.409Z,17.80
2018-12-23T01:48:42.905Z,18.97
2018-12-23T01:51:13.441Z,18.17
2018-12-23T01:53:44.107Z,19.67
2018-12-23T01:56:14.806Z,21.13
2018-12-23T01:58:45.322Z,17.23
2018-12-23T02:01:15.974Z,18.53
2018-12-23T02:03:46.622Z,21.40
2018-12-23T02:06:17.226Z,21.20
2018-12-23T02:08:47.789Z,20.77
2018-12-23T02:11:18.623Z,17.53
2018-12-23T02:13:49.137Z,25.03
2018-12-23T02:16:19.629Z,23.77
2018-12-23T02:18:50.110Z,22.77
2018-12-23T02:21:20.595Z,23.30
2018-12-23T02:23:51.054Z,23.13
2018-12-23T02:26:21.494Z,24.77
2018-12-23T02:28:52.098Z,23.03
2018-12-23T02:31:22.571Z,19.23
2018-12-23T02:33:53.037Z,22.37
2018-12-23T02:36:23.578Z,18.60
2018-12-23T02:38:53.981Z,23.17
2018-12-23T02:41:31.524Z,19.73
2018-12-23T02:43:56.913Z,22.17
2018-12-23T02:46:27.674Z,26.20
2018-12-23T02:48:58.201Z,23.63
2018-12-23T02:51:28.684Z,22.53
2018-12-23T02:53:59.107Z,22.43
2018-12-23T02:56:29.624Z,20.60
2018-12-23T02:59:00.095Z,23.00
2018-12-23T03:01:30.592Z,22.03
2018-12-23T03:04:01.058Z,24.03
2018-12-23T03:06:31.668Z,26.57
2018-12-23T03:09:02.151Z,23.77
2018-12-23T03:11:32.673Z,19.90
2018-12-23T03:14:03.163Z,23.63
2018-12-23T03:16:33.695Z,20.67
2018-12-23T03:19:04.179Z,25.03
2018-12-23T03:21:34.685Z,25.50
2018-12-23T03:24:05.195Z,25.87
2018-12-23T03:26:35.719Z,27.97
2018-12-23T03:29:08.129Z,25.43
2018-12-23T03:31:38.745Z,27.30
2018-12-23T03:34:09.293Z,31.63
2018-12-23T03:36:39.740Z,30.53
2018-12-23T03:39:10.334Z,30.60
2018-12-23T03:41:41.031Z,32.10
2018-12-23T03:44:11.484Z,28.93
2018-12-23T03:46:41.953Z,21.40
2018-12-23T03:49:12.459Z,26.97
2018-12-23T03:51:42.891Z,31.63
2018-12-23T03:54:13.408Z,32.97
2018-12-23T03:56:43.859Z,29.57
2018-12-23T03:59:14.347Z,34.33
2018-12-23T04:01:45.059Z,34.20
2018-12-23T04:04:15.545Z,31.57
2018-12-23T04:06:46.022Z,37.23
2018-12-23T04:09:16.534Z,32.93
2018-12-23T04:11:46.989Z,33.47
2018-12-23T04:14:17.468Z,36.43
2018-12-23T04:16:47.904Z,32.70
2018-12-23T04:19:18.472Z,33.33
2018-12-23T04:21:48.908Z,39.00
2018-12-23T04:24:19.424Z,35.47
2018-12-23T04:26:49.883Z,35.27
2018-12-23T04:29:20.475Z,38.33
2018-12-23T04:31:50.938Z,45.13
2018-12-23T04:34:21.439Z,38.30
2018-12-23T04:36:51.863Z,37.37
2018-12-23T04:39:22.732Z,35.50
2018-12-23T04:41:54.070Z,39.90
2018-12-23T04:44:24.727Z,37.80
2018-12-23T04:46:55.197Z,44.03
2018-12-23T04:49:25.695Z,41.53
2018-12-23T04:51:56.133Z,34.10
2018-12-23T04:54:26.628Z,38.07
2018-12-23T04:56:57.138Z,40.20
2018-12-23T04:59:27.771Z,44.33
2018-12-23T05:01:58.367Z,37.03
2018-12-23T05:04:28.883Z,45.03
2018-12-23T05:06:59.503Z,38.53
2018-12-23T05:09:29.979Z,35.10
2018-12-23T05:12:00.473Z,35.87
2018-12-23T05:14:30.911Z,35.93
2018-12-23T05:17:01.410Z,40.27
2018-12-23T05:19:31.848Z,36.03
2018-12-23T05:22:02.403Z,42.03
2018-12-23T05:24:32.918Z,34.13
2018-12-23T05:27:03.396Z,41.60
2018-12-23T05:29:33.875Z,39.10
2018-12-23T05:32:04.377Z,37.23
2018-12-23T05:34:34.844Z,32.97
2018-12-23T05:37:05.376Z,36.70
2018-12-23T05:39:35.893Z,30.53
2018-12-23T05:42:06.476Z,36.17
2018-12-23T05:44:36.958Z,38.70
2018-12-23T05:47:07.403Z,35.40
2018-12-23T05:49:37.990Z,46.37
2018-12-23T05:52:08.463Z,32.77
2018-12-23T05:54:38.962Z,37.83
2018-12-23T05:57:09.433Z,30.40
2018-12-23T05:59:39.914Z,32.87
2018-12-23T06:02:10.387Z,35.30
2018-12-23T06:04:40.886Z,34.83
2018-12-23T06:07:11.344Z,35.63
2018-12-23T06:09:41.809Z,30.10
2018-12-23T06:12:14.157Z,31.97
2018-12-23T06:14:44.592Z,27.60
2018-12-23T06:17:15.097Z,36.23
2018-12-23T06:19:45.552Z,32.80
2018-12-23T06:22:16.800Z,33.77
2018-12-23T06:24:47.288Z,27.50
2018-12-23T06:27:17.741Z,28.40
2018-12-23T06:29:48.213Z,35.13
2018-12-23T06:32:18.687Z,30.17
2018-12-23T06:34:49.160Z,33.13
2018-12-23T06:37:19.684Z,31.27
2018-12-23T06:39:50.176Z,29.73
2018-12-23T06:42:20.630Z,33.17
2018-12-23T06:44:51.149Z,28.33
2018-12-23T06:47:21.654Z,27.43
2018-12-23T06:49:52.135Z,34.23
2018-12-23T06:52:22.619Z,31.67
2018-12-23T06:54:53.082Z,33.23
2018-12-23T06:57:23.538Z,30.83
2018-12-23T06:59:54.027Z,30.60
2018-12-23T07:02:24.632Z,34.97
2018-12-23T07:04:55.186Z,27.73
2018-12-23T07:07:25.784Z,38.73
2018-12-23T07:09:56.330Z,33.50
2018-12-23T07:12:26.855Z,28.43
2018-12-23T07:14:59.581Z,36.77
2018-12-23T07:17:29.813Z,30.20
2018-12-23T07:20:02.345Z,29.87
2018-12-23T07:22:32.947Z,25.90
2018-12-23T07:25:03.568Z,31.67
2018-12-23T07:27:34.191Z,28.57
2018-12-23T07:30:05.070Z,30.50
2018-12-23T07:32:35.541Z,31.37
2018-12-23T07:35:06.211Z,26.83
2018-12-23T07:37:36.773Z,28.93
2018-12-23T07:40:07.417Z,31.07
2018-12-23T07:42:38.031Z,26.83
2018-12-23T07:45:08.505Z,33.73
2018-12-23T07:47:39.091Z,23.60
2018-12-23T07:50:09.511Z,23.73
2018-12-23T07:52:39.993Z,33.73
2018-12-23T07:55:10.406Z,24.90
2018-12-23T07:57:40.848Z,27.83
2018-12-23T08:00:11.754Z,26.40
2018-12-23T08:02:42.238Z,30.67
2018-12-23T08:05:12.748Z,24.03
2018-12-23T08:07:43.229Z,24.43
2018-12-23T08:10:14.384Z,28.80
2018-12-23T08:12:44.884Z,30.80
2018-12-23T08:15:15.471Z,26.70
2018-12-23T08:17:45.933Z,27.73
2018-12-23T08:20:16.442Z,25.27
2018-12-23T08:22:46.976Z,24.83
2018-12-23T08:25:17.609Z,24.87
2018-12-23T08:27:48.091Z,23.30
2018-12-23T08:30:18.592Z,29.40
2018-12-23T08:32:49.144Z,28.70
2018-12-23T08:35:19.707Z,24.03
2018-12-23T08:37:50.651Z,23.10
2018-12-23T08:40:21.146Z,26.97
2018-12-23T08:42:51.631Z,23.57
2018-12-23T08:45:22.156Z,24.90
2018-12-23T08:47:52.847Z,25.23
2018-12-23T08:50:23.333Z,27.63
2018-12-23T08:52:53.839Z,24.07
2018-12-23T08:55:24.318Z,22.60
2018-12-23T08:57:55.012Z,26.23
2018-12-23T09:00:25.643Z,19.93
2018-12-23T09:02:56.175Z,22.97
2018-12-23T09:05:26.883Z,25.77
2018-12-23T09:07:57.482Z,25.37
2018-12-23T09:10:28.037Z,20.57
2018-12-23T09:12:58.638Z,18.30
2018-12-23T09:15:29.526Z,20.23
2018-12-23T09:18:00.026Z,22.20
2018-12-23T09:20:31.090Z,20.13
2018-12-23T09:23:01.624Z,18.10
2018-12-23T09:25:32.082Z,23.23
2018-12-23T09:28:02.585Z,19.80
2018-12-23T09:30:33.027Z,21.53
2018-12-23T09:33:03.588Z,19.97
2018-12-23T09:35:34.111Z,21.03
2018-12-23T09:38:04.640Z,18.33
2018-12-23T09:40:35.115Z,16.47
2018-12-23T09:43:05.584Z,24.23
2018-12-23T09:45:36.140Z,20.03
2018-12-23T09:48:06.617Z,17.17
2018-12-23T09:50:37.277Z,20.93
2018-12-23T09:53:07.766Z,16.87
2018-12-23T09:55:38.326Z,17.57
2018-12-23T09:58:08.741Z,15.00
2018-12-23T10:00:39.415Z,18.37
2018-12-23T10:03:09.892Z,19.03
2018-12-23T10:05:40.484Z,12.87
2018-12-23T10:08:10.918Z,20.63
2018-12-23T10:10:41.375Z,16.23
2018-12-23T10:13:11.817Z,17.90
2018-12-23T10:15:42.339Z,16.40
2018-12-23T10:18:12.864Z,21.70
2018-12-23T10:20:43.357Z,23.70
2018-12-23T10:23:14.327Z,14.47
2018-12-23T10:25:44.842Z,17.23
2018-12-23T10:28:15.350Z,16.53
2018-12-23T10:30:45.895Z,19.20
2018-12-23T10:33:16.410Z,15.17
2018-12-23T10:35:46.918Z,16.70
2018-12-23T10:38:18.512Z,16.20
2018-12-23T10:40:49.312Z,19.57
2018-12-23T10:43:20.416Z,12.70
2018-12-23T10:45:51.024Z,15.63
2018-12-23T10:48:21.558Z,17.23
2018-12-23T10:50:52.087Z,18.17
2018-12-23T10:53:22.620Z,17.63
2018-12-23T10:55:53.072Z,20.20
2018-12-23T10:58:23.549Z,16.27
2018-12-23T11:00:53.995Z,16.93
2018-12-23T11:03:24.499Z,19.23
2018-12-23T11:05:55.055Z,16.63
2018-12-23T11:08:27.094Z,20.10
2018-12-23T11:10:57.947Z,14.90
2018-12-23T11:13:28.477Z,15.77
2018-12-23T11:15:59.005Z,18.00
2018-12-23T11:18:29.529Z,21.67
2018-12-23T11:21:00.003Z,16.13
2018-12-23T11:23:30.487Z,17.80
2018-12-23T11:26:00.972Z,18.13
2018-12-23T11:28:31.409Z,18.93
2018-12-23T11:31:01.895Z,17.90
2018-12-23T11:33:32.372Z,20.30
2018-12-23T11:36:02.824Z,19.13
2018-12-23T11:38:35.649Z,22.17
2018-12-23T11:41:05.778Z,23.20
2018-12-23T11:43:36.347Z,16.23
2018-12-23T11:46:06.794Z,14.50
2018-12-23T11:48:37.582Z,18.80
2018-12-23T11:51:08.043Z,17.33
2018-12-23T11:53:38.663Z,18.57
2018-12-23T11:56:09.088Z,25.93
2018-12-23T11:58:40.313Z,20.27
2018-12-23T12:01:10.835Z,21.90
2018-12-23T12:03:41.345Z,19.37
2018-12-23T12:06:11.869Z,19.73
2018-12-23T12:08:43.835Z,17.03
2018-12-23T12:11:14.618Z,18.17
2018-12-23T12:13:45.249Z,19.27
2018-12-23T12:16:15.723Z,17.30
2018-12-23T12:18:46.267Z,22.33
2018-12-23T12:21:17.898Z,14.80
2018-12-23T12:23:48.466Z,14.30
2018-12-23T12:26:18.891Z,19.23
2018-12-23T12:28:49.326Z,18.23
2018-12-23T12:32:23.272Z,14.77
2018-12-23T12:35:14.645Z,19.60
2018-12-23T12:38:18.177Z,15.93
2018-12-23T12:41:10.425Z,12.47
2018-12-23T12:43:53.844Z,14.43
2018-12-23T12:46:45.330Z,18.63
2018-12-23T12:49:29.186Z,10.07
2018-12-23T12:55:25.185Z,10.40
2018-12-23T12:58:16.607Z,11.30
2018-12-23T13:01:00.815Z,11.27
2018-12-23T13:03:45.321Z,12.30
2018-12-23T13:06:36.650Z,9.97
2018-12-23T13:09:20.594Z,11.80
2018-12-23T13:12:12.010Z,11.00
2018-12-23T13:14:55.949Z,9.53
2018-12-23T13:17:47.679Z,9.67
2018-12-23T13:20:31.376Z,5.60
2018-12-23T13:23:03.830Z,7.27
2018-12-23T13:25:47.437Z,6.87
2018-12-23T13:28:38.819Z,6.60
2018-12-23T13:31:22.619Z,9.20
2018-12-23T13:34:13.993Z,9.23
2018-12-23T13:36:57.663Z,9.20
2018-12-23T13:39:49.757Z,8.57
2018-12-23T13:42:39.794Z,9.03
2018-12-23T13:45:51.952Z,8.63
2018-12-23T13:48:54.674Z,11.03
2018-12-23T13:52:23.937Z,13.87
2018-12-23T13:55:15.534Z,10.33
2018-12-23T13:58:30.074Z,12.13
2018-12-23T14:01:59.270Z,11.50
2018-12-23T14:05:01.935Z,11.03
2018-12-23T14:08:31.115Z,9.20
2018-12-23T14:11:34.235Z,7.73
2018-12-23T14:14:25.706Z,10.63
2018-12-23T14:17:09.589Z,10.67
2018-12-23T14:20:01.007Z,8.67
2018-12-23T14:22:45.125Z,11.50
2018-12-23T14:25:36.543Z,6.93
2018-12-23T14:28:21.024Z,6.87
2018-12-23T14:31:12.436Z,8.43
2018-12-23T14:33:56.358Z,8.77
2018-12-23T14:36:47.779Z,9.13
2018-12-23T14:39:31.840Z,8.90
2018-12-23T14:42:23.263Z,7.70
2018-12-23T14:45:07.238Z,8.47
2018-12-23T14:47:58.647Z,11.37
2018-12-23T14:50:42.420Z,9.67
2018-12-23T14:53:33.814Z,8.87
2018-12-23T14:56:17.601Z,6.90
2018-12-23T14:59:09.019Z,10.17
2018-12-23T15:01:52.571Z,8.27
2018-12-23T15:04:36.132Z,12.40
2018-12-23T15:07:27.533Z,7.70
2018-12-23T15:10:11.881Z,9.63
2018-12-23T15:13:03.231Z,9.70
2018-12-23T15:15:47.351Z,8.10
2018-12-23T15:18:41.128Z,10.37
2018-12-23T15:21:25.393Z,10.00
2018-12-23T15:24:16.928Z,9.50
2018-12-23T15:27:08.294Z,10.07
2018-12-23T15:29:52.595Z,9.23
2018-12-23T15:32:43.974Z,7.83
2018-12-23T15:35:27.584Z,7.77
2018-12-23T15:38:18.977Z,11.77
2018-12-23T15:41:03.305Z,11.67
2018-12-23T15:43:54.715Z,13.43
2018-12-23T15:46:38.986Z,8.67
2018-12-23T15:49:30.393Z,8.30
2018-12-23T15:52:14.814Z,7.03
2018-12-23T15:54:58.992Z,9.77
2018-12-23T15:57:50.420Z,11.17
2018-12-23T16:00:34.723Z,13.03
2018-12-23T16:03:26.103Z,12.37
2018-12-23T16:06:10.688Z,11.83
2018-12-23T16:09:02.076Z,11.50
2018-12-23T16:11:45.675Z,11.73
2018-12-23T16:14:37.120Z,9.63
2018-12-23T16:17:21.627Z,13.13
2018-12-23T16:20:05.776Z,10.57
2018-12-23T16:22:57.177Z,11.37
2018-12-23T16:25:41.534Z,10.30
2018-12-23T16:28:32.956Z,12.87
2018-12-23T16:31:16.867Z,13.73
2018-12-23T16:34:08.316Z,11.23
2018-12-23T16:36:51.878Z,11.47
2018-12-23T16:39:43.291Z,11.80
2018-12-23T16:42:27.429Z,12.87
2018-12-23T16:45:18.821Z,10.57
2018-12-23T16:48:02.675Z,11.33
2018-12-23T16:50:46.463Z,11.03
2018-12-23T16:53:37.811Z,10.63
2018-12-23T16:56:21.919Z,10.63
2018-12-23T16:59:13.320Z,12.57
2018-12-23T17:01:56.940Z,16.63
2018-12-23T17:04:48.338Z,11.80
2018-12-23T17:07:32.724Z,15.50
2018-12-23T17:10:24.092Z,14.53
2018-12-23T17:13:08.202Z,16.07
2018-12-23T17:16:01.253Z,12.93
2018-12-23T17:18:45.120Z,14.53
2018-12-23T17:24:38.935Z,14.07
2018-12-23T17:27:30.333Z,15.10
2018-12-23T17:30:14.876Z,15.47
2018-12-23T17:33:06.363Z,15.50
2018-12-23T17:35:50.194Z,13.87
2018-12-23T17:38:41.594Z,13.97
2018-12-23T17:41:25.636Z,16.67
2018-12-23T17:44:17.041Z,15.30
2018-12-23T17:47:00.854Z,17.57
2018-12-23T17:49:52.283Z,16.80
2018-12-23T17:52:36.039Z,15.30
2018-12-23T17:55:27.435Z,17.20
2018-12-23T17:58:00.054Z,15.30
2018-12-23T18:00:51.479Z,16.93
2018-12-23T18:03:42.949Z,17.37
2018-12-23T18:06:27.071Z,15.73
2018-12-23T18:09:18.450Z,15.23
2018-12-23T18:12:02.493Z,14.73
2018-12-23T18:14:53.903Z,16.43
2018-12-23T18:17:38.407Z,15.03
2018-12-23T18:20:10.832Z,14.57
2018-12-23T18:23:02.206Z,15.17
2018-12-23T18:25:45.748Z,14.63
2018-12-23T18:28:37.276Z,16.30
2018-12-23T18:31:21.548Z,18.53
2018-12-23T18:34:12.923Z,14.63
2018-12-23T18:36:56.705Z,15.83
2018-12-23T18:39:48.128Z,15.77
2018-12-23T18:42:32.261Z,14.60
2018-12-23T18:45:23.667Z,15.53
2018-12-23T18:48:07.942Z,13.93
2018-12-23T18:50:59.378Z,12.97
2018-12-23T18:53:31.894Z,11.53
2018-12-23T18:56:45.737Z,13.53
2018-12-23T18:59:40.907Z,12.00
2018-12-23T19:02:44.076Z,11.83
2018-12-23T19:05:35.436Z,12.57
2018-12-23T19:08:21.845Z,12.23
2018-12-23T19:11:51.098Z,11.70
2018-12-23T19:15:00.396Z,11.97
2018-12-23T19:18:29.633Z,11.63
2018-12-23T19:21:32.878Z,11.53
2018-12-23T19:25:02.090Z,12.00
2018-12-23T19:28:05.574Z,11.53
2018-12-23T19:31:11.269Z,11.17
2018-12-23T19:34:40.483Z,12.33
2018-12-23T19:37:42.993Z,10.83
2018-12-23T19:41:12.210Z,10.07
2018-12-23T19:43:59.388Z,20.87
2018-12-23T19:47:18.987Z,12.70
2018-12-23T19:50:21.774Z,9.53
2018-12-23T19:53:51.067Z,8.83
2018-12-23T19:56:54.325Z,8.13
2018-12-23T20:00:23.572Z,8.13
2018-12-23T20:03:27.200Z,7.77
2018-12-23T20:06:31.301Z,6.50
2018-12-23T20:10:00.592Z,5.60
2018-12-23T20:13:02.883Z,4.87
2018-12-23T20:16:16.356Z,4.37
2018-12-23T20:19:25.302Z,3.70
2018-12-23T20:22:42.712Z,3.50
2018-12-23T20:25:51.735Z,2.70
2018-12-23T20:29:21.011Z,3.10
2018-12-23T20:32:23.775Z,3.37
2018-12-23T20:35:37.726Z,3.27
2018-12-23T20:38:40.876Z,4.60
2018-12-23T20:42:10.125Z,3.37
2018-12-23T20:45:12.894Z,2.50
2018-12-23T20:48:28.993Z,2.97
2018-12-23T20:51:31.386Z,3.43
2018-12-23T20:55:00.599Z,3.27
2018-12-23T20:57:53.012Z,3.87
2018-12-23T21:01:22.257Z,3.50
2018-12-23T21:04:25.048Z,3.00
2018-12-23T21:07:54.320Z,3.10
2018-12-23T21:11:03.505Z,3.83
2018-12-23T21:14:34.314Z,3.67
2018-12-23T21:17:35.809Z,4.63
2018-12-23T21:21:02.252Z,4.13
2018-12-23T21:24:31.491Z,5.43
2018-12-23T21:27:22.445Z,4.10
2018-12-23T21:30:51.686Z,3.23
2018-12-23T21:33:54.539Z,4.67
2018-12-23T21:37:17.709Z,3.90
2018-12-23T21:40:11.586Z,4.53
2018-12-23T21:43:40.807Z,3.80
2018-12-23T21:46:49.284Z,3.97
2018-12-23T21:50:18.519Z,4.40
2018-12-23T21:53:47.750Z,4.27
2018-12-23T21:56:52.438Z,3.77
2018-12-23T22:00:21.656Z,4.00
2018-12-23T22:03:24.747Z,4.30
2018-12-23T22:06:40.555Z,4.37
2018-12-23T22:09:43.468Z,11.60
2018-12-23T22:12:40.891Z,12.77
2018-12-23T22:15:32.269Z,12.80
2018-12-23T22:18:16.778Z,6.73
2018-12-23T22:21:08.213Z,5.90
2018-12-23T22:23:52.174Z,4.97
2018-12-23T22:26:43.496Z,4.90
2018-12-23T22:29:26.916Z,5.00
2018-12-23T22:32:11.220Z,4.73
2018-12-23T22:35:02.812Z,6.47
2018-12-23T22:37:45.952Z,5.10
2018-12-23T22:40:29.880Z,7.17
2018-12-23T22:43:21.265Z,6.60
2018-12-23T22:46:05.399Z,5.47
2018-12-23T22:48:56.945Z,4.57
2018-12-23T22:51:40.737Z,6.23
2018-12-23T22:54:32.108Z,5.67
2018-12-23T22:57:15.552Z,5.77
2018-12-23T23:03:11.272Z,6.17
2018-12-23T23:05:54.717Z,6.93
2018-12-23T23:08:38.233Z,6.67
2018-12-23T23:11:29.616Z,5.20
2018-12-23T23:14:13.942Z,6.20
2018-12-23T23:17:05.300Z,5.10
2018-12-23T23:19:49.285Z,4.93
2018-12-23T23:22:40.698Z,5.30
2018-12-23T23:25:32.094Z,4.20
2018-12-23T23:28:16.016Z,5.10
2018-12-23T23:31:07.488Z,5.20
2018-12-23T23:33:51.419Z,3.50
2018-12-23T23:36:42.799Z,4.20
2018-12-23T23:39:26.569Z,4.03
2018-12-23T23:42:10.317Z,3.60
2018-12-23T23:45:01.679Z,30.17
2018-12-23T23:47:45.653Z,9.43
2018-12-23T23:50:37.074Z,4.07
2018-12-23T23:53:20.644Z,3.50
2018-12-23T23:56:12.021Z,3.17
2018-12-23T23:58:55.966Z,3.30
