createdAt,value
2022-12-17T00:02:07.819Z,-11.17
2022-12-17T00:04:53.167Z,-11.14
2022-12-17T00:07:39.026Z,-11.11
2022-12-17T00:10:24.271Z,-11.03
2022-12-17T00:13:09.403Z,-11.00
2022-12-17T00:15:55.180Z,-11.02
2022-12-17T00:18:41.831Z,-11.12
2022-12-17T00:21:27.626Z,-11.17
2022-12-17T00:24:13.194Z,-11.24
2022-12-17T00:26:58.580Z,-11.24
2022-12-17T00:29:44.022Z,-11.21
2022-12-17T00:32:29.130Z,-11.18
2022-12-17T00:35:14.493Z,-11.19
2022-12-17T00:38:04.262Z,-11.24
2022-12-17T00:40:50.530Z,-11.32
2022-12-17T00:43:36.121Z,-11.35
2022-12-17T00:46:22.205Z,-11.32
2022-12-17T00:49:07.630Z,-11.32
2022-12-17T00:51:53.060Z,-11.24
2022-12-17T00:54:38.541Z,-11.14
2022-12-17T00:57:25.692Z,-11.09
2022-12-17T01:00:11.192Z,-11.17
2022-12-17T01:02:56.678Z,-11.25
2022-12-17T01:05:42.131Z,-11.34
2022-12-17T01:08:27.624Z,-11.35
2022-12-17T01:11:16.998Z,-11.33
2022-12-17T01:14:02.101Z,-11.35
2022-12-17T01:16:47.496Z,-11.37
2022-12-17T01:19:32.601Z,-11.33
2022-12-17T01:22:17.947Z,-11.33
2022-12-17T01:25:03.337Z,-11.35
2022-12-17T01:27:48.698Z,-11.34
2022-12-17T01:30:34.146Z,-11.37
2022-12-17T01:33:22.873Z,-11.43
2022-12-17T01:36:08.380Z,-11.49
2022-12-17T01:38:53.626Z,-11.51
2022-12-17T01:41:39.012Z,-11.51
2022-12-17T01:44:43.336Z,-11.50
2022-12-17T01:47:28.596Z,-11.50
2022-12-17T01:50:13.983Z,-11.47
2022-12-17T01:52:59.464Z,-11.49
2022-12-17T01:55:44.742Z,-11.52
2022-12-17T01:58:30.286Z,-11.58
2022-12-17T02:01:16.501Z,-11.64
2022-12-17T02:04:01.906Z,-11.65
2022-12-17T02:06:47.164Z,-11.64
2022-12-17T02:09:32.907Z,-11.66
2022-12-17T02:12:21.458Z,-11.63
2022-12-17T02:15:08.238Z,-11.65
2022-12-17T02:17:59.146Z,-11.63
2022-12-17T02:20:49.565Z,-11.67
2022-12-17T02:23:56.560Z,-11.72
2022-12-17T02:26:55.599Z,-11.74
2022-12-17T02:29:41.172Z,-11.77
2022-12-17T02:32:26.454Z,-11.77
2022-12-17T02:35:11.755Z,-11.79
2022-12-17T02:37:56.900Z,-11.83
2022-12-17T02:40:42.415Z,-11.85
2022-12-17T02:43:27.639Z,-11.83
2022-12-17T02:46:13.044Z,-11.79
2022-12-17T02:48:58.523Z,-11.75
2022-12-17T02:51:43.824Z,-11.75
2022-12-17T02:54:29.081Z,-11.76
2022-12-17T02:57:14.289Z,-11.79
2022-12-17T02:59:59.541Z,-11.86
2022-12-17T03:02:44.918Z,-11.91
2022-12-17T03:05:46.056Z,-11.97
2022-12-17T03:08:31.451Z,-12.03
2022-12-17T03:11:16.961Z,-12.01
2022-12-17T03:14:02.521Z,-11.97
2022-12-17T03:16:47.977Z,-11.92
2022-12-17T03:19:33.257Z,-11.92
2022-12-17T03:22:18.852Z,-11.90
2022-12-17T03:25:04.399Z,-11.85
2022-12-17T03:27:50.028Z,-11.86
2022-12-17T03:30:36.862Z,-11.82
2022-12-17T03:33:23.610Z,-11.84
2022-12-17T03:36:11.575Z,-11.86
2022-12-17T03:38:57.095Z,-11.87
2022-12-17T03:41:42.449Z,-11.95
2022-12-17T03:44:27.719Z,-12.04
2022-12-17T03:47:12.964Z,-12.08
2022-12-17T03:49:58.374Z,-12.06
2022-12-17T03:52:45.726Z,-12.06
2022-12-17T03:55:30.973Z,-12.01
2022-12-17T03:58:16.507Z,-12.02
2022-12-17T04:01:01.655Z,-12.04
2022-12-17T04:03:47.141Z,-12.03
2022-12-17T04:06:32.632Z,-12.06
2022-12-17T04:09:18.030Z,-12.09
2022-12-17T04:12:03.420Z,-12.13
2022-12-17T04:14:48.621Z,-12.20
2022-12-17T04:17:34.126Z,-12.21
2022-12-17T04:20:19.373Z,-12.21
2022-12-17T04:23:04.633Z,-12.26
2022-12-17T04:25:49.901Z,-12.29
2022-12-17T04:28:34.981Z,-12.20
2022-12-17T04:31:20.509Z,-12.20
2022-12-17T04:34:05.939Z,-12.20
2022-12-17T04:36:51.129Z,-12.11
2022-12-17T04:39:36.476Z,-12.10
2022-12-17T04:42:21.939Z,-12.13
2022-12-17T04:45:07.203Z,-12.18
2022-12-17T04:47:52.521Z,-12.25
2022-12-17T04:50:37.863Z,-12.26
2022-12-17T04:53:23.756Z,-12.25
2022-12-17T04:56:08.958Z,-12.22
2022-12-17T04:58:54.281Z,-12.18
2022-12-17T05:01:39.783Z,-12.16
2022-12-17T05:04:25.237Z,-12.17
2022-12-17T05:07:10.615Z,-12.21
2022-12-17T05:09:56.004Z,-12.28
2022-12-17T05:12:41.482Z,-12.34
2022-12-17T05:15:26.918Z,-12.36
2022-12-17T05:18:12.424Z,-12.38
2022-12-17T05:20:57.721Z,-12.39
2022-12-17T05:23:43.134Z,-12.36
2022-12-17T05:26:39.440Z,-12.35
2022-12-17T05:29:24.695Z,-12.34
2022-12-17T05:32:09.933Z,-12.31
2022-12-17T05:34:55.378Z,-12.32
2022-12-17T05:37:42.580Z,-12.33
2022-12-17T05:40:27.686Z,-12.32
2022-12-17T05:43:14.137Z,-12.29
2022-12-17T05:45:59.476Z,-12.31
2022-12-17T05:48:44.618Z,-12.36
2022-12-17T05:51:32.472Z,-12.38
2022-12-17T05:54:19.784Z,-12.38
2022-12-17T05:57:05.040Z,-12.40
2022-12-17T05:59:52.863Z,-12.41
2022-12-17T06:02:38.280Z,-12.38
2022-12-17T06:05:23.956Z,-12.25
2022-12-17T06:08:09.387Z,-12.31
2022-12-17T06:10:54.598Z,-12.45
2022-12-17T06:13:39.975Z,-12.48
2022-12-17T06:16:25.185Z,-12.49
2022-12-17T06:19:10.591Z,-12.51
2022-12-17T06:21:55.774Z,-12.48
2022-12-17T06:24:45.668Z,-12.57
2022-12-17T06:27:31.442Z,-12.59
2022-12-17T06:30:18.844Z,-12.56
2022-12-17T06:33:04.507Z,-12.56
2022-12-17T06:35:49.774Z,-12.57
2022-12-17T06:38:35.048Z,-12.57
2022-12-17T06:41:20.316Z,-12.55
2022-12-17T06:44:05.694Z,-12.56
2022-12-17T06:46:51.109Z,-12.56
2022-12-17T06:49:36.402Z,-12.56
2022-12-17T06:52:21.588Z,-12.52
2022-12-17T06:55:06.861Z,-12.54
2022-12-17T06:57:52.129Z,-12.50
2022-12-17T07:00:37.475Z,-12.51
2022-12-17T07:03:23.007Z,-12.50
2022-12-17T07:06:08.122Z,-12.52
2022-12-17T07:08:53.453Z,-12.65
2022-12-17T07:11:39.347Z,-12.70
2022-12-17T07:14:24.761Z,-12.68
2022-12-17T07:17:10.114Z,-12.65
2022-12-17T07:19:55.107Z,-12.61
2022-12-17T07:22:40.347Z,-12.62
2022-12-17T07:25:25.650Z,-12.62
2022-12-17T07:28:11.432Z,-12.63
2022-12-17T07:30:59.691Z,-12.66
2022-12-17T07:33:44.848Z,-12.70
2022-12-17T07:36:29.995Z,-12.74
2022-12-17T07:39:17.078Z,-12.77
2022-12-17T07:42:02.304Z,-12.82
2022-12-17T07:44:47.593Z,-12.83
2022-12-17T07:47:32.812Z,-12.81
2022-12-17T07:50:18.102Z,-12.81
2022-12-17T07:53:03.358Z,-12.79
2022-12-17T07:55:48.626Z,-12.82
2022-12-17T07:58:33.919Z,-12.71
2022-12-17T08:01:19.685Z,-12.50
2022-12-17T08:04:04.868Z,-12.45
2022-12-17T08:06:50.120Z,-12.43
2022-12-17T08:09:35.414Z,-12.44
2022-12-17T08:12:20.614Z,-12.38
2022-12-17T08:15:05.823Z,-12.42
2022-12-17T08:17:50.982Z,-12.54
2022-12-17T08:20:36.369Z,-12.63
2022-12-17T08:23:22.291Z,-12.63
2022-12-17T08:26:07.604Z,-12.60
2022-12-17T08:28:52.982Z,-12.45
2022-12-17T08:31:38.926Z,-12.04
2022-12-17T08:34:24.074Z,-11.35
2022-12-17T08:37:09.613Z,-10.29
2022-12-17T08:39:54.820Z,-9.37
2022-12-17T08:42:40.060Z,-8.77
2022-12-17T08:45:25.334Z,-8.31
2022-12-17T08:48:10.779Z,-7.95
2022-12-17T08:50:56.277Z,-7.49
2022-12-17T08:53:41.997Z,-7.22
2022-12-17T08:56:27.704Z,-6.79
2022-12-17T08:59:12.861Z,-6.09
2022-12-17T09:01:58.096Z,-6.23
2022-12-17T09:04:43.367Z,-5.22
2022-12-17T09:07:28.469Z,-4.38
2022-12-17T09:10:13.553Z,-3.69
2022-12-17T09:13:04.172Z,-3.01
2022-12-17T09:15:50.023Z,-2.64
2022-12-17T09:18:38.673Z,-2.08
2022-12-17T09:21:23.963Z,-1.64
2022-12-17T09:24:09.117Z,-1.24
2022-12-17T09:26:54.311Z,-1.43
2022-12-17T09:29:39.453Z,-1.06
2022-12-17T09:32:24.998Z,-1.03
2022-12-17T09:35:10.368Z,-1.05
2022-12-17T09:37:55.577Z,-0.36
2022-12-17T09:40:41.843Z,0.38
2022-12-17T09:43:47.524Z,1.19
2022-12-17T09:46:33.059Z,2.22
2022-12-17T09:49:18.203Z,2.54
2022-12-17T09:52:03.268Z,2.27
2022-12-17T09:54:55.103Z,2.34
2022-12-17T09:57:43.342Z,3.03
2022-12-17T10:00:35.632Z,3.16
2022-12-17T10:03:21.516Z,3.43
2022-12-17T10:06:06.774Z,2.49
2022-12-17T10:08:52.106Z,1.14
2022-12-17T10:11:41.966Z,-1.42
2022-12-17T10:14:37.878Z,-2.40
2022-12-17T10:17:23.080Z,-3.11
2022-12-17T10:20:08.536Z,-3.49
2022-12-17T10:23:00.706Z,-3.63
2022-12-17T10:25:45.973Z,-2.77
2022-12-17T10:28:32.152Z,-1.80
2022-12-17T10:31:17.378Z,-1.91
2022-12-17T10:34:02.746Z,-2.55
2022-12-17T10:36:47.950Z,-3.31
2022-12-17T10:39:40.358Z,-3.98
2022-12-17T10:42:42.664Z,-4.41
2022-12-17T10:45:47.169Z,-4.62
2022-12-17T10:48:39.466Z,-4.45
2022-12-17T10:51:24.534Z,-3.86
2022-12-17T10:54:10.145Z,-3.61
2022-12-17T10:56:55.864Z,-3.73
2022-12-17T11:00:01.725Z,-3.88
2022-12-17T11:02:47.497Z,-4.01
2022-12-17T11:05:59.253Z,-4.18
2022-12-17T11:08:45.077Z,-4.12
2022-12-17T11:11:30.357Z,-4.00
2022-12-17T11:14:15.542Z,-3.98
2022-12-17T11:17:02.452Z,-4.02
2022-12-17T11:19:55.462Z,-4.03
2022-12-17T11:22:40.616Z,-4.00
2022-12-17T11:25:28.220Z,-3.71
2022-12-17T11:28:17.342Z,-3.26
2022-12-17T11:31:05.733Z,-3.28
2022-12-17T11:34:02.037Z,-3.37
2022-12-17T11:36:52.773Z,-3.37
2022-12-17T11:39:38.134Z,-3.42
2022-12-17T11:42:26.262Z,-3.23
2022-12-17T11:45:20.666Z,-3.38
2022-12-17T11:48:07.324Z,-3.38
2022-12-17T11:50:55.500Z,-3.17
2022-12-17T11:53:44.768Z,-3.01
2022-12-17T11:56:29.818Z,-2.85
2022-12-17T11:59:18.608Z,-2.89
2022-12-17T12:02:07.028Z,-3.02
2022-12-17T12:04:55.519Z,-3.12
2022-12-17T12:07:53.040Z,-2.88
2022-12-17T12:10:43.546Z,-2.31
2022-12-17T12:13:28.820Z,-2.25
2022-12-17T12:16:17.654Z,-2.37
2022-12-17T12:19:15.249Z,-2.60
2022-12-17T12:22:21.303Z,-2.90
2022-12-17T12:25:27.579Z,-2.96
2022-12-17T12:28:25.309Z,-2.98
2022-12-17T12:31:10.544Z,-2.93
2022-12-17T12:34:07.425Z,-2.99
2022-12-17T12:36:52.566Z,-3.07
2022-12-17T12:39:39.281Z,-3.04
2022-12-17T12:42:26.626Z,-2.94
2022-12-17T12:45:21.063Z,-3.01
2022-12-17T12:48:20.659Z,-2.87
2022-12-17T12:51:05.973Z,-2.61
2022-12-17T12:53:51.239Z,-2.01
2022-12-17T12:56:46.184Z,-0.98
2022-12-17T12:59:43.234Z,0.29
2022-12-17T13:02:40.795Z,0.33
2022-12-17T13:05:34.402Z,-0.21
2022-12-17T13:08:18.966Z,-0.87
2022-12-17T13:10:46.990Z,-1.60
2022-12-17T13:13:16.495Z,-1.97
2022-12-17T13:15:45.237Z,-2.27
2022-12-17T13:18:17.799Z,-2.58
2022-12-17T13:20:44.296Z,-2.72
2022-12-17T13:23:14.812Z,-2.88
2022-12-17T13:25:41.471Z,-3.01
2022-12-17T13:28:31.043Z,-3.06
2022-12-17T13:31:01.238Z,-2.98
2022-12-17T13:33:30.761Z,-2.93
2022-12-17T13:35:57.199Z,-2.93
2022-12-17T13:38:27.116Z,-3.01
2022-12-17T13:41:09.583Z,-3.15
2022-12-17T13:43:43.434Z,-3.17
2022-12-17T13:46:19.680Z,-3.28
2022-12-17T13:48:52.062Z,-3.35
2022-12-17T13:51:19.882Z,-3.04
2022-12-17T13:54:12.756Z,-2.95
2022-12-17T13:56:39.214Z,-3.12
2022-12-17T13:59:09.627Z,-3.24
2022-12-17T14:01:44.231Z,-3.22
2022-12-17T14:04:18.720Z,-3.29
2022-12-17T14:06:45.258Z,-3.38
2022-12-17T14:09:17.308Z,-3.42
2022-12-17T14:12:02.493Z,-3.64
2022-12-17T14:14:30.478Z,-3.73
2022-12-17T14:16:57.047Z,-3.82
2022-12-17T14:19:24.166Z,-3.95
2022-12-17T14:21:50.828Z,-4.04
2022-12-17T14:24:17.434Z,-4.21
2022-12-17T14:26:47.870Z,-4.09
2022-12-17T14:29:14.527Z,-4.14
2022-12-17T14:31:41.273Z,-4.20
2022-12-17T14:34:11.244Z,-4.28
2022-12-17T14:36:39.584Z,-4.36
2022-12-17T14:39:11.327Z,-4.38
2022-12-17T14:41:56.634Z,-4.31
2022-12-17T14:44:27.656Z,-4.17
2022-12-17T14:47:08.639Z,-4.32
2022-12-17T14:49:35.203Z,-4.48
2022-12-17T14:52:11.325Z,-4.48
2022-12-17T14:54:37.858Z,-4.30
2022-12-17T14:57:05.337Z,-4.40
2022-12-17T14:59:32.157Z,-4.58
2022-12-17T15:02:00.732Z,-4.74
2022-12-17T15:04:27.555Z,-4.90
2022-12-17T15:06:55.038Z,-4.91
2022-12-17T15:09:21.617Z,-5.22
2022-12-17T15:11:49.206Z,-5.41
2022-12-17T15:14:15.766Z,-5.47
2022-12-17T15:16:42.423Z,-5.43
2022-12-17T15:19:09.275Z,-5.46
2022-12-17T15:21:36.038Z,-5.58
2022-12-17T15:24:02.743Z,-5.64
2022-12-17T15:26:29.428Z,-5.61
2022-12-17T15:28:56.093Z,-5.44
2022-12-17T15:31:25.552Z,-5.51
2022-12-17T15:33:53.069Z,-5.58
2022-12-17T15:36:20.179Z,-5.75
2022-12-17T15:38:47.042Z,-5.91
2022-12-17T15:41:32.364Z,-6.06
2022-12-17T15:43:59.224Z,-6.33
2022-12-17T15:46:26.455Z,-6.49
2022-12-17T15:48:53.279Z,-6.53
2022-12-17T15:51:21.356Z,-6.33
2022-12-17T15:53:48.508Z,-6.37
2022-12-17T15:56:18.558Z,-6.44
2022-12-17T15:58:45.317Z,-6.43
2022-12-17T16:01:12.114Z,-6.27
2022-12-17T16:03:38.754Z,-6.32
2022-12-17T16:06:05.899Z,-6.29
2022-12-17T16:08:32.563Z,-6.38
2022-12-17T16:10:59.306Z,-6.53
2022-12-17T16:13:25.972Z,-6.47
2022-12-17T16:16:03.675Z,-6.37
2022-12-17T16:18:31.020Z,-6.32
2022-12-17T16:21:04.560Z,-6.28
2022-12-17T16:23:31.394Z,-6.30
2022-12-17T16:25:58.910Z,-6.24
2022-12-17T16:28:26.155Z,-6.25
2022-12-17T16:30:58.908Z,-6.11
2022-12-17T16:33:25.567Z,-6.15
2022-12-17T16:35:52.732Z,-6.26
2022-12-17T16:38:19.482Z,-6.17
2022-12-17T16:40:46.890Z,-6.19
2022-12-17T16:43:13.648Z,-6.22
2022-12-17T16:45:48.060Z,-6.13
2022-12-17T16:48:15.140Z,-6.14
2022-12-17T16:50:41.908Z,-6.07
2022-12-17T16:53:09.552Z,-5.97
2022-12-17T16:55:43.487Z,-5.86
2022-12-17T16:58:10.359Z,-5.83
2022-12-17T17:00:37.488Z,-5.80
2022-12-17T17:03:04.954Z,-5.71
2022-12-17T17:05:35.066Z,-5.79
2022-12-17T17:08:02.087Z,-5.81
2022-12-17T17:10:29.922Z,-5.82
2022-12-17T17:12:57.154Z,-5.90
2022-12-17T17:15:24.273Z,-5.81
2022-12-17T17:17:54.789Z,-5.80
2022-12-17T17:20:22.855Z,-5.43
2022-12-17T17:22:50.179Z,-5.36
2022-12-17T17:25:17.034Z,-5.46
2022-12-17T17:27:43.710Z,-5.52
2022-12-17T17:30:10.928Z,-5.51
2022-12-17T17:32:37.943Z,-5.45
2022-12-17T17:35:05.917Z,-5.46
2022-12-17T17:37:32.846Z,-5.43
2022-12-17T17:39:59.512Z,-5.25
2022-12-17T17:42:26.200Z,-5.25
2022-12-17T17:44:53.030Z,-5.32
2022-12-17T17:47:19.898Z,-5.52
2022-12-17T17:49:46.654Z,-5.66
2022-12-17T17:52:13.743Z,-5.63
2022-12-17T17:54:40.868Z,-5.68
2022-12-17T17:57:08.015Z,-5.68
2022-12-17T17:59:35.000Z,-5.75
2022-12-17T18:02:02.486Z,-5.96
2022-12-17T18:04:32.020Z,-6.13
2022-12-17T18:09:45.633Z,-6.12
2022-12-17T18:12:31.047Z,-6.12
2022-12-17T18:15:15.425Z,-6.16
2022-12-17T18:17:45.284Z,-6.12
2022-12-17T18:20:12.216Z,-6.21
2022-12-17T18:22:39.184Z,-6.29
2022-12-17T18:25:06.253Z,-6.33
2022-12-17T18:27:33.077Z,-5.98
2022-12-17T18:29:59.864Z,-6.00
2022-12-17T18:32:26.728Z,-5.94
2022-12-17T18:37:35.481Z,-5.88
2022-12-17T18:40:02.143Z,-5.90
2022-12-17T18:42:47.666Z,-5.93
2022-12-17T18:45:14.700Z,-5.59
2022-12-17T18:47:42.903Z,-5.67
2022-12-17T18:50:10.795Z,-5.63
2022-12-17T18:52:38.585Z,-5.81
2022-12-17T18:55:05.882Z,-6.14
2022-12-17T18:57:32.742Z,-6.27
2022-12-17T19:00:02.439Z,-6.47
2022-12-17T19:02:30.521Z,-6.51
2022-12-17T19:04:57.628Z,-6.18
2022-12-17T19:07:25.121Z,-6.23
2022-12-17T19:09:52.134Z,-6.32
2022-12-17T19:12:19.183Z,-6.47
2022-12-17T19:14:45.962Z,-6.48
2022-12-17T19:17:12.666Z,-6.30
2022-12-17T19:19:39.599Z,-6.07
2022-12-17T19:22:06.523Z,-6.07
2022-12-17T19:24:33.544Z,-6.16
2022-12-17T19:27:00.842Z,-6.07
2022-12-17T19:29:28.322Z,-6.43
2022-12-17T19:31:55.447Z,-6.43
2022-12-17T19:34:22.876Z,-6.49
2022-12-17T19:36:49.921Z,-6.25
2022-12-17T19:39:18.125Z,-6.47
2022-12-17T19:41:45.249Z,-6.41
2022-12-17T19:44:13.376Z,-6.45
2022-12-17T19:46:40.178Z,-6.14
2022-12-17T19:49:07.921Z,-5.93
2022-12-17T19:51:34.835Z,-5.99
2022-12-17T19:54:08.533Z,-6.14
2022-12-17T19:56:36.135Z,-6.30
2022-12-17T19:59:04.682Z,-6.34
2022-12-17T20:01:32.499Z,-6.52
2022-12-17T20:03:59.705Z,-6.42
2022-12-17T20:06:27.725Z,-6.52
2022-12-17T20:08:54.659Z,-6.17
2022-12-17T20:11:33.526Z,-5.95
2022-12-17T20:14:00.015Z,-5.64
2022-12-17T20:16:27.297Z,-5.67
2022-12-17T20:18:54.696Z,-5.66
2022-12-17T20:21:21.346Z,-5.65
2022-12-17T20:23:49.208Z,-5.92
2022-12-17T20:26:17.175Z,-6.14
2022-12-17T20:28:44.439Z,-6.10
2022-12-17T20:31:11.433Z,-6.23
2022-12-17T20:33:38.759Z,-6.24
2022-12-17T20:36:09.963Z,-6.32
2022-12-17T20:38:37.065Z,-6.33
2022-12-17T20:41:17.534Z,-6.35
2022-12-17T20:43:44.328Z,-6.30
2022-12-17T20:46:10.997Z,-6.39
2022-12-17T20:48:39.226Z,-6.38
2022-12-17T20:51:07.152Z,-6.53
2022-12-17T20:53:34.682Z,-6.56
2022-12-17T20:56:02.536Z,-6.54
2022-12-17T20:58:29.360Z,-6.65
2022-12-17T21:01:03.167Z,-6.43
2022-12-17T21:03:29.995Z,-6.56
2022-12-17T21:05:56.856Z,-6.59
2022-12-17T21:08:23.965Z,-6.64
2022-12-17T21:10:55.711Z,-6.59
2022-12-17T21:13:31.444Z,-6.34
2022-12-17T21:15:59.495Z,-6.30
2022-12-17T21:18:26.671Z,-6.46
2022-12-17T21:20:57.690Z,-6.57
2022-12-17T21:23:24.573Z,-6.64
2022-12-17T21:26:02.263Z,-6.76
2022-12-17T21:28:30.150Z,-6.78
2022-12-17T21:30:57.279Z,-6.91
2022-12-17T21:33:24.097Z,-7.00
2022-12-17T21:35:51.131Z,-6.88
2022-12-17T21:38:17.775Z,-6.75
2022-12-17T21:40:44.552Z,-6.85
2022-12-17T21:43:11.325Z,-6.84
2022-12-17T21:45:38.954Z,-6.98
2022-12-17T21:48:06.124Z,-7.03
2022-12-17T21:50:43.481Z,-7.12
2022-12-17T21:53:11.054Z,-7.24
2022-12-17T21:55:37.877Z,-7.31
2022-12-17T21:58:06.892Z,-7.45
2022-12-17T22:00:33.601Z,-7.57
2022-12-17T22:03:01.841Z,-7.34
2022-12-17T22:05:28.842Z,-7.46
2022-12-17T22:07:55.631Z,-7.22
2022-12-17T22:10:37.745Z,-7.25
2022-12-17T22:13:28.660Z,-6.88
2022-12-17T22:15:55.666Z,-6.69
2022-12-17T22:18:22.487Z,-6.56
2022-12-17T22:21:01.637Z,-6.29
2022-12-17T22:23:28.236Z,-6.35
2022-12-17T22:25:57.301Z,-6.31
2022-12-17T22:28:24.101Z,-6.12
2022-12-17T22:31:10.959Z,-6.18
2022-12-17T22:34:24.689Z,-6.30
2022-12-17T22:39:15.526Z,-6.27
2022-12-17T22:43:13.489Z,-6.12
2022-12-17T22:44:42.078Z,-5.91
2022-12-17T22:45:10.637Z,-5.71
2022-12-17T22:47:39.020Z,-5.74
2022-12-17T22:50:06.061Z,-5.68
2022-12-17T22:52:33.652Z,-6.06
2022-12-17T22:55:00.822Z,-5.72
2022-12-17T22:57:36.058Z,-5.82
2022-12-17T23:00:07.683Z,-6.11
2022-12-17T23:02:34.485Z,-5.90
2022-12-17T23:05:04.353Z,-6.02
2022-12-17T23:07:32.059Z,-6.27
2022-12-17T23:09:59.042Z,-6.09
2022-12-17T23:12:44.411Z,-6.21
2022-12-17T23:15:11.463Z,-6.33
2022-12-17T23:17:41.370Z,-6.36
2022-12-17T23:20:11.229Z,-6.44
2022-12-17T23:22:40.480Z,-6.49
2022-12-17T23:25:09.650Z,-6.55
2022-12-17T23:30:38.773Z,-6.44
2022-12-17T23:33:16.890Z,-6.61
2022-12-17T23:35:48.219Z,-6.51
2022-12-17T23:38:15.246Z,-6.48
2022-12-17T23:40:42.850Z,-6.59
2022-12-17T23:43:12.971Z,-6.59
2022-12-17T23:45:43.942Z,-6.18
2022-12-17T23:48:10.847Z,-6.08
2022-12-17T23:50:37.572Z,-5.92
2022-12-17T23:53:04.240Z,-5.90
2022-12-17T23:55:35.635Z,-6.11
2022-12-17T23:58:03.735Z,-6.06
