createdAt,value
2023-01-28T00:01:44.123Z,84.30
2023-01-28T00:04:11.850Z,84.30
2023-01-28T00:06:39.680Z,84.80
2023-01-28T00:09:07.769Z,84.50
2023-01-28T00:11:35.485Z,84.80
2023-01-28T00:14:04.785Z,84.80
2023-01-28T00:16:32.563Z,84.40
2023-01-28T00:19:00.219Z,84.70
2023-01-28T00:21:28.176Z,84.60
2023-01-28T00:23:57.268Z,84.50
2023-01-28T00:26:26.176Z,84.60
2023-01-28T00:28:54.234Z,84.60
2023-01-28T00:31:25.249Z,84.80
2023-01-28T00:33:56.172Z,84.70
2023-01-28T00:36:26.749Z,84.70
2023-01-28T00:38:57.839Z,84.50
2023-01-28T00:41:29.037Z,84.70
2023-01-28T00:43:59.398Z,84.60
2023-01-28T00:46:27.939Z,85.00
2023-01-28T00:48:55.813Z,84.80
2023-01-28T00:51:23.892Z,85.10
2023-01-28T00:53:51.734Z,85.40
2023-01-28T00:56:19.738Z,85.20
2023-01-28T00:58:48.381Z,85.60
2023-01-28T01:01:27.892Z,85.20
2023-01-28T01:04:02.923Z,84.90
2023-01-28T01:06:35.919Z,86.30
2023-01-28T01:09:11.666Z,86.30
2023-01-28T01:11:41.425Z,86.70
2023-01-28T01:14:11.217Z,85.90
2023-01-28T01:16:41.203Z,85.80
2023-01-28T01:19:09.549Z,85.40
2023-01-28T01:21:37.475Z,85.40
2023-01-28T01:24:05.715Z,85.60
2023-01-28T01:26:33.399Z,85.50
2023-01-28T01:29:01.368Z,86.10
2023-01-28T01:31:29.251Z,86.00
2023-01-28T01:33:56.929Z,86.30
2023-01-28T01:36:27.048Z,87.10
2023-01-28T01:38:55.817Z,85.80
2023-01-28T01:41:31.734Z,86.60
2023-01-28T01:44:05.581Z,87.10
2023-01-28T01:46:49.738Z,86.90
2023-01-28T01:49:28.502Z,86.50
2023-01-28T01:52:03.779Z,86.30
2023-01-28T01:54:34.023Z,87.40
2023-01-28T01:57:04.040Z,87.60
2023-01-28T01:59:34.760Z,87.80
2023-01-28T02:02:08.040Z,87.70
2023-01-28T02:04:44.117Z,87.60
2023-01-28T02:07:16.567Z,87.70
2023-01-28T02:09:44.632Z,87.60
2023-01-28T02:12:22.045Z,87.60
2023-01-28T02:14:58.763Z,87.20
2023-01-28T02:17:27.805Z,87.30
2023-01-28T02:20:08.256Z,87.30
2023-01-28T02:23:12.340Z,87.10
2023-01-28T02:26:28.298Z,87.10
2023-01-28T02:29:14.377Z,87.20
2023-01-28T02:31:54.443Z,87.30
2023-01-28T02:34:47.396Z,87.30
2023-01-28T02:37:38.263Z,87.20
2023-01-28T02:40:13.187Z,87.10
2023-01-28T02:42:42.125Z,87.30
2023-01-28T02:45:52.259Z,87.50
2023-01-28T02:48:23.756Z,87.70
2023-01-28T02:51:11.400Z,87.60
2023-01-28T02:54:25.322Z,87.50
2023-01-28T02:56:58.921Z,87.70
2023-01-28T02:59:46.325Z,87.70
2023-01-28T03:02:43.148Z,88.20
2023-01-28T03:05:37.230Z,88.30
2023-01-28T03:08:27.508Z,88.50
2023-01-28T03:11:16.475Z,88.60
2023-01-28T03:14:05.430Z,89.10
2023-01-28T03:16:53.911Z,89.20
2023-01-28T03:19:42.745Z,89.30
2023-01-28T03:22:29.668Z,89.30
2023-01-28T03:25:18.390Z,89.40
2023-01-28T03:28:19.112Z,89.90
2023-01-28T03:31:20.454Z,89.90
2023-01-28T03:34:11.918Z,90.30
2023-01-28T03:36:49.963Z,90.20
2023-01-28T03:39:39.166Z,90.00
2023-01-28T03:42:13.766Z,91.30
2023-01-28T03:45:09.441Z,90.40
2023-01-28T03:47:40.517Z,90.80
2023-01-28T03:50:11.372Z,91.00
2023-01-28T03:52:48.903Z,91.00
2023-01-28T03:55:25.902Z,91.30
2023-01-28T03:57:53.819Z,91.20
2023-01-28T04:00:22.623Z,91.70
2023-01-28T04:02:51.082Z,91.70
2023-01-28T04:05:21.310Z,91.70
2023-01-28T04:07:51.681Z,91.50
2023-01-28T04:10:26.832Z,92.00
2023-01-28T04:12:58.634Z,92.50
2023-01-28T04:15:26.839Z,92.40
2023-01-28T04:17:56.016Z,92.50
2023-01-28T04:20:27.808Z,92.50
2023-01-28T04:22:58.523Z,92.60
2023-01-28T04:25:26.391Z,92.20
2023-01-28T04:27:54.812Z,92.30
2023-01-28T04:30:26.681Z,92.70
2023-01-28T04:33:14.618Z,92.80
2023-01-28T04:36:11.976Z,93.00
2023-01-28T04:38:58.419Z,93.20
2023-01-28T04:41:49.421Z,93.60
2023-01-28T04:44:27.472Z,93.90
2023-01-28T04:47:15.478Z,94.60
2023-01-28T04:50:01.446Z,95.10
2023-01-28T04:52:43.078Z,95.20
2023-01-28T04:55:36.966Z,95.80
2023-01-28T04:58:04.929Z,96.00
2023-01-28T05:00:34.351Z,96.30
2023-01-28T05:03:02.795Z,96.50
2023-01-28T05:05:32.282Z,97.40
2023-01-28T05:08:09.607Z,97.30
2023-01-28T05:10:37.331Z,98.10
2023-01-28T05:13:05.053Z,98.40
2023-01-28T05:15:32.896Z,98.80
2023-01-28T05:18:00.632Z,99.10
2023-01-28T05:20:33.753Z,98.80
2023-01-28T05:23:03.508Z,99.20
2023-01-28T05:25:43.474Z,99.50
2023-01-28T05:28:11.667Z,99.90
2023-01-28T05:30:39.897Z,99.90
2023-01-28T05:33:07.709Z,99.90
2023-01-28T05:35:36.513Z,99.90
2023-01-28T05:38:06.159Z,99.90
2023-01-28T05:40:34.006Z,99.90
2023-01-28T05:43:02.322Z,99.90
2023-01-28T05:45:44.719Z,99.90
2023-01-28T05:48:17.455Z,99.90
2023-01-28T05:51:18.053Z,99.90
2023-01-28T05:53:53.941Z,99.90
2023-01-28T05:56:23.583Z,99.90
2023-01-28T05:58:51.421Z,99.90
2023-01-28T06:01:20.611Z,99.90
2023-01-28T06:03:53.366Z,99.90
2023-01-28T06:06:21.664Z,99.90
2023-01-28T06:08:49.624Z,99.90
2023-01-28T06:11:24.066Z,99.90
2023-01-28T06:13:55.029Z,99.90
2023-01-28T06:16:52.374Z,99.90
2023-01-28T06:19:25.400Z,99.90
2023-01-28T06:21:53.236Z,99.90
2023-01-28T06:24:21.725Z,99.90
2023-01-28T06:26:49.521Z,99.90
2023-01-28T06:29:17.366Z,99.90
2023-01-28T06:31:45.164Z,99.90
2023-01-28T06:34:13.287Z,99.90
2023-01-28T06:36:41.029Z,99.90
2023-01-28T06:39:08.974Z,99.90
2023-01-28T06:41:36.817Z,99.90
2023-01-28T06:44:05.024Z,99.90
2023-01-28T06:46:32.784Z,99.90
2023-01-28T06:49:00.703Z,99.90
2023-01-28T06:51:28.547Z,99.90
2023-01-28T06:53:56.267Z,99.90
2023-01-28T06:56:24.007Z,99.90
2023-01-28T06:58:52.090Z,99.90
2023-01-28T07:01:19.795Z,99.90
2023-01-28T07:03:47.636Z,99.90
2023-01-28T07:06:15.602Z,99.90
2023-01-28T07:08:43.443Z,99.90
2023-01-28T07:11:11.174Z,99.90
2023-01-28T07:13:39.006Z,99.90
2023-01-28T07:16:07.815Z,99.90
2023-01-28T07:18:36.015Z,99.90
2023-01-28T07:21:03.975Z,99.90
2023-01-28T07:23:31.822Z,99.90
2023-01-28T07:26:03.984Z,99.90
2023-01-28T07:28:32.310Z,99.90
2023-01-28T07:31:00.103Z,99.90
2023-01-28T07:33:27.868Z,99.90
2023-01-28T07:35:55.708Z,99.90
2023-01-28T07:38:23.555Z,99.90
2023-01-28T07:40:51.299Z,99.90
2023-01-28T07:43:19.114Z,99.90
2023-01-28T07:45:48.704Z,99.90
2023-01-28T07:48:16.725Z,99.90
2023-01-28T07:50:45.644Z,99.90
2023-01-28T07:53:13.604Z,99.90
2023-01-28T07:55:41.686Z,99.90
2023-01-28T07:58:12.288Z,99.90
2023-01-28T08:00:40.385Z,99.90
2023-01-28T08:03:15.936Z,99.90
2023-01-28T08:05:49.871Z,99.90
2023-01-28T08:08:17.950Z,99.90
2023-01-28T08:10:46.263Z,99.90
2023-01-28T08:13:15.986Z,99.90
2023-01-28T08:15:43.934Z,99.90
2023-01-28T08:18:13.838Z,99.90
2023-01-28T08:20:44.728Z,99.90
2023-01-28T08:23:20.744Z,99.90
2023-01-28T08:25:49.013Z,99.90
2023-01-28T08:28:17.328Z,99.90
2023-01-28T08:30:45.641Z,99.90
2023-01-28T08:33:15.558Z,99.90
2023-01-28T08:35:43.488Z,99.90
2023-01-28T08:38:13.298Z,99.90
2023-01-28T08:40:41.066Z,99.90
2023-01-28T08:43:08.669Z,99.90
2023-01-28T08:45:36.262Z,99.90
2023-01-28T08:48:06.451Z,99.90
2023-01-28T08:50:37.526Z,99.90
2023-01-28T08:53:16.387Z,99.90
2023-01-28T08:55:44.898Z,99.90
2023-01-28T08:58:16.235Z,99.90
2023-01-28T09:00:47.132Z,99.90
2023-01-28T09:03:14.794Z,99.90
2023-01-28T09:05:42.659Z,99.90
2023-01-28T09:08:13.729Z,99.90
2023-01-28T09:10:42.048Z,99.90
2023-01-28T09:13:14.110Z,99.90
2023-01-28T09:15:42.526Z,99.90
2023-01-28T09:18:10.298Z,99.90
2023-01-28T09:20:38.622Z,99.90
2023-01-28T09:23:06.691Z,99.90
2023-01-28T09:25:36.159Z,99.90
2023-01-28T09:28:04.678Z,99.90
2023-01-28T09:30:32.502Z,99.90
2023-01-28T09:33:00.056Z,99.90
2023-01-28T09:35:27.619Z,99.90
2023-01-28T09:37:59.491Z,99.90
2023-01-28T09:40:43.915Z,99.90
2023-01-28T09:44:05.147Z,99.90
2023-01-28T09:46:37.073Z,99.90
2023-01-28T09:49:28.203Z,99.90
2023-01-28T09:51:57.357Z,99.90
2023-01-28T09:54:40.268Z,99.90
2023-01-28T09:57:25.892Z,99.90
2023-01-28T09:59:53.469Z,99.90
2023-01-28T10:02:29.779Z,99.90
2023-01-28T10:05:16.699Z,99.90
2023-01-28T10:08:18.118Z,99.90
2023-01-28T10:10:55.739Z,99.90
2023-01-28T10:14:01.065Z,99.90
2023-01-28T10:17:07.669Z,99.90
2023-01-28T10:19:49.799Z,99.90
2023-01-28T10:22:30.783Z,99.90
2023-01-28T10:25:06.677Z,99.90
2023-01-28T10:27:37.124Z,99.90
2023-01-28T10:30:27.461Z,99.90
2023-01-28T10:33:13.788Z,99.90
2023-01-28T10:35:42.586Z,99.90
2023-01-28T10:38:17.081Z,99.90
2023-01-28T10:40:47.939Z,99.90
2023-01-28T10:43:24.791Z,99.90
2023-01-28T10:46:26.722Z,99.90
2023-01-28T10:49:09.660Z,99.90
2023-01-28T10:51:41.317Z,99.90
2023-01-28T10:54:27.454Z,99.90
2023-01-28T10:57:03.324Z,99.90
2023-01-28T10:59:36.503Z,99.90
2023-01-28T11:02:21.042Z,99.90
2023-01-28T11:04:48.552Z,99.90
2023-01-28T11:07:20.619Z,99.90
2023-01-28T11:09:51.764Z,99.90
2023-01-28T11:12:30.830Z,99.90
2023-01-28T11:15:03.555Z,99.90
2023-01-28T11:17:39.254Z,99.90
2023-01-28T11:20:20.902Z,99.90
2023-01-28T11:22:49.979Z,99.90
2023-01-28T11:25:37.138Z,99.90
2023-01-28T11:28:20.342Z,99.90
2023-01-28T11:30:54.193Z,99.90
2023-01-28T11:33:45.158Z,99.90
2023-01-28T11:36:20.940Z,99.90
2023-01-28T11:39:05.392Z,99.90
2023-01-28T11:41:38.952Z,99.90
2023-01-28T11:44:27.586Z,99.90
2023-01-28T11:47:37.947Z,99.90
2023-01-28T11:50:38.360Z,99.90
2023-01-28T11:53:32.593Z,99.90
2023-01-28T11:56:31.856Z,99.90
2023-01-28T11:59:16.690Z,99.90
2023-01-28T12:01:59.334Z,99.90
2023-01-28T12:05:04.023Z,99.90
2023-01-28T12:07:56.627Z,99.90
2023-01-28T12:11:48.844Z,99.90
2023-01-28T12:14:35.379Z,99.90
2023-01-28T12:17:14.576Z,99.90
2023-01-28T12:20:07.769Z,99.90
2023-01-28T12:22:54.027Z,99.90
2023-01-28T12:25:26.343Z,99.90
2023-01-28T12:28:18.413Z,99.90
2023-01-28T12:31:29.787Z,99.90
2023-01-28T12:34:05.894Z,99.90
2023-01-28T12:37:18.509Z,99.90
2023-01-28T12:40:15.012Z,99.90
2023-01-28T12:42:52.649Z,99.90
2023-01-28T12:45:40.521Z,99.90
2023-01-28T12:48:22.107Z,99.90
2023-01-28T12:51:07.584Z,99.90
2023-01-28T12:54:06.781Z,99.90
2023-01-28T12:56:40.948Z,99.90
2023-01-28T12:59:28.815Z,99.90
2023-01-28T13:02:18.519Z,99.90
2023-01-28T13:05:13.977Z,99.90
2023-01-28T13:08:03.251Z,99.90
2023-01-28T13:10:45.023Z,99.90
2023-01-28T13:13:28.077Z,99.90
2023-01-28T13:15:56.212Z,99.90
2023-01-28T13:19:17.701Z,99.90
2023-01-28T13:21:49.350Z,99.90
2023-01-28T13:24:17.188Z,99.90
2023-01-28T13:26:56.517Z,99.90
2023-01-28T13:29:34.550Z,99.90
2023-01-28T13:32:24.324Z,99.90
2023-01-28T13:35:04.698Z,99.90
2023-01-28T13:37:44.127Z,99.90
2023-01-28T13:40:14.768Z,99.90
2023-01-28T13:42:42.371Z,99.90
2023-01-28T13:45:16.186Z,99.90
2023-01-28T13:47:47.053Z,99.90
2023-01-28T13:50:27.644Z,99.90
2023-01-28T13:53:17.856Z,99.90
2023-01-28T13:55:46.637Z,99.90
2023-01-28T13:59:26.190Z,99.90
2023-01-28T14:02:06.024Z,99.90
2023-01-28T14:05:15.328Z,99.90
2023-01-28T14:08:34.445Z,99.90
2023-01-28T14:11:54.717Z,99.90
2023-01-28T14:14:51.247Z,99.90
2023-01-28T14:17:45.671Z,99.90
2023-01-28T14:20:37.680Z,99.90
2023-01-28T14:23:14.616Z,99.90
2023-01-28T14:25:59.676Z,99.90
2023-01-28T14:28:49.242Z,99.90
2023-01-28T14:31:35.430Z,99.90
2023-01-28T14:34:29.553Z,99.90
2023-01-28T14:37:04.794Z,99.90
2023-01-28T14:39:51.033Z,99.90
2023-01-28T14:42:51.656Z,99.90
2023-01-28T14:45:59.791Z,99.90
2023-01-28T14:48:47.387Z,99.90
2023-01-28T14:51:51.773Z,99.90
2023-01-28T14:54:36.077Z,99.90
2023-01-28T14:57:18.989Z,99.90
2023-01-28T15:01:02.769Z,99.90
2023-01-28T15:03:32.059Z,99.90
2023-01-28T15:06:34.229Z,99.90
2023-01-28T15:09:13.176Z,99.90
2023-01-28T15:11:46.330Z,99.90
2023-01-28T15:14:23.044Z,99.90
2023-01-28T15:16:51.139Z,99.90
2023-01-28T15:19:29.742Z,99.90
2023-01-28T15:22:00.977Z,99.90
2023-01-28T15:24:28.680Z,99.90
2023-01-28T15:26:56.778Z,99.90
2023-01-28T15:29:32.659Z,99.90
2023-01-28T15:32:00.765Z,99.90
2023-01-28T15:34:30.432Z,99.90
2023-01-28T15:37:00.653Z,99.90
2023-01-28T15:39:30.032Z,99.90
2023-01-28T15:42:02.799Z,99.90
2023-01-28T15:44:43.966Z,99.90
2023-01-28T15:47:20.533Z,99.90
2023-01-28T15:49:53.889Z,99.90
2023-01-28T15:52:29.021Z,99.90
2023-01-28T15:54:56.535Z,99.90
2023-01-28T15:57:34.266Z,99.90
2023-01-28T16:00:07.231Z,99.90
2023-01-28T16:02:55.063Z,99.90
2023-01-28T16:05:38.206Z,99.90
2023-01-28T16:08:27.046Z,99.90
2023-01-28T16:10:56.406Z,99.90
2023-01-28T16:13:28.394Z,99.90
2023-01-28T16:15:57.566Z,99.90
2023-01-28T16:18:38.743Z,99.90
2023-01-28T16:21:10.592Z,99.90
2023-01-28T16:23:39.874Z,99.90
2023-01-28T16:26:24.413Z,99.90
2023-01-28T16:28:52.247Z,99.90
2023-01-28T16:31:20.481Z,99.90
2023-01-28T16:33:48.446Z,99.90
2023-01-28T16:36:19.182Z,99.90
2023-01-28T16:38:46.766Z,99.90
2023-01-28T16:41:27.426Z,99.90
2023-01-28T16:43:54.947Z,99.90
2023-01-28T16:46:26.212Z,99.90
2023-01-28T16:48:53.776Z,99.90
2023-01-28T16:51:21.349Z,99.90
2023-01-28T16:53:50.071Z,99.90
2023-01-28T16:56:44.121Z,99.90
2023-01-28T16:59:11.674Z,99.90
2023-01-28T17:01:39.556Z,99.90
2023-01-28T17:04:12.357Z,99.90
2023-01-28T17:06:44.241Z,99.90
2023-01-28T17:09:14.049Z,99.90
2023-01-28T17:11:41.714Z,99.90
2023-01-28T17:14:11.142Z,99.90
2023-01-28T17:16:38.995Z,99.90
2023-01-28T17:19:06.664Z,99.90
2023-01-28T17:21:34.514Z,99.90
2023-01-28T17:24:02.984Z,99.90
2023-01-28T17:26:30.827Z,99.90
2023-01-28T17:28:58.378Z,99.90
2023-01-28T17:31:26.384Z,99.90
2023-01-28T17:33:56.420Z,99.90
2023-01-28T17:36:25.060Z,99.90
2023-01-28T17:38:53.615Z,99.90
2023-01-28T17:41:21.741Z,99.90
2023-01-28T17:43:54.793Z,99.90
2023-01-28T17:46:25.407Z,99.90
2023-01-28T17:48:53.709Z,99.90
2023-01-28T17:51:21.627Z,99.90
2023-01-28T17:53:53.587Z,99.90
2023-01-28T17:56:26.835Z,99.90
2023-01-28T17:58:57.648Z,99.10
2023-01-28T18:01:26.533Z,98.10
2023-01-28T18:03:55.187Z,98.70
2023-01-28T18:06:22.964Z,99.20
2023-01-28T18:08:50.773Z,99.60
2023-01-28T18:11:19.862Z,99.00
2023-01-28T18:13:47.484Z,98.80
2023-01-28T18:16:18.426Z,97.90
2023-01-28T18:18:46.767Z,97.60
2023-01-28T18:21:51.310Z,97.50
2023-01-28T18:24:24.484Z,96.90
2023-01-28T18:26:55.470Z,97.60
2023-01-28T18:29:24.066Z,97.20
2023-01-28T18:31:54.962Z,96.40
2023-01-28T18:34:25.646Z,98.00
2023-01-28T18:36:53.969Z,98.00
2023-01-28T18:39:21.744Z,97.70
2023-01-28T18:41:52.987Z,98.00
2023-01-28T18:44:21.003Z,96.60
2023-01-28T18:46:49.157Z,97.70
2023-01-28T18:49:16.824Z,97.60
2023-01-28T18:51:44.528Z,97.80
2023-01-28T18:54:14.885Z,97.30
2023-01-28T18:56:44.032Z,97.80
2023-01-28T18:59:14.267Z,97.90
2023-01-28T19:01:42.765Z,97.70
2023-01-28T19:04:10.920Z,97.80
2023-01-28T19:06:38.569Z,97.90
2023-01-28T19:09:07.154Z,97.80
2023-01-28T19:11:34.979Z,97.10
2023-01-28T19:14:02.902Z,97.30
2023-01-28T19:16:30.747Z,97.50
2023-01-28T19:19:00.682Z,97.20
2023-01-28T19:21:31.196Z,96.50
2023-01-28T19:24:01.912Z,96.40
2023-01-28T19:26:31.352Z,96.30
2023-01-28T19:28:59.483Z,96.00
2023-01-28T19:31:27.406Z,96.00
2023-01-28T19:33:58.090Z,95.10
2023-01-28T19:36:28.046Z,95.50
2023-01-28T19:39:07.021Z,94.80
2023-01-28T19:41:35.880Z,95.10
2023-01-28T19:44:04.919Z,94.70
2023-01-28T19:46:33.840Z,94.90
2023-01-28T19:49:01.873Z,94.50
2023-01-28T19:51:29.590Z,93.10
2023-01-28T19:53:57.911Z,93.30
2023-01-28T19:56:26.857Z,92.90
2023-01-28T19:58:54.995Z,92.80
2023-01-28T20:01:29.874Z,92.30
2023-01-28T20:04:00.015Z,93.50
2023-01-28T20:06:31.032Z,93.10
2023-01-28T20:09:14.475Z,92.80
2023-01-28T20:11:41.979Z,92.50
2023-01-28T20:14:09.637Z,93.10
2023-01-28T20:16:37.284Z,93.10
2023-01-28T20:19:08.351Z,93.70
2023-01-28T20:21:36.250Z,94.20
2023-01-28T20:24:04.767Z,94.00
2023-01-28T20:26:35.984Z,93.20
2023-01-28T20:29:13.611Z,93.60
2023-01-28T20:31:42.423Z,92.90
2023-01-28T20:34:17.003Z,91.30
2023-01-28T20:36:45.129Z,92.50
2023-01-28T20:39:13.677Z,91.30
2023-01-28T20:41:41.151Z,91.00
2023-01-28T20:44:08.622Z,93.10
2023-01-28T20:46:37.054Z,92.80
2023-01-28T20:49:06.615Z,93.60
2023-01-28T20:51:35.918Z,92.40
2023-01-28T20:54:04.227Z,91.90
2023-01-28T20:56:31.929Z,92.10
2023-01-28T20:59:04.524Z,91.20
2023-01-28T21:01:35.049Z,91.30
2023-01-28T21:04:04.801Z,90.90
2023-01-28T21:06:33.034Z,89.60
2023-01-28T21:09:00.824Z,90.00
2023-01-28T21:11:28.646Z,89.40
2023-01-28T21:13:56.812Z,89.70
2023-01-28T21:16:25.271Z,88.90
2023-01-28T21:18:52.838Z,89.10
2023-01-28T21:21:28.890Z,89.40
2023-01-28T21:24:00.346Z,88.60
2023-01-28T21:26:28.392Z,88.80
2023-01-28T21:28:56.253Z,88.90
2023-01-28T21:31:26.255Z,87.20
2023-01-28T21:33:58.700Z,87.70
2023-01-28T21:36:27.177Z,87.70
2023-01-28T21:38:58.215Z,87.50
2023-01-28T21:41:27.372Z,87.50
2023-01-28T21:43:57.106Z,87.00
2023-01-28T21:46:28.746Z,87.50
2023-01-28T21:49:01.682Z,87.10
2023-01-28T21:51:35.732Z,86.70
2023-01-28T21:54:04.304Z,85.90
2023-01-28T21:56:31.802Z,85.70
2023-01-28T21:59:17.726Z,87.00
2023-01-28T22:01:45.986Z,86.30
2023-01-28T22:04:14.135Z,86.10
2023-01-28T22:06:42.735Z,85.30
2023-01-28T22:09:14.402Z,85.10
2023-01-28T22:11:44.219Z,86.00
2023-01-28T22:14:12.584Z,84.30
2023-01-28T22:16:40.366Z,85.50
2023-01-28T22:19:08.584Z,85.60
2023-01-28T22:21:42.360Z,84.30
2023-01-28T22:24:22.507Z,84.40
2023-01-28T22:26:51.944Z,84.40
2023-01-28T22:29:21.505Z,85.30
2023-01-28T22:31:52.279Z,83.70
2023-01-28T22:34:21.165Z,81.80
2023-01-28T22:36:50.029Z,81.80
2023-01-28T22:39:18.401Z,82.20
2023-01-28T22:41:46.637Z,80.30
2023-01-28T22:44:14.437Z,80.00
2023-01-28T22:46:42.368Z,80.00
2023-01-28T22:49:12.062Z,80.20
2023-01-28T22:51:39.583Z,81.20
2023-01-28T22:54:07.972Z,80.60
2023-01-28T22:56:35.594Z,80.90
2023-01-28T22:59:04.196Z,81.90
2023-01-28T23:01:32.410Z,80.90
2023-01-28T23:04:00.218Z,81.00
2023-01-28T23:06:28.239Z,80.90
2023-01-28T23:08:56.501Z,79.40
2023-01-28T23:11:25.455Z,79.80
2023-01-28T23:14:15.277Z,80.30
2023-01-28T23:17:01.985Z,79.50
2023-01-28T23:19:48.601Z,80.60
2023-01-28T23:22:41.911Z,80.80
2023-01-28T23:25:10.231Z,80.00
2023-01-28T23:27:38.053Z,80.10
2023-01-28T23:30:09.904Z,78.10
2023-01-28T23:32:49.400Z,78.60
2023-01-28T23:35:18.882Z,78.00
2023-01-28T23:37:47.853Z,78.10
2023-01-28T23:40:16.355Z,78.00
2023-01-28T23:42:55.101Z,77.60
2023-01-28T23:45:22.912Z,77.50
2023-01-28T23:47:50.495Z,77.60
2023-01-28T23:50:18.490Z,77.40
2023-01-28T23:52:46.194Z,77.80
2023-01-28T23:55:13.651Z,76.80
2023-01-28T23:57:41.614Z,76.60
