createdAt,value
2018-09-01T00:01:28.095Z,2.93
2018-09-01T00:03:57.931Z,2.80
2018-09-01T00:06:27.976Z,2.60
2018-09-01T00:08:57.867Z,2.60
2018-09-01T00:11:28.126Z,2.70
2018-09-01T00:13:58.328Z,2.63
2018-09-01T00:16:28.382Z,2.87
2018-09-01T00:18:58.657Z,3.23
2018-09-01T00:21:29.108Z,3.00
2018-09-01T00:24:02.220Z,2.50
2018-09-01T00:26:32.108Z,3.37
2018-09-01T00:29:02.057Z,3.20
2018-09-01T00:31:31.943Z,2.97
2018-09-01T00:34:01.859Z,3.27
2018-09-01T00:36:31.803Z,2.60
2018-09-01T00:39:03.605Z,3.00
2018-09-01T00:41:33.970Z,2.77
2018-09-01T00:44:04.119Z,3.17
2018-09-01T00:46:34.919Z,3.20
2018-09-01T00:49:04.906Z,2.80
2018-09-01T00:51:35.114Z,3.13
2018-09-01T00:54:05.090Z,2.57
2018-09-01T00:56:35.075Z,2.90
2018-09-01T00:59:05.028Z,2.67
2018-09-01T01:01:35.035Z,2.83
2018-09-01T01:04:04.929Z,3.03
2018-09-01T01:06:34.839Z,2.67
2018-09-01T01:09:05.507Z,3.00
2018-09-01T01:11:35.479Z,2.90
2018-09-01T01:14:05.438Z,2.60
2018-09-01T01:16:35.287Z,2.57
2018-09-01T01:19:05.217Z,2.90
2018-09-01T01:21:35.614Z,3.00
2018-09-01T01:24:05.596Z,2.80
2018-09-01T01:26:35.473Z,3.00
2018-09-01T01:29:05.573Z,3.20
2018-09-01T01:31:35.353Z,2.83
2018-09-01T01:34:05.412Z,3.03
2018-09-01T01:36:35.251Z,3.00
2018-09-01T01:39:06.443Z,2.77
2018-09-01T01:41:36.515Z,3.07
2018-09-01T01:44:07.104Z,2.93
2018-09-01T01:46:37.037Z,3.13
2018-09-01T01:49:07.187Z,3.30
2018-09-01T01:51:37.249Z,3.23
2018-09-01T01:54:07.504Z,2.93
2018-09-01T01:56:37.540Z,3.27
2018-09-01T01:59:08.007Z,2.83
2018-09-01T02:01:37.852Z,3.33
2018-09-01T02:04:07.848Z,3.20
2018-09-01T02:06:37.967Z,2.90
2018-09-01T02:09:08.121Z,3.83
2018-09-01T02:11:37.964Z,3.23
2018-09-01T02:14:08.267Z,3.07
2018-09-01T02:16:38.051Z,3.17
2018-09-01T02:19:08.363Z,2.63
2018-09-01T02:21:38.281Z,2.90
2018-09-01T02:24:08.595Z,3.00
2018-09-01T02:26:38.516Z,2.90
2018-09-01T02:29:08.703Z,3.03
2018-09-01T02:31:38.495Z,3.33
2018-09-01T02:34:08.455Z,2.90
2018-09-01T02:36:38.182Z,3.33
2018-09-01T02:39:08.364Z,3.50
2018-09-01T02:41:38.341Z,3.63
2018-09-01T02:44:08.591Z,3.47
2018-09-01T02:46:38.451Z,3.53
2018-09-01T02:49:08.256Z,3.80
2018-09-01T02:51:38.248Z,3.60
2018-09-01T02:54:08.226Z,3.87
2018-09-01T02:56:38.255Z,3.10
2018-09-01T02:59:08.015Z,3.50
2018-09-01T03:01:38.398Z,3.40
2018-09-01T03:04:08.872Z,3.37
2018-09-01T03:06:56.812Z,3.67
2018-09-01T03:09:27.171Z,2.97
2018-09-01T03:11:58.350Z,3.00
2018-09-01T03:14:28.854Z,3.60
2018-09-01T03:16:58.754Z,3.10
2018-09-01T03:19:28.698Z,3.27
2018-09-01T03:21:58.769Z,3.37
2018-09-01T03:24:28.650Z,3.70
2018-09-01T03:26:58.643Z,3.13
2018-09-01T03:29:28.575Z,3.43
2018-09-01T03:31:58.617Z,3.30
2018-09-01T03:34:28.985Z,3.87
2018-09-01T03:36:58.909Z,3.77
2018-09-01T03:39:29.079Z,3.67
2018-09-01T03:41:58.832Z,3.40
2018-09-01T03:44:28.682Z,3.73
2018-09-01T03:46:58.521Z,3.67
2018-09-01T03:49:28.404Z,3.47
2018-09-01T03:51:58.464Z,3.70
2018-09-01T03:54:28.429Z,3.30
2018-09-01T03:56:58.633Z,3.70
2018-09-01T03:59:28.771Z,4.10
2018-09-01T04:01:58.741Z,3.37
2018-09-01T04:04:28.907Z,4.53
2018-09-01T04:06:58.930Z,4.27
2018-09-01T04:09:28.898Z,3.83
2018-09-01T04:11:58.947Z,3.50
2018-09-01T04:14:28.762Z,3.33
2018-09-01T04:16:58.682Z,3.80
2018-09-01T04:19:28.559Z,3.43
2018-09-01T04:21:58.583Z,3.50
2018-09-01T04:24:28.773Z,3.80
2018-09-01T04:26:58.698Z,3.43
2018-09-01T04:29:28.646Z,3.60
2018-09-01T04:31:58.623Z,3.70
2018-09-01T04:34:28.571Z,3.63
2018-09-01T04:36:58.716Z,3.50
2018-09-01T04:39:28.620Z,3.83
2018-09-01T04:41:58.540Z,3.70
2018-09-01T04:44:28.411Z,3.33
2018-09-01T04:46:59.343Z,3.93
2018-09-01T04:49:29.198Z,3.77
2018-09-01T04:51:59.448Z,4.07
2018-09-01T04:54:29.264Z,4.03
2018-09-01T04:56:59.424Z,4.20
2018-09-01T04:59:29.309Z,3.70
2018-09-01T05:02:00.471Z,3.40
2018-09-01T05:04:30.308Z,3.63
2018-09-01T05:07:01.902Z,4.23
2018-09-01T05:09:32.010Z,3.57
2018-09-01T05:12:02.127Z,3.97
2018-09-01T05:14:32.276Z,4.13
2018-09-01T05:17:02.268Z,4.17
2018-09-01T05:19:32.245Z,4.13
2018-09-01T05:22:02.177Z,3.87
2018-09-01T05:24:32.051Z,4.30
2018-09-01T05:27:01.956Z,4.27
2018-09-01T05:29:31.891Z,4.27
2018-09-01T05:32:01.824Z,4.77
2018-09-01T05:34:31.903Z,3.77
2018-09-01T05:37:01.809Z,4.70
2018-09-01T05:39:31.680Z,4.33
2018-09-01T05:42:01.902Z,4.60
2018-09-01T05:44:32.300Z,5.00
2018-09-01T05:47:02.114Z,4.50
2018-09-01T05:49:32.223Z,4.90
2018-09-01T05:52:02.277Z,4.40
2018-09-01T05:54:32.207Z,4.30
2018-09-01T05:57:02.387Z,4.63
2018-09-01T05:59:32.222Z,5.60
2018-09-01T06:02:02.354Z,5.30
2018-09-01T06:04:32.418Z,5.43
2018-09-01T06:07:02.407Z,5.27
2018-09-01T06:09:32.593Z,4.97
2018-09-01T06:12:02.724Z,5.27
2018-09-01T06:14:32.591Z,5.27
2018-09-01T06:17:02.814Z,4.73
2018-09-01T06:19:32.530Z,5.40
2018-09-01T06:22:02.496Z,5.40
2018-09-01T06:24:32.312Z,5.23
2018-09-01T06:27:06.029Z,5.53
2018-09-01T06:29:36.106Z,4.77
2018-09-01T06:32:07.376Z,4.00
2018-09-01T06:34:37.614Z,4.73
2018-09-01T06:37:07.444Z,4.87
2018-09-01T06:39:37.441Z,4.70
2018-09-01T06:42:07.655Z,4.67
2018-09-01T06:44:37.717Z,4.73
2018-09-01T06:47:07.652Z,4.60
2018-09-01T06:49:37.772Z,4.80
2018-09-01T06:52:07.725Z,4.50
2018-09-01T06:54:37.607Z,4.73
2018-09-01T06:57:07.519Z,4.97
2018-09-01T06:59:37.827Z,4.43
2018-09-01T07:02:08.610Z,5.00
2018-09-01T07:04:38.656Z,4.83
2018-09-01T07:07:08.504Z,4.60
2018-09-01T07:09:38.420Z,4.83
2018-09-01T07:12:08.635Z,5.30
2018-09-01T07:14:38.723Z,5.23
2018-09-01T07:17:08.581Z,4.77
2018-09-01T07:19:38.556Z,4.90
2018-09-01T07:22:08.416Z,4.63
2018-09-01T07:24:38.369Z,5.00
2018-09-01T07:27:08.395Z,4.70
2018-09-01T07:29:38.229Z,5.10
2018-09-01T07:32:08.015Z,5.23
2018-09-01T07:34:38.192Z,5.83
2018-09-01T07:37:08.207Z,4.33
2018-09-01T07:39:38.083Z,5.13
2018-09-01T07:42:08.295Z,4.57
2018-09-01T07:44:38.512Z,4.47
2018-09-01T07:47:08.597Z,4.80
2018-09-01T07:49:38.604Z,4.17
2018-09-01T07:52:09.175Z,3.90
2018-09-01T07:54:39.378Z,4.00
2018-09-01T07:57:09.123Z,4.07
2018-09-01T07:59:39.246Z,4.53
2018-09-01T08:02:09.932Z,3.70
2018-09-01T08:04:41.493Z,3.37
2018-09-01T08:07:11.624Z,4.13
2018-09-01T08:09:41.920Z,3.23
2018-09-01T08:12:11.975Z,2.83
2018-09-01T08:14:42.295Z,2.90
2018-09-01T08:17:12.252Z,3.20
2018-09-01T08:19:42.040Z,2.97
2018-09-01T08:22:12.236Z,3.30
2018-09-01T08:24:42.067Z,3.00
2018-09-01T08:27:12.373Z,2.60
2018-09-01T08:29:42.317Z,3.10
2018-09-01T08:32:12.209Z,2.80
2018-09-01T08:34:42.591Z,2.80
2018-09-01T08:37:12.942Z,2.63
2018-09-01T08:39:43.306Z,2.10
2018-09-01T08:42:13.769Z,1.83
2018-09-01T08:44:44.159Z,1.80
2018-09-01T08:47:14.395Z,1.83
2018-09-01T08:49:44.828Z,2.37
2018-09-01T08:52:15.323Z,2.10
2018-09-01T08:54:45.534Z,2.00
2018-09-01T08:57:15.609Z,2.00
2018-09-01T08:59:45.641Z,1.67
2018-09-01T09:02:15.952Z,1.93
2018-09-01T09:04:45.995Z,1.77
2018-09-01T09:07:16.109Z,1.80
2018-09-01T09:09:46.039Z,1.50
2018-09-01T09:12:16.314Z,1.50
2018-09-01T09:14:46.377Z,1.47
2018-09-01T09:17:16.418Z,1.37
2018-09-01T09:19:46.253Z,1.20
2018-09-01T09:22:16.615Z,1.20
2018-09-01T09:24:46.602Z,1.57
2018-09-01T09:27:16.507Z,1.43
2018-09-01T09:29:46.429Z,1.47
2018-09-01T09:32:16.323Z,1.37
2018-09-01T09:34:46.321Z,1.33
2018-09-01T09:37:16.385Z,1.20
2018-09-01T09:39:46.214Z,1.17
2018-09-01T09:42:16.370Z,1.20
2018-09-01T09:44:46.513Z,1.40
2018-09-01T09:47:16.581Z,1.20
2018-09-01T09:49:46.744Z,1.40
2018-09-01T09:52:16.661Z,1.50
2018-09-01T09:54:46.755Z,1.23
2018-09-01T09:57:17.008Z,1.20
2018-09-01T09:59:46.962Z,1.50
2018-09-01T10:02:16.875Z,1.30
2018-09-01T10:04:47.034Z,1.23
2018-09-01T10:07:17.007Z,1.40
2018-09-01T10:09:46.787Z,1.23
2018-09-01T10:12:16.653Z,1.30
2018-09-01T10:14:46.627Z,1.33
2018-09-01T10:17:16.406Z,1.30
2018-09-01T10:19:46.344Z,1.10
2018-09-01T10:24:53.808Z,1.30
2018-09-01T10:27:28.629Z,1.10
2018-09-01T10:29:58.714Z,1.10
2018-09-01T10:32:28.657Z,1.30
2018-09-01T10:34:59.148Z,1.10
2018-09-01T10:37:31.683Z,1.60
2018-09-01T10:40:01.944Z,1.20
2018-09-01T10:42:32.275Z,1.50
2018-09-01T10:45:04.871Z,1.30
2018-09-01T10:47:34.731Z,1.23
2018-09-01T10:50:06.381Z,1.00
2018-09-01T10:52:36.470Z,1.03
2018-09-01T10:55:07.050Z,1.10
2018-09-01T10:57:36.937Z,1.00
2018-09-01T11:00:07.665Z,1.13
2018-09-01T11:02:44.200Z,1.63
2018-09-01T11:05:14.209Z,1.00
2018-09-01T11:07:44.372Z,1.47
2018-09-01T11:10:14.340Z,1.30
2018-09-01T11:12:44.781Z,1.37
2018-09-01T11:15:14.633Z,1.23
2018-09-01T11:17:44.634Z,1.40
2018-09-01T11:20:14.816Z,1.10
2018-09-01T11:22:45.303Z,1.30
2018-09-01T11:25:17.884Z,1.17
2018-09-01T11:27:51.880Z,1.60
2018-09-01T11:30:21.705Z,1.47
2018-09-01T11:32:51.872Z,1.43
2018-09-01T11:35:21.912Z,1.10
2018-09-01T11:37:51.814Z,1.50
2018-09-01T11:40:22.041Z,1.70
2018-09-01T11:42:52.190Z,1.10
2018-09-01T11:45:21.909Z,1.60
2018-09-01T11:47:51.870Z,1.10
2018-09-01T11:50:21.911Z,1.10
2018-09-01T11:52:53.082Z,1.40
2018-09-01T11:55:28.062Z,1.53
2018-09-01T11:57:58.170Z,1.50
2018-09-01T12:00:28.158Z,1.37
2018-09-01T12:02:57.973Z,1.40
2018-09-01T12:05:28.064Z,1.30
2018-09-01T12:07:58.087Z,1.50
2018-09-01T12:10:28.350Z,1.27
2018-09-01T12:12:58.371Z,1.47
2018-09-01T12:15:28.428Z,1.40
2018-09-01T12:18:01.480Z,1.67
2018-09-01T12:20:31.560Z,1.60
2018-09-01T12:23:02.588Z,1.33
2018-09-01T12:25:32.433Z,1.43
2018-09-01T12:28:02.579Z,1.80
2018-09-01T12:30:32.769Z,1.30
2018-09-01T12:33:03.012Z,1.60
2018-09-01T12:35:32.929Z,1.50
2018-09-01T12:38:02.873Z,1.33
2018-09-01T12:40:32.833Z,1.33
2018-09-01T12:43:02.786Z,1.57
2018-09-01T12:45:32.740Z,1.73
2018-09-01T12:48:02.639Z,1.67
2018-09-01T12:50:32.529Z,1.40
2018-09-01T12:53:02.696Z,1.60
2018-09-01T12:55:32.532Z,1.63
2018-09-01T12:58:02.594Z,1.60
2018-09-01T13:00:32.589Z,1.50
2018-09-01T13:03:02.640Z,1.70
2018-09-01T13:05:32.590Z,2.00
2018-09-01T13:08:02.524Z,1.60
2018-09-01T13:10:32.802Z,1.37
2018-09-01T13:13:02.756Z,1.50
2018-09-01T13:15:32.875Z,1.70
2018-09-01T13:18:02.927Z,1.73
2018-09-01T13:20:32.822Z,1.20
2018-09-01T13:23:02.938Z,1.80
2018-09-01T13:25:33.013Z,1.50
2018-09-01T13:28:03.100Z,1.90
2018-09-01T13:30:33.327Z,1.90
2018-09-01T13:33:03.347Z,1.50
2018-09-01T13:35:33.298Z,1.80
2018-09-01T13:38:03.278Z,1.80
2018-09-01T13:40:33.303Z,1.83
2018-09-01T13:43:03.464Z,1.33
2018-09-01T13:45:33.430Z,1.57
2018-09-01T13:48:03.350Z,1.60
2018-09-01T13:50:33.442Z,1.50
2018-09-01T13:53:03.434Z,1.87
2018-09-01T13:55:33.743Z,1.93
2018-09-01T13:58:03.898Z,2.03
2018-09-01T14:00:34.022Z,2.00
2018-09-01T14:03:04.262Z,1.70
2018-09-01T14:05:34.172Z,1.57
2018-09-01T14:08:04.573Z,1.70
2018-09-01T14:10:35.083Z,1.23
2018-09-01T14:13:05.202Z,1.43
2018-09-01T14:15:35.208Z,1.47
2018-09-01T14:18:05.142Z,1.83
2018-09-01T14:20:34.997Z,1.63
2018-09-01T14:23:04.926Z,1.20
2018-09-01T14:25:34.958Z,2.00
2018-09-01T14:28:04.955Z,2.10
2018-09-01T14:30:35.117Z,1.80
2018-09-01T14:33:05.149Z,1.87
2018-09-01T14:35:35.362Z,2.00
2018-09-01T14:38:05.250Z,1.90
2018-09-01T14:40:35.087Z,1.80
2018-09-01T14:43:05.197Z,1.50
2018-09-01T14:45:35.183Z,1.80
2018-09-01T14:48:05.421Z,2.10
2018-09-01T14:50:35.782Z,1.77
2018-09-01T14:53:05.753Z,1.70
2018-09-01T14:55:35.650Z,1.40
2018-09-01T14:58:05.784Z,2.20
2018-09-01T15:00:35.838Z,2.13
2018-09-01T15:03:05.715Z,1.80
2018-09-01T15:05:35.744Z,2.10
2018-09-01T15:08:05.937Z,2.13
2018-09-01T15:10:35.918Z,1.90
2018-09-01T15:13:05.917Z,1.97
2018-09-01T15:15:35.755Z,1.93
2018-09-01T15:18:05.729Z,1.80
2018-09-01T15:20:35.776Z,2.07
2018-09-01T15:23:05.983Z,2.77
2018-09-01T15:25:35.962Z,2.00
2018-09-01T15:28:05.943Z,2.30
2018-09-01T15:30:35.731Z,2.17
2018-09-01T15:33:05.806Z,2.10
2018-09-01T15:35:35.845Z,2.00
2018-09-01T15:38:05.762Z,2.20
2018-09-01T15:40:35.678Z,2.20
2018-09-01T15:43:05.772Z,1.87
2018-09-01T15:45:36.105Z,2.23
2018-09-01T15:48:06.163Z,2.07
2018-09-01T15:50:36.089Z,1.83
2018-09-01T15:53:06.205Z,1.63
2018-09-01T15:55:36.178Z,1.90
2018-09-01T15:58:05.118Z,2.70
2018-09-01T16:00:35.057Z,2.00
2018-09-01T16:03:05.260Z,2.03
2018-09-01T16:05:35.566Z,1.80
2018-09-01T16:08:06.186Z,2.03
2018-09-01T16:10:36.211Z,2.07
2018-09-01T16:13:06.484Z,2.20
2018-09-01T16:15:36.401Z,2.20
2018-09-01T16:18:06.524Z,2.60
2018-09-01T16:20:36.778Z,2.00
2018-09-01T16:23:07.409Z,2.37
2018-09-01T16:25:37.601Z,1.80
2018-09-01T16:28:07.992Z,2.50
2018-09-01T16:30:41.296Z,2.27
2018-09-01T16:33:11.334Z,2.10
2018-09-01T16:35:42.580Z,1.73
2018-09-01T16:38:12.540Z,2.20
2018-09-01T16:40:42.543Z,2.57
2018-09-01T16:43:12.492Z,1.90
2018-09-01T16:45:43.041Z,2.40
2018-09-01T16:48:13.314Z,2.00
2018-09-01T16:50:43.285Z,2.20
2018-09-01T16:53:13.149Z,2.07
2018-09-01T16:55:43.027Z,2.07
2018-09-01T16:58:13.030Z,2.17
2018-09-01T17:00:43.360Z,1.90
2018-09-01T17:03:13.504Z,1.90
2018-09-01T17:05:43.502Z,2.13
2018-09-01T17:08:13.481Z,2.00
2018-09-01T17:10:43.331Z,2.00
2018-09-01T17:13:13.153Z,1.90
2018-09-01T17:15:43.007Z,1.90
2018-09-01T17:18:13.067Z,1.80
2018-09-01T17:20:43.160Z,2.00
2018-09-01T17:23:19.804Z,2.53
2018-09-01T17:25:50.081Z,2.13
2018-09-01T17:28:20.013Z,2.00
2018-09-01T17:30:50.271Z,2.60
2018-09-01T17:33:20.425Z,2.40
2018-09-01T17:35:50.658Z,2.20
2018-09-01T17:38:20.452Z,2.60
2018-09-01T17:40:50.410Z,2.60
2018-09-01T17:43:20.440Z,2.70
2018-09-01T17:45:50.610Z,2.47
2018-09-01T17:48:21.293Z,2.30
2018-09-01T17:50:51.510Z,2.20
2018-09-01T17:53:21.521Z,2.13
2018-09-01T17:55:51.906Z,2.33
2018-09-01T17:58:21.915Z,1.87
2018-09-01T18:00:52.767Z,2.43
2018-09-01T18:03:22.791Z,2.20
2018-09-01T18:05:52.761Z,2.67
2018-09-01T18:08:23.532Z,2.53
2018-09-01T18:10:53.461Z,2.20
2018-09-01T18:13:23.718Z,2.20
2018-09-01T18:15:54.169Z,2.70
2018-09-01T18:18:24.599Z,2.40
2018-09-01T18:20:54.835Z,2.50
2018-09-01T18:23:24.763Z,2.40
2018-09-01T18:25:54.644Z,2.47
2018-09-01T18:28:25.504Z,2.57
2018-09-01T18:30:56.259Z,2.50
2018-09-01T18:33:26.288Z,2.67
2018-09-01T18:35:56.541Z,2.40
2018-09-01T18:38:26.417Z,3.03
2018-09-01T18:40:57.063Z,2.57
2018-09-01T18:43:27.538Z,2.97
2018-09-01T18:45:57.677Z,2.87
2018-09-01T18:48:27.753Z,2.93
2018-09-01T18:50:58.116Z,2.67
2018-09-01T18:53:28.156Z,2.50
2018-09-01T18:55:58.548Z,2.73
2018-09-01T18:58:28.444Z,3.33
2018-09-01T19:00:58.503Z,3.10
2018-09-01T19:03:28.599Z,3.60
2018-09-01T19:05:58.670Z,3.40
2018-09-01T19:08:28.801Z,3.30
2018-09-01T19:10:58.719Z,3.20
2018-09-01T19:13:28.675Z,3.17
2018-09-01T19:15:58.789Z,3.10
2018-09-01T19:18:28.716Z,3.10
2018-09-01T19:20:58.771Z,3.20
2018-09-01T19:23:28.787Z,2.57
2018-09-01T19:25:58.815Z,2.97
2018-09-01T19:28:28.768Z,3.13
2018-09-01T19:30:58.905Z,2.60
2018-09-01T19:33:28.876Z,3.00
2018-09-01T19:35:59.600Z,3.20
2018-09-01T19:38:29.468Z,3.00
2018-09-01T19:40:59.459Z,3.00
2018-09-01T19:43:29.646Z,2.90
2018-09-01T19:45:59.955Z,3.03
2018-09-01T19:48:29.967Z,3.27
2018-09-01T19:51:01.060Z,3.33
2018-09-01T19:53:31.037Z,3.03
2018-09-01T19:56:01.257Z,3.10
2018-09-01T19:58:31.230Z,3.10
2018-09-01T20:01:01.295Z,3.27
2018-09-01T20:03:31.356Z,3.00
2018-09-01T20:06:02.046Z,3.27
2018-09-01T20:08:32.951Z,2.37
2018-09-01T20:11:03.477Z,3.30
2018-09-01T20:13:33.398Z,2.87
2018-09-01T20:16:03.408Z,3.20
2018-09-01T20:18:33.755Z,2.87
2018-09-01T20:21:03.855Z,3.13
2018-09-01T20:23:34.105Z,2.73
2018-09-01T20:26:04.420Z,3.03
2018-09-01T20:28:34.312Z,3.00
2018-09-01T20:31:04.541Z,3.00
2018-09-01T20:33:34.697Z,2.87
2018-09-01T20:36:04.661Z,2.97
2018-09-01T20:38:35.028Z,2.90
2018-09-01T20:41:04.969Z,2.70
2018-09-01T20:43:35.174Z,2.53
2018-09-01T20:46:05.157Z,3.27
2018-09-01T20:48:35.200Z,3.10
2018-09-01T20:51:05.554Z,2.83
2018-09-01T20:53:35.688Z,2.80
2018-09-01T20:56:05.979Z,2.87
2018-09-01T20:58:36.376Z,2.60
2018-09-01T21:01:06.551Z,3.00
2018-09-01T21:03:36.583Z,2.67
2018-09-01T21:06:06.869Z,3.07
2018-09-01T21:08:36.754Z,3.00
2018-09-01T21:11:07.093Z,2.97
2018-09-01T21:13:37.548Z,2.93
2018-09-01T21:16:08.034Z,3.10
2018-09-01T21:18:37.880Z,3.13
2018-09-01T21:21:08.031Z,3.37
2018-09-01T21:23:38.260Z,2.93
2018-09-01T21:26:08.442Z,2.77
2018-09-01T21:28:38.692Z,3.07
2018-09-01T21:31:08.570Z,2.90
2018-09-01T21:33:38.519Z,2.60
2018-09-01T21:36:08.863Z,2.90
2018-09-01T21:38:38.748Z,3.30
2018-09-01T21:41:08.901Z,3.30
2018-09-01T21:43:39.032Z,2.97
2018-09-01T21:46:08.937Z,2.63
2018-09-01T21:48:38.924Z,3.20
2018-09-01T21:51:08.798Z,3.30
2018-09-01T21:53:38.712Z,2.97
2018-09-01T21:56:08.940Z,3.37
2018-09-01T21:58:39.100Z,3.17
2018-09-01T22:01:14.640Z,3.60
2018-09-01T22:03:48.227Z,3.20
2018-09-01T22:06:23.501Z,3.73
2018-09-01T22:08:53.875Z,4.10
2018-09-01T22:11:23.891Z,3.97
2018-09-01T22:13:54.100Z,3.73
2018-09-01T22:16:24.149Z,3.90
2018-09-01T22:18:54.278Z,4.77
2018-09-01T22:21:24.424Z,4.43
2018-09-01T22:23:54.306Z,4.37
2018-09-01T22:26:24.396Z,4.93
2018-09-01T22:28:54.244Z,5.10
2018-09-01T22:31:24.695Z,5.10
2018-09-01T22:33:54.619Z,5.33
2018-09-01T22:36:24.585Z,5.10
2018-09-01T22:38:54.473Z,5.80
2018-09-01T22:41:24.496Z,5.60
2018-09-01T22:43:54.547Z,5.77
2018-09-01T22:46:24.647Z,5.53
2018-09-01T22:48:54.829Z,5.60
2018-09-01T22:51:24.916Z,5.67
2018-09-01T22:53:54.858Z,5.90
2018-09-01T22:56:24.842Z,5.27
2018-09-01T22:58:54.789Z,6.23
2018-09-01T23:01:24.973Z,5.83
2018-09-01T23:03:55.427Z,5.53
2018-09-01T23:06:25.747Z,5.47
2018-09-01T23:08:55.758Z,5.90
2018-09-01T23:11:25.724Z,5.63
2018-09-01T23:13:55.683Z,5.57
2018-09-01T23:16:25.705Z,5.93
2018-09-01T23:18:55.618Z,5.10
2018-09-01T23:21:25.438Z,6.20
2018-09-01T23:23:55.381Z,5.37
2018-09-01T23:26:25.320Z,5.27
2018-09-01T23:28:55.199Z,6.00
2018-09-01T23:31:25.397Z,5.80
2018-09-01T23:33:55.236Z,6.57
2018-09-01T23:36:25.181Z,6.10
2018-09-01T23:38:55.011Z,6.17
2018-09-01T23:41:25.041Z,5.67
2018-09-01T23:43:55.144Z,5.20
2018-09-01T23:46:25.058Z,5.00
2018-09-01T23:48:55.017Z,5.53
2018-09-01T23:51:25.039Z,5.40
2018-09-01T23:53:55.163Z,4.90
2018-09-01T23:56:24.957Z,4.50
2018-09-01T23:58:54.759Z,4.53
