createdAt,value
2019-01-14T00:00:52.610Z,6.90
2019-01-14T00:03:22.040Z,6.90
2019-01-14T00:05:51.317Z,6.90
2019-01-14T00:08:20.575Z,6.90
2019-01-14T00:10:49.814Z,6.90
2019-01-14T00:13:19.079Z,6.90
2019-01-14T00:15:48.337Z,6.80
2019-01-14T00:18:17.533Z,6.90
2019-01-14T00:20:46.793Z,6.80
2019-01-14T00:23:16.063Z,6.80
2019-01-14T00:25:45.716Z,6.80
2019-01-14T00:28:14.903Z,6.80
2019-01-14T00:30:44.186Z,6.80
2019-01-14T00:33:13.564Z,6.70
2019-01-14T00:35:42.808Z,6.80
2019-01-14T00:38:11.996Z,6.80
2019-01-14T00:40:41.236Z,6.80
2019-01-14T00:43:10.481Z,6.80
2019-01-14T00:45:39.679Z,6.80
2019-01-14T00:48:08.852Z,6.80
2019-01-14T00:50:38.066Z,6.80
2019-01-14T00:53:07.269Z,6.80
2019-01-14T00:55:36.525Z,6.80
2019-01-14T00:58:05.899Z,6.80
2019-01-14T01:00:35.274Z,6.80
2019-01-14T01:03:04.858Z,6.80
2019-01-14T01:05:34.248Z,6.80
2019-01-14T01:08:03.524Z,6.80
2019-01-14T01:10:32.683Z,6.80
2019-01-14T01:13:02.660Z,6.80
2019-01-14T01:15:32.061Z,6.80
2019-01-14T01:18:01.352Z,6.80
2019-01-14T01:20:31.453Z,6.80
2019-01-14T01:23:00.704Z,6.80
2019-01-14T01:25:29.964Z,6.80
2019-01-14T01:27:59.147Z,6.70
2019-01-14T01:30:28.380Z,6.70
2019-01-14T01:32:57.623Z,6.70
2019-01-14T01:35:26.875Z,6.70
2019-01-14T01:37:56.088Z,6.70
2019-01-14T01:40:25.375Z,6.70
2019-01-14T01:42:54.567Z,6.70
2019-01-14T01:45:23.792Z,6.60
2019-01-14T01:47:53.012Z,6.60
2019-01-14T01:50:22.209Z,6.60
2019-01-14T01:52:51.464Z,6.60
2019-01-14T01:55:20.641Z,6.60
2019-01-14T01:57:49.951Z,6.60
2019-01-14T02:00:20.869Z,6.60
2019-01-14T02:02:50.633Z,6.60
2019-01-14T02:05:20.570Z,6.60
2019-01-14T02:07:49.995Z,6.60
2019-01-14T02:10:21.353Z,6.60
2019-01-14T02:12:50.810Z,6.60
2019-01-14T02:15:21.701Z,6.60
2019-01-14T02:17:52.318Z,6.50
2019-01-14T02:20:21.917Z,6.40
2019-01-14T02:22:51.128Z,6.40
2019-01-14T02:25:20.533Z,6.40
2019-01-14T02:27:49.692Z,6.30
2019-01-14T02:30:23.248Z,6.30
2019-01-14T02:32:52.429Z,6.20
2019-01-14T02:35:21.874Z,6.30
2019-01-14T02:37:51.039Z,6.20
2019-01-14T02:40:21.791Z,6.20
2019-01-14T02:42:51.205Z,6.20
2019-01-14T02:45:20.578Z,6.20
2019-01-14T02:47:49.917Z,6.10
2019-01-14T02:50:19.111Z,6.20
2019-01-14T02:52:48.355Z,6.10
2019-01-14T02:55:17.550Z,6.10
2019-01-14T02:57:46.861Z,6.10
2019-01-14T03:00:19.462Z,6.10
2019-01-14T03:02:48.616Z,6.10
2019-01-14T03:05:17.834Z,6.10
2019-01-14T03:07:48.082Z,6.10
2019-01-14T03:10:17.381Z,6.10
2019-01-14T03:12:46.763Z,6.10
2019-01-14T03:15:16.991Z,6.10
2019-01-14T03:17:46.347Z,6.10
2019-01-14T03:20:16.004Z,6.10
2019-01-14T03:22:45.265Z,6.20
2019-01-14T03:25:15.143Z,6.20
2019-01-14T03:27:44.423Z,6.10
2019-01-14T03:30:16.012Z,6.20
2019-01-14T03:32:45.495Z,6.20
2019-01-14T03:35:14.788Z,6.20
2019-01-14T03:37:44.072Z,6.20
2019-01-14T03:40:15.309Z,6.30
2019-01-14T03:42:44.565Z,6.30
2019-01-14T03:45:14.750Z,6.30
2019-01-14T03:47:44.062Z,6.30
2019-01-14T03:50:22.257Z,6.30
2019-01-14T03:52:51.468Z,6.30
2019-01-14T03:55:20.613Z,6.30
2019-01-14T03:57:52.573Z,6.30
2019-01-14T04:00:21.748Z,6.30
2019-01-14T04:02:50.895Z,6.20
2019-01-14T04:05:20.099Z,6.30
2019-01-14T04:07:49.265Z,6.20
2019-01-14T04:10:18.551Z,6.20
2019-01-14T04:12:48.044Z,6.20
2019-01-14T04:15:18.887Z,6.20
2019-01-14T04:17:48.162Z,6.20
2019-01-14T04:20:18.269Z,6.20
2019-01-14T04:22:47.850Z,6.20
2019-01-14T04:25:17.013Z,6.20
2019-01-14T04:27:46.245Z,6.20
2019-01-14T04:30:20.418Z,6.20
2019-01-14T04:32:49.694Z,6.20
2019-01-14T04:35:19.587Z,6.20
2019-01-14T04:37:48.927Z,6.20
2019-01-14T04:40:18.263Z,6.20
2019-01-14T04:42:47.541Z,6.10
2019-01-14T04:45:16.910Z,6.10
2019-01-14T04:47:46.106Z,6.10
2019-01-14T04:50:17.413Z,6.10
2019-01-14T04:52:47.047Z,6.10
2019-01-14T04:55:16.304Z,6.10
2019-01-14T04:57:45.485Z,6.10
2019-01-14T05:00:17.481Z,6.10
2019-01-14T05:02:46.756Z,6.10
2019-01-14T05:05:16.232Z,6.10
2019-01-14T05:07:45.421Z,6.10
2019-01-14T05:10:15.940Z,6.10
2019-01-14T05:12:45.127Z,6.20
2019-01-14T05:15:14.396Z,6.20
2019-01-14T05:17:43.593Z,6.20
2019-01-14T05:20:21.254Z,6.20
2019-01-14T05:22:50.553Z,6.20
2019-01-14T05:25:19.764Z,6.20
2019-01-14T05:27:49.023Z,6.20
2019-01-14T05:30:18.489Z,6.20
2019-01-14T05:32:47.674Z,6.20
2019-01-14T05:35:16.916Z,6.20
2019-01-14T05:37:46.127Z,6.30
2019-01-14T05:40:22.812Z,6.20
2019-01-14T05:42:52.169Z,6.20
2019-01-14T05:45:21.345Z,6.30
2019-01-14T05:47:50.601Z,6.30
2019-01-14T05:50:19.784Z,6.30
2019-01-14T05:52:49.002Z,6.30
2019-01-14T05:55:18.183Z,6.30
2019-01-14T05:57:47.446Z,6.30
2019-01-14T06:00:38.897Z,6.30
2019-01-14T06:03:08.083Z,6.30
2019-01-14T06:05:37.342Z,6.30
2019-01-14T06:08:06.524Z,6.30
2019-01-14T06:10:35.683Z,6.20
2019-01-14T06:13:05.067Z,6.30
2019-01-14T06:15:34.294Z,6.30
2019-01-14T06:18:03.513Z,6.30
2019-01-14T06:20:33.039Z,6.20
2019-01-14T06:23:02.234Z,6.20
2019-01-14T06:25:31.468Z,6.20
2019-01-14T06:28:00.615Z,6.20
2019-01-14T06:30:31.087Z,6.20
2019-01-14T06:33:00.332Z,6.10
2019-01-14T06:35:29.513Z,6.10
2019-01-14T06:37:58.788Z,6.10
2019-01-14T06:40:27.940Z,6.10
2019-01-14T06:42:57.132Z,6.10
2019-01-14T06:45:26.321Z,6.00
2019-01-14T06:47:55.629Z,6.10
2019-01-14T06:50:24.841Z,6.00
2019-01-14T06:52:53.982Z,6.00
2019-01-14T06:55:23.273Z,6.00
2019-01-14T06:57:52.532Z,6.00
2019-01-14T07:00:26.487Z,6.00
2019-01-14T07:02:55.779Z,6.00
2019-01-14T07:05:25.131Z,6.00
2019-01-14T07:07:59.522Z,6.00
2019-01-14T07:10:30.280Z,6.00
2019-01-14T07:12:59.805Z,6.00
2019-01-14T07:15:29.107Z,6.00
2019-01-14T07:17:58.359Z,6.00
2019-01-14T07:20:27.621Z,6.00
2019-01-14T07:22:56.828Z,6.10
2019-01-14T07:25:26.010Z,6.10
2019-01-14T07:27:55.295Z,6.10
2019-01-14T07:30:24.502Z,6.10
2019-01-14T07:32:53.703Z,6.10
2019-01-14T07:35:22.944Z,6.10
2019-01-14T07:37:52.140Z,6.10
2019-01-14T07:40:21.378Z,6.10
2019-01-14T07:42:50.576Z,6.10
2019-01-14T07:45:20.152Z,6.10
2019-01-14T07:47:49.384Z,6.10
2019-01-14T07:50:19.193Z,6.10
2019-01-14T07:52:48.814Z,6.10
2019-01-14T07:55:18.021Z,6.10
2019-01-14T07:57:47.220Z,6.10
2019-01-14T08:00:24.313Z,6.10
2019-01-14T08:02:53.614Z,6.10
2019-01-14T08:05:22.834Z,6.10
2019-01-14T08:07:52.105Z,6.10
2019-01-14T08:10:21.298Z,6.10
2019-01-14T08:12:50.480Z,6.10
2019-01-14T08:15:21.508Z,6.10
2019-01-14T08:17:50.720Z,6.10
2019-01-14T08:20:19.949Z,6.20
2019-01-14T08:22:49.138Z,6.10
2019-01-14T08:25:18.497Z,6.20
2019-01-14T08:27:47.659Z,6.20
2019-01-14T08:30:21.851Z,6.20
2019-01-14T08:32:51.067Z,6.30
2019-01-14T08:35:20.354Z,6.30
2019-01-14T08:37:49.568Z,6.30
2019-01-14T08:40:19.334Z,6.30
2019-01-14T08:42:48.661Z,6.40
2019-01-14T08:45:17.852Z,6.70
2019-01-14T08:47:47.056Z,6.70
2019-01-14T08:50:20.984Z,6.70
2019-01-14T08:52:50.870Z,6.70
2019-01-14T08:55:20.095Z,6.70
2019-01-14T08:57:54.516Z,6.70
2019-01-14T09:00:22.188Z,6.60
2019-01-14T09:02:51.465Z,6.70
2019-01-14T09:05:21.075Z,6.80
2019-01-14T09:07:50.504Z,6.80
2019-01-14T09:10:22.670Z,6.90
2019-01-14T09:12:51.852Z,7.00
2019-01-14T09:15:21.091Z,6.90
2019-01-14T09:17:50.269Z,6.90
2019-01-14T09:20:21.329Z,6.80
2019-01-14T09:22:50.585Z,6.70
2019-01-14T09:25:19.827Z,6.70
2019-01-14T09:27:49.209Z,6.70
2019-01-14T09:30:20.652Z,6.60
2019-01-14T09:32:50.071Z,6.70
2019-01-14T09:35:19.259Z,6.70
2019-01-14T09:37:48.487Z,6.80
2019-01-14T09:40:19.368Z,6.90
2019-01-14T09:42:48.857Z,7.00
2019-01-14T09:45:18.933Z,7.00
2019-01-14T09:47:48.181Z,7.00
2019-01-14T09:50:17.547Z,7.00
2019-01-14T09:52:46.712Z,7.00
2019-01-14T09:55:17.588Z,7.00
2019-01-14T09:57:46.881Z,7.00
2019-01-14T10:00:16.333Z,7.00
2019-01-14T10:02:46.321Z,7.00
2019-01-14T10:05:17.270Z,6.90
2019-01-14T10:07:46.684Z,6.90
2019-01-14T10:10:17.342Z,7.00
2019-01-14T10:12:46.824Z,6.90
2019-01-14T10:15:17.990Z,6.90
2019-01-14T10:17:49.099Z,6.90
2019-01-14T10:20:18.311Z,6.90
2019-01-14T10:22:47.604Z,6.90
2019-01-14T10:25:16.782Z,7.00
2019-01-14T10:27:45.923Z,7.00
2019-01-14T10:30:16.767Z,7.00
2019-01-14T10:32:45.955Z,7.00
2019-01-14T10:35:15.190Z,7.10
2019-01-14T10:37:44.352Z,7.10
2019-01-14T10:40:14.518Z,7.10
2019-01-14T10:42:43.760Z,7.10
2019-01-14T10:45:15.732Z,7.10
2019-01-14T10:47:44.916Z,7.10
2019-01-14T10:50:14.460Z,7.10
2019-01-14T10:52:43.628Z,7.10
2019-01-14T10:55:13.523Z,7.00
2019-01-14T10:57:42.764Z,7.10
2019-01-14T11:00:15.175Z,7.00
2019-01-14T11:02:47.907Z,7.00
2019-01-14T11:05:19.040Z,7.00
2019-01-14T11:07:48.290Z,7.00
2019-01-14T11:10:17.646Z,7.00
2019-01-14T11:12:46.777Z,7.00
2019-01-14T11:15:16.403Z,7.00
2019-01-14T11:17:45.575Z,6.90
2019-01-14T11:20:26.927Z,6.90
2019-01-14T11:22:56.250Z,6.90
2019-01-14T11:25:25.436Z,6.90
2019-01-14T11:27:54.608Z,7.00
2019-01-14T11:30:25.893Z,7.00
2019-01-14T11:32:55.065Z,7.00
2019-01-14T11:35:24.330Z,7.00
2019-01-14T11:37:53.577Z,7.10
2019-01-14T11:40:28.118Z,7.20
2019-01-14T11:42:57.354Z,7.20
2019-01-14T11:45:26.562Z,7.10
2019-01-14T11:47:55.744Z,7.10
2019-01-14T11:50:24.899Z,7.10
2019-01-14T11:52:54.088Z,7.20
2019-01-14T11:55:23.352Z,7.20
2019-01-14T11:57:52.548Z,7.20
2019-01-14T12:00:23.867Z,7.10
2019-01-14T12:02:53.576Z,7.10
2019-01-14T12:05:23.148Z,7.10
2019-01-14T12:07:52.329Z,7.10
2019-01-14T12:10:21.550Z,7.00
2019-01-14T12:12:50.822Z,7.00
2019-01-14T12:15:27.844Z,7.00
2019-01-14T12:17:57.067Z,7.30
2019-01-14T12:20:26.332Z,7.40
2019-01-14T12:22:55.593Z,7.40
2019-01-14T12:25:24.754Z,7.50
2019-01-14T12:27:53.925Z,7.80
2019-01-14T12:30:31.747Z,7.90
2019-01-14T12:33:01.052Z,7.90
2019-01-14T12:35:30.214Z,7.80
2019-01-14T12:37:59.433Z,7.70
2019-01-14T12:40:28.780Z,7.60
2019-01-14T12:42:58.143Z,7.50
2019-01-14T12:45:27.447Z,7.40
2019-01-14T12:47:56.624Z,7.40
2019-01-14T12:50:26.060Z,7.70
2019-01-14T12:52:55.451Z,8.00
2019-01-14T12:55:24.739Z,8.30
2019-01-14T12:57:53.907Z,8.60
2019-01-14T13:00:25.675Z,8.60
2019-01-14T13:02:58.450Z,8.80
2019-01-14T13:05:25.998Z,8.50
2019-01-14T13:07:55.178Z,8.20
2019-01-14T13:10:24.486Z,8.00
2019-01-14T13:12:53.785Z,7.80
2019-01-14T13:15:24.932Z,7.40
2019-01-14T13:17:54.303Z,6.70
2019-01-14T13:20:23.767Z,5.50
2019-01-14T13:22:52.992Z,5.10
2019-01-14T13:25:22.393Z,5.10
2019-01-14T13:27:51.641Z,4.90
2019-01-14T13:30:23.514Z,5.00
2019-01-14T13:32:52.853Z,5.00
2019-01-14T13:35:22.118Z,5.10
2019-01-14T13:37:51.532Z,5.00
2019-01-14T13:40:20.984Z,5.10
2019-01-14T13:42:50.537Z,5.20
2019-01-14T13:45:20.698Z,5.00
2019-01-14T13:47:50.104Z,5.00
2019-01-14T13:50:21.874Z,4.90
2019-01-14T13:52:51.381Z,5.10
2019-01-14T13:55:21.607Z,4.90
2019-01-14T13:57:52.358Z,5.10
2019-01-14T14:00:23.587Z,5.20
2019-01-14T14:02:53.224Z,5.30
2019-01-14T14:05:22.536Z,5.10
2019-01-14T14:07:51.774Z,5.00
2019-01-14T14:10:26.245Z,4.80
2019-01-14T14:12:55.432Z,4.80
2019-01-14T14:15:25.051Z,4.70
2019-01-14T14:17:54.405Z,4.70
2019-01-14T14:20:23.619Z,4.70
2019-01-14T14:22:52.873Z,4.70
2019-01-14T14:25:22.151Z,4.80
2019-01-14T14:27:51.417Z,4.90
2019-01-14T14:30:29.515Z,5.00
2019-01-14T14:32:58.724Z,4.90
2019-01-14T14:35:27.985Z,4.80
2019-01-14T14:38:01.254Z,4.80
2019-01-14T14:40:28.403Z,4.70
2019-01-14T14:42:57.616Z,4.70
2019-01-14T14:45:26.903Z,4.70
2019-01-14T14:47:56.204Z,4.70
2019-01-14T14:50:25.438Z,4.70
2019-01-14T14:52:54.754Z,4.70
2019-01-14T14:55:24.000Z,4.70
2019-01-14T14:57:53.240Z,4.70
2019-01-14T15:00:23.835Z,4.60
2019-01-14T15:02:53.179Z,4.60
2019-01-14T15:05:22.639Z,4.60
2019-01-14T15:07:51.965Z,4.50
2019-01-14T15:10:22.378Z,4.50
2019-01-14T15:12:51.838Z,4.40
2019-01-14T15:15:23.166Z,4.40
2019-01-14T15:17:52.546Z,4.40
2019-01-14T15:20:24.119Z,4.40
2019-01-14T15:22:53.357Z,4.40
2019-01-14T15:25:22.555Z,4.30
2019-01-14T15:27:52.098Z,4.30
2019-01-14T15:30:33.570Z,4.20
2019-01-14T15:33:02.887Z,4.20
2019-01-14T15:35:32.483Z,4.20
2019-01-14T15:38:01.712Z,4.20
2019-01-14T15:40:30.934Z,4.20
2019-01-14T15:43:00.218Z,4.20
2019-01-14T15:45:29.500Z,4.20
2019-01-14T15:47:58.821Z,4.10
2019-01-14T15:50:28.109Z,4.10
2019-01-14T15:52:57.418Z,4.10
2019-01-14T15:55:27.453Z,4.00
2019-01-14T15:57:56.765Z,4.00
2019-01-14T16:00:26.540Z,3.90
2019-01-14T16:02:55.953Z,3.80
2019-01-14T16:05:25.486Z,3.80
2019-01-14T16:07:54.778Z,3.80
2019-01-14T16:10:25.482Z,3.90
2019-01-14T16:12:54.809Z,3.90
2019-01-14T16:15:24.208Z,4.00
2019-01-14T16:17:53.476Z,4.00
2019-01-14T16:20:24.393Z,4.00
2019-01-14T16:22:53.682Z,4.10
2019-01-14T16:25:22.956Z,4.00
2019-01-14T16:27:52.215Z,4.00
2019-01-14T16:30:23.562Z,4.00
2019-01-14T16:32:52.820Z,4.00
2019-01-14T16:35:22.100Z,3.90
2019-01-14T16:37:51.373Z,3.90
2019-01-14T16:40:20.548Z,3.80
2019-01-14T16:42:49.806Z,3.80
2019-01-14T16:45:21.652Z,3.80
2019-01-14T16:47:50.944Z,3.90
2019-01-14T16:50:20.208Z,3.90
2019-01-14T16:52:49.380Z,3.80
2019-01-14T16:55:23.954Z,3.90
2019-01-14T16:57:53.342Z,3.90
2019-01-14T17:00:22.541Z,3.90
2019-01-14T17:02:51.857Z,3.90
2019-01-14T17:05:21.104Z,3.90
2019-01-14T17:07:50.465Z,3.90
2019-01-14T17:10:25.147Z,3.90
2019-01-14T17:12:50.864Z,4.00
2019-01-14T17:15:20.127Z,4.00
2019-01-14T17:17:49.387Z,4.00
2019-01-14T17:20:19.289Z,4.00
2019-01-14T17:22:48.608Z,3.90
2019-01-14T17:25:17.873Z,4.00
2019-01-14T17:27:47.046Z,4.00
2019-01-14T17:30:16.728Z,4.00
2019-01-14T17:32:45.971Z,4.00
2019-01-14T17:35:15.683Z,4.10
2019-01-14T17:37:44.915Z,4.10
2019-01-14T17:40:16.363Z,4.20
2019-01-14T17:42:45.624Z,4.20
2019-01-14T17:45:14.891Z,4.20
2019-01-14T17:47:44.084Z,4.20
2019-01-14T17:50:18.381Z,4.20
2019-01-14T17:52:47.853Z,4.30
2019-01-14T17:55:17.123Z,4.30
2019-01-14T17:57:46.447Z,4.30
2019-01-14T18:00:34.241Z,4.30
2019-01-14T18:03:03.550Z,4.30
2019-01-14T18:05:32.756Z,4.30
2019-01-14T18:08:01.996Z,4.30
2019-01-14T18:10:31.287Z,4.30
2019-01-14T18:13:00.498Z,4.40
2019-01-14T18:15:29.848Z,4.40
2019-01-14T18:17:59.098Z,4.40
2019-01-14T18:20:28.308Z,4.40
2019-01-14T18:22:57.574Z,4.40
2019-01-14T18:25:26.820Z,4.40
2019-01-14T18:27:56.157Z,4.40
2019-01-14T18:30:25.391Z,4.40
2019-01-14T18:32:54.618Z,4.30
2019-01-14T18:35:23.884Z,4.30
2019-01-14T18:37:53.096Z,4.30
2019-01-14T18:40:22.295Z,4.20
2019-01-14T18:42:51.563Z,4.20
2019-01-14T18:45:21.204Z,4.20
2019-01-14T18:47:50.552Z,4.10
2019-01-14T18:50:23.696Z,4.10
2019-01-14T18:52:52.980Z,4.00
2019-01-14T18:55:22.247Z,4.00
2019-01-14T18:57:51.565Z,4.00
2019-01-14T19:00:22.416Z,3.90
2019-01-14T19:02:51.782Z,4.00
2019-01-14T19:05:21.053Z,4.00
2019-01-14T19:07:52.347Z,3.90
2019-01-14T19:10:21.515Z,3.90
2019-01-14T19:12:50.828Z,3.90
2019-01-14T19:15:21.111Z,3.90
2019-01-14T19:17:51.240Z,3.90
2019-01-14T19:20:22.891Z,3.90
2019-01-14T19:22:52.231Z,3.90
2019-01-14T19:25:21.586Z,3.80
2019-01-14T19:27:50.856Z,3.90
2019-01-14T19:30:20.736Z,3.80
2019-01-14T19:32:50.087Z,3.80
2019-01-14T19:35:19.400Z,3.80
2019-01-14T19:37:48.663Z,3.80
2019-01-14T19:40:19.233Z,3.80
2019-01-14T19:42:48.586Z,3.70
2019-01-14T19:45:20.197Z,3.70
2019-01-14T19:47:49.452Z,3.70
2019-01-14T19:50:20.942Z,3.60
2019-01-14T19:52:50.186Z,3.60
2019-01-14T19:55:19.471Z,3.60
2019-01-14T19:57:49.106Z,3.60
2019-01-14T20:00:24.600Z,3.60
2019-01-14T20:02:53.965Z,3.60
2019-01-14T20:05:23.176Z,3.60
2019-01-14T20:07:52.668Z,3.60
2019-01-14T20:10:22.004Z,3.60
2019-01-14T20:12:51.457Z,3.60
2019-01-14T20:15:21.106Z,3.60
2019-01-14T20:17:50.652Z,3.60
2019-01-14T20:20:19.916Z,3.60
2019-01-14T20:22:49.361Z,3.60
2019-01-14T20:25:18.600Z,3.60
2019-01-14T20:27:47.914Z,3.60
2019-01-14T20:30:19.576Z,3.60
2019-01-14T20:32:48.915Z,3.60
2019-01-14T20:35:18.153Z,3.60
2019-01-14T20:37:47.437Z,3.60
2019-01-14T20:40:16.777Z,3.60
2019-01-14T20:42:46.066Z,3.60
2019-01-14T20:45:15.902Z,3.60
2019-01-14T20:47:45.219Z,3.50
2019-01-14T20:50:16.545Z,3.50
2019-01-14T20:52:45.832Z,3.50
2019-01-14T20:55:17.411Z,3.50
2019-01-14T20:57:46.886Z,3.50
2019-01-14T21:00:18.890Z,3.50
2019-01-14T21:02:48.182Z,3.50
2019-01-14T21:05:18.267Z,3.50
2019-01-14T21:07:47.635Z,3.60
2019-01-14T21:10:17.522Z,3.50
2019-01-14T21:12:46.773Z,3.60
2019-01-14T21:15:16.153Z,3.50
2019-01-14T21:17:45.653Z,3.60
2019-01-14T21:20:17.759Z,3.60
2019-01-14T21:22:47.223Z,3.60
2019-01-14T21:25:16.538Z,3.60
2019-01-14T21:27:45.851Z,3.60
2019-01-14T21:30:17.573Z,3.60
2019-01-14T21:32:46.803Z,3.60
2019-01-14T21:35:16.051Z,3.50
2019-01-14T21:37:45.323Z,3.50
2019-01-14T21:40:14.725Z,3.40
2019-01-14T21:42:43.935Z,3.30
2019-01-14T21:45:13.730Z,3.30
2019-01-14T21:47:42.959Z,3.20
2019-01-14T21:50:14.420Z,3.20
2019-01-14T21:52:43.683Z,3.10
2019-01-14T21:55:15.239Z,3.20
2019-01-14T21:57:44.414Z,3.20
2019-01-14T22:00:15.885Z,3.00
2019-01-14T22:02:45.383Z,2.80
2019-01-14T22:05:14.572Z,2.60
2019-01-14T22:07:43.861Z,2.50
2019-01-14T22:10:16.070Z,2.50
2019-01-14T22:12:45.349Z,2.50
2019-01-14T22:15:15.386Z,2.50
2019-01-14T22:17:44.726Z,2.60
2019-01-14T22:20:19.177Z,2.70
2019-01-14T22:22:48.674Z,2.80
2019-01-14T22:25:17.970Z,2.80
2019-01-14T22:27:47.186Z,2.80
2019-01-14T22:30:18.645Z,2.80
2019-01-14T22:32:47.983Z,2.90
2019-01-14T22:35:17.231Z,2.90
2019-01-14T22:37:46.503Z,2.90
2019-01-14T22:40:16.191Z,2.90
2019-01-14T22:42:45.492Z,2.90
2019-01-14T22:45:14.918Z,2.80
2019-01-14T22:47:44.113Z,2.90
2019-01-14T22:50:15.090Z,2.90
2019-01-14T22:52:44.367Z,2.90
2019-01-14T22:55:13.623Z,2.90
2019-01-14T22:57:42.839Z,2.90
2019-01-14T23:00:51.069Z,2.90
2019-01-14T23:03:20.621Z,3.00
2019-01-14T23:05:50.000Z,3.00
2019-01-14T23:08:19.185Z,2.90
2019-01-14T23:10:48.435Z,3.00
2019-01-14T23:13:17.627Z,3.00
2019-01-14T23:15:47.015Z,3.00
2019-01-14T23:18:16.547Z,3.00
2019-01-14T23:20:45.835Z,3.00
2019-01-14T23:23:15.085Z,3.10
2019-01-14T23:25:44.251Z,3.10
2019-01-14T23:28:13.442Z,3.10
2019-01-14T23:30:42.637Z,3.10
2019-01-14T23:33:11.831Z,3.10
2019-01-14T23:35:41.063Z,3.10
2019-01-14T23:38:10.348Z,3.10
2019-01-14T23:40:39.497Z,3.10
2019-01-14T23:43:08.747Z,3.00
2019-01-14T23:45:38.029Z,3.00
2019-01-14T23:48:07.277Z,3.10
2019-01-14T23:50:36.537Z,3.10
2019-01-14T23:53:05.794Z,3.10
2019-01-14T23:55:34.973Z,3.10
2019-01-14T23:58:04.344Z,3.10
