createdAt,value
2023-04-07T00:00:35.457Z,46.10
2023-04-07T00:03:06.958Z,46.00
2023-04-07T00:05:37.329Z,46.10
2023-04-07T00:08:04.028Z,46.10
2023-04-07T00:10:31.118Z,46.00
2023-04-07T00:13:00.985Z,46.10
2023-04-07T00:15:27.755Z,46.00
2023-04-07T00:17:54.477Z,46.10
2023-04-07T00:20:21.266Z,46.00
2023-04-07T00:22:48.054Z,46.10
2023-04-07T00:25:14.749Z,46.10
2023-04-07T00:27:41.464Z,46.00
2023-04-07T00:30:08.390Z,46.00
2023-04-07T00:32:36.024Z,46.00
2023-04-07T00:35:03.322Z,46.00
2023-04-07T00:37:30.016Z,46.00
2023-04-07T00:39:57.995Z,46.00
2023-04-07T00:42:24.858Z,46.00
2023-04-07T00:44:51.576Z,45.90
2023-04-07T00:47:18.300Z,46.00
2023-04-07T00:49:45.027Z,46.00
2023-04-07T00:52:11.688Z,45.90
2023-04-07T00:54:38.752Z,46.00
2023-04-07T00:57:05.425Z,45.90
2023-04-07T00:59:32.481Z,45.90
2023-04-07T01:02:03.426Z,45.90
2023-04-07T01:04:34.404Z,46.00
2023-04-07T01:07:05.588Z,46.00
2023-04-07T01:09:41.279Z,45.80
2023-04-07T01:12:26.918Z,46.00
2023-04-07T01:14:55.920Z,45.90
2023-04-07T01:17:23.126Z,46.00
2023-04-07T01:19:52.869Z,46.00
2023-04-07T01:22:21.411Z,46.00
2023-04-07T01:24:51.357Z,45.90
2023-04-07T01:27:38.243Z,46.50
2023-04-07T01:30:05.238Z,45.90
2023-04-07T01:32:31.997Z,45.90
2023-04-07T01:34:58.730Z,45.90
2023-04-07T01:37:25.544Z,45.90
2023-04-07T01:39:52.339Z,45.90
2023-04-07T01:42:19.291Z,45.90
2023-04-07T01:44:46.179Z,45.80
2023-04-07T01:47:12.875Z,46.00
2023-04-07T01:49:39.666Z,46.00
2023-04-07T01:52:06.354Z,45.90
2023-04-07T01:54:33.074Z,46.00
2023-04-07T01:56:59.851Z,45.80
2023-04-07T01:59:26.571Z,45.80
2023-04-07T02:01:53.400Z,45.90
2023-04-07T02:04:26.325Z,46.50
2023-04-07T02:07:15.422Z,45.90
2023-04-07T02:09:42.152Z,45.70
2023-04-07T02:12:09.201Z,45.90
2023-04-07T02:14:36.262Z,45.80
2023-04-07T02:17:02.958Z,45.70
2023-04-07T02:19:30.547Z,46.00
2023-04-07T02:21:57.265Z,45.80
2023-04-07T02:24:23.992Z,45.90
2023-04-07T02:26:50.717Z,45.80
2023-04-07T02:29:17.430Z,45.80
2023-04-07T02:31:44.218Z,45.80
2023-04-07T02:34:11.192Z,45.70
2023-04-07T02:36:37.927Z,45.90
2023-04-07T02:39:04.662Z,45.80
2023-04-07T02:41:31.469Z,45.80
2023-04-07T02:43:58.428Z,45.90
2023-04-07T02:46:25.453Z,45.70
2023-04-07T02:48:52.369Z,45.90
2023-04-07T02:51:19.078Z,45.80
2023-04-07T02:53:45.845Z,45.80
2023-04-07T02:56:12.577Z,45.80
2023-04-07T02:58:39.368Z,45.80
2023-04-07T03:01:06.198Z,45.90
2023-04-07T03:03:33.082Z,45.70
2023-04-07T03:05:59.901Z,45.80
2023-04-07T03:08:27.242Z,45.70
2023-04-07T03:10:54.041Z,46.30
2023-04-07T03:13:21.120Z,45.80
2023-04-07T03:15:48.142Z,45.70
2023-04-07T03:18:14.892Z,45.80
2023-04-07T03:20:42.487Z,45.60
2023-04-07T03:23:09.385Z,45.80
2023-04-07T03:25:36.667Z,45.80
2023-04-07T03:28:09.643Z,45.70
2023-04-07T03:30:37.161Z,45.90
2023-04-07T03:33:04.057Z,45.80
2023-04-07T03:35:30.849Z,45.80
2023-04-07T03:37:57.564Z,45.90
2023-04-07T03:40:24.300Z,45.80
2023-04-07T03:42:51.333Z,45.80
2023-04-07T03:45:18.447Z,45.70
2023-04-07T03:47:47.611Z,45.80
2023-04-07T03:50:14.408Z,45.80
2023-04-07T03:52:41.140Z,45.70
2023-04-07T03:55:08.110Z,45.90
2023-04-07T03:57:34.788Z,45.60
2023-04-07T04:00:01.498Z,45.80
2023-04-07T04:02:28.261Z,45.80
2023-04-07T04:04:55.121Z,45.70
2023-04-07T04:07:21.884Z,45.80
2023-04-07T04:09:48.557Z,45.60
2023-04-07T04:12:15.495Z,45.80
2023-04-07T04:14:42.220Z,45.70
2023-04-07T04:17:09.067Z,45.80
2023-04-07T04:19:35.811Z,45.70
2023-04-07T04:22:02.605Z,45.70
2023-04-07T04:24:29.315Z,45.70
2023-04-07T04:26:56.821Z,45.60
2023-04-07T04:29:23.540Z,45.70
2023-04-07T04:31:50.705Z,45.80
2023-04-07T04:34:17.548Z,45.60
2023-04-07T04:36:44.332Z,45.80
2023-04-07T04:39:11.112Z,45.60
2023-04-07T04:41:37.880Z,45.80
2023-04-07T04:44:05.068Z,45.70
2023-04-07T04:46:32.034Z,45.70
2023-04-07T04:49:01.775Z,45.80
2023-04-07T04:51:28.506Z,45.60
2023-04-07T04:53:55.724Z,45.80
2023-04-07T04:56:22.554Z,45.80
2023-04-07T04:58:49.270Z,45.70
2023-04-07T05:01:16.059Z,45.80
2023-04-07T05:03:43.261Z,45.70
2023-04-07T05:06:10.091Z,45.80
2023-04-07T05:08:36.847Z,45.70
2023-04-07T05:11:03.545Z,45.70
2023-04-07T05:13:31.132Z,45.70
2023-04-07T05:15:57.879Z,45.60
2023-04-07T05:18:24.737Z,45.80
2023-04-07T05:20:51.436Z,46.20
2023-04-07T05:23:18.156Z,45.60
2023-04-07T05:25:44.877Z,45.70
2023-04-07T05:28:11.585Z,45.60
2023-04-07T05:30:38.243Z,45.80
2023-04-07T05:33:05.042Z,45.60
2023-04-07T05:35:32.256Z,45.80
2023-04-07T05:37:58.952Z,45.70
2023-04-07T05:40:25.676Z,45.70
2023-04-07T05:42:52.373Z,45.80
2023-04-07T05:45:19.097Z,45.70
2023-04-07T05:47:49.968Z,45.80
2023-04-07T05:50:17.456Z,45.70
2023-04-07T05:52:44.184Z,45.80
2023-04-07T05:55:10.974Z,45.80
2023-04-07T05:57:37.726Z,45.70
2023-04-07T06:00:04.829Z,45.60
2023-04-07T06:02:35.127Z,45.80
2023-04-07T06:05:02.299Z,45.80
2023-04-07T06:07:29.055Z,45.70
2023-04-07T06:09:56.094Z,45.70
2023-04-07T06:12:22.875Z,45.80
2023-04-07T06:14:52.961Z,45.70
2023-04-07T06:17:19.730Z,45.80
2023-04-07T06:19:46.521Z,45.70
2023-04-07T06:22:13.212Z,45.90
2023-04-07T06:24:39.979Z,45.50
2023-04-07T06:27:07.737Z,45.40
2023-04-07T06:29:34.437Z,45.30
2023-04-07T06:32:01.594Z,44.80
2023-04-07T06:34:28.293Z,44.60
2023-04-07T06:36:56.342Z,44.00
2023-04-07T06:39:27.247Z,43.80
2023-04-07T06:41:53.912Z,43.70
2023-04-07T06:44:20.683Z,43.50
2023-04-07T06:46:50.408Z,44.20
2023-04-07T06:49:17.294Z,44.20
2023-04-07T06:51:44.031Z,44.50
2023-04-07T06:54:14.089Z,44.30
2023-04-07T06:56:44.019Z,44.50
2023-04-07T06:59:11.147Z,44.50
2023-04-07T07:01:38.122Z,44.70
2023-04-07T07:04:06.648Z,44.80
2023-04-07T07:06:33.549Z,44.90
2023-04-07T07:09:00.891Z,44.80
2023-04-07T07:11:27.562Z,44.60
2023-04-07T07:13:54.368Z,44.90
2023-04-07T07:16:24.207Z,45.10
2023-04-07T07:18:51.469Z,45.30
2023-04-07T07:21:18.676Z,45.50
2023-04-07T07:23:46.050Z,45.40
2023-04-07T07:26:13.008Z,45.50
2023-04-07T07:28:39.764Z,45.60
2023-04-07T07:31:10.556Z,45.50
2023-04-07T07:33:40.384Z,45.60
2023-04-07T07:36:07.861Z,45.60
2023-04-07T07:38:36.019Z,45.60
2023-04-07T07:41:03.657Z,45.60
2023-04-07T07:43:30.530Z,45.50
2023-04-07T07:45:57.205Z,45.60
2023-04-07T07:48:24.468Z,45.50
2023-04-07T07:50:52.046Z,45.50
2023-04-07T07:53:18.860Z,45.50
2023-04-07T07:55:45.987Z,45.60
2023-04-07T07:58:12.627Z,45.60
2023-04-07T08:00:39.304Z,45.50
2023-04-07T08:03:08.029Z,45.50
2023-04-07T08:05:34.837Z,45.50
2023-04-07T08:08:01.649Z,45.50
2023-04-07T08:10:28.322Z,45.50
2023-04-07T08:12:54.925Z,45.50
2023-04-07T08:15:21.894Z,45.50
2023-04-07T08:17:48.536Z,45.50
2023-04-07T08:20:16.317Z,45.50
2023-04-07T08:22:43.133Z,45.50
2023-04-07T08:25:10.685Z,45.60
2023-04-07T08:27:37.402Z,45.60
2023-04-07T08:30:04.910Z,45.60
2023-04-07T08:32:38.195Z,45.60
2023-04-07T08:35:05.116Z,45.60
2023-04-07T08:37:32.128Z,45.60
2023-04-07T08:39:58.721Z,45.70
2023-04-07T08:42:29.745Z,45.70
2023-04-07T08:44:57.082Z,45.80
2023-04-07T08:47:25.979Z,45.70
2023-04-07T08:49:53.067Z,45.80
2023-04-07T08:52:22.545Z,45.70
2023-04-07T08:54:49.449Z,45.80
2023-04-07T08:57:16.610Z,45.80
2023-04-07T08:59:45.319Z,45.80
2023-04-07T09:02:12.095Z,45.80
2023-04-07T09:04:38.877Z,45.80
2023-04-07T09:07:05.496Z,45.80
2023-04-07T09:09:32.168Z,45.80
2023-04-07T09:11:58.877Z,45.70
2023-04-07T09:14:25.528Z,45.80
2023-04-07T09:16:52.255Z,45.80
2023-04-07T09:19:19.040Z,45.80
2023-04-07T09:21:52.370Z,45.90
2023-04-07T09:24:23.011Z,45.90
2023-04-07T09:26:49.734Z,45.90
2023-04-07T09:29:18.898Z,45.90
2023-04-07T09:31:53.634Z,45.90
2023-04-07T09:34:28.137Z,46.00
2023-04-07T09:36:55.120Z,46.00
2023-04-07T09:39:21.856Z,46.00
2023-04-07T09:41:48.589Z,46.00
2023-04-07T09:44:15.395Z,46.20
2023-04-07T09:46:51.337Z,46.10
2023-04-07T09:49:20.245Z,46.10
2023-04-07T09:51:52.980Z,46.30
2023-04-07T09:54:39.066Z,46.30
2023-04-07T09:57:06.401Z,46.30
2023-04-07T09:59:33.527Z,46.30
2023-04-07T10:02:00.495Z,46.30
2023-04-07T10:04:27.722Z,46.30
2023-04-07T10:06:54.518Z,46.30
2023-04-07T10:09:22.983Z,46.20
2023-04-07T10:11:50.328Z,46.40
2023-04-07T10:14:17.054Z,46.30
2023-04-07T10:16:44.122Z,46.30
2023-04-07T10:19:10.781Z,46.40
2023-04-07T10:21:39.097Z,46.30
2023-04-07T10:24:05.772Z,46.50
2023-04-07T10:26:33.406Z,46.50
2023-04-07T10:29:00.833Z,46.60
2023-04-07T10:31:27.590Z,46.50
2023-04-07T10:33:54.930Z,46.60
2023-04-07T10:36:22.008Z,46.60
2023-04-07T10:39:06.910Z,46.60
2023-04-07T10:41:37.259Z,46.60
2023-04-07T10:44:04.226Z,46.60
2023-04-07T10:46:46.722Z,46.60
2023-04-07T10:49:14.057Z,46.70
2023-04-07T10:51:41.455Z,46.70
2023-04-07T10:57:03.610Z,46.00
2023-04-07T10:59:30.541Z,45.00
2023-04-07T11:02:12.619Z,44.60
2023-04-07T11:04:39.998Z,44.20
2023-04-07T11:07:07.309Z,44.50
2023-04-07T11:09:34.384Z,46.00
2023-04-07T11:12:01.079Z,46.20
2023-04-07T11:14:28.362Z,46.30
2023-04-07T11:16:55.266Z,46.10
2023-04-07T11:19:22.516Z,46.90
2023-04-07T11:21:49.312Z,47.10
2023-04-07T11:24:31.823Z,47.10
2023-04-07T11:26:58.530Z,47.30
2023-04-07T11:29:29.176Z,47.00
2023-04-07T11:31:56.217Z,46.70
2023-04-07T11:34:23.519Z,47.70
2023-04-07T11:36:50.691Z,48.00
2023-04-07T11:39:21.595Z,48.00
2023-04-07T11:41:48.840Z,48.00
2023-04-07T11:44:15.586Z,48.00
2023-04-07T11:46:55.673Z,47.60
2023-04-07T11:49:23.879Z,47.50
2023-04-07T11:51:57.627Z,48.00
2023-04-07T11:54:24.314Z,47.00
2023-04-07T11:56:55.446Z,47.20
2023-04-07T11:59:25.810Z,46.80
2023-04-07T12:01:54.673Z,47.10
2023-04-07T12:04:24.003Z,46.80
2023-04-07T12:06:51.681Z,46.20
2023-04-07T12:09:37.986Z,46.60
2023-04-07T12:12:06.457Z,46.70
2023-04-07T12:14:33.409Z,46.50
2023-04-07T12:17:02.035Z,44.20
2023-04-07T12:19:35.848Z,45.10
2023-04-07T12:22:03.282Z,40.30
2023-04-07T12:24:31.483Z,37.50
2023-04-07T12:26:58.282Z,36.70
2023-04-07T12:29:25.013Z,36.20
2023-04-07T12:31:51.786Z,35.50
2023-04-07T12:34:18.776Z,35.50
2023-04-07T12:36:45.724Z,35.80
2023-04-07T12:39:12.677Z,35.40
2023-04-07T12:41:39.889Z,35.70
2023-04-07T12:44:06.676Z,35.80
2023-04-07T12:46:33.510Z,35.70
2023-04-07T12:49:01.155Z,35.80
2023-04-07T12:51:28.557Z,35.70
2023-04-07T12:53:55.348Z,35.20
2023-04-07T12:56:22.581Z,35.10
2023-04-07T12:58:49.437Z,35.40
2023-04-07T13:01:16.844Z,35.70
2023-04-07T13:03:45.072Z,35.60
2023-04-07T13:06:11.976Z,36.10
2023-04-07T13:08:39.140Z,36.20
2023-04-07T13:11:08.975Z,35.80
2023-04-07T13:13:36.107Z,35.60
2023-04-07T13:16:05.929Z,36.20
2023-04-07T13:18:32.650Z,36.20
2023-04-07T13:21:30.576Z,36.20
2023-04-07T13:23:46.664Z,36.50
2023-04-07T13:26:13.356Z,36.50
2023-04-07T13:28:40.476Z,36.50
2023-04-07T13:31:11.956Z,37.10
2023-04-07T13:33:38.850Z,37.40
2023-04-07T13:36:05.631Z,37.00
2023-04-07T13:38:32.377Z,37.10
2023-04-07T13:40:59.150Z,36.50
2023-04-07T13:43:26.402Z,36.60
2023-04-07T13:45:53.225Z,36.30
2023-04-07T13:48:20.700Z,36.10
2023-04-07T13:50:47.465Z,36.20
2023-04-07T13:53:15.026Z,36.30
2023-04-07T13:55:42.717Z,36.70
2023-04-07T13:58:09.402Z,37.30
2023-04-07T14:00:38.436Z,37.70
2023-04-07T14:03:11.252Z,38.10
2023-04-07T14:05:44.154Z,38.10
2023-04-07T14:08:10.884Z,38.20
2023-04-07T14:10:43.678Z,40.00
2023-04-07T14:13:11.279Z,40.70
2023-04-07T14:15:38.021Z,40.90
2023-04-07T14:18:04.768Z,41.40
2023-04-07T14:20:31.719Z,42.00
2023-04-07T14:22:58.505Z,42.30
2023-04-07T14:25:32.032Z,43.40
2023-04-07T14:27:58.762Z,44.00
2023-04-07T14:30:25.660Z,44.00
2023-04-07T14:32:53.620Z,44.60
2023-04-07T14:35:20.365Z,45.10
2023-04-07T14:37:47.128Z,45.10
2023-04-07T14:40:13.908Z,45.50
2023-04-07T14:42:41.648Z,45.90
2023-04-07T14:45:09.056Z,46.30
2023-04-07T14:47:36.007Z,46.60
2023-04-07T14:50:02.917Z,46.60
2023-04-07T14:52:30.016Z,47.00
2023-04-07T14:54:57.910Z,47.30
2023-04-07T14:57:26.342Z,47.30
2023-04-07T14:59:53.037Z,47.70
2023-04-07T15:02:19.897Z,47.60
2023-04-07T15:04:46.962Z,48.00
2023-04-07T15:07:20.053Z,47.80
2023-04-07T15:09:49.807Z,48.10
2023-04-07T15:12:16.540Z,48.10
2023-04-07T15:14:44.271Z,48.10
2023-04-07T15:17:11.026Z,48.10
2023-04-07T15:19:37.745Z,48.10
2023-04-07T15:22:04.419Z,48.40
2023-04-07T15:24:31.124Z,48.60
2023-04-07T15:26:57.803Z,48.90
2023-04-07T15:29:24.619Z,48.90
2023-04-07T15:31:51.613Z,49.00
2023-04-07T15:34:18.488Z,49.10
2023-04-07T15:36:48.331Z,49.30
2023-04-07T15:39:15.188Z,49.60
2023-04-07T15:41:42.210Z,49.40
2023-04-07T15:44:08.907Z,49.40
2023-04-07T15:46:35.906Z,49.70
2023-04-07T15:49:02.688Z,50.00
2023-04-07T15:51:29.564Z,49.70
2023-04-07T15:53:56.335Z,49.90
2023-04-07T15:56:29.176Z,49.70
2023-04-07T15:58:55.918Z,49.90
2023-04-07T16:01:22.658Z,49.70
2023-04-07T16:03:52.968Z,50.00
2023-04-07T16:06:20.021Z,50.20
2023-04-07T16:08:46.702Z,49.70
2023-04-07T16:11:13.368Z,49.70
2023-04-07T16:13:40.097Z,50.50
2023-04-07T16:16:07.802Z,50.50
2023-04-07T16:18:35.783Z,50.60
2023-04-07T16:21:04.512Z,50.30
2023-04-07T16:23:31.430Z,50.00
2023-04-07T16:25:58.195Z,50.00
2023-04-07T16:28:24.976Z,50.20
2023-04-07T16:30:51.745Z,50.70
2023-04-07T16:33:18.407Z,50.20
2023-04-07T16:35:45.168Z,50.40
2023-04-07T16:38:12.118Z,50.50
2023-04-07T16:40:38.865Z,50.40
2023-04-07T16:43:05.571Z,50.80
2023-04-07T16:45:38.326Z,50.80
2023-04-07T16:48:05.050Z,50.40
2023-04-07T16:50:34.826Z,51.00
2023-04-07T16:53:01.568Z,50.70
2023-04-07T16:55:28.472Z,51.00
2023-04-07T16:57:55.220Z,50.80
2023-04-07T17:00:22.113Z,50.80
2023-04-07T17:02:49.319Z,50.70
2023-04-07T17:05:19.307Z,50.80
2023-04-07T17:07:46.263Z,50.80
2023-04-07T17:10:14.604Z,50.80
2023-04-07T17:12:41.362Z,50.80
2023-04-07T17:15:08.372Z,51.00
2023-04-07T17:17:35.352Z,50.80
2023-04-07T17:20:03.463Z,51.10
2023-04-07T17:22:30.306Z,51.00
2023-04-07T17:24:58.488Z,50.20
2023-04-07T17:27:28.292Z,51.00
2023-04-07T17:29:55.922Z,51.90
2023-04-07T17:32:22.884Z,51.60
2023-04-07T17:34:49.793Z,51.70
2023-04-07T17:37:17.605Z,51.30
2023-04-07T17:39:44.444Z,51.80
2023-04-07T17:42:11.788Z,51.60
2023-04-07T17:44:38.842Z,51.40
2023-04-07T17:47:05.755Z,51.70
2023-04-07T17:49:32.507Z,51.60
2023-04-07T17:51:59.847Z,51.60
2023-04-07T17:54:26.626Z,51.60
2023-04-07T17:56:53.517Z,51.70
2023-04-07T17:59:20.273Z,51.60
2023-04-07T18:01:47.268Z,51.80
2023-04-07T18:04:14.891Z,51.70
2023-04-07T18:06:41.820Z,52.20
2023-04-07T18:09:10.232Z,51.60
2023-04-07T18:11:37.571Z,51.80
2023-04-07T18:14:04.329Z,51.70
2023-04-07T18:16:31.227Z,51.60
2023-04-07T18:19:01.133Z,51.90
2023-04-07T18:21:29.536Z,51.90
2023-04-07T18:23:56.426Z,52.00
2023-04-07T18:26:23.849Z,51.80
2023-04-07T18:28:50.685Z,51.90
2023-04-07T18:31:17.706Z,52.40
2023-04-07T18:33:44.452Z,52.00
2023-04-07T18:36:11.961Z,52.00
2023-04-07T18:38:39.157Z,52.30
2023-04-07T18:41:09.340Z,52.10
2023-04-07T18:43:36.142Z,52.40
2023-04-07T18:46:03.026Z,52.40
2023-04-07T18:48:29.868Z,52.80
2023-04-07T18:50:56.929Z,52.50
2023-04-07T18:53:24.017Z,52.80
2023-04-07T18:55:50.958Z,52.80
2023-04-07T18:58:17.838Z,52.70
2023-04-07T19:00:44.791Z,52.80
2023-04-07T19:03:11.824Z,52.90
2023-04-07T19:05:42.288Z,52.90
2023-04-07T19:08:09.387Z,52.80
2023-04-07T19:10:36.317Z,53.10
2023-04-07T19:13:03.656Z,53.00
2023-04-07T19:15:32.836Z,52.90
2023-04-07T19:18:00.786Z,52.80
2023-04-07T19:20:29.872Z,52.80
2023-04-07T19:22:57.574Z,53.30
2023-04-07T19:25:24.848Z,52.60
2023-04-07T19:27:57.961Z,52.90
2023-04-07T19:30:24.803Z,52.90
2023-04-07T19:32:52.531Z,52.90
2023-04-07T19:35:25.681Z,53.00
2023-04-07T19:37:53.689Z,52.90
2023-04-07T19:40:20.386Z,53.00
2023-04-07T19:42:47.249Z,53.10
2023-04-07T19:45:14.063Z,52.80
2023-04-07T19:47:41.564Z,53.10
2023-04-07T19:50:08.945Z,53.10
2023-04-07T19:52:35.727Z,53.10
2023-04-07T19:55:02.822Z,53.00
2023-04-07T19:57:31.623Z,53.10
2023-04-07T19:59:58.406Z,53.20
2023-04-07T20:02:25.435Z,53.20
2023-04-07T20:04:53.119Z,53.00
2023-04-07T20:07:19.982Z,53.20
2023-04-07T20:09:47.001Z,53.30
2023-04-07T20:12:14.948Z,53.10
2023-04-07T20:14:41.806Z,53.30
2023-04-07T20:17:08.774Z,53.90
2023-04-07T20:19:36.204Z,53.30
2023-04-07T20:22:03.092Z,53.20
2023-04-07T20:24:29.998Z,53.30
2023-04-07T20:26:57.798Z,53.30
2023-04-07T20:29:24.936Z,53.30
2023-04-07T20:31:51.690Z,53.30
2023-04-07T20:34:18.482Z,53.30
2023-04-07T20:36:45.690Z,53.10
2023-04-07T20:39:12.799Z,53.30
2023-04-07T20:41:42.796Z,53.30
2023-04-07T20:44:09.621Z,53.30
2023-04-07T20:46:36.618Z,53.30
2023-04-07T20:49:05.323Z,53.20
2023-04-07T20:51:32.056Z,53.10
2023-04-07T20:53:58.774Z,53.30
2023-04-07T20:56:25.783Z,53.30
2023-04-07T20:58:52.604Z,53.30
2023-04-07T21:01:19.394Z,53.30
2023-04-07T21:03:46.356Z,53.30
2023-04-07T21:06:13.150Z,53.30
2023-04-07T21:08:40.008Z,53.30
2023-04-07T21:11:06.751Z,53.30
2023-04-07T21:13:33.508Z,53.30
2023-04-07T21:16:05.112Z,53.30
2023-04-07T21:18:32.058Z,53.30
2023-04-07T21:20:59.518Z,53.20
2023-04-07T21:23:26.397Z,53.30
2023-04-07T21:25:53.118Z,53.20
2023-04-07T21:28:19.934Z,53.30
2023-04-07T21:30:46.947Z,53.30
2023-04-07T21:33:16.685Z,53.10
2023-04-07T21:35:47.875Z,53.30
2023-04-07T21:38:16.293Z,53.30
2023-04-07T21:40:43.223Z,53.20
2023-04-07T21:43:09.948Z,53.20
2023-04-07T21:45:36.700Z,53.20
2023-04-07T21:48:03.548Z,53.20
2023-04-07T21:50:36.424Z,53.20
2023-04-07T21:53:03.209Z,53.20
2023-04-07T21:55:29.931Z,53.20
2023-04-07T21:57:56.723Z,53.20
2023-04-07T22:00:23.539Z,53.20
2023-04-07T22:02:51.554Z,53.10
2023-04-07T22:05:18.603Z,53.20
2023-04-07T22:07:45.889Z,53.20
2023-04-07T22:10:12.727Z,53.20
2023-04-07T22:12:39.603Z,53.20
2023-04-07T22:15:06.781Z,53.30
2023-04-07T22:17:33.570Z,53.20
2023-04-07T22:20:00.307Z,53.30
2023-04-07T22:22:30.043Z,53.20
2023-04-07T22:24:56.769Z,53.50
2023-04-07T22:27:23.503Z,53.50
2023-04-07T22:29:50.556Z,53.60
2023-04-07T22:32:17.340Z,53.50
2023-04-07T22:34:44.668Z,53.50
2023-04-07T22:37:11.483Z,53.40
2023-04-07T22:39:38.613Z,53.50
2023-04-07T22:42:05.835Z,53.50
2023-04-07T22:44:32.565Z,53.50
2023-04-07T22:46:59.355Z,53.40
2023-04-07T22:49:26.486Z,53.20
2023-04-07T22:51:53.745Z,53.20
2023-04-07T22:54:20.444Z,53.40
2023-04-07T22:56:47.134Z,53.20
2023-04-07T22:59:14.056Z,53.20
2023-04-07T23:01:47.468Z,53.20
2023-04-07T23:04:14.232Z,53.20
2023-04-07T23:06:43.568Z,53.20
2023-04-07T23:09:10.454Z,53.20
2023-04-07T23:11:43.831Z,53.20
2023-04-07T23:14:11.336Z,53.60
2023-04-07T23:16:38.137Z,53.40
2023-04-07T23:19:04.889Z,53.50
2023-04-07T23:21:32.223Z,53.50
2023-04-07T23:24:05.039Z,53.50
2023-04-07T23:26:31.777Z,53.50
2023-04-07T23:28:58.443Z,53.20
2023-04-07T23:31:25.169Z,53.60
2023-04-07T23:33:51.868Z,53.20
2023-04-07T23:36:18.686Z,53.40
2023-04-07T23:38:45.486Z,53.40
2023-04-07T23:41:12.199Z,53.20
2023-04-07T23:43:39.413Z,53.30
2023-04-07T23:46:06.324Z,53.30
2023-04-07T23:48:33.111Z,53.40
2023-04-07T23:51:02.801Z,53.40
2023-04-07T23:53:29.497Z,53.20
2023-04-07T23:55:56.555Z,53.40
2023-04-07T23:58:23.232Z,53.20
