createdAt,value
2019-03-10T00:00:14.431Z,0
2019-03-10T00:00:54.774Z,0
2019-03-10T00:01:35.242Z,0
2019-03-10T00:02:16.515Z,0
2019-03-10T00:02:56.919Z,0
2019-03-10T00:03:37.290Z,0
2019-03-10T00:04:17.691Z,0
2019-03-10T00:04:58.134Z,0
2019-03-10T00:05:38.672Z,0
2019-03-10T00:06:20.940Z,0
2019-03-10T00:07:01.305Z,0
2019-03-10T00:07:41.673Z,0
2019-03-10T00:08:22.057Z,0
2019-03-10T00:09:02.400Z,0
2019-03-10T00:09:42.811Z,0
2019-03-10T00:10:23.189Z,0
2019-03-10T00:11:04.602Z,0
2019-03-10T00:11:44.947Z,0
2019-03-10T00:12:25.381Z,0
2019-03-10T00:13:05.698Z,0
2019-03-10T00:13:47.056Z,0
2019-03-10T00:14:27.423Z,0
2019-03-10T00:15:08.787Z,0
2019-03-10T00:15:49.136Z,0
2019-03-10T00:16:29.548Z,0
2019-03-10T00:17:13.559Z,0
2019-03-10T00:17:53.968Z,0
2019-03-10T00:18:34.330Z,0
2019-03-10T00:19:16.297Z,0
2019-03-10T00:19:56.657Z,0
2019-03-10T00:20:38.729Z,0
2019-03-10T00:21:19.122Z,0
2019-03-10T00:21:59.545Z,0
2019-03-10T00:22:39.962Z,0
2019-03-10T00:23:20.321Z,0
2019-03-10T00:24:00.755Z,0
2019-03-10T00:24:42.149Z,0
2019-03-10T00:25:22.567Z,0
2019-03-10T00:26:02.933Z,0
2019-03-10T00:26:43.278Z,0
2019-03-10T00:27:23.965Z,0
2019-03-10T00:28:04.342Z,0
2019-03-10T00:28:44.957Z,0
2019-03-10T00:29:25.190Z,0
2019-03-10T00:30:05.562Z,0
2019-03-10T00:30:46.085Z,0
2019-03-10T00:31:26.955Z,0
2019-03-10T00:32:08.303Z,0
2019-03-10T00:32:48.692Z,0
2019-03-10T00:33:29.138Z,0
2019-03-10T00:34:10.441Z,0
2019-03-10T00:34:50.850Z,0
2019-03-10T00:35:31.280Z,0
2019-03-10T00:36:11.679Z,0
2019-03-10T00:36:52.098Z,0
2019-03-10T00:40:26.149Z,0
2019-03-10T00:41:06.529Z,0
2019-03-10T00:41:46.952Z,0
2019-03-10T00:42:27.330Z,0
2019-03-10T00:43:07.739Z,0
2019-03-10T00:43:48.160Z,0
2019-03-10T00:44:28.530Z,0
2019-03-10T00:45:08.944Z,0
2019-03-10T00:45:49.342Z,0
2019-03-10T00:46:29.745Z,0
2019-03-10T00:47:10.683Z,0
2019-03-10T00:47:51.023Z,0
2019-03-10T00:48:31.430Z,0
2019-03-10T00:49:11.822Z,0
2019-03-10T00:49:52.171Z,0
2019-03-10T00:50:34.416Z,0
2019-03-10T00:51:14.809Z,0
2019-03-10T00:51:56.187Z,0
2019-03-10T00:52:36.594Z,0
2019-03-10T00:53:16.911Z,0
2019-03-10T00:53:58.280Z,0
2019-03-10T00:54:38.695Z,0
2019-03-10T00:55:19.194Z,0
2019-03-10T00:56:00.442Z,0
2019-03-10T00:56:40.838Z,0
2019-03-10T00:57:21.247Z,0
2019-03-10T00:58:01.669Z,0
2019-03-10T00:58:42.127Z,0
2019-03-10T00:59:22.501Z,0
2019-03-10T01:00:03.839Z,0
2019-03-10T01:00:44.250Z,0
2019-03-10T01:01:24.686Z,0
2019-03-10T01:02:05.008Z,0
2019-03-10T01:02:45.407Z,0
2019-03-10T01:03:27.076Z,0
2019-03-10T01:04:07.237Z,0
2019-03-10T01:04:47.606Z,0
2019-03-10T01:05:29.731Z,0
2019-03-10T01:06:10.140Z,0
2019-03-10T01:06:50.504Z,0
2019-03-10T01:07:31.821Z,0
2019-03-10T01:08:12.276Z,0
2019-03-10T01:08:52.650Z,0
2019-03-10T01:09:32.997Z,0
2019-03-10T01:10:13.384Z,0
2019-03-10T01:10:54.821Z,0
2019-03-10T01:11:35.211Z,0
2019-03-10T01:12:15.528Z,0
2019-03-10T01:12:55.963Z,0
2019-03-10T01:13:36.324Z,0
2019-03-10T01:14:16.978Z,0
2019-03-10T01:14:57.189Z,0
2019-03-10T01:15:37.495Z,0
2019-03-10T01:16:17.860Z,0
2019-03-10T01:16:58.252Z,0
2019-03-10T01:17:38.665Z,0
2019-03-10T01:18:19.016Z,0
2019-03-10T01:18:59.406Z,0
2019-03-10T01:19:39.824Z,0
2019-03-10T01:20:20.204Z,0
2019-03-10T01:21:00.575Z,0
2019-03-10T01:21:40.975Z,0
2019-03-10T01:22:21.304Z,0
2019-03-10T01:23:02.661Z,0
2019-03-10T01:23:43.109Z,0
2019-03-10T01:24:23.430Z,0
2019-03-10T01:25:03.850Z,0
2019-03-10T01:25:44.237Z,0
2019-03-10T01:26:24.576Z,0
2019-03-10T01:27:05.006Z,0
2019-03-10T01:27:45.351Z,0
2019-03-10T01:28:25.758Z,0
2019-03-10T01:29:06.173Z,0
2019-03-10T01:29:46.506Z,0
2019-03-10T01:30:26.924Z,0
2019-03-10T01:31:07.338Z,0
2019-03-10T01:31:47.712Z,0
2019-03-10T01:32:28.100Z,0
2019-03-10T01:33:08.470Z,0
2019-03-10T01:33:49.802Z,0
2019-03-10T01:34:30.236Z,0
2019-03-10T01:35:10.751Z,0
2019-03-10T01:35:51.142Z,0
2019-03-10T01:36:33.491Z,0
2019-03-10T01:37:13.833Z,0
2019-03-10T01:37:54.257Z,0
2019-03-10T01:38:35.595Z,0
2019-03-10T01:39:16.892Z,0
2019-03-10T01:39:57.321Z,0
2019-03-10T01:40:37.658Z,0
2019-03-10T01:41:18.074Z,0
2019-03-10T01:41:58.453Z,0
2019-03-10T01:42:38.908Z,0
2019-03-10T01:43:19.174Z,0
2019-03-10T01:44:00.562Z,0
2019-03-10T01:44:40.896Z,0
2019-03-10T01:45:21.259Z,0
2019-03-10T01:49:08.753Z,0
2019-03-10T01:49:57.904Z,0
2019-03-10T01:53:48.662Z,0
2019-03-10T01:54:28.773Z,0
2019-03-10T01:55:09.543Z,0
2019-03-10T01:55:50.106Z,0
2019-03-10T01:56:30.574Z,0
2019-03-10T01:57:14.372Z,0
2019-03-10T01:57:54.922Z,0
2019-03-10T01:58:35.862Z,0
2019-03-10T01:59:16.232Z,0
2019-03-10T01:59:56.581Z,0
2019-03-10T02:00:37.128Z,0
2019-03-10T02:01:17.760Z,0
2019-03-10T02:01:58.398Z,0
2019-03-10T02:02:38.809Z,0
2019-03-10T02:03:19.313Z,0
2019-03-10T02:03:59.749Z,0
2019-03-10T02:04:40.172Z,0
2019-03-10T02:05:20.438Z,0
2019-03-10T02:06:01.025Z,0
2019-03-10T02:06:41.611Z,0
2019-03-10T02:07:22.374Z,0
2019-03-10T02:09:29.919Z,0
2019-03-10T02:10:16.249Z,0
2019-03-10T02:10:58.901Z,0
2019-03-10T02:11:39.504Z,0
2019-03-10T02:12:20.385Z,0
2019-03-10T02:13:00.522Z,0
2019-03-10T02:13:40.844Z,0
2019-03-10T02:14:21.779Z,0
2019-03-10T02:15:02.293Z,0
2019-03-10T02:15:42.611Z,0
2019-03-10T02:16:23.362Z,0
2019-03-10T02:17:04.021Z,0
2019-03-10T02:17:44.350Z,0
2019-03-10T02:20:18.405Z,0
2019-03-10T02:20:58.977Z,0
2019-03-10T02:21:40.152Z,0
2019-03-10T02:22:20.553Z,0
2019-03-10T02:23:01.054Z,0
2019-03-10T02:23:41.338Z,0
2019-03-10T02:26:00.995Z,0
2019-03-10T02:26:41.597Z,0
2019-03-10T02:27:21.985Z,0
2019-03-10T02:29:45.038Z,0
2019-03-10T02:30:26.700Z,0
2019-03-10T02:31:07.098Z,0
2019-03-10T02:31:47.701Z,0
2019-03-10T02:32:28.260Z,0
2019-03-10T02:33:08.569Z,0
2019-03-10T02:33:49.057Z,0
2019-03-10T02:34:29.384Z,0
2019-03-10T02:35:09.756Z,0
2019-03-10T02:37:46.330Z,0
2019-03-10T02:38:30.929Z,0
2019-03-10T02:39:11.319Z,0
2019-03-10T02:39:51.925Z,0
2019-03-10T02:40:32.174Z,0
2019-03-10T02:43:07.674Z,0
2019-03-10T02:43:58.511Z,0
2019-03-10T02:44:42.262Z,0
2019-03-10T02:45:22.265Z,0
2019-03-10T02:46:02.878Z,0
2019-03-10T02:46:43.324Z,0
2019-03-10T02:47:23.718Z,0
2019-03-10T02:48:04.126Z,0
2019-03-10T02:50:39.319Z,0
2019-03-10T02:51:19.521Z,0
2019-03-10T02:52:01.762Z,0
2019-03-10T02:52:42.162Z,0
2019-03-10T02:53:22.582Z,0
2019-03-10T02:54:03.906Z,0
2019-03-10T02:54:44.315Z,0
2019-03-10T02:55:24.748Z,0
2019-03-10T02:56:05.150Z,0
2019-03-10T02:56:45.550Z,0
2019-03-10T02:57:27.732Z,0
2019-03-10T02:58:08.059Z,0
2019-03-10T02:58:48.397Z,0
2019-03-10T02:59:28.846Z,0
2019-03-10T03:00:09.199Z,0
2019-03-10T03:00:50.507Z,0
2019-03-10T03:01:30.951Z,0
2019-03-10T03:02:12.193Z,0
2019-03-10T03:02:52.591Z,0
2019-03-10T03:03:32.952Z,0
2019-03-10T03:04:13.357Z,0
2019-03-10T03:04:53.797Z,0
2019-03-10T03:05:34.178Z,0
2019-03-10T03:06:14.522Z,0
2019-03-10T03:06:54.962Z,0
2019-03-10T03:07:35.466Z,0
2019-03-10T03:12:22.409Z,0
2019-03-10T03:13:01.723Z,0
2019-03-10T03:13:42.179Z,0
2019-03-10T03:14:22.590Z,0
2019-03-10T03:15:03.251Z,0
2019-03-10T03:15:43.538Z,0
2019-03-10T03:16:24.246Z,0
2019-03-10T03:17:04.904Z,0
2019-03-10T03:17:45.320Z,0
2019-03-10T03:18:25.771Z,0
2019-03-10T03:19:06.289Z,0
2019-03-10T03:19:46.696Z,0
2019-03-10T03:20:27.161Z,0
2019-03-10T03:21:07.669Z,0
2019-03-10T03:21:48.314Z,0
2019-03-10T03:22:28.630Z,0
2019-03-10T03:23:09.242Z,0
2019-03-10T03:23:49.629Z,0
2019-03-10T03:24:30.041Z,0
2019-03-10T03:25:10.388Z,0
2019-03-10T03:25:50.914Z,0
2019-03-10T03:26:31.741Z,0
2019-03-10T03:27:11.713Z,0
2019-03-10T03:27:52.083Z,0
2019-03-10T03:28:32.809Z,0
2019-03-10T03:29:13.670Z,0
2019-03-10T03:29:54.204Z,0
2019-03-10T03:30:34.519Z,0
2019-03-10T03:31:15.141Z,0
2019-03-10T03:31:55.855Z,0
2019-03-10T03:32:36.490Z,0
2019-03-10T03:33:16.869Z,0
2019-03-10T03:33:57.254Z,0
2019-03-10T03:34:37.678Z,0
2019-03-10T03:35:18.093Z,0
2019-03-10T03:35:58.514Z,0
2019-03-10T03:36:38.988Z,0
2019-03-10T03:37:19.480Z,0
2019-03-10T03:38:00.062Z,0
2019-03-10T03:38:40.385Z,0
2019-03-10T03:39:20.814Z,0
2019-03-10T03:40:01.605Z,0
2019-03-10T03:40:41.701Z,0
2019-03-10T03:41:22.105Z,0
2019-03-10T03:42:02.506Z,0
2019-03-10T03:42:42.914Z,0
2019-03-10T03:43:23.464Z,0
2019-03-10T03:44:04.473Z,0
2019-03-10T03:44:44.916Z,0
2019-03-10T03:45:25.295Z,0
2019-03-10T03:46:05.695Z,0
2019-03-10T03:46:46.247Z,0
2019-03-10T03:47:26.717Z,0
2019-03-10T03:48:07.120Z,0
2019-03-10T03:48:47.537Z,0
2019-03-10T03:49:27.903Z,0
2019-03-10T03:50:08.358Z,0
2019-03-10T03:50:48.740Z,0
2019-03-10T03:51:29.099Z,0
2019-03-10T03:52:09.487Z,0
2019-03-10T03:52:49.887Z,0
2019-03-10T03:53:30.348Z,0
2019-03-10T03:54:10.682Z,0
2019-03-10T03:54:51.380Z,0
2019-03-10T03:55:31.470Z,0
2019-03-10T03:56:11.883Z,0
2019-03-10T03:56:52.678Z,0
2019-03-10T03:57:33.116Z,0
2019-03-10T03:58:13.780Z,0
2019-03-10T03:58:54.185Z,0
2019-03-10T03:59:34.615Z,0
2019-03-10T04:00:14.986Z,0
2019-03-10T04:00:55.547Z,0
2019-03-10T04:01:35.844Z,0
2019-03-10T04:02:16.267Z,0
2019-03-10T04:02:56.876Z,0
2019-03-10T04:03:37.123Z,0
2019-03-10T04:04:17.534Z,0
2019-03-10T04:04:57.908Z,0
2019-03-10T04:05:38.815Z,0
2019-03-10T04:06:19.264Z,0
2019-03-10T04:06:59.627Z,0
2019-03-10T04:07:39.982Z,0
2019-03-10T04:08:20.418Z,0
2019-03-10T04:09:00.803Z,0
2019-03-10T04:09:41.175Z,0
2019-03-10T04:10:21.587Z,0
2019-03-10T04:11:02.012Z,0
2019-03-10T04:11:42.393Z,0
2019-03-10T04:12:22.823Z,0
2019-03-10T04:13:03.265Z,0
2019-03-10T04:13:43.718Z,0
2019-03-10T04:14:24.109Z,0
2019-03-10T04:15:04.517Z,0
2019-03-10T04:15:44.929Z,0
2019-03-10T04:16:25.584Z,0
2019-03-10T04:17:05.987Z,0
2019-03-10T04:17:46.334Z,0
2019-03-10T04:18:26.731Z,0
2019-03-10T04:19:07.076Z,0
2019-03-10T04:19:47.977Z,0
2019-03-10T04:20:28.793Z,0
2019-03-10T04:21:10.136Z,0
2019-03-10T04:21:53.932Z,0
2019-03-10T04:22:35.724Z,0
2019-03-10T04:23:19.839Z,0
2019-03-10T04:24:04.757Z,0
2019-03-10T04:24:45.967Z,0
2019-03-10T04:25:28.550Z,0
2019-03-10T04:26:08.221Z,0
2019-03-10T04:26:48.927Z,0
2019-03-10T05:19:25.898Z,0
2019-03-10T05:24:55.925Z,0
2019-03-10T05:25:36.159Z,0
2019-03-10T05:26:16.565Z,0
2019-03-10T05:26:56.893Z,0
2019-03-10T05:27:37.279Z,0
2019-03-10T05:28:17.618Z,0
2019-03-10T05:28:58.008Z,0
2019-03-10T05:29:49.120Z,0
2019-03-10T05:30:29.541Z,0
2019-03-10T05:31:10.937Z,0
2019-03-10T05:32:08.111Z,0
2019-03-10T05:32:48.818Z,0
2019-03-10T05:45:10.186Z,0
2019-03-10T05:46:05.789Z,0
2019-03-10T05:46:46.210Z,0
2019-03-10T05:47:26.667Z,0
2019-03-10T05:48:07.025Z,0
2019-03-10T05:48:47.460Z,0
2019-03-10T05:49:27.867Z,0
2019-03-10T05:50:08.297Z,4
2019-03-10T05:50:48.808Z,4
2019-03-10T05:51:29.170Z,4
2019-03-10T05:52:09.668Z,4
2019-03-10T05:52:50.180Z,4
2019-03-10T05:53:30.993Z,4
2019-03-10T05:54:11.425Z,4
2019-03-10T05:54:51.802Z,0
2019-03-10T05:55:32.353Z,0
2019-03-10T05:56:12.743Z,4
2019-03-10T05:56:53.219Z,4
2019-03-10T05:57:33.562Z,4
2019-03-10T05:58:14.011Z,4
2019-03-10T05:58:54.461Z,4
2019-03-10T05:59:34.974Z,4
2019-03-10T06:00:16.582Z,8
2019-03-10T06:00:57.131Z,4
2019-03-10T06:01:37.689Z,4
2019-03-10T06:02:18.400Z,4
2019-03-10T06:03:00.799Z,4
2019-03-10T06:03:41.697Z,4
2019-03-10T06:04:22.755Z,4
2019-03-10T06:05:05.825Z,4
2019-03-10T06:05:43.717Z,4
2019-03-10T06:06:24.148Z,4
2019-03-10T06:07:04.592Z,4
2019-03-10T06:07:45.015Z,4
2019-03-10T06:10:20.342Z,8
2019-03-10T06:11:03.339Z,8
2019-03-10T06:11:43.858Z,8
2019-03-10T06:12:24.233Z,12
2019-03-10T06:13:05.765Z,12
2019-03-10T06:13:46.399Z,12
2019-03-10T06:14:27.863Z,12
2019-03-10T06:15:08.215Z,12
2019-03-10T06:15:48.565Z,12
2019-03-10T06:16:28.985Z,12
2019-03-10T06:17:09.367Z,8
2019-03-10T06:17:50.026Z,12
2019-03-10T06:18:30.252Z,20
2019-03-10T06:19:12.365Z,24
2019-03-10T06:19:52.875Z,24
2019-03-10T06:20:33.319Z,24
2019-03-10T06:21:13.792Z,24
2019-03-10T06:21:54.218Z,28
2019-03-10T06:22:34.690Z,32
2019-03-10T06:23:15.187Z,36
2019-03-10T06:23:55.590Z,44
2019-03-10T06:24:36.949Z,48
2019-03-10T06:25:17.408Z,44
2019-03-10T06:25:58.177Z,40
2019-03-10T06:26:38.826Z,40
2019-03-10T06:27:19.393Z,40
2019-03-10T06:28:00.513Z,44
2019-03-10T06:28:40.747Z,44
2019-03-10T06:29:21.304Z,40
2019-03-10T06:30:01.916Z,48
2019-03-10T06:30:42.295Z,48
2019-03-10T06:31:22.864Z,48
2019-03-10T06:32:03.598Z,48
2019-03-10T06:32:43.938Z,40
2019-03-10T06:33:24.540Z,40
2019-03-10T06:34:05.284Z,40
2019-03-10T06:34:46.289Z,40
2019-03-10T06:38:27.608Z,48
2019-03-10T06:39:13.182Z,44
2019-03-10T06:39:53.704Z,40
2019-03-10T06:40:34.059Z,36
2019-03-10T06:41:14.799Z,36
2019-03-10T06:41:55.696Z,32
2019-03-10T06:42:36.341Z,32
2019-03-10T06:43:16.804Z,40
2019-03-10T06:43:57.331Z,48
2019-03-10T06:44:38.048Z,48
2019-03-10T06:45:18.452Z,48
2019-03-10T06:45:59.078Z,60
2019-03-10T06:46:40.520Z,52
2019-03-10T06:47:21.513Z,52
2019-03-10T06:48:02.203Z,52
2019-03-10T06:48:44.186Z,56
2019-03-10T06:49:24.930Z,60
2019-03-10T06:50:05.732Z,64
2019-03-10T06:50:46.394Z,60
2019-03-10T06:51:27.065Z,56
2019-03-10T06:52:11.662Z,52
2019-03-10T06:52:52.613Z,52
2019-03-10T06:53:35.959Z,48
2019-03-10T06:55:48.133Z,60
2019-03-10T06:56:38.735Z,64
2019-03-10T06:57:29.458Z,68
2019-03-10T06:58:21.812Z,84
2019-03-10T06:59:11.353Z,76
2019-03-10T07:00:04.121Z,72
2019-03-10T07:01:02.718Z,68
2019-03-10T07:03:21.455Z,84
2019-03-10T07:06:31.390Z,52
2019-03-10T07:16:50.966Z,124
2019-03-10T07:17:31.156Z,140
2019-03-10T07:18:12.523Z,168
2019-03-10T07:18:52.566Z,232
2019-03-10T07:19:33.085Z,264
2019-03-10T07:20:13.751Z,244
2019-03-10T07:20:57.820Z,256
2019-03-10T07:21:38.266Z,284
2019-03-10T07:22:19.167Z,240
2019-03-10T07:23:01.243Z,200
2019-03-10T07:23:41.599Z,228
2019-03-10T07:24:23.973Z,268
2019-03-10T07:25:06.185Z,296
2019-03-10T07:25:46.536Z,280
2019-03-10T07:26:27.007Z,240
2019-03-10T07:27:08.355Z,276
2019-03-10T07:27:48.592Z,388
2019-03-10T07:28:29.349Z,480
2019-03-10T07:29:09.557Z,480
2019-03-10T07:29:50.042Z,428
2019-03-10T07:30:31.024Z,328
2019-03-10T07:31:11.326Z,264
2019-03-10T07:31:51.726Z,264
2019-03-10T07:32:32.249Z,256
2019-03-10T07:33:12.455Z,276
2019-03-10T07:33:52.904Z,268
2019-03-10T07:34:33.496Z,260
2019-03-10T07:35:15.741Z,204
2019-03-10T07:35:55.788Z,220
2019-03-10T07:42:41.358Z,892
2019-03-10T07:46:53.694Z,440
2019-03-10T07:47:35.960Z,444
2019-03-10T07:48:16.287Z,468
2019-03-10T07:48:56.633Z,476
2019-03-10T07:49:37.522Z,448
2019-03-10T07:50:18.200Z,548
2019-03-10T07:50:58.549Z,676
2019-03-10T07:51:39.056Z,764
2019-03-10T07:52:20.653Z,688
2019-03-10T07:53:00.666Z,956
2019-03-10T07:53:43.101Z,616
2019-03-10T07:54:22.232Z,488
2019-03-10T07:55:03.157Z,580
2019-03-10T07:55:45.320Z,832
2019-03-10T07:56:26.711Z,832
2019-03-10T07:57:07.471Z,740
2019-03-10T07:57:48.817Z,804
2019-03-10T07:58:31.502Z,660
2019-03-10T07:59:11.725Z,592
2019-03-10T07:59:51.954Z,976
2019-03-10T08:00:32.844Z,1160
2019-03-10T08:01:12.921Z,1180
2019-03-10T08:01:53.556Z,800
2019-03-10T08:02:35.774Z,960
2019-03-10T08:03:21.974Z,936
2019-03-10T08:04:03.481Z,860
2019-03-10T08:04:48.943Z,972
2019-03-10T08:05:33.859Z,1620
2019-03-10T08:06:14.260Z,2500
2019-03-10T08:06:54.646Z,1884
2019-03-10T08:07:36.051Z,1976
2019-03-10T08:08:16.390Z,2316
2019-03-10T08:09:00.401Z,2296
2019-03-10T08:09:39.231Z,1748
2019-03-10T08:10:20.346Z,2004
2019-03-10T08:11:00.771Z,2216
2019-03-10T08:11:41.233Z,2684
2019-03-10T08:12:22.120Z,2752
2019-03-10T08:13:04.934Z,2184
2019-03-10T08:13:45.873Z,2456
2019-03-10T08:14:26.402Z,3268
2019-03-10T08:15:06.758Z,2612
2019-03-10T08:15:47.110Z,2480
2019-03-10T08:16:27.520Z,2412
2019-03-10T08:21:57.573Z,3024
2019-03-10T08:25:39.896Z,2040
2019-03-10T08:26:17.242Z,1748
2019-03-10T08:26:57.887Z,1988
2019-03-10T08:27:38.272Z,2108
2019-03-10T08:28:20.322Z,2476
2019-03-10T08:28:59.344Z,2404
2019-03-10T08:29:40.878Z,2644
2019-03-10T08:30:21.739Z,1352
2019-03-10T08:31:03.388Z,996
2019-03-10T08:31:44.973Z,796
2019-03-10T08:32:25.623Z,748
2019-03-10T08:33:06.493Z,1260
2019-03-10T08:33:50.030Z,1452
2019-03-10T08:34:31.407Z,1776
2019-03-10T08:35:13.796Z,1500
2019-03-10T08:35:55.425Z,1448
2019-03-10T08:36:36.048Z,1436
2019-03-10T08:37:17.543Z,1148
2019-03-10T08:39:55.024Z,872
2019-03-10T08:40:36.056Z,1216
2019-03-10T08:41:16.579Z,1888
2019-03-10T08:41:57.715Z,1620
2019-03-10T08:42:39.471Z,1248
2019-03-10T08:43:19.969Z,884
2019-03-10T08:44:00.255Z,736
2019-03-10T08:44:40.746Z,832
2019-03-10T08:45:21.288Z,1324
2019-03-10T08:46:01.756Z,2004
2019-03-10T08:46:42.196Z,2404
2019-03-10T08:47:22.822Z,2668
2019-03-10T08:48:03.186Z,3016
2019-03-10T08:48:43.688Z,3172
2019-03-10T08:49:24.130Z,3152
2019-03-10T08:50:06.198Z,3084
2019-03-10T08:50:48.155Z,3016
2019-03-10T08:51:29.055Z,2976
2019-03-10T08:52:11.366Z,2880
2019-03-10T08:52:51.873Z,2880
2019-03-10T08:53:34.054Z,2716
2019-03-10T08:54:14.469Z,2736
2019-03-10T08:54:54.872Z,2616
2019-03-10T08:55:37.286Z,2768
2019-03-10T08:56:17.732Z,2852
2019-03-10T08:56:58.314Z,2468
2019-03-10T08:57:38.820Z,2408
2019-03-10T08:58:19.131Z,2188
2019-03-10T08:58:59.644Z,1816
2019-03-10T08:59:39.948Z,1960
2019-03-10T09:00:20.360Z,1776
2019-03-10T09:01:00.674Z,1756
2019-03-10T09:01:42.280Z,1804
2019-03-10T09:02:22.780Z,1724
2019-03-10T09:04:52.383Z,1700
2019-03-10T09:05:32.804Z,1596
2019-03-10T09:06:14.280Z,1328
2019-03-10T09:06:54.630Z,1140
2019-03-10T09:07:36.657Z,1180
2019-03-10T09:08:17.138Z,1152
2019-03-10T09:08:58.543Z,1056
2019-03-10T09:09:40.646Z,1020
2019-03-10T09:10:21.105Z,1088
2019-03-10T09:11:03.476Z,1128
2019-03-10T09:11:44.794Z,1064
2019-03-10T09:12:25.335Z,1080
2019-03-10T09:13:07.889Z,1232
2019-03-10T09:13:48.230Z,1248
2019-03-10T09:14:28.563Z,1332
2019-03-10T09:15:09.102Z,1512
2019-03-10T09:15:49.456Z,1832
2019-03-10T09:16:30.268Z,1572
2019-03-10T09:17:10.668Z,1444
2019-03-10T09:17:50.998Z,1336
2019-03-10T09:18:31.433Z,1204
2019-03-10T09:19:13.662Z,1000
2019-03-10T09:19:54.203Z,844
2019-03-10T09:20:36.159Z,760
2019-03-10T09:21:16.540Z,688
2019-03-10T09:21:56.940Z,616
2019-03-10T09:22:37.340Z,620
2019-03-10T09:23:19.722Z,656
2019-03-10T09:24:02.207Z,668
2019-03-10T09:24:42.860Z,624
2019-03-10T09:25:23.178Z,700
2019-03-10T09:26:03.711Z,912
2019-03-10T09:26:44.555Z,1144
2019-03-10T09:27:25.139Z,1240
2019-03-10T09:28:05.617Z,1264
2019-03-10T09:28:46.301Z,1252
2019-03-10T09:29:28.615Z,1304
2019-03-10T09:30:10.065Z,1416
2019-03-10T09:30:52.294Z,1676
2019-03-10T09:31:33.933Z,1720
2019-03-10T09:32:14.893Z,1348
2019-03-10T09:32:55.325Z,1776
2019-03-10T09:33:35.735Z,1896
2019-03-10T09:34:16.140Z,1736
2019-03-10T09:34:56.631Z,1708
2019-03-10T09:35:38.876Z,1572
2019-03-10T09:36:19.270Z,1316
2019-03-10T09:36:59.824Z,1164
2019-03-10T09:37:41.486Z,1172
2019-03-10T09:38:21.873Z,1140
2019-03-10T09:39:05.748Z,948
2019-03-10T09:39:46.219Z,852
2019-03-10T09:40:26.635Z,864
2019-03-10T09:41:09.641Z,976
2019-03-10T09:41:50.124Z,908
2019-03-10T09:42:30.531Z,972
2019-03-10T09:43:13.030Z,1000
2019-03-10T09:43:53.340Z,912
2019-03-10T09:44:34.016Z,1012
2019-03-10T09:45:14.349Z,976
2019-03-10T09:45:54.738Z,1136
2019-03-10T09:46:35.129Z,1164
2019-03-10T10:16:40.113Z,2240
2019-03-10T10:17:20.200Z,2164
2019-03-10T10:18:00.621Z,2016
2019-03-10T10:18:40.948Z,1976
2019-03-10T10:19:21.334Z,1940
2019-03-10T10:20:01.959Z,1780
2019-03-10T10:20:42.844Z,1656
2019-03-10T10:21:26.663Z,1484
2019-03-10T10:22:07.126Z,1332
2019-03-10T10:22:47.783Z,1160
2019-03-10T10:23:28.204Z,1028
2019-03-10T10:24:08.623Z,960
2019-03-10T10:24:49.929Z,880
2019-03-10T10:25:30.346Z,880
2019-03-10T10:26:11.242Z,976
2019-03-10T10:26:51.443Z,936
2019-03-10T10:27:31.869Z,744
2019-03-10T10:28:12.300Z,688
2019-03-10T11:07:20.032Z,1488
2019-03-10T11:08:01.784Z,1388
2019-03-10T11:08:42.362Z,1304
2019-03-10T11:09:22.858Z,1136
2019-03-10T11:10:03.355Z,1468
2019-03-10T11:10:44.471Z,1500
2019-03-10T11:11:25.720Z,1508
2019-03-10T11:12:06.158Z,1252
2019-03-10T11:12:46.683Z,1864
2019-03-10T11:13:28.014Z,1600
2019-03-10T11:14:08.422Z,1736
2019-03-10T11:14:48.901Z,1632
2019-03-10T11:15:29.260Z,1360
2019-03-10T11:16:10.027Z,1056
2019-03-10T11:16:50.691Z,1008
2019-03-10T11:17:31.020Z,1328
2019-03-10T11:18:11.452Z,1212
2019-03-10T11:18:53.028Z,1448
2019-03-10T11:19:33.840Z,1524
2019-03-10T11:20:14.280Z,1532
2019-03-10T11:20:56.384Z,1512
2019-03-10T11:21:37.155Z,1500
2019-03-10T11:22:17.564Z,1476
2019-03-10T11:22:58.015Z,1440
2019-03-10T11:23:40.440Z,1456
2019-03-10T11:24:20.700Z,1452
2019-03-10T11:25:02.016Z,1444
2019-03-10T11:25:44.283Z,1460
2019-03-10T11:26:24.692Z,1484
2019-03-10T11:27:05.146Z,1492
2019-03-10T11:27:45.622Z,1480
2019-03-10T11:28:26.075Z,1576
2019-03-10T11:29:06.517Z,1668
2019-03-10T11:29:47.214Z,1908
2019-03-10T11:30:28.042Z,2072
2019-03-10T11:31:08.099Z,2236
2019-03-10T11:31:48.492Z,2288
2019-03-10T11:32:28.974Z,2244
2019-03-10T11:33:09.462Z,2420
2019-03-10T11:33:49.934Z,2060
2019-03-10T11:34:31.260Z,2144
2019-03-10T11:35:11.620Z,1992
2019-03-10T11:35:53.501Z,1884
2019-03-10T11:36:32.767Z,1496
2019-03-10T11:37:13.421Z,1476
2019-03-10T11:37:53.774Z,992
2019-03-10T11:38:34.248Z,816
2019-03-10T11:39:14.610Z,940
2019-03-10T11:39:54.978Z,1084
2019-03-10T11:40:35.429Z,704
2019-03-10T11:41:15.857Z,768
2019-03-10T11:41:56.296Z,652
2019-03-10T11:42:37.605Z,1020
2019-03-10T11:43:18.002Z,1540
2019-03-10T11:43:58.470Z,1880
2019-03-10T11:44:38.879Z,1428
2019-03-10T11:45:19.235Z,1816
2019-03-10T11:45:59.803Z,1872
2019-03-10T11:46:40.305Z,2012
2019-03-10T11:47:20.681Z,2536
2019-03-10T11:48:01.023Z,2232
2019-03-10T11:48:41.783Z,2268
2019-03-10T11:49:22.893Z,1936
2019-03-10T11:50:03.401Z,2056
2019-03-10T11:50:48.542Z,2148
2019-03-10T11:51:29.011Z,1728
2019-03-10T11:52:11.410Z,1916
2019-03-10T11:52:52.204Z,1840
2019-03-10T11:53:36.239Z,2016
2019-03-10T11:54:18.445Z,1920
2019-03-10T11:54:58.893Z,1884
2019-03-10T11:55:40.192Z,1836
2019-03-10T11:56:20.713Z,1696
2019-03-10T11:57:02.029Z,1816
2019-03-10T11:57:42.453Z,2444
2019-03-10T11:58:24.726Z,2144
2019-03-10T11:59:06.865Z,2212
2019-03-10T11:59:48.949Z,1984
2019-03-10T12:00:29.419Z,1848
2019-03-10T12:01:11.786Z,1928
2019-03-10T12:01:54.000Z,1972
2019-03-10T12:02:34.362Z,1988
2019-03-10T12:03:14.796Z,1920
2019-03-10T12:03:55.166Z,1832
2019-03-10T12:04:35.554Z,1776
2019-03-10T12:05:16.244Z,1744
2019-03-10T12:05:56.555Z,1692
2019-03-10T12:06:36.971Z,1548
2019-03-10T12:07:18.287Z,1432
2019-03-10T12:07:58.663Z,1592
2019-03-10T12:08:39.169Z,1580
2019-03-10T12:09:19.599Z,1732
2019-03-10T12:10:01.062Z,1604
2019-03-10T12:10:41.558Z,1420
2019-03-10T12:11:25.650Z,1480
2019-03-10T12:12:06.173Z,1624
2019-03-10T12:12:48.387Z,1856
2019-03-10T12:13:30.533Z,1972
2019-03-10T12:14:11.007Z,2088
2019-03-10T12:14:51.534Z,2168
2019-03-10T12:15:32.831Z,1780
2019-03-10T12:16:13.114Z,1864
2019-03-10T12:16:53.554Z,1976
2019-03-10T12:17:33.890Z,1692
2019-03-10T12:18:14.284Z,1392
2019-03-10T12:18:54.627Z,1512
2019-03-10T12:19:35.106Z,1900
2019-03-10T12:20:15.529Z,2072
2019-03-10T12:20:55.902Z,2088
2019-03-10T12:21:36.420Z,2184
2019-03-10T12:22:16.767Z,2172
2019-03-10T12:22:57.178Z,2100
2019-03-10T12:23:37.569Z,2088
2019-03-10T12:24:17.929Z,1764
2019-03-10T12:24:58.377Z,1808
2019-03-10T12:25:38.718Z,1816
2019-03-10T12:26:19.317Z,1976
2019-03-10T12:26:59.735Z,1732
2019-03-10T12:27:40.093Z,1384
2019-03-10T12:28:20.506Z,1412
2019-03-10T12:29:00.900Z,1404
2019-03-10T12:29:41.390Z,1772
2019-03-10T12:30:24.739Z,1780
2019-03-10T12:31:06.877Z,1628
2019-03-10T12:31:47.200Z,1808
2019-03-10T12:32:27.745Z,1632
2019-03-10T12:33:08.175Z,1596
2019-03-10T12:33:48.561Z,1752
2019-03-10T12:34:30.654Z,1740
2019-03-10T12:35:11.990Z,1780
2019-03-10T12:35:53.305Z,1576
2019-03-10T12:36:33.840Z,1416
2019-03-10T12:37:14.158Z,1564
2019-03-10T12:37:57.447Z,1936
2019-03-10T12:38:38.408Z,2108
2019-03-10T12:39:22.042Z,2192
2019-03-10T12:40:02.509Z,1904
2019-03-10T12:40:42.871Z,1844
2019-03-10T12:41:25.064Z,1880
2019-03-10T12:42:05.411Z,1668
2019-03-10T12:42:45.969Z,1828
2019-03-10T12:43:28.095Z,1832
2019-03-10T12:44:08.699Z,1744
2019-03-10T12:44:49.059Z,1828
2019-03-10T12:45:29.507Z,1904
2019-03-10T12:46:09.853Z,1800
2019-03-10T12:46:50.894Z,1752
2019-03-10T12:47:31.261Z,1508
2019-03-10T12:48:11.739Z,1352
2019-03-10T12:48:52.134Z,1484
2019-03-10T12:49:32.514Z,1668
2019-03-10T12:50:12.961Z,1636
2019-03-10T12:50:53.328Z,1568
2019-03-10T12:51:33.730Z,1584
2019-03-10T12:52:14.099Z,1660
2019-03-10T12:52:54.545Z,1732
2019-03-10T12:53:34.943Z,1944
2019-03-10T12:54:15.427Z,1728
2019-03-10T12:54:55.940Z,2236
2019-03-10T12:55:37.861Z,2136
2019-03-10T12:56:18.231Z,2084
2019-03-10T12:57:00.552Z,1452
2019-03-10T12:58:59.990Z,1288
2019-03-10T12:59:43.740Z,1288
2019-03-10T13:00:25.789Z,1408
2019-03-10T13:01:08.952Z,1604
2019-03-10T13:01:50.479Z,1544
2019-03-10T13:02:31.941Z,1696