createdAt,value
2023-05-09T00:00:43.521Z,0.00
2023-05-09T00:01:43.544Z,0.00
2023-05-09T00:02:43.618Z,0.00
2023-05-09T00:03:43.479Z,0.00
2023-05-09T00:04:42.547Z,0.00
2023-05-09T00:05:43.444Z,0.00
2023-05-09T00:06:43.420Z,0.00
2023-05-09T00:07:43.429Z,0.00
2023-05-09T00:08:43.401Z,0.00
2023-05-09T00:09:43.386Z,0.00
2023-05-09T00:10:43.383Z,0.00
2023-05-09T00:11:43.380Z,0.00
2023-05-09T00:12:43.380Z,0.00
2023-05-09T00:13:43.331Z,0.00
2023-05-09T00:14:43.323Z,0.00
2023-05-09T00:15:43.327Z,0.00
2023-05-09T00:16:43.314Z,0.00
2023-05-09T00:17:43.308Z,0.00
2023-05-09T00:18:43.270Z,0.00
2023-05-09T00:19:43.248Z,0.00
2023-05-09T00:20:43.258Z,0.00
2023-05-09T00:21:43.229Z,0.00
2023-05-09T00:22:43.213Z,0.00
2023-05-09T00:23:43.202Z,0.00
2023-05-09T00:24:43.177Z,0.00
2023-05-09T00:25:43.167Z,0.00
2023-05-09T00:26:43.179Z,0.00
2023-05-09T00:27:43.161Z,0.00
2023-05-09T00:28:43.119Z,0.00
2023-05-09T00:29:43.121Z,0.00
2023-05-09T00:30:43.105Z,0.00
2023-05-09T00:31:43.138Z,0.00
2023-05-09T00:32:43.133Z,0.00
2023-05-09T00:33:43.083Z,0.00
2023-05-09T00:34:43.047Z,0.00
2023-05-09T00:35:43.048Z,0.00
2023-05-09T00:36:43.017Z,0.00
2023-05-09T00:37:42.999Z,0.00
2023-05-09T00:38:42.986Z,0.00
2023-05-09T00:39:42.983Z,0.00
2023-05-09T00:40:42.980Z,0.00
2023-05-09T00:41:42.955Z,0.00
2023-05-09T00:42:42.935Z,0.00
2023-05-09T00:43:42.921Z,0.00
2023-05-09T00:44:42.911Z,0.00
2023-05-09T00:45:42.945Z,0.00
2023-05-09T00:46:42.903Z,0.00
2023-05-09T00:47:42.909Z,0.00
2023-05-09T00:48:42.866Z,0.00
2023-05-09T00:49:41.913Z,0.00
2023-05-09T00:50:42.821Z,0.00
2023-05-09T00:51:42.802Z,0.00
2023-05-09T00:52:42.790Z,0.00
2023-05-09T00:53:42.780Z,0.00
2023-05-09T00:54:42.788Z,0.00
2023-05-09T00:55:42.752Z,0.00
2023-05-09T00:56:42.738Z,0.00
2023-05-09T00:57:42.735Z,0.00
2023-05-09T00:58:42.705Z,0.00
2023-05-09T00:59:42.707Z,0.00
2023-05-09T01:00:42.685Z,0.00
2023-05-09T01:01:42.699Z,0.00
2023-05-09T01:02:42.754Z,0.00
2023-05-09T01:03:42.735Z,0.00
2023-05-09T01:04:42.658Z,0.00
2023-05-09T01:05:42.648Z,0.00
2023-05-09T01:06:42.614Z,0.00
2023-05-09T01:07:42.647Z,0.00
2023-05-09T01:08:42.599Z,0.00
2023-05-09T01:09:42.572Z,0.00
2023-05-09T01:10:42.545Z,0.00
2023-05-09T01:11:42.537Z,0.00
2023-05-09T01:12:42.553Z,0.00
2023-05-09T01:13:42.529Z,0.00
2023-05-09T01:14:41.076Z,0.00
2023-05-09T01:15:42.535Z,0.00
2023-05-09T01:16:42.483Z,0.00
2023-05-09T01:17:42.495Z,0.00
2023-05-09T01:18:42.468Z,0.00
2023-05-09T01:19:42.436Z,0.00
2023-05-09T01:20:42.431Z,0.00
2023-05-09T01:21:42.426Z,0.00
2023-05-09T01:22:42.407Z,0.00
2023-05-09T01:23:42.406Z,0.00
2023-05-09T01:24:42.353Z,0.00
2023-05-09T01:25:42.380Z,0.00
2023-05-09T01:26:42.346Z,0.00
2023-05-09T01:27:40.983Z,0.00
2023-05-09T01:28:42.325Z,0.00
2023-05-09T01:29:42.316Z,0.00
2023-05-09T01:30:42.287Z,0.00
2023-05-09T01:31:42.316Z,0.00
2023-05-09T01:32:42.322Z,0.00
2023-05-09T01:33:42.228Z,0.00
2023-05-09T01:34:42.224Z,0.00
2023-05-09T01:35:42.210Z,0.00
2023-05-09T01:36:42.206Z,0.00
2023-05-09T01:37:42.184Z,0.00
2023-05-09T01:38:42.169Z,0.00
2023-05-09T01:39:42.161Z,0.00
2023-05-09T01:40:42.151Z,0.00
2023-05-09T01:41:42.127Z,0.00
2023-05-09T01:42:42.124Z,0.00
2023-05-09T01:43:42.133Z,0.00
2023-05-09T01:44:42.098Z,0.00
2023-05-09T01:45:42.095Z,0.00
2023-05-09T01:46:42.076Z,0.00
2023-05-09T01:47:42.073Z,0.00
2023-05-09T01:48:42.050Z,0.00
2023-05-09T01:49:42.028Z,0.00
2023-05-09T01:50:42.016Z,0.00
2023-05-09T01:51:43.773Z,0.00
2023-05-09T01:52:41.976Z,0.00
2023-05-09T01:53:40.521Z,0.00
2023-05-09T01:54:41.983Z,0.00
2023-05-09T01:55:41.954Z,0.00
2023-05-09T01:56:41.915Z,0.00
2023-05-09T01:57:41.917Z,0.00
2023-05-09T01:58:41.920Z,0.00
2023-05-09T01:59:41.885Z,0.00
2023-05-09T02:00:41.932Z,0.00
2023-05-09T02:01:41.854Z,0.00
2023-05-09T02:02:41.999Z,0.00
2023-05-09T02:03:41.832Z,0.00
2023-05-09T02:04:41.842Z,0.00
2023-05-09T02:05:41.818Z,0.00
2023-05-09T02:06:41.784Z,0.00
2023-05-09T02:07:41.763Z,0.00
2023-05-09T02:08:41.776Z,0.00
2023-05-09T02:09:41.761Z,0.00
2023-05-09T02:10:41.722Z,0.00
2023-05-09T02:11:41.712Z,0.00
2023-05-09T02:12:41.754Z,0.00
2023-05-09T02:13:41.707Z,0.00
2023-05-09T02:14:41.684Z,0.00
2023-05-09T02:15:41.668Z,0.00
2023-05-09T02:16:41.697Z,0.00
2023-05-09T02:17:41.693Z,0.00
2023-05-09T02:18:41.642Z,0.00
2023-05-09T02:19:41.630Z,0.00
2023-05-09T02:20:41.591Z,0.00
2023-05-09T02:21:41.577Z,0.00
2023-05-09T02:22:41.579Z,0.00
2023-05-09T02:23:41.572Z,0.00
2023-05-09T02:24:41.535Z,0.00
2023-05-09T02:25:41.522Z,0.00
2023-05-09T02:26:41.509Z,0.00
2023-05-09T02:27:41.504Z,0.00
2023-05-09T02:28:41.487Z,0.00
2023-05-09T02:29:41.463Z,0.00
2023-05-09T02:30:41.457Z,0.00
2023-05-09T02:31:41.557Z,0.00
2023-05-09T02:32:41.484Z,0.00
2023-05-09T02:33:41.414Z,0.00
2023-05-09T02:34:41.406Z,0.00
2023-05-09T02:35:41.383Z,0.00
2023-05-09T02:36:41.384Z,0.00
2023-05-09T02:37:41.361Z,0.00
2023-05-09T02:38:41.346Z,0.00
2023-05-09T02:39:41.353Z,0.00
2023-05-09T02:40:41.311Z,0.00
2023-05-09T02:41:41.330Z,0.00
2023-05-09T02:42:41.293Z,0.00
2023-05-09T02:43:41.289Z,0.00
2023-05-09T02:44:41.248Z,0.00
2023-05-09T02:45:41.243Z,0.00
2023-05-09T02:46:41.244Z,0.00
2023-05-09T02:47:41.316Z,0.00
2023-05-09T02:48:41.211Z,0.00
2023-05-09T02:49:41.211Z,0.00
2023-05-09T02:50:40.713Z,0.00
2023-05-09T02:51:41.187Z,0.00
2023-05-09T02:52:41.159Z,0.00
2023-05-09T02:53:41.140Z,0.00
2023-05-09T02:54:41.136Z,0.00
2023-05-09T02:55:41.125Z,0.00
2023-05-09T02:56:41.107Z,0.00
2023-05-09T02:57:41.067Z,0.00
2023-05-09T02:58:41.066Z,0.00
2023-05-09T02:59:41.049Z,0.00
2023-05-09T03:00:41.043Z,0.00
2023-05-09T03:01:41.030Z,0.00
2023-05-09T03:02:41.103Z,0.00
2023-05-09T03:03:41.024Z,0.00
2023-05-09T03:04:41.021Z,0.00
2023-05-09T03:05:40.990Z,0.00
2023-05-09T03:06:39.981Z,0.00
2023-05-09T03:07:40.960Z,0.00
2023-05-09T03:08:40.913Z,0.00
2023-05-09T03:09:41.428Z,0.00
2023-05-09T03:10:40.924Z,0.00
2023-05-09T03:11:40.904Z,0.00
2023-05-09T03:12:40.921Z,0.00
2023-05-09T03:13:40.869Z,0.00
2023-05-09T03:14:40.860Z,4.00
2023-05-09T03:15:40.866Z,4.00
2023-05-09T03:16:40.818Z,4.00
2023-05-09T03:17:39.359Z,4.00
2023-05-09T03:18:40.799Z,4.00
2023-05-09T03:19:40.800Z,4.00
2023-05-09T03:20:40.766Z,0.00
2023-05-09T03:21:40.750Z,0.00
2023-05-09T03:22:39.684Z,0.00
2023-05-09T03:23:40.723Z,4.00
2023-05-09T03:24:40.751Z,4.00
2023-05-09T03:25:40.738Z,0.00
2023-05-09T03:26:40.711Z,4.00
2023-05-09T03:27:40.668Z,8.00
2023-05-09T03:28:40.668Z,4.00
2023-05-09T03:29:40.668Z,8.00
2023-05-09T03:30:40.636Z,4.00
2023-05-09T03:31:40.648Z,8.00
2023-05-09T03:32:40.620Z,12.00
2023-05-09T03:33:40.596Z,12.00
2023-05-09T03:34:40.602Z,12.00
2023-05-09T03:35:40.567Z,16.00
2023-05-09T03:36:40.577Z,20.00
2023-05-09T03:37:40.546Z,20.00
2023-05-09T03:38:40.547Z,20.00
2023-05-09T03:39:40.518Z,28.00
2023-05-09T03:40:40.507Z,28.00
2023-05-09T03:41:40.483Z,28.00
2023-05-09T03:42:40.469Z,32.00
2023-05-09T03:43:40.473Z,36.00
2023-05-09T03:44:40.451Z,40.00
2023-05-09T03:45:40.426Z,40.00
2023-05-09T03:46:39.083Z,48.00
2023-05-09T03:47:40.435Z,48.00
2023-05-09T03:48:40.404Z,52.00
2023-05-09T03:49:39.872Z,60.00
2023-05-09T03:50:40.373Z,68.00
2023-05-09T03:51:42.010Z,84.00
2023-05-09T03:52:40.328Z,96.00
2023-05-09T03:53:40.309Z,116.00
2023-05-09T03:54:40.318Z,136.00
2023-05-09T03:55:40.295Z,160.00
2023-05-09T03:56:38.820Z,184.00
2023-05-09T03:57:40.266Z,212.00
2023-05-09T03:58:40.250Z,236.00
2023-05-09T03:59:40.250Z,260.00
2023-05-09T04:00:40.230Z,288.00
2023-05-09T04:01:40.412Z,312.00
2023-05-09T04:02:40.253Z,352.00
2023-05-09T04:03:40.249Z,392.00
2023-05-09T04:04:40.167Z,420.00
2023-05-09T04:05:40.910Z,448.00
2023-05-09T04:06:40.149Z,480.00
2023-05-09T04:07:40.129Z,512.00
2023-05-09T04:08:40.114Z,560.00
2023-05-09T04:09:40.097Z,612.00
2023-05-09T04:10:38.795Z,672.00
2023-05-09T04:11:40.069Z,740.00
2023-05-09T04:12:40.115Z,816.00
2023-05-09T04:13:40.055Z,892.00
2023-05-09T04:14:40.053Z,972.00
2023-05-09T04:15:40.021Z,1080.00
2023-05-09T04:16:40.063Z,1204.00
2023-05-09T04:17:38.583Z,1344.00
2023-05-09T04:18:40.014Z,1476.00
2023-05-09T04:19:39.972Z,1592.00
2023-05-09T04:20:39.937Z,1684.00
2023-05-09T04:21:39.934Z,1768.00
2023-05-09T04:22:39.903Z,1864.00
2023-05-09T04:23:39.904Z,1984.00
2023-05-09T04:24:39.893Z,2120.00
2023-05-09T04:25:39.864Z,2256.00
2023-05-09T04:26:39.868Z,2384.00
2023-05-09T04:27:39.871Z,2512.00
2023-05-09T04:28:39.876Z,2648.00
2023-05-09T04:29:39.830Z,2772.00
2023-05-09T04:30:39.826Z,2868.00
2023-05-09T04:31:39.845Z,2952.00
2023-05-09T04:32:39.831Z,3040.00
2023-05-09T04:33:39.813Z,3120.00
2023-05-09T04:34:39.750Z,3188.00
2023-05-09T04:35:38.351Z,3212.00
2023-05-09T04:36:39.724Z,3164.00
2023-05-09T04:37:39.756Z,3132.00
2023-05-09T04:38:39.722Z,3164.00
2023-05-09T04:39:39.719Z,3204.00
2023-05-09T04:40:39.911Z,3200.00
2023-05-09T04:41:39.660Z,3192.00
2023-05-09T04:42:39.669Z,3168.00
2023-05-09T04:43:39.620Z,3140.00
2023-05-09T04:44:39.612Z,3140.00
2023-05-09T04:45:39.592Z,3188.00
2023-05-09T04:46:39.696Z,3312.00
2023-05-09T04:47:39.595Z,3452.00
2023-05-09T04:48:39.558Z,3548.00
2023-05-09T04:49:39.542Z,3644.00
2023-05-09T04:50:39.552Z,3728.00
2023-05-09T04:51:39.526Z,3804.00
2023-05-09T04:52:39.515Z,3888.00
2023-05-09T04:53:39.498Z,3964.00
2023-05-09T04:54:39.500Z,4020.00
2023-05-09T04:55:39.460Z,4052.00
2023-05-09T04:56:39.457Z,4096.00
2023-05-09T04:57:39.441Z,4132.00
2023-05-09T04:58:39.423Z,4160.00
2023-05-09T04:59:39.403Z,4208.00
2023-05-09T05:00:39.406Z,4272.00
2023-05-09T05:01:39.415Z,4320.00
2023-05-09T05:02:39.398Z,4372.00
2023-05-09T05:03:39.354Z,4412.00
2023-05-09T05:04:39.398Z,4484.00
2023-05-09T05:05:39.464Z,4548.00
2023-05-09T05:06:39.314Z,4620.00
2023-05-09T05:07:39.300Z,4696.00
2023-05-09T05:08:39.271Z,4796.00
2023-05-09T05:09:39.292Z,4948.00
2023-05-09T05:10:39.270Z,5120.00
2023-05-09T05:12:39.314Z,5512.00
2023-05-09T05:13:39.209Z,5740.00
2023-05-09T05:14:39.204Z,5968.00
2023-05-09T05:15:39.199Z,6220.00
2023-05-09T05:16:39.249Z,6472.00
2023-05-09T05:17:38.248Z,6744.00
2023-05-09T05:18:39.158Z,7016.00
2023-05-09T05:19:39.137Z,7280.00
2023-05-09T05:20:39.135Z,7496.00
2023-05-09T05:21:39.116Z,7768.00
2023-05-09T05:22:39.115Z,7960.00
2023-05-09T05:23:39.093Z,8168.00
2023-05-09T05:24:39.098Z,8400.00
2023-05-09T05:25:39.065Z,8664.00
2023-05-09T05:26:39.060Z,8964.00
2023-05-09T05:27:39.020Z,9256.00
2023-05-09T05:28:39.010Z,9540.00
2023-05-09T05:29:39.033Z,9776.00
2023-05-09T05:30:38.977Z,9944.00
2023-05-09T05:31:39.143Z,10028.00
2023-05-09T05:32:38.984Z,10164.00
2023-05-09T05:33:38.938Z,10280.00
2023-05-09T05:34:38.940Z,10360.00
2023-05-09T05:35:38.912Z,10348.00
2023-05-09T05:36:38.895Z,10500.00
2023-05-09T05:37:38.917Z,10704.00
2023-05-09T05:38:39.172Z,10856.00
2023-05-09T05:39:38.882Z,11040.00
2023-05-09T05:40:38.861Z,11052.00
2023-05-09T05:41:38.822Z,11208.00
2023-05-09T05:42:38.841Z,11400.00
2023-05-09T05:43:37.394Z,11568.00
2023-05-09T05:44:38.818Z,11724.00
2023-05-09T05:45:38.848Z,11832.00
2023-05-09T05:46:38.771Z,11948.00
2023-05-09T05:47:38.758Z,12116.00
2023-05-09T05:48:38.733Z,12228.00
2023-05-09T05:49:38.731Z,12432.00
2023-05-09T05:50:38.712Z,12264.00
2023-05-09T05:51:38.753Z,12020.00
2023-05-09T05:52:38.675Z,11992.00
2023-05-09T05:53:38.677Z,11904.00
2023-05-09T05:54:38.657Z,12164.00
2023-05-09T05:55:38.634Z,12560.00
2023-05-09T05:56:38.622Z,13264.00
2023-05-09T05:57:38.600Z,13816.00
2023-05-09T05:58:38.600Z,14512.00
2023-05-09T05:59:38.580Z,15204.00
2023-05-09T06:00:38.620Z,15660.00
2023-05-09T06:01:38.620Z,16180.00
2023-05-09T06:02:38.741Z,16072.00
2023-05-09T06:03:38.099Z,17728.00
2023-05-09T06:04:38.505Z,18496.00
2023-05-09T06:05:38.508Z,18784.00
2023-05-09T06:06:38.473Z,18496.00
2023-05-09T06:07:38.475Z,18176.00
2023-05-09T06:08:38.476Z,18016.00
2023-05-09T06:09:38.438Z,17888.00
2023-05-09T06:10:38.419Z,17472.00
2023-05-09T06:11:38.403Z,17344.00
2023-05-09T06:12:38.418Z,17344.00
2023-05-09T06:13:38.384Z,17280.00
2023-05-09T06:14:38.365Z,16552.00
2023-05-09T06:15:38.358Z,15804.00
2023-05-09T06:16:38.357Z,15952.00
2023-05-09T06:17:38.423Z,17184.00
2023-05-09T06:18:38.313Z,17920.00
2023-05-09T06:19:38.300Z,17568.00
2023-05-09T06:20:38.284Z,17152.00
2023-05-09T06:21:38.294Z,17120.00
2023-05-09T06:22:38.300Z,17216.00
2023-05-09T06:23:44.674Z,17984.00
2023-05-09T06:24:39.233Z,19104.00
2023-05-09T06:25:38.230Z,21024.00
2023-05-09T06:26:38.231Z,23520.00
2023-05-09T06:27:38.197Z,24096.00
2023-05-09T06:28:38.176Z,26464.00
2023-05-09T06:29:38.163Z,28800.00
2023-05-09T06:30:38.150Z,32864.00
2023-05-09T06:31:38.210Z,32768.00
2023-05-09T06:32:38.148Z,33504.00
2023-05-09T06:33:36.676Z,36352.00
2023-05-09T06:34:36.658Z,34400.00
2023-05-09T06:35:38.107Z,30144.00
2023-05-09T06:36:38.102Z,30208.00
2023-05-09T06:37:38.053Z,28160.00
2023-05-09T06:38:38.047Z,22720.00
2023-05-09T06:39:38.022Z,23264.00
2023-05-09T06:40:38.012Z,24416.00
2023-05-09T06:41:38.022Z,25184.00
2023-05-09T06:42:37.990Z,27296.00
2023-05-09T06:43:37.973Z,28832.00
2023-05-09T06:44:37.511Z,30176.00
2023-05-09T06:45:38.009Z,29792.00
2023-05-09T06:46:38.134Z,24576.00
2023-05-09T06:47:37.929Z,20800.00
2023-05-09T06:48:37.902Z,18496.00
2023-05-09T06:49:37.896Z,17728.00
2023-05-09T06:50:37.898Z,18336.00
2023-05-09T06:51:36.436Z,19840.00
2023-05-09T06:52:37.846Z,21664.00
2023-05-09T06:53:37.833Z,22464.00
2023-05-09T06:54:37.825Z,22400.00
2023-05-09T06:55:37.811Z,22176.00
2023-05-09T06:56:36.858Z,21920.00
2023-05-09T06:57:37.786Z,21632.00
2023-05-09T06:58:37.775Z,20992.00
2023-05-09T06:59:37.762Z,20128.00
2023-05-09T07:00:37.746Z,19872.00
2023-05-09T07:01:37.772Z,19584.00
2023-05-09T07:02:37.807Z,18688.00
2023-05-09T07:03:37.707Z,17280.00
2023-05-09T07:04:37.761Z,16016.00
2023-05-09T07:05:37.185Z,14968.00
2023-05-09T07:06:37.674Z,13868.00
2023-05-09T07:07:37.660Z,13228.00
2023-05-09T07:08:37.648Z,13532.00
2023-05-09T07:09:37.661Z,14776.00
2023-05-09T07:10:37.616Z,16076.00
2023-05-09T07:11:37.594Z,16800.00
2023-05-09T07:12:37.585Z,16480.00
2023-05-09T07:13:37.575Z,15864.00
2023-05-09T07:14:37.561Z,16768.00
2023-05-09T07:15:41.801Z,20640.00
2023-05-09T07:16:38.612Z,24224.00
2023-05-09T07:17:37.570Z,21952.00
2023-05-09T07:18:37.506Z,22368.00
2023-05-09T07:19:37.488Z,24576.00
2023-05-09T07:20:37.476Z,27744.00
2023-05-09T07:21:37.468Z,27584.00
2023-05-09T07:22:37.890Z,26592.00
2023-05-09T07:23:37.453Z,25728.00
2023-05-09T07:24:37.454Z,26240.00
2023-05-09T07:25:37.410Z,32512.00
2023-05-09T07:26:37.377Z,23840.00
2023-05-09T07:27:37.374Z,23808.00
2023-05-09T07:28:37.389Z,27040.00
2023-05-09T07:29:37.358Z,27424.00
2023-05-09T07:30:37.330Z,28896.00
2023-05-09T07:31:37.574Z,31456.00
2023-05-09T07:32:37.341Z,36224.00
2023-05-09T07:33:37.296Z,35168.00
2023-05-09T07:34:36.336Z,33408.00
2023-05-09T07:35:37.286Z,31392.00
2023-05-09T07:37:37.241Z,30368.00
2023-05-09T07:38:37.234Z,30624.00
2023-05-09T07:39:36.331Z,31616.00
2023-05-09T07:40:37.192Z,32768.00
2023-05-09T07:41:37.206Z,33792.00
2023-05-09T07:42:37.225Z,35168.00
2023-05-09T07:43:37.171Z,36544.00
2023-05-09T07:44:37.156Z,38816.00
2023-05-09T07:45:37.152Z,39648.00
2023-05-09T07:46:37.109Z,38976.00
2023-05-09T07:47:37.148Z,35936.00
2023-05-09T07:48:37.262Z,37856.00
2023-05-09T07:49:37.058Z,37888.00
2023-05-09T07:50:37.043Z,35904.00
2023-05-09T07:51:37.034Z,32736.00
2023-05-09T07:52:37.033Z,32192.00
2023-05-09T07:53:37.023Z,38016.00
2023-05-09T07:54:36.998Z,51648.00
2023-05-09T07:55:36.981Z,32512.00
2023-05-09T07:56:36.989Z,27936.00
2023-05-09T07:57:36.981Z,26368.00
2023-05-09T07:58:36.957Z,26496.00
2023-05-09T07:59:36.937Z,27488.00
2023-05-09T08:00:36.914Z,27744.00
2023-05-09T08:01:36.913Z,29088.00
2023-05-09T08:02:36.952Z,32704.00
2023-05-09T08:03:36.916Z,30272.00
2023-05-09T08:04:36.935Z,31200.00
2023-05-09T08:05:36.878Z,30176.00
2023-05-09T08:06:36.853Z,30944.00
2023-05-09T08:07:36.822Z,30880.00
2023-05-09T08:08:38.333Z,29728.00
2023-05-09T08:09:36.785Z,30144.00
2023-05-09T08:10:36.851Z,30688.00
2023-05-09T08:11:36.775Z,31264.00
2023-05-09T08:12:36.762Z,30912.00
2023-05-09T08:13:36.736Z,30912.00
2023-05-09T08:14:36.713Z,31040.00
2023-05-09T08:15:36.729Z,30272.00
2023-05-09T08:16:36.851Z,29696.00
2023-05-09T08:17:36.697Z,29888.00
2023-05-09T08:18:36.709Z,30624.00
2023-05-09T08:19:36.643Z,31744.00
2023-05-09T08:20:36.641Z,32416.00
2023-05-09T08:21:36.624Z,32928.00
2023-05-09T08:22:36.622Z,33120.00
2023-05-09T08:23:36.618Z,32992.00
2023-05-09T08:24:36.596Z,33344.00
2023-05-09T08:25:36.585Z,33568.00
2023-05-09T08:26:36.566Z,33952.00
2023-05-09T08:27:36.554Z,34656.00
2023-05-09T08:28:36.540Z,35424.00
2023-05-09T08:29:36.530Z,35360.00
2023-05-09T08:30:35.166Z,34752.00
2023-05-09T08:31:36.551Z,34848.00
2023-05-09T08:32:36.503Z,36160.00
2023-05-09T08:33:36.461Z,36736.00
2023-05-09T08:34:36.490Z,37856.00
2023-05-09T08:35:36.436Z,39744.00
2023-05-09T08:36:36.441Z,40288.00
2023-05-09T08:37:36.410Z,40768.00
2023-05-09T08:38:36.410Z,40960.00
2023-05-09T08:39:36.394Z,41440.00
2023-05-09T08:40:36.369Z,42304.00
2023-05-09T08:41:36.353Z,43424.00
2023-05-09T08:42:36.376Z,43904.00
2023-05-09T08:43:36.351Z,43616.00
2023-05-09T08:44:36.350Z,43648.00
2023-05-09T08:45:36.310Z,43296.00
2023-05-09T08:46:36.406Z,43040.00
2023-05-09T08:47:36.289Z,42976.00
2023-05-09T08:48:36.282Z,43232.00
2023-05-09T08:49:36.287Z,43648.00
2023-05-09T08:50:36.244Z,43904.00
2023-05-09T08:51:36.225Z,46880.00
2023-05-09T08:52:35.029Z,44576.00
2023-05-09T08:53:36.207Z,41600.00
2023-05-09T08:54:36.173Z,42144.00
2023-05-09T08:55:36.176Z,43968.00
2023-05-09T08:56:36.146Z,44576.00
2023-05-09T08:57:36.149Z,44992.00
2023-05-09T08:58:36.128Z,47424.00
2023-05-09T08:59:36.108Z,52736.00
2023-05-09T09:00:36.106Z,53280.00
2023-05-09T09:01:36.192Z,55616.00
2023-05-09T09:02:36.150Z,54528.00
2023-05-09T09:03:36.046Z,53120.00
2023-05-09T09:04:36.097Z,52576.00
2023-05-09T09:05:41.943Z,51648.00
2023-05-09T09:06:37.024Z,52128.00
2023-05-09T09:07:36.036Z,54464.00
2023-05-09T09:08:35.999Z,54592.00
2023-05-09T09:09:35.036Z,56096.00
2023-05-09T09:10:35.977Z,57664.00
2023-05-09T09:11:35.949Z,60736.00
2023-05-09T09:12:35.956Z,56960.00
2023-05-09T09:13:35.936Z,52032.00
2023-05-09T09:14:35.913Z,48704.00
2023-05-09T09:15:35.918Z,53856.00
2023-05-09T09:16:35.927Z,55808.00
2023-05-09T09:17:35.920Z,54208.00
2023-05-09T09:18:35.843Z,52928.00
2023-05-09T09:19:35.841Z,62688.00
2023-05-09T09:20:35.881Z,76544.00
2023-05-09T09:21:35.826Z,79040.00
2023-05-09T09:22:35.813Z,73632.00
2023-05-09T09:23:35.823Z,81216.00
2023-05-09T09:24:35.768Z,82272.00
2023-05-09T09:25:35.776Z,82496.00
2023-05-09T09:26:35.758Z,83936.00
2023-05-09T09:27:35.723Z,85536.00
2023-05-09T09:28:35.749Z,85024.00
2023-05-09T09:29:35.732Z,80992.00
2023-05-09T09:30:35.704Z,80640.00
2023-05-09T09:31:35.758Z,78016.00
2023-05-09T09:32:35.750Z,78080.00
2023-05-09T09:33:35.647Z,71840.00
2023-05-09T09:34:35.636Z,61504.00
2023-05-09T09:35:35.651Z,60160.00
2023-05-09T09:36:35.613Z,61696.00
2023-05-09T09:37:34.332Z,67072.00
2023-05-09T09:38:35.591Z,68800.00
2023-05-09T09:39:35.688Z,72544.00
2023-05-09T09:40:35.636Z,52224.00
2023-05-09T09:41:35.566Z,58848.00
2023-05-09T09:42:35.537Z,62528.00
2023-05-09T09:43:35.515Z,79360.00
2023-05-09T09:44:35.521Z,81216.00
2023-05-09T09:45:35.556Z,84704.00
2023-05-09T09:46:35.531Z,80384.00
2023-05-09T09:47:35.489Z,71488.00
2023-05-09T09:48:35.519Z,48736.00
2023-05-09T09:49:35.443Z,51776.00
2023-05-09T09:50:35.434Z,71552.00
2023-05-09T09:51:35.403Z,46400.00
2023-05-09T09:52:35.394Z,44800.00
2023-05-09T09:53:35.384Z,72192.00
2023-05-09T09:54:35.365Z,45728.00
2023-05-09T09:55:35.386Z,46112.00
2023-05-09T09:56:35.351Z,40640.00
2023-05-09T09:57:35.332Z,41536.00
2023-05-09T09:58:35.313Z,55840.00
2023-05-09T09:59:35.335Z,66048.00
2023-05-09T10:00:33.892Z,74016.00
2023-05-09T10:01:35.352Z,75008.00
2023-05-09T10:02:35.271Z,72768.00
2023-05-09T10:03:35.314Z,60640.00
2023-05-09T10:04:35.268Z,68192.00
2023-05-09T10:05:34.748Z,48640.00
2023-05-09T10:06:35.203Z,49792.00
2023-05-09T10:07:34.322Z,53088.00
2023-05-09T10:08:35.171Z,45408.00
2023-05-09T10:09:35.228Z,48032.00
2023-05-09T10:10:34.357Z,72384.00
2023-05-09T10:11:35.162Z,73344.00
2023-05-09T10:12:35.118Z,60704.00
2023-05-09T10:13:35.100Z,55968.00
2023-05-09T10:14:35.286Z,52448.00
2023-05-09T10:15:49.485Z,52032.00
2023-05-09T10:16:43.056Z,67936.00
2023-05-09T10:17:36.172Z,52832.00
2023-05-09T10:18:35.169Z,47456.00
2023-05-09T10:19:35.040Z,53536.00
2023-05-09T10:20:35.010Z,44160.00
2023-05-09T10:21:36.187Z,51424.00
2023-05-09T10:22:34.990Z,50112.00
2023-05-09T10:23:34.988Z,46624.00
2023-05-09T10:24:34.976Z,41888.00
2023-05-09T10:25:34.962Z,39104.00
2023-05-09T10:26:33.478Z,39136.00
2023-05-09T10:27:34.962Z,41536.00
2023-05-09T10:28:34.920Z,46048.00
2023-05-09T10:29:34.946Z,59136.00
2023-05-09T10:30:34.874Z,55488.00
2023-05-09T10:31:33.501Z,65024.00
2023-05-09T10:32:34.901Z,69984.00
2023-05-09T10:33:34.857Z,66144.00
2023-05-09T10:34:33.388Z,64160.00
2023-05-09T10:35:34.830Z,61824.00
2023-05-09T10:36:34.812Z,64448.00
2023-05-09T10:37:34.791Z,66176.00
2023-05-09T10:38:34.821Z,63872.00
2023-05-09T10:39:34.762Z,64608.00
2023-05-09T10:40:34.743Z,59264.00
2023-05-09T10:41:34.745Z,61504.00
2023-05-09T10:42:34.716Z,60416.00
2023-05-09T10:43:36.684Z,62112.00
2023-05-09T10:44:34.742Z,62528.00
2023-05-09T10:45:35.477Z,62016.00
2023-05-09T10:46:34.720Z,60064.00
2023-05-09T10:47:34.682Z,61888.00
2023-05-09T10:48:34.663Z,58272.00
2023-05-09T10:49:36.967Z,60160.00
2023-05-09T10:50:34.606Z,64800.00
2023-05-09T10:51:34.611Z,66528.00
2023-05-09T10:52:34.615Z,62912.00
2023-05-09T10:53:34.580Z,60352.00
2023-05-09T10:54:34.556Z,59424.00
2023-05-09T10:55:34.542Z,59136.00
2023-05-09T10:56:34.528Z,56256.00
2023-05-09T10:57:34.540Z,53376.00
2023-05-09T10:58:34.489Z,52000.00
2023-05-09T10:59:34.489Z,50272.00
2023-05-09T11:00:34.470Z,49696.00
2023-05-09T11:01:34.568Z,50304.00
2023-05-09T11:02:34.469Z,53568.00
2023-05-09T11:03:34.483Z,52224.00
2023-05-09T11:04:34.426Z,52832.00
2023-05-09T11:05:34.411Z,55680.00
2023-05-09T11:06:34.418Z,56000.00
2023-05-09T11:07:34.689Z,57728.00
2023-05-09T11:08:34.441Z,55872.00
2023-05-09T11:09:35.189Z,54432.00
2023-05-09T11:10:34.381Z,54240.00
2023-05-09T11:11:35.129Z,54528.00
2023-05-09T11:12:33.192Z,56224.00
2023-05-09T11:13:34.402Z,58176.00
2023-05-09T11:14:34.328Z,59392.00
2023-05-09T11:15:34.284Z,57184.00
2023-05-09T11:16:34.304Z,60480.00
2023-05-09T11:17:34.262Z,68096.00
2023-05-09T11:18:34.231Z,66400.00
2023-05-09T11:19:34.229Z,67360.00
2023-05-09T11:20:34.213Z,70080.00
2023-05-09T11:21:34.231Z,72832.00
2023-05-09T11:22:32.971Z,70944.00
2023-05-09T11:23:34.170Z,68128.00
2023-05-09T11:24:34.160Z,77728.00
2023-05-09T11:25:34.136Z,72800.00
2023-05-09T11:26:34.146Z,75360.00
2023-05-09T11:27:34.129Z,66048.00
2023-05-09T11:28:34.104Z,69120.00
2023-05-09T11:29:34.094Z,72160.00
2023-05-09T11:30:34.080Z,70560.00
2023-05-09T11:31:34.178Z,72128.00
2023-05-09T11:32:33.141Z,73248.00
2023-05-09T11:33:33.098Z,75680.00
2023-05-09T11:34:34.036Z,82176.00
2023-05-09T11:35:34.011Z,85472.00
2023-05-09T11:36:34.150Z,78432.00
2023-05-09T11:37:33.984Z,67008.00
2023-05-09T11:38:33.956Z,71456.00
2023-05-09T11:39:33.968Z,57152.00
2023-05-09T11:40:33.961Z,52320.00
2023-05-09T11:41:33.939Z,51872.00
2023-05-09T11:42:33.919Z,56640.00
2023-05-09T11:43:33.904Z,74912.00
2023-05-09T11:44:33.901Z,76704.00
2023-05-09T11:45:33.931Z,75328.00
2023-05-09T11:46:34.037Z,61920.00
2023-05-09T11:47:33.860Z,72736.00
2023-05-09T11:48:33.858Z,76288.00
2023-05-09T11:49:33.821Z,69376.00
2023-05-09T11:50:33.820Z,73504.00
2023-05-09T11:51:33.797Z,58272.00
2023-05-09T11:52:33.791Z,54304.00
2023-05-09T11:53:33.784Z,54368.00
2023-05-09T11:54:33.766Z,48288.00
2023-05-09T11:55:33.760Z,52576.00
2023-05-09T11:56:33.737Z,53536.00
2023-05-09T11:57:33.722Z,50208.00
2023-05-09T11:58:33.711Z,49952.00
2023-05-09T11:59:33.698Z,82720.00
2023-05-09T12:00:33.682Z,82592.00
2023-05-09T12:01:33.655Z,85760.00
2023-05-09T12:02:33.731Z,81376.00
2023-05-09T12:03:33.727Z,80352.00
2023-05-09T12:04:33.689Z,81696.00
2023-05-09T12:05:33.619Z,72192.00
2023-05-09T12:06:33.604Z,67136.00
2023-05-09T12:07:33.586Z,65856.00
2023-05-09T12:08:33.591Z,70816.00
2023-05-09T12:09:33.590Z,73920.00
2023-05-09T12:10:33.543Z,72832.00
2023-05-09T12:11:33.527Z,72224.00
2023-05-09T12:12:33.521Z,72032.00
2023-05-09T12:13:33.526Z,69280.00
2023-05-09T12:14:33.505Z,51744.00
2023-05-09T12:15:33.474Z,50272.00
2023-05-09T12:16:33.503Z,65024.00