createdAt,value
2019-03-01T00:01:09.906Z,76.50
2019-03-01T00:03:38.794Z,75.37
2019-03-01T00:06:10.540Z,77.23
2019-03-01T00:09:13.696Z,71.47
2019-03-01T00:11:50.823Z,63.20
2019-03-01T00:14:22.338Z,64.63
2019-03-01T00:17:05.770Z,59.33
2019-03-01T00:19:40.095Z,57.93
2019-03-01T00:22:26.136Z,54.47
2019-03-01T00:25:14.040Z,56.07
2019-03-01T00:27:54.019Z,54.70
2019-03-01T00:30:37.537Z,53.13
2019-03-01T00:33:18.143Z,53.37
2019-03-01T00:35:58.209Z,52.00
2019-03-01T00:38:38.702Z,51.00
2019-03-01T00:41:29.500Z,53.50
2019-03-01T00:44:03.656Z,49.40
2019-03-01T00:46:32.158Z,49.30
2019-03-01T00:49:00.583Z,50.10
2019-03-01T00:51:29.037Z,49.87
2019-03-01T00:53:57.466Z,50.37
2019-03-01T00:56:25.899Z,49.03
2019-03-01T00:58:54.333Z,50.63
2019-03-01T01:01:22.807Z,49.20
2019-03-01T01:03:51.219Z,48.93
2019-03-01T01:06:19.694Z,49.57
2019-03-01T01:08:48.124Z,49.30
2019-03-01T01:11:16.538Z,48.87
2019-03-01T01:13:44.976Z,45.90
2019-03-01T01:16:13.421Z,46.30
2019-03-01T01:18:41.841Z,46.07
2019-03-01T01:21:10.280Z,47.67
2019-03-01T01:23:38.718Z,46.23
2019-03-01T01:26:07.141Z,46.80
2019-03-01T01:28:35.578Z,46.83
2019-03-01T01:31:03.998Z,46.50
2019-03-01T01:33:32.434Z,47.73
2019-03-01T01:36:00.858Z,46.47
2019-03-01T01:38:29.314Z,46.57
2019-03-01T01:40:57.736Z,45.73
2019-03-01T01:43:26.170Z,46.00
2019-03-01T01:45:54.585Z,45.27
2019-03-01T01:48:23.061Z,45.20
2019-03-01T01:50:51.477Z,45.97
2019-03-01T01:53:19.928Z,45.87
2019-03-01T01:55:48.409Z,45.27
2019-03-01T01:58:16.950Z,46.23
2019-03-01T02:00:45.376Z,44.70
2019-03-01T02:03:13.940Z,44.73
2019-03-01T02:05:42.472Z,44.13
2019-03-01T02:08:11.123Z,45.80
2019-03-01T02:10:39.562Z,44.13
2019-03-01T02:13:08.066Z,44.70
2019-03-01T02:15:36.482Z,45.10
2019-03-01T02:18:05.776Z,44.33
2019-03-01T02:20:34.232Z,44.17
2019-03-01T02:23:02.653Z,45.07
2019-03-01T02:25:31.096Z,43.07
2019-03-01T02:27:59.611Z,43.77
2019-03-01T02:30:33.732Z,44.67
2019-03-01T02:33:02.185Z,44.33
2019-03-01T02:35:30.687Z,45.20
2019-03-01T02:37:59.102Z,43.67
2019-03-01T02:40:27.622Z,43.60
2019-03-01T02:42:56.126Z,42.40
2019-03-01T02:45:24.716Z,43.13
2019-03-01T02:47:53.152Z,42.60
2019-03-01T02:50:21.755Z,40.63
2019-03-01T02:52:50.253Z,41.53
2019-03-01T02:55:21.174Z,39.63
2019-03-01T02:57:49.669Z,37.87
2019-03-01T03:00:25.864Z,38.47
2019-03-01T03:02:54.358Z,37.43
2019-03-01T03:05:22.776Z,36.97
2019-03-01T03:07:52.944Z,38.83
2019-03-01T03:10:21.495Z,36.10
2019-03-01T03:12:52.072Z,35.53
2019-03-01T03:15:22.146Z,35.67
2019-03-01T03:17:50.571Z,35.73
2019-03-01T03:20:18.986Z,35.13
2019-03-01T03:22:47.472Z,33.50
2019-03-01T03:25:16.002Z,33.90
2019-03-01T03:27:44.434Z,33.80
2019-03-01T03:30:18.403Z,34.10
2019-03-01T03:32:46.805Z,32.63
2019-03-01T03:35:15.319Z,32.07
2019-03-01T03:37:43.825Z,32.20
2019-03-01T03:40:16.234Z,34.07
2019-03-01T03:42:44.777Z,31.93
2019-03-01T03:45:17.623Z,34.03
2019-03-01T03:47:46.186Z,30.97
2019-03-01T03:50:15.945Z,31.37
2019-03-01T03:52:44.404Z,33.37
2019-03-01T03:55:15.838Z,32.07
2019-03-01T03:57:45.000Z,30.50
2019-03-01T04:00:24.125Z,32.07
2019-03-01T04:02:52.674Z,30.23
2019-03-01T04:05:21.267Z,30.60
2019-03-01T04:07:49.788Z,31.83
2019-03-01T04:10:18.217Z,31.13
2019-03-01T04:12:46.646Z,31.87
2019-03-01T04:15:16.806Z,32.87
2019-03-01T04:17:45.316Z,29.23
2019-03-01T04:20:16.486Z,30.80
2019-03-01T04:22:45.367Z,30.33
2019-03-01T04:25:13.891Z,31.13
2019-03-01T04:27:42.847Z,32.13
2019-03-01T04:30:16.414Z,33.33
2019-03-01T04:32:45.001Z,30.07
2019-03-01T04:35:14.552Z,30.73
2019-03-01T04:37:43.040Z,31.93
2019-03-01T04:40:13.907Z,31.17
2019-03-01T04:42:42.338Z,31.33
2019-03-01T04:45:16.369Z,32.60
2019-03-01T04:47:44.882Z,32.73
2019-03-01T04:50:13.835Z,31.70
2019-03-01T04:52:42.379Z,32.13
2019-03-01T04:55:19.356Z,30.97
2019-03-01T04:57:47.809Z,33.60
2019-03-01T05:00:22.012Z,32.10
2019-03-01T05:02:50.587Z,31.87
2019-03-01T05:05:19.129Z,31.57
2019-03-01T05:07:47.691Z,31.07
2019-03-01T05:10:16.853Z,33.17
2019-03-01T05:12:45.307Z,31.60
2019-03-01T05:15:18.533Z,33.37
2019-03-01T05:17:46.980Z,30.10
2019-03-01T05:20:15.995Z,31.00
2019-03-01T05:22:44.548Z,31.27
2019-03-01T05:25:13.166Z,31.37
2019-03-01T05:27:41.722Z,31.30
2019-03-01T05:30:15.895Z,30.93
2019-03-01T05:32:44.410Z,30.90
2019-03-01T05:35:13.314Z,31.27
2019-03-01T05:37:41.795Z,30.83
2019-03-01T05:40:15.429Z,30.33
2019-03-01T05:42:43.938Z,30.97
2019-03-01T05:45:15.463Z,30.30
2019-03-01T05:47:44.270Z,30.93
2019-03-01T05:50:14.628Z,31.27
2019-03-01T05:52:43.089Z,31.37
2019-03-01T05:55:12.866Z,30.50
2019-03-01T05:58:17.493Z,29.73
2019-03-01T06:00:46.516Z,29.27
2019-03-01T06:03:35.737Z,31.67
2019-03-01T06:06:04.203Z,30.33
2019-03-01T06:08:35.680Z,30.67
2019-03-01T06:11:07.175Z,31.67
2019-03-01T06:13:50.372Z,29.47
2019-03-01T06:16:47.537Z,32.97
2019-03-01T06:19:24.827Z,30.70
2019-03-01T06:22:13.901Z,31.33
2019-03-01T06:24:57.013Z,29.50
2019-03-01T06:28:03.268Z,31.73
2019-03-01T06:30:51.818Z,30.53
2019-03-01T06:33:25.344Z,30.60
2019-03-01T06:36:19.606Z,32.37
2019-03-01T06:39:25.782Z,31.27
2019-03-01T06:42:15.324Z,30.57
2019-03-01T06:45:07.930Z,30.60
2019-03-01T06:47:45.192Z,31.53
2019-03-01T06:50:18.130Z,31.57
2019-03-01T06:52:46.684Z,33.77
2019-03-01T06:55:31.331Z,33.47
2019-03-01T06:57:59.824Z,33.03
2019-03-01T07:00:29.882Z,32.83
2019-03-01T07:02:59.550Z,29.17
2019-03-01T07:05:28.178Z,33.93
2019-03-01T07:07:56.622Z,32.77
2019-03-01T07:10:25.580Z,33.10
2019-03-01T07:12:55.559Z,33.57
2019-03-01T07:15:23.987Z,33.87
2019-03-01T07:17:52.493Z,32.50
2019-03-01T07:20:20.930Z,33.10
2019-03-01T07:22:49.416Z,32.30
2019-03-01T07:25:17.843Z,31.17
2019-03-01T07:27:46.585Z,32.13
2019-03-01T07:30:15.583Z,33.20
2019-03-01T07:32:44.230Z,33.10
2019-03-01T07:35:12.747Z,32.30
2019-03-01T07:37:41.257Z,31.30
2019-03-01T07:40:12.072Z,32.93
2019-03-01T07:42:40.709Z,33.50
2019-03-01T07:45:11.656Z,32.03
2019-03-01T07:47:40.668Z,29.80
2019-03-01T07:50:12.096Z,31.57
2019-03-01T07:52:40.768Z,31.30
2019-03-01T07:55:12.489Z,30.97
2019-03-01T07:57:40.923Z,32.70
2019-03-01T08:00:14.262Z,32.03
2019-03-01T08:02:42.791Z,33.70
2019-03-01T08:05:14.397Z,32.57
2019-03-01T08:07:43.357Z,34.27
2019-03-01T08:10:20.601Z,34.83
2019-03-01T08:12:43.795Z,33.20
2019-03-01T08:15:17.044Z,33.13
2019-03-01T08:17:45.549Z,33.03
2019-03-01T08:20:16.012Z,33.60
2019-03-01T08:22:48.496Z,34.37
2019-03-01T08:25:14.746Z,34.73
2019-03-01T08:27:46.235Z,34.83
2019-03-01T08:30:17.841Z,34.30
2019-03-01T08:32:46.523Z,34.77
2019-03-01T08:35:16.507Z,34.17
2019-03-01T08:37:45.159Z,35.20
2019-03-01T08:40:15.986Z,33.77
2019-03-01T08:42:45.168Z,33.93
2019-03-01T08:45:16.179Z,35.80
2019-03-01T08:47:45.415Z,34.37
2019-03-01T08:50:16.667Z,34.87
2019-03-01T08:52:46.155Z,36.10
2019-03-01T08:55:17.214Z,36.03
2019-03-01T08:57:45.750Z,38.23
2019-03-01T09:00:26.989Z,38.50
2019-03-01T09:02:56.558Z,40.37
2019-03-01T09:05:25.684Z,39.23
2019-03-01T09:07:54.135Z,39.10
2019-03-01T09:10:22.572Z,39.47
2019-03-01T09:12:51.311Z,39.17
2019-03-01T09:15:21.644Z,38.97
2019-03-01T09:17:50.097Z,40.67
2019-03-01T09:20:19.146Z,39.63
2019-03-01T09:22:47.787Z,39.07
2019-03-01T09:25:16.909Z,40.40
2019-03-01T09:27:45.675Z,37.60
2019-03-01T09:30:17.175Z,37.73
2019-03-01T09:32:45.672Z,38.30
2019-03-01T09:35:30.139Z,38.57
2019-03-01T09:37:59.073Z,38.00
2019-03-01T09:40:28.834Z,38.43
2019-03-01T09:42:57.794Z,39.00
2019-03-01T09:45:35.594Z,38.67
2019-03-01T09:47:56.978Z,41.67
2019-03-01T09:50:25.556Z,41.87
2019-03-01T09:52:55.500Z,41.93
2019-03-01T09:55:24.451Z,43.03
2019-03-01T09:57:53.288Z,44.30
2019-03-01T10:00:31.204Z,45.83
2019-03-01T10:02:59.783Z,43.87
2019-03-01T10:05:28.224Z,42.20
2019-03-01T10:07:56.635Z,43.57
2019-03-01T10:10:28.086Z,43.67
2019-03-01T10:12:56.543Z,45.40
2019-03-01T10:15:25.061Z,44.63
2019-03-01T10:17:53.678Z,45.57
2019-03-01T10:20:22.193Z,46.87
2019-03-01T10:22:50.934Z,45.90
2019-03-01T10:25:20.873Z,49.40
2019-03-01T10:27:49.473Z,50.23
2019-03-01T10:30:26.389Z,54.37
2019-03-01T10:32:55.136Z,57.13
2019-03-01T10:35:23.657Z,55.03
2019-03-01T10:37:53.666Z,54.10
2019-03-01T10:40:26.891Z,53.87
2019-03-01T10:42:55.314Z,54.70
2019-03-01T10:45:31.422Z,55.73
2019-03-01T10:48:00.592Z,54.70
2019-03-01T10:50:29.017Z,55.83
2019-03-01T10:52:57.453Z,57.33
2019-03-01T10:55:25.960Z,55.33
2019-03-01T10:57:54.377Z,56.43
2019-03-01T11:00:30.206Z,57.30
2019-03-01T11:02:59.079Z,58.80
2019-03-01T11:05:28.263Z,54.17
2019-03-01T11:07:57.393Z,56.97
2019-03-01T11:10:31.461Z,55.30
2019-03-01T11:13:00.089Z,54.70
2019-03-01T11:15:28.535Z,54.77
2019-03-01T11:17:57.887Z,55.03
2019-03-01T11:20:26.525Z,53.70
2019-03-01T11:22:54.955Z,53.63
2019-03-01T11:25:24.862Z,55.13
2019-03-01T11:27:53.615Z,55.27
2019-03-01T11:30:33.181Z,53.30
2019-03-01T11:33:01.673Z,54.20
2019-03-01T11:35:30.097Z,55.17
2019-03-01T11:38:01.292Z,54.47
2019-03-01T11:40:35.517Z,54.20
2019-03-01T11:43:05.493Z,53.30
2019-03-01T11:45:34.319Z,51.27
2019-03-01T11:48:03.817Z,52.70
2019-03-01T11:50:33.069Z,49.20
2019-03-01T11:53:01.602Z,52.47
2019-03-01T11:55:30.188Z,50.60
2019-03-01T11:57:59.152Z,49.47
2019-03-01T12:00:29.040Z,49.73
2019-03-01T12:03:02.966Z,51.43
2019-03-01T12:05:31.775Z,48.90
2019-03-01T12:08:01.123Z,49.33
2019-03-01T12:10:32.566Z,47.63
2019-03-01T12:13:03.546Z,48.23
2019-03-01T12:15:33.403Z,47.00
2019-03-01T12:18:12.954Z,45.50
2019-03-01T12:20:43.723Z,42.63
2019-03-01T12:23:15.095Z,40.20
2019-03-01T12:25:46.665Z,40.63
2019-03-01T12:28:15.482Z,39.53
2019-03-01T12:30:43.894Z,40.20
2019-03-01T12:33:12.373Z,39.30
2019-03-01T12:35:41.267Z,40.57
2019-03-01T12:38:10.087Z,37.60
2019-03-01T12:40:39.286Z,37.60
2019-03-01T12:43:07.874Z,39.00
2019-03-01T12:45:36.826Z,39.13
2019-03-01T12:48:05.295Z,36.80
2019-03-01T12:50:33.946Z,33.40
2019-03-01T12:53:02.795Z,32.80
2019-03-01T12:55:31.746Z,32.13
2019-03-01T12:58:00.131Z,31.20
2019-03-01T13:00:31.489Z,31.00
2019-03-01T13:02:59.999Z,26.93
2019-03-01T13:05:30.260Z,26.00
2019-03-01T13:07:59.353Z,26.23
2019-03-01T13:10:36.820Z,26.70
2019-03-01T13:13:07.974Z,24.57
2019-03-01T13:15:34.782Z,24.90
2019-03-01T13:18:03.665Z,25.50
2019-03-01T13:20:33.690Z,25.90
2019-03-01T13:23:04.621Z,25.40
2019-03-01T13:25:33.053Z,22.97
2019-03-01T13:28:01.852Z,25.07
2019-03-01T13:30:32.651Z,23.70
2019-03-01T13:33:02.596Z,22.20
2019-03-01T13:35:31.502Z,25.57
2019-03-01T13:38:00.059Z,26.40
2019-03-01T13:40:29.512Z,25.27
2019-03-01T13:42:58.071Z,25.33
2019-03-01T13:45:27.065Z,23.73
2019-03-01T13:47:55.521Z,24.83
2019-03-01T13:50:24.095Z,23.80
2019-03-01T13:52:52.743Z,24.03
2019-03-01T13:55:23.742Z,23.47
2019-03-01T13:57:54.452Z,21.63
2019-03-01T14:00:23.929Z,21.83
2019-03-01T14:02:54.156Z,22.10
2019-03-01T14:05:22.739Z,21.57
2019-03-01T14:07:56.673Z,21.63
2019-03-01T14:10:28.920Z,22.00
2019-03-01T14:12:57.462Z,20.83
2019-03-01T14:15:25.991Z,22.27
2019-03-01T14:18:00.814Z,19.40
2019-03-01T14:20:24.862Z,19.67
2019-03-01T14:22:53.405Z,18.93
2019-03-01T14:25:22.174Z,17.83
2019-03-01T14:27:52.789Z,18.17
2019-03-01T14:30:30.184Z,18.37
2019-03-01T14:32:57.526Z,15.77
2019-03-01T14:35:27.145Z,16.50
2019-03-01T14:37:57.863Z,14.87
2019-03-01T14:40:26.611Z,15.13
2019-03-01T14:42:55.097Z,14.20
2019-03-01T14:45:29.444Z,14.87
2019-03-01T14:47:58.368Z,13.83
2019-03-01T14:50:29.875Z,12.43
2019-03-01T14:52:59.243Z,11.00
2019-03-01T14:55:30.731Z,9.20
2019-03-01T14:58:02.193Z,9.00
2019-03-01T15:00:33.836Z,8.07
2019-03-01T15:03:16.491Z,8.40
2019-03-01T15:05:44.951Z,8.53
2019-03-01T15:08:14.337Z,8.60
2019-03-01T15:10:42.829Z,7.93
2019-03-01T15:13:11.727Z,8.20
2019-03-01T15:15:40.176Z,7.50
2019-03-01T15:18:10.728Z,7.97
2019-03-01T15:20:39.158Z,7.80
2019-03-01T15:23:07.742Z,7.50
2019-03-01T15:25:36.200Z,7.07
2019-03-01T15:28:04.768Z,7.30
2019-03-01T15:30:33.216Z,7.47
2019-03-01T15:33:02.385Z,7.63
2019-03-01T15:35:30.829Z,7.20
2019-03-01T15:37:59.243Z,6.47
2019-03-01T15:40:31.213Z,7.00
2019-03-01T15:42:57.848Z,7.43
2019-03-01T15:45:26.327Z,6.30
2019-03-01T15:47:54.756Z,6.77
2019-03-01T15:50:23.716Z,6.27
2019-03-01T15:52:53.407Z,6.70
2019-03-01T15:55:21.887Z,5.87
2019-03-01T15:57:53.093Z,6.13
2019-03-01T16:00:20.615Z,5.80
2019-03-01T16:02:49.944Z,5.50
2019-03-01T16:05:19.302Z,5.77
2019-03-01T16:07:47.728Z,4.93
2019-03-01T16:10:22.357Z,5.37
2019-03-01T16:12:50.803Z,4.90
2019-03-01T16:15:19.236Z,5.00
2019-03-01T16:17:47.798Z,4.30
2019-03-01T16:20:17.908Z,4.43
2019-03-01T16:22:46.406Z,4.13
2019-03-01T16:25:20.182Z,4.23
2019-03-01T16:27:47.137Z,4.80
2019-03-01T16:30:18.270Z,4.40
2019-03-01T16:32:50.528Z,4.30
2019-03-01T16:35:19.393Z,4.40
2019-03-01T16:38:01.638Z,4.53
2019-03-01T16:40:29.462Z,4.80
2019-03-01T16:42:57.948Z,4.57
2019-03-01T16:45:26.367Z,4.67
2019-03-01T16:47:54.804Z,5.23
2019-03-01T16:50:23.336Z,4.33
2019-03-01T16:52:51.783Z,4.50
2019-03-01T16:55:31.272Z,5.07
2019-03-01T16:58:06.902Z,4.87
2019-03-01T17:00:30.311Z,4.70
2019-03-01T17:03:09.623Z,4.43
2019-03-01T17:05:38.886Z,4.37
2019-03-01T17:08:08.215Z,4.53
2019-03-01T17:10:36.711Z,4.83
2019-03-01T17:13:05.189Z,5.50
2019-03-01T17:15:33.989Z,5.30
2019-03-01T17:18:02.482Z,6.30
2019-03-01T17:20:30.917Z,5.13
2019-03-01T17:22:59.727Z,5.63
2019-03-01T17:25:29.800Z,7.43
2019-03-01T17:27:58.220Z,8.50
2019-03-01T17:30:27.080Z,8.40
2019-03-01T17:32:55.592Z,9.03
2019-03-01T17:35:24.071Z,9.10
2019-03-01T17:37:52.476Z,9.73
2019-03-01T17:40:20.981Z,8.87
2019-03-01T17:42:49.568Z,9.27
2019-03-01T17:45:22.201Z,9.77
2019-03-01T17:47:51.445Z,8.40
2019-03-01T17:50:20.041Z,9.50
2019-03-01T17:52:48.504Z,8.50
2019-03-01T17:55:18.744Z,8.77
2019-03-01T17:57:47.181Z,8.40
2019-03-01T18:00:41.211Z,8.87
2019-03-01T18:03:09.709Z,8.73
2019-03-01T18:05:40.649Z,9.03
2019-03-01T18:08:08.435Z,8.33
2019-03-01T18:10:36.899Z,8.30
2019-03-01T18:13:05.458Z,8.63
2019-03-01T18:15:33.945Z,9.53
2019-03-01T18:18:02.851Z,8.73
2019-03-01T18:20:33.922Z,9.37
2019-03-01T18:23:02.360Z,8.10
2019-03-01T18:25:31.670Z,9.40
2019-03-01T18:28:00.088Z,9.17
2019-03-01T18:30:30.475Z,9.57
2019-03-01T18:32:59.219Z,9.27
2019-03-01T18:35:27.658Z,10.10
2019-03-01T18:37:56.273Z,9.47
2019-03-01T18:40:24.717Z,10.20
2019-03-01T18:42:53.309Z,10.03
2019-03-01T18:45:23.168Z,9.57
2019-03-01T18:47:51.731Z,9.97
2019-03-01T18:50:37.474Z,10.20
2019-03-01T18:53:06.120Z,10.07
2019-03-01T18:55:34.545Z,10.60
2019-03-01T18:58:03.006Z,11.50
2019-03-01T19:00:52.186Z,12.50
2019-03-01T19:03:20.634Z,15.53
2019-03-01T19:05:49.104Z,13.90
2019-03-01T19:08:17.585Z,12.63
2019-03-01T19:10:53.946Z,12.53
2019-03-01T19:13:16.231Z,11.33
2019-03-01T19:15:48.112Z,10.43
2019-03-01T19:18:16.909Z,10.73
2019-03-01T19:20:48.078Z,10.27
2019-03-01T19:23:16.525Z,9.47
2019-03-01T19:25:44.946Z,9.40
2019-03-01T19:28:13.559Z,8.40
2019-03-01T19:30:42.068Z,9.00
2019-03-01T19:33:10.500Z,9.10
2019-03-01T19:35:38.991Z,8.67
2019-03-01T19:38:07.429Z,8.07
2019-03-01T19:40:35.891Z,8.40
2019-03-01T19:43:07.026Z,8.67
2019-03-01T19:45:37.586Z,8.20
2019-03-01T19:48:04.772Z,7.47
2019-03-01T19:50:33.160Z,7.77
2019-03-01T19:53:01.630Z,8.83
2019-03-01T19:55:30.085Z,8.17
2019-03-01T19:57:58.771Z,9.17
2019-03-01T20:00:31.976Z,8.47
2019-03-01T20:03:00.404Z,8.57
2019-03-01T20:05:36.395Z,8.70
2019-03-01T20:08:04.819Z,8.37
2019-03-01T20:10:33.292Z,8.70
2019-03-01T20:13:01.754Z,8.30
2019-03-01T20:15:31.236Z,8.63
2019-03-01T20:17:59.648Z,9.00
2019-03-01T20:20:29.854Z,8.50
2019-03-01T20:22:59.608Z,8.93
2019-03-01T20:25:28.073Z,8.63
2019-03-01T20:27:56.556Z,8.20
2019-03-01T20:30:32.206Z,8.37
2019-03-01T20:33:00.631Z,8.00
2019-03-01T20:35:29.413Z,8.70
2019-03-01T20:38:00.343Z,7.83
2019-03-01T20:40:28.247Z,8.03
2019-03-01T20:43:01.223Z,8.03
2019-03-01T20:45:39.534Z,8.27
2019-03-01T20:48:06.500Z,8.37
2019-03-01T20:50:36.478Z,8.50
2019-03-01T20:53:05.285Z,9.33
2019-03-01T20:55:37.046Z,8.17
2019-03-01T20:58:04.360Z,7.50
2019-03-01T21:00:33.418Z,9.77
2019-03-01T21:03:01.907Z,9.00
2019-03-01T21:05:30.685Z,7.83
2019-03-01T21:07:59.244Z,8.40
2019-03-01T21:10:29.947Z,7.43
2019-03-01T21:12:58.367Z,7.70
2019-03-01T21:15:26.812Z,7.90
2019-03-01T21:17:56.924Z,8.47
2019-03-01T21:20:26.066Z,7.53
2019-03-01T21:22:54.489Z,7.83
2019-03-01T21:25:24.228Z,7.33
2019-03-01T21:27:52.761Z,8.60
2019-03-01T21:30:26.188Z,8.37
2019-03-01T21:32:54.612Z,7.37
2019-03-01T21:35:23.446Z,8.47
2019-03-01T21:37:52.487Z,8.73
2019-03-01T21:40:21.395Z,8.37
2019-03-01T21:42:52.886Z,8.40
2019-03-01T21:45:26.201Z,8.43
2019-03-01T21:47:54.672Z,8.50
2019-03-01T21:50:23.226Z,9.23
2019-03-01T21:52:51.738Z,8.33
2019-03-01T21:55:25.081Z,8.70
2019-03-01T21:57:52.541Z,8.93
2019-03-01T22:00:29.969Z,8.60
2019-03-01T22:02:56.307Z,8.20
2019-03-01T22:05:24.758Z,9.40
2019-03-01T22:07:53.376Z,9.60
2019-03-01T22:10:21.879Z,9.50
2019-03-01T22:12:50.306Z,9.20
2019-03-01T22:15:25.356Z,8.57
2019-03-01T22:17:54.363Z,8.53
2019-03-01T22:20:25.049Z,10.00
2019-03-01T22:22:53.539Z,10.03
2019-03-01T22:25:21.983Z,9.33
2019-03-01T22:27:50.409Z,8.83
2019-03-01T22:30:32.780Z,9.37
2019-03-01T22:33:01.318Z,8.97
2019-03-01T22:35:30.238Z,10.20
2019-03-01T22:38:01.011Z,10.10
2019-03-01T22:40:30.369Z,9.20
2019-03-01T22:42:58.800Z,9.37
2019-03-01T22:45:28.676Z,9.77
2019-03-01T22:47:57.275Z,9.17
2019-03-01T22:50:25.778Z,9.10
2019-03-01T22:52:54.367Z,9.23
2019-03-01T22:55:23.497Z,9.43
2019-03-01T22:57:51.990Z,9.13
2019-03-01T23:00:27.745Z,8.60
2019-03-01T23:02:56.310Z,9.57
2019-03-01T23:05:24.762Z,9.00
2019-03-01T23:07:53.251Z,8.90
2019-03-01T23:10:22.390Z,9.00
2019-03-01T23:12:51.001Z,9.13
2019-03-01T23:15:20.023Z,9.17
2019-03-01T23:17:48.477Z,8.90
2019-03-01T23:20:17.125Z,9.00
2019-03-01T23:22:46.010Z,8.30
2019-03-01T23:25:15.145Z,8.90
2019-03-01T23:27:43.607Z,8.70
2019-03-01T23:30:12.103Z,8.80
2019-03-01T23:32:40.691Z,9.00
2019-03-01T23:35:09.087Z,8.90
2019-03-01T23:37:38.891Z,8.50
2019-03-01T23:40:08.220Z,8.20
2019-03-01T23:42:37.193Z,8.23
2019-03-01T23:45:09.111Z,8.43
2019-03-01T23:47:38.362Z,8.27
2019-03-01T23:50:11.793Z,8.83
2019-03-01T23:52:40.196Z,7.77
2019-03-01T23:55:09.094Z,7.17
2019-03-01T23:57:38.094Z,7.93
