createdAt,value
2022-09-15T00:00:13.422Z,4.45
2022-09-15T00:02:40.960Z,4.32
2022-09-15T00:05:09.029Z,4.82
2022-09-15T00:07:36.629Z,5.53
2022-09-15T00:10:06.589Z,6.35
2022-09-15T00:12:34.513Z,6.93
2022-09-15T00:15:02.138Z,7.68
2022-09-15T00:17:29.671Z,7.53
2022-09-15T00:19:58.538Z,7.45
2022-09-15T00:22:26.380Z,8.23
2022-09-15T00:24:53.788Z,8.05
2022-09-15T00:27:21.540Z,9.60
2022-09-15T00:29:48.967Z,9.60
2022-09-15T00:32:16.478Z,9.93
2022-09-15T00:34:43.980Z,9.50
2022-09-15T00:37:11.416Z,11.02
2022-09-15T00:39:38.946Z,10.07
2022-09-15T00:42:06.510Z,11.25
2022-09-15T00:44:37.040Z,9.65
2022-09-15T00:47:21.847Z,10.35
2022-09-15T00:49:58.787Z,9.50
2022-09-15T00:52:39.403Z,10.20
2022-09-15T00:55:12.375Z,10.15
2022-09-15T00:57:54.285Z,9.87
2022-09-15T01:00:24.595Z,9.75
2022-09-15T01:02:52.178Z,9.48
2022-09-15T01:05:23.480Z,10.20
2022-09-15T01:07:59.277Z,9.80
2022-09-15T01:10:28.255Z,10.25
2022-09-15T01:12:59.319Z,10.65
2022-09-15T01:15:54.839Z,9.10
2022-09-15T01:18:26.159Z,10.70
2022-09-15T01:21:01.855Z,9.25
2022-09-15T01:23:52.038Z,9.85
2022-09-15T01:26:32.800Z,12.10
2022-09-15T01:29:24.805Z,13.25
2022-09-15T01:32:23.595Z,13.35
2022-09-15T01:35:17.310Z,13.30
2022-09-15T01:37:57.875Z,13.60
2022-09-15T01:40:29.811Z,13.93
2022-09-15T01:43:00.181Z,14.45
2022-09-15T01:45:32.606Z,15.57
2022-09-15T01:48:02.999Z,13.63
2022-09-15T01:50:36.685Z,14.35
2022-09-15T01:53:09.136Z,13.63
2022-09-15T01:55:44.118Z,14.80
2022-09-15T01:58:11.633Z,15.63
2022-09-15T02:00:43.889Z,14.80
2022-09-15T02:03:55.709Z,15.45
2022-09-15T02:06:33.849Z,15.07
2022-09-15T02:09:07.989Z,15.02
2022-09-15T02:11:40.889Z,14.63
2022-09-15T02:14:17.365Z,14.15
2022-09-15T02:16:48.825Z,13.85
2022-09-15T02:19:38.276Z,15.15
2022-09-15T02:22:31.089Z,16.15
2022-09-15T02:25:06.103Z,14.90
2022-09-15T02:27:40.525Z,14.38
2022-09-15T02:30:14.530Z,16.05
2022-09-15T02:35:17.113Z,15.82
2022-09-15T02:37:45.069Z,21.60
2022-09-15T02:40:12.726Z,18.00
2022-09-15T02:42:40.285Z,17.02
2022-09-15T02:45:08.354Z,16.83
2022-09-15T02:47:35.920Z,17.15
2022-09-15T02:50:03.899Z,19.02
2022-09-15T02:52:31.435Z,18.23
2022-09-15T02:54:59.450Z,17.83
2022-09-15T02:57:26.960Z,17.08
2022-09-15T03:00:13.379Z,16.65
2022-09-15T03:02:42.921Z,17.77
2022-09-15T03:05:11.011Z,15.52
2022-09-15T03:07:38.900Z,17.42
2022-09-15T03:10:08.284Z,17.15
2022-09-15T03:12:40.361Z,16.08
2022-09-15T03:15:10.135Z,16.27
2022-09-15T03:17:41.546Z,16.85
2022-09-15T03:20:11.935Z,17.00
2022-09-15T03:22:39.780Z,17.02
2022-09-15T03:25:08.000Z,17.70
2022-09-15T03:27:36.222Z,16.02
2022-09-15T03:30:05.786Z,15.80
2022-09-15T03:32:33.386Z,16.75
2022-09-15T03:35:00.985Z,16.75
2022-09-15T03:37:28.865Z,17.35
2022-09-15T03:39:56.562Z,17.30
2022-09-15T03:42:24.308Z,16.98
2022-09-15T03:44:51.689Z,16.08
2022-09-15T03:47:19.200Z,15.70
2022-09-15T03:49:46.579Z,15.60
2022-09-15T03:52:14.120Z,14.82
2022-09-15T03:54:42.177Z,15.25
2022-09-15T03:57:09.675Z,14.88
2022-09-15T03:59:37.146Z,12.75
2022-09-15T04:02:04.695Z,14.13
2022-09-15T04:04:32.217Z,15.13
2022-09-15T04:06:59.902Z,14.68
2022-09-15T04:09:27.839Z,14.40
2022-09-15T04:11:55.310Z,13.45
2022-09-15T04:14:23.000Z,11.98
2022-09-15T04:16:50.922Z,16.33
2022-09-15T04:19:18.410Z,13.20
2022-09-15T04:21:47.500Z,12.32
2022-09-15T04:24:14.939Z,12.00
2022-09-15T04:26:42.531Z,11.93
2022-09-15T04:29:15.890Z,13.20
2022-09-15T04:31:43.803Z,12.15
2022-09-15T04:34:11.484Z,10.50
2022-09-15T04:36:39.039Z,13.48
2022-09-15T04:39:06.836Z,11.65
2022-09-15T04:41:34.605Z,11.48
2022-09-15T04:44:02.634Z,10.43
2022-09-15T04:46:30.263Z,10.23
2022-09-15T04:48:57.671Z,10.23
2022-09-15T04:51:25.677Z,9.63
2022-09-15T04:53:53.231Z,10.05
2022-09-15T04:56:23.309Z,10.80
2022-09-15T04:58:53.998Z,10.43
2022-09-15T05:01:29.939Z,11.65
2022-09-15T05:03:57.942Z,11.23
2022-09-15T05:06:28.086Z,10.38
2022-09-15T05:08:57.900Z,11.60
2022-09-15T05:11:26.558Z,11.27
2022-09-15T05:13:54.488Z,11.30
2022-09-15T05:16:24.412Z,12.05
2022-09-15T05:18:54.308Z,11.05
2022-09-15T05:21:23.455Z,11.40
2022-09-15T05:23:52.141Z,9.82
2022-09-15T05:26:22.819Z,10.20
2022-09-15T05:28:50.450Z,11.13
2022-09-15T05:31:20.566Z,11.63
2022-09-15T05:33:49.517Z,9.90
2022-09-15T05:36:18.679Z,9.73
2022-09-15T05:38:46.390Z,10.48
2022-09-15T05:41:18.360Z,9.27
2022-09-15T05:43:48.263Z,9.27
2022-09-15T05:46:16.575Z,10.52
2022-09-15T05:48:45.258Z,11.65
2022-09-15T05:51:13.520Z,11.00
2022-09-15T05:53:41.208Z,11.18
2022-09-15T05:56:12.628Z,10.00
2022-09-15T05:58:41.581Z,10.88
2022-09-15T06:01:13.495Z,11.00
2022-09-15T06:03:41.342Z,9.73
2022-09-15T06:06:08.798Z,10.15
2022-09-15T06:08:47.823Z,9.63
2022-09-15T06:11:17.940Z,10.15
2022-09-15T06:13:46.564Z,9.50
2022-09-15T06:16:18.425Z,9.45
2022-09-15T06:18:48.050Z,9.40
2022-09-15T06:21:21.283Z,8.48
2022-09-15T06:24:00.276Z,8.57
2022-09-15T06:26:28.163Z,8.18
2022-09-15T06:29:01.756Z,7.65
2022-09-15T06:31:32.324Z,9.20
2022-09-15T06:34:00.577Z,8.73
2022-09-15T06:36:30.106Z,8.95
2022-09-15T06:38:58.612Z,8.55
2022-09-15T06:41:32.948Z,9.02
2022-09-15T06:44:21.589Z,7.55
2022-09-15T06:46:50.115Z,7.55
2022-09-15T06:49:17.799Z,8.73
2022-09-15T06:51:45.726Z,7.22
2022-09-15T06:54:14.702Z,7.45
2022-09-15T06:56:43.349Z,7.35
2022-09-15T06:59:15.304Z,7.40
2022-09-15T07:01:43.369Z,7.00
2022-09-15T07:04:11.339Z,7.20
2022-09-15T07:06:39.667Z,7.68
2022-09-15T07:09:07.470Z,6.93
2022-09-15T07:11:35.030Z,8.98
2022-09-15T07:14:02.635Z,8.38
2022-09-15T07:16:30.268Z,9.52
2022-09-15T07:19:01.311Z,10.00
2022-09-15T07:21:29.108Z,9.38
2022-09-15T07:23:57.949Z,9.77
2022-09-15T07:26:28.408Z,8.77
2022-09-15T07:29:01.288Z,8.05
2022-09-15T07:31:31.973Z,8.18
2022-09-15T07:34:01.155Z,7.05
2022-09-15T07:36:29.848Z,7.03
2022-09-15T07:38:57.829Z,6.40
2022-09-15T07:41:28.000Z,6.40
2022-09-15T07:43:57.829Z,5.32
2022-09-15T07:46:26.495Z,5.43
2022-09-15T07:48:57.888Z,6.25
2022-09-15T07:51:26.123Z,5.85
2022-09-15T07:53:54.526Z,6.00
2022-09-15T07:56:24.609Z,6.03
2022-09-15T07:58:52.778Z,5.60
2022-09-15T08:01:22.629Z,6.30
2022-09-15T08:03:52.229Z,5.70
2022-09-15T08:06:22.200Z,4.30
2022-09-15T08:08:53.959Z,5.53
2022-09-15T08:11:24.039Z,5.78
2022-09-15T08:13:52.564Z,5.30
2022-09-15T08:16:23.345Z,5.05
2022-09-15T08:18:53.825Z,5.65
2022-09-15T08:21:23.794Z,5.80
2022-09-15T08:23:56.338Z,7.28
2022-09-15T08:26:25.295Z,5.95
2022-09-15T08:28:52.904Z,5.38
2022-09-15T08:31:20.596Z,5.70
2022-09-15T08:33:50.307Z,5.88
2022-09-15T08:36:17.919Z,5.50
2022-09-15T08:38:45.905Z,4.88
2022-09-15T08:41:22.720Z,5.53
2022-09-15T08:44:19.849Z,5.78
2022-09-15T08:46:50.851Z,4.43
2022-09-15T08:49:47.548Z,4.60
2022-09-15T08:52:32.636Z,4.15
2022-09-15T08:55:06.115Z,3.65
2022-09-15T08:57:33.554Z,3.67
2022-09-15T09:00:01.591Z,4.20
2022-09-15T09:02:54.892Z,4.88
2022-09-15T09:05:37.410Z,4.47
2022-09-15T09:08:29.349Z,4.50
2022-09-15T09:11:17.257Z,4.50
2022-09-15T09:14:28.900Z,5.30
2022-09-15T09:17:35.449Z,4.53
2022-09-15T09:20:29.458Z,5.00
2022-09-15T09:23:00.275Z,6.60
2022-09-15T09:25:28.529Z,6.10
2022-09-15T09:27:58.437Z,7.05
2022-09-15T09:30:30.022Z,6.82
2022-09-15T09:33:18.558Z,7.32
2022-09-15T09:35:58.182Z,8.13
2022-09-15T09:38:30.769Z,8.35
2022-09-15T09:41:02.292Z,8.23
2022-09-15T09:43:32.746Z,8.27
2022-09-15T09:46:00.614Z,7.93
2022-09-15T09:48:30.040Z,8.15
2022-09-15T09:50:57.565Z,8.10
2022-09-15T09:53:33.425Z,7.03
2022-09-15T09:56:30.475Z,7.15
2022-09-15T09:58:58.020Z,7.55
2022-09-15T10:01:26.422Z,7.82
2022-09-15T10:04:21.278Z,7.00
2022-09-15T10:06:49.776Z,6.97
2022-09-15T10:09:18.767Z,7.15
2022-09-15T10:11:52.999Z,6.32
2022-09-15T10:14:33.397Z,6.22
2022-09-15T10:17:06.470Z,7.07
2022-09-15T10:19:49.636Z,6.50
2022-09-15T10:22:32.380Z,6.97
2022-09-15T10:25:01.715Z,6.88
2022-09-15T10:27:34.769Z,5.78
2022-09-15T10:30:14.649Z,6.87
2022-09-15T10:32:43.422Z,4.75
2022-09-15T10:35:18.879Z,5.10
2022-09-15T10:38:09.125Z,4.00
2022-09-15T10:40:45.889Z,4.93
2022-09-15T10:43:40.808Z,4.03
2022-09-15T10:46:14.433Z,4.43
2022-09-15T10:48:51.166Z,3.95
2022-09-15T10:51:46.569Z,3.53
2022-09-15T10:54:31.958Z,2.85
2022-09-15T10:57:11.109Z,2.97
2022-09-15T10:59:48.168Z,2.50
2022-09-15T11:02:43.338Z,2.92
2022-09-15T11:05:35.362Z,2.67
2022-09-15T11:08:40.130Z,2.65
2022-09-15T11:14:22.649Z,2.70
2022-09-15T11:17:13.559Z,2.33
2022-09-15T11:19:46.956Z,2.88
2022-09-15T11:22:23.229Z,2.60
2022-09-15T11:25:05.376Z,2.20
2022-09-15T11:27:51.141Z,2.35
2022-09-15T11:30:21.859Z,2.33
2022-09-15T11:33:04.690Z,2.90
2022-09-15T11:35:38.459Z,2.20
2022-09-15T11:38:34.480Z,2.33
2022-09-15T11:41:24.791Z,1.80
2022-09-15T11:44:18.241Z,2.67
2022-09-15T11:47:01.788Z,2.53
2022-09-15T11:49:53.479Z,1.90
2022-09-15T11:52:58.555Z,2.20
2022-09-15T11:55:43.756Z,2.45
2022-09-15T11:58:36.275Z,2.38
2022-09-15T12:01:14.299Z,2.38
2022-09-15T12:03:59.757Z,2.45
2022-09-15T12:06:35.230Z,3.30
2022-09-15T12:09:07.239Z,2.83
2022-09-15T12:11:40.910Z,3.13
2022-09-15T12:14:16.168Z,2.83
2022-09-15T12:16:44.829Z,2.53
2022-09-15T12:19:26.989Z,2.50
2022-09-15T12:22:02.208Z,2.88
2022-09-15T12:24:33.981Z,2.75
2022-09-15T12:27:02.505Z,2.75
2022-09-15T12:29:41.184Z,2.63
2022-09-15T12:32:12.519Z,2.40
2022-09-15T12:34:40.090Z,2.40
2022-09-15T12:37:15.407Z,2.25
2022-09-15T12:39:45.290Z,2.50
2022-09-15T12:42:21.394Z,2.97
2022-09-15T12:44:51.684Z,2.67
2022-09-15T12:47:28.739Z,2.72
2022-09-15T12:50:02.620Z,2.72
2022-09-15T12:55:02.740Z,3.20
2022-09-15T12:57:36.484Z,3.42
2022-09-15T13:00:35.129Z,3.80
2022-09-15T13:03:06.078Z,3.65
2022-09-15T13:05:42.770Z,3.58
2022-09-15T13:08:33.475Z,3.70
2022-09-15T13:11:04.989Z,3.15
2022-09-15T13:13:43.950Z,3.85
2022-09-15T13:16:31.390Z,3.33
2022-09-15T13:19:13.960Z,3.67
2022-09-15T13:21:47.428Z,3.85
2022-09-15T13:24:22.420Z,3.92
2022-09-15T13:26:55.958Z,3.20
2022-09-15T13:29:25.818Z,3.13
2022-09-15T13:32:24.261Z,3.00
2022-09-15T13:35:20.910Z,2.85
2022-09-15T13:38:14.011Z,3.05
2022-09-15T13:41:18.442Z,2.65
2022-09-15T13:44:27.996Z,2.80
2022-09-15T13:47:22.509Z,3.17
2022-09-15T13:53:14.470Z,2.70
2022-09-15T13:55:44.376Z,2.90
2022-09-15T14:01:11.664Z,3.30
2022-09-15T14:03:39.078Z,2.75
2022-09-15T14:06:16.950Z,3.20
2022-09-15T14:08:49.090Z,3.30
2022-09-15T14:11:23.900Z,3.67
2022-09-15T14:13:52.249Z,3.90
2022-09-15T14:16:36.405Z,3.85
2022-09-15T14:21:51.317Z,4.13
2022-09-15T14:24:29.119Z,4.35
2022-09-15T14:27:00.941Z,4.03
2022-09-15T14:29:28.506Z,4.07
2022-09-15T14:32:01.022Z,4.05
2022-09-15T14:34:32.627Z,4.22
2022-09-15T14:37:28.593Z,3.95
2022-09-15T14:40:00.765Z,3.80
2022-09-15T14:42:35.556Z,3.50
2022-09-15T14:48:08.560Z,2.67
2022-09-15T14:50:37.658Z,2.33
2022-09-15T14:53:08.916Z,2.20
2022-09-15T14:55:51.740Z,2.00
2022-09-15T14:58:57.095Z,2.28
2022-09-15T15:01:47.819Z,2.42
2022-09-15T15:04:29.146Z,2.47
2022-09-15T15:07:01.749Z,2.25
2022-09-15T15:09:47.169Z,2.22
2022-09-15T15:12:39.854Z,2.40
2022-09-15T15:15:10.908Z,2.40
2022-09-15T15:17:44.560Z,1.98
2022-09-15T15:20:17.336Z,1.80
2022-09-15T15:22:46.349Z,1.92
2022-09-15T15:25:34.229Z,1.73
2022-09-15T15:28:01.817Z,2.00
2022-09-15T15:30:32.058Z,1.70
2022-09-15T15:33:05.931Z,1.90
2022-09-15T15:38:18.503Z,2.00
2022-09-15T15:40:47.019Z,1.70
2022-09-15T15:43:22.909Z,1.55
2022-09-15T15:45:52.106Z,1.58
2022-09-15T15:48:19.580Z,2.08
2022-09-15T15:50:47.060Z,1.65
2022-09-15T15:53:14.469Z,1.90
2022-09-15T15:55:43.668Z,1.60
2022-09-15T15:58:12.800Z,1.85
2022-09-15T16:00:51.773Z,1.55
2022-09-15T16:03:20.540Z,1.88
2022-09-15T16:05:53.466Z,1.80
2022-09-15T16:08:27.068Z,1.63
2022-09-15T16:10:55.560Z,1.50
2022-09-15T16:13:24.497Z,1.50
2022-09-15T16:15:58.053Z,1.92
2022-09-15T16:18:26.096Z,1.90
2022-09-15T16:20:54.112Z,1.75
2022-09-15T16:23:23.321Z,2.28
2022-09-15T16:26:05.362Z,2.00
2022-09-15T16:28:32.938Z,1.85
2022-09-15T16:31:00.414Z,2.10
2022-09-15T16:33:28.029Z,2.03
2022-09-15T16:36:03.965Z,2.20
2022-09-15T16:38:31.830Z,2.25
2022-09-15T16:41:00.321Z,2.22
2022-09-15T16:43:27.916Z,2.08
2022-09-15T16:45:55.346Z,2.03
2022-09-15T16:48:22.810Z,2.30
2022-09-15T16:51:16.950Z,2.17
2022-09-15T16:53:39.572Z,1.90
2022-09-15T16:56:10.735Z,2.08
2022-09-15T16:58:39.321Z,1.70
2022-09-15T17:01:07.735Z,1.80
2022-09-15T17:03:35.358Z,1.95
2022-09-15T17:06:02.864Z,1.83
2022-09-15T17:08:32.410Z,2.08
2022-09-15T17:11:02.810Z,2.28
2022-09-15T17:13:33.129Z,2.72
2022-09-15T17:16:01.658Z,2.17
2022-09-15T17:18:29.275Z,2.50
2022-09-15T17:20:56.928Z,1.77
2022-09-15T17:23:25.970Z,2.20
2022-09-15T17:25:57.559Z,2.45
2022-09-15T17:28:27.550Z,2.95
2022-09-15T17:30:59.183Z,2.70
2022-09-15T17:33:27.908Z,2.38
2022-09-15T17:35:55.491Z,3.00
2022-09-15T17:38:23.563Z,3.08
2022-09-15T17:40:52.712Z,2.90
2022-09-15T17:43:22.375Z,2.70
2022-09-15T17:45:50.574Z,3.22
2022-09-15T17:48:18.734Z,3.10
2022-09-15T17:50:48.695Z,2.97
2022-09-15T17:53:18.939Z,2.67
2022-09-15T17:55:46.355Z,3.38
2022-09-15T17:58:13.820Z,2.90
2022-09-15T18:00:42.828Z,2.83
2022-09-15T18:03:45.205Z,3.00
2022-09-15T18:06:12.909Z,2.75
2022-09-15T18:08:40.972Z,2.75
2022-09-15T18:11:10.900Z,2.80
2022-09-15T18:13:38.406Z,2.50
2022-09-15T18:16:10.333Z,2.70
2022-09-15T18:18:40.042Z,2.85
2022-09-15T18:21:09.863Z,2.90
2022-09-15T18:23:38.124Z,3.25
2022-09-15T18:26:05.831Z,2.80
2022-09-15T18:28:33.267Z,2.55
2022-09-15T18:31:00.694Z,2.90
2022-09-15T18:33:28.259Z,3.35
2022-09-15T18:35:59.161Z,2.80
2022-09-15T18:38:26.800Z,2.95
2022-09-15T18:40:56.403Z,2.95
2022-09-15T18:43:26.586Z,2.55
2022-09-15T18:46:03.356Z,2.90
2022-09-15T18:48:30.970Z,3.08
2022-09-15T18:50:58.897Z,2.58
2022-09-15T18:53:26.580Z,2.72
2022-09-15T18:55:53.952Z,2.67
2022-09-15T18:58:22.588Z,2.58
2022-09-15T19:00:50.301Z,2.22
2022-09-15T19:03:17.746Z,2.90
2022-09-15T19:05:46.140Z,2.60
2022-09-15T19:08:13.718Z,2.75
2022-09-15T19:10:43.953Z,2.60
2022-09-15T19:13:14.192Z,2.40
2022-09-15T19:15:44.137Z,2.65
2022-09-15T19:18:11.958Z,2.38
2022-09-15T19:20:40.437Z,2.70
2022-09-15T19:23:09.240Z,2.90
2022-09-15T19:25:37.754Z,2.25
2022-09-15T19:28:05.292Z,2.30
2022-09-15T19:30:32.929Z,2.30
2022-09-15T19:33:02.579Z,2.40
2022-09-15T19:35:29.981Z,2.70
2022-09-15T19:37:57.587Z,2.47
2022-09-15T19:40:25.125Z,2.20
2022-09-15T19:42:52.609Z,2.40
2022-09-15T19:45:20.118Z,2.47
2022-09-15T19:47:47.592Z,2.33
2022-09-15T19:50:15.046Z,2.22
2022-09-15T19:52:42.490Z,2.05
2022-09-15T19:55:10.385Z,2.22
2022-09-15T19:57:39.929Z,2.20
2022-09-15T20:00:10.493Z,2.10
2022-09-15T20:02:38.246Z,1.92
2022-09-15T20:05:06.282Z,2.00
2022-09-15T20:07:34.047Z,1.92
2022-09-15T20:10:01.517Z,1.85
2022-09-15T20:12:29.016Z,1.65
2022-09-15T20:14:56.459Z,2.20
2022-09-15T20:17:23.966Z,1.80
2022-09-15T20:19:51.929Z,1.77
2022-09-15T20:22:19.445Z,1.90
2022-09-15T20:24:46.899Z,1.65
2022-09-15T20:27:14.430Z,2.03
2022-09-15T20:29:41.878Z,1.52
2022-09-15T20:32:09.385Z,1.92
2022-09-15T20:34:36.816Z,1.50
2022-09-15T20:37:04.855Z,1.73
2022-09-15T20:39:32.340Z,2.05
2022-09-15T20:41:59.839Z,1.60
2022-09-15T20:44:27.279Z,1.70
2022-09-15T20:46:54.959Z,1.73
2022-09-15T20:49:22.489Z,1.60
2022-09-15T20:51:51.690Z,1.55
2022-09-15T20:54:19.337Z,1.60
2022-09-15T20:56:46.782Z,1.65
2022-09-15T20:59:14.479Z,1.38
2022-09-15T21:01:42.080Z,1.80
2022-09-15T21:04:10.929Z,1.77
2022-09-15T21:06:38.776Z,1.48
2022-09-15T21:09:07.069Z,1.63
2022-09-15T21:11:34.908Z,1.90
2022-09-15T21:14:03.312Z,1.95
2022-09-15T21:16:31.605Z,1.70
2022-09-15T21:18:59.305Z,1.38
2022-09-15T21:21:30.044Z,1.42
2022-09-15T21:24:01.903Z,1.80
2022-09-15T21:26:33.335Z,1.70
2022-09-15T21:29:01.957Z,1.75
2022-09-15T21:31:32.049Z,2.05
2022-09-15T21:33:59.998Z,1.83
2022-09-15T21:36:31.779Z,1.42
2022-09-15T21:38:59.793Z,1.60
2022-09-15T21:41:30.160Z,1.90
2022-09-15T21:43:59.413Z,1.48
2022-09-15T21:46:31.289Z,1.90
2022-09-15T21:49:00.336Z,2.05
2022-09-15T21:51:29.755Z,1.30
2022-09-15T21:53:58.820Z,1.83
2022-09-15T21:56:27.950Z,1.40
2022-09-15T21:58:55.890Z,1.38
2022-09-15T22:01:32.011Z,1.65
2022-09-15T22:04:08.119Z,1.75
2022-09-15T22:06:40.358Z,1.83
2022-09-15T22:09:10.958Z,1.88
2022-09-15T22:11:38.831Z,1.80
2022-09-15T22:14:08.400Z,1.92
2022-09-15T22:16:38.514Z,2.42
2022-09-15T22:19:07.609Z,1.58
2022-09-15T22:21:37.161Z,1.55
2022-09-15T22:24:07.222Z,2.10
2022-09-15T22:26:38.188Z,1.50
2022-09-15T22:29:06.701Z,1.52
2022-09-15T22:31:35.226Z,1.50
2022-09-15T22:34:03.770Z,1.70
2022-09-15T22:36:32.183Z,1.50
2022-09-15T22:39:04.716Z,1.73
2022-09-15T22:41:34.837Z,1.40
2022-09-15T22:44:03.363Z,1.33
2022-09-15T22:46:31.200Z,1.60
2022-09-15T22:48:58.668Z,1.58
2022-09-15T22:51:26.260Z,1.67
2022-09-15T22:58:00.099Z,1.30
2022-09-15T23:00:27.618Z,1.05
2022-09-15T23:02:55.112Z,1.45
2022-09-15T23:05:22.582Z,1.38
2022-09-15T23:07:50.250Z,1.20
2022-09-15T23:10:18.218Z,1.30
2022-09-15T23:12:45.698Z,1.25
2022-09-15T23:15:13.118Z,1.50
2022-09-15T23:17:40.701Z,1.13
2022-09-15T23:20:08.643Z,1.27
2022-09-15T23:22:36.120Z,1.30
2022-09-15T23:25:04.626Z,1.27
2022-09-15T23:27:32.063Z,1.20
2022-09-15T23:29:59.643Z,1.90
2022-09-15T23:32:27.062Z,1.38
2022-09-15T23:34:54.932Z,1.35
2022-09-15T23:37:22.393Z,1.30
2022-09-15T23:39:49.904Z,1.33
2022-09-15T23:42:18.988Z,1.40
2022-09-15T23:44:46.663Z,1.45
2022-09-15T23:47:14.058Z,1.20
2022-09-15T23:49:41.675Z,1.40
2022-09-15T23:52:09.105Z,1.40
2022-09-15T23:54:36.673Z,1.25
2022-09-15T23:57:04.292Z,1.50
2022-09-15T23:59:31.852Z,1.65
