createdAt,value
2019-01-18T00:00:37.387Z,981.40
2019-01-18T00:01:37.415Z,981.35
2019-01-18T00:04:32.637Z,981.46
2019-01-18T00:06:39.115Z,981.32
2019-01-18T00:09:13.579Z,981.39
2019-01-18T00:10:31.617Z,981.46
2019-01-18T00:11:11.520Z,981.45
2019-01-18T00:13:43.741Z,981.44
2019-01-18T00:14:46.306Z,981.42
2019-01-18T00:15:42.306Z,981.42
2019-01-18T00:18:35.025Z,981.44
2019-01-18T00:19:35.030Z,981.49
2019-01-18T00:20:18.030Z,981.53
2019-01-18T00:23:07.248Z,981.50
2019-01-18T00:24:07.255Z,981.57
2019-01-18T00:25:07.255Z,981.56
2019-01-18T00:29:13.413Z,981.56
2019-01-18T00:30:13.415Z,981.57
2019-01-18T00:30:59.380Z,981.62
2019-01-18T00:34:56.986Z,981.74
2019-01-18T00:37:30.411Z,981.75
2019-01-18T00:38:30.426Z,981.76
2019-01-18T00:41:05.134Z,981.79
2019-01-18T00:43:33.602Z,981.80
2019-01-18T00:44:33.608Z,981.82
2019-01-18T00:45:33.608Z,981.87
2019-01-18T00:48:08.847Z,981.92
2019-01-18T00:49:11.249Z,981.91
2019-01-18T00:52:06.208Z,981.84
2019-01-18T00:52:42.670Z,981.84
2019-01-18T00:54:02.214Z,981.87
2019-01-18T00:54:41.213Z,981.92
2019-01-18T00:57:17.256Z,981.94
2019-01-18T00:58:33.939Z,981.93
2019-01-18T00:59:12.939Z,981.97
2019-01-18T01:01:46.099Z,982.00
2019-01-18T01:02:47.164Z,982.02
2019-01-18T01:03:44.667Z,982.05
2019-01-18T01:05:07.130Z,982.04
2019-01-18T01:05:46.606Z,982.06
2019-01-18T01:06:46.122Z,982.14
2019-01-18T01:09:40.099Z,982.11
2019-01-18T01:10:19.855Z,982.12
2019-01-18T01:11:19.861Z,982.15
2019-01-18T01:12:41.355Z,982.20
2019-01-18T01:14:56.946Z,982.23
2019-01-18T01:15:55.480Z,982.28
2019-01-18T01:18:29.198Z,982.36
2019-01-18T01:19:27.210Z,982.23
2019-01-18T01:20:27.208Z,982.36
2019-01-18T01:21:27.705Z,982.45
2019-01-18T01:22:27.705Z,982.47
2019-01-18T01:23:31.706Z,982.47
2019-01-18T01:24:27.704Z,982.52
2019-01-18T01:27:01.422Z,982.59
2019-01-18T01:28:20.442Z,982.58
2019-01-18T01:29:02.932Z,982.63
2019-01-18T01:33:02.748Z,982.65
2019-01-18T01:35:36.673Z,982.68
2019-01-18T01:36:57.665Z,982.73
2019-01-18T01:37:57.679Z,982.70
2019-01-18T01:41:43.727Z,982.75
2019-01-18T01:42:43.736Z,982.81
2019-01-18T01:43:43.729Z,982.74
2019-01-18T01:44:44.228Z,982.73
2019-01-18T01:45:47.731Z,982.75
2019-01-18T01:46:46.228Z,982.79
2019-01-18T01:48:05.229Z,982.83
2019-01-18T01:51:56.879Z,982.88
2019-01-18T01:54:39.860Z,982.89
2019-01-18T01:55:18.867Z,982.90
2019-01-18T01:56:18.871Z,982.87
2019-01-18T01:57:43.370Z,982.90
2019-01-18T01:58:19.367Z,982.87
2019-01-18T01:59:19.366Z,982.87
2019-01-18T02:00:19.366Z,982.89
2019-01-18T02:01:19.865Z,982.90
2019-01-18T02:03:54.910Z,982.96
2019-01-18T02:04:55.641Z,982.96
2019-01-18T02:05:55.650Z,982.96
2019-01-18T02:06:56.137Z,983.00
2019-01-18T02:08:20.141Z,983.01
2019-01-18T02:08:56.146Z,983.01
2019-01-18T02:09:56.141Z,983.03
2019-01-18T02:10:56.641Z,983.01
2019-01-18T02:15:03.362Z,983.14
2019-01-18T02:17:57.813Z,983.18
2019-01-18T02:20:30.592Z,983.17
2019-01-18T02:21:09.610Z,983.25
2019-01-18T02:22:30.608Z,983.30
2019-01-18T02:24:45.332Z,983.34
2019-01-18T02:25:40.670Z,983.38
2019-01-18T02:26:43.276Z,983.42
2019-01-18T02:27:41.336Z,983.43
2019-01-18T02:29:02.844Z,983.48
2019-01-18T02:30:06.346Z,983.50
2019-01-18T02:30:41.186Z,983.50
2019-01-18T02:31:41.838Z,983.55
2019-01-18T02:33:04.807Z,983.51
2019-01-18T02:34:17.340Z,983.55
2019-01-18T02:34:42.340Z,983.58
2019-01-18T02:36:07.338Z,983.65
2019-01-18T02:36:42.368Z,983.59
2019-01-18T02:39:14.098Z,983.65
2019-01-18T02:40:15.575Z,983.66
2019-01-18T02:41:18.102Z,983.67
2019-01-18T02:42:37.051Z,983.66
2019-01-18T02:44:45.917Z,983.67
2019-01-18T02:45:45.915Z,983.75
2019-01-18T02:46:49.913Z,983.77
2019-01-18T02:48:07.412Z,983.86
2019-01-18T02:49:07.406Z,983.87
2019-01-18T02:50:10.347Z,983.90
2019-01-18T02:50:46.413Z,983.91
2019-01-18T02:54:53.898Z,984.00
2019-01-18T02:55:53.902Z,984.02
2019-01-18T02:57:19.337Z,984.02
2019-01-18T02:58:15.404Z,984.07
2019-01-18T02:58:54.407Z,984.10
2019-01-18T03:00:15.401Z,984.08
2019-01-18T03:00:54.409Z,984.11
2019-01-18T03:01:58.400Z,984.12
2019-01-18T03:05:57.654Z,984.21
2019-01-18T03:07:01.661Z,984.17
2019-01-18T03:07:58.653Z,984.25
2019-01-18T03:09:04.158Z,984.23
2019-01-18T03:11:29.376Z,984.28
2019-01-18T03:12:56.387Z,984.28
2019-01-18T03:13:29.388Z,984.31
2019-01-18T03:14:50.894Z,984.33
2019-01-18T03:17:03.674Z,984.40
2019-01-18T03:18:25.743Z,984.36
2019-01-18T03:19:01.239Z,984.40
2019-01-18T03:20:01.754Z,984.41
2019-01-18T03:22:33.083Z,984.47
2019-01-18T03:25:07.920Z,984.52
2019-01-18T03:26:07.929Z,984.54
2019-01-18T03:27:07.933Z,984.48
2019-01-18T03:31:16.464Z,984.60
2019-01-18T03:32:36.029Z,984.61
2019-01-18T03:33:15.029Z,984.60
2019-01-18T03:34:16.963Z,984.59
2019-01-18T03:35:40.029Z,984.65
2019-01-18T03:36:15.538Z,984.69
2019-01-18T03:37:16.961Z,984.70
2019-01-18T03:40:08.243Z,984.77
2019-01-18T03:40:50.750Z,984.80
2019-01-18T03:42:08.249Z,984.80
2019-01-18T03:42:47.750Z,984.85
2019-01-18T03:45:19.106Z,984.90
2019-01-18T03:49:26.708Z,984.94
2019-01-18T03:50:25.249Z,984.97
2019-01-18T03:51:28.749Z,984.99
2019-01-18T03:54:17.966Z,985.05
2019-01-18T03:54:58.407Z,985.07
2019-01-18T03:55:56.976Z,985.11
2019-01-18T03:58:53.662Z,985.16
2019-01-18T03:59:32.670Z,985.11
2019-01-18T04:00:32.677Z,985.11
2019-01-18T04:01:56.170Z,985.15
2019-01-18T04:02:36.670Z,985.16
2019-01-18T04:03:33.174Z,985.24
2019-01-18T04:04:33.242Z,985.29
2019-01-18T04:05:33.669Z,985.31
2019-01-18T04:08:08.385Z,985.44
2019-01-18T04:09:04.896Z,985.46
2019-01-18T04:10:27.348Z,985.48
2019-01-18T04:12:58.551Z,985.53
2019-01-18T04:13:40.080Z,985.56
2019-01-18T04:14:50.582Z,985.61
2019-01-18T04:15:37.087Z,985.63
2019-01-18T04:16:59.043Z,985.65
2019-01-18T04:17:37.083Z,985.62
2019-01-18T04:18:43.514Z,985.68
2019-01-18T04:19:37.589Z,985.73
2019-01-18T04:21:00.578Z,985.68
2019-01-18T04:23:10.495Z,985.74
2019-01-18T04:25:44.224Z,985.79
2019-01-18T04:26:44.262Z,985.73
2019-01-18T04:27:44.235Z,985.75
2019-01-18T04:29:09.666Z,985.82
2019-01-18T04:29:48.732Z,985.76
2019-01-18T04:31:05.728Z,985.77
2019-01-18T04:33:17.787Z,985.86
2019-01-18T04:36:15.836Z,985.88
2019-01-18T04:37:16.329Z,985.83
2019-01-18T04:37:48.398Z,985.87
2019-01-18T04:38:48.395Z,985.93
2019-01-18T04:39:48.895Z,985.93
2019-01-18T04:44:03.019Z,985.99
2019-01-18T04:44:56.041Z,985.97
2019-01-18T04:47:31.373Z,986.06
2019-01-18T04:48:31.400Z,986.07
2019-01-18T04:49:31.378Z,986.08
2019-01-18T04:52:07.095Z,986.08
2019-01-18T04:53:03.099Z,986.11
2019-01-18T04:54:03.099Z,986.15
2019-01-18T04:59:41.417Z,986.16
2019-01-18T05:00:41.819Z,986.14
2019-01-18T05:01:41.469Z,986.22
2019-01-18T05:02:41.960Z,986.20
2019-01-18T05:04:07.895Z,986.22
2019-01-18T05:05:02.962Z,986.28
2019-01-18T05:05:41.962Z,986.31
2019-01-18T05:07:04.908Z,986.32
2019-01-18T05:07:42.482Z,986.38
2019-01-18T05:08:42.460Z,986.38
2019-01-18T05:09:45.465Z,986.38
2019-01-18T05:10:43.896Z,986.43
2019-01-18T05:13:16.260Z,986.49
2019-01-18T05:14:14.179Z,986.51
2019-01-18T05:15:17.234Z,986.48
2019-01-18T05:18:07.402Z,986.50
2019-01-18T05:20:42.255Z,986.62
2019-01-18T05:21:17.758Z,986.61
2019-01-18T05:22:17.768Z,986.65
2019-01-18T05:23:39.261Z,986.67
2019-01-18T05:24:19.236Z,986.71
2019-01-18T05:25:18.258Z,986.72
2019-01-18T05:26:25.693Z,986.73
2019-01-18T05:36:30.622Z,986.88
2019-01-18T05:37:54.631Z,986.86
2019-01-18T05:38:30.629Z,986.94
2019-01-18T05:39:31.133Z,986.96
2019-01-18T05:40:32.576Z,986.95
2019-01-18T05:43:27.553Z,987.01
2019-01-18T05:44:02.559Z,986.98
2019-01-18T05:45:02.568Z,987.00
2019-01-18T05:46:31.496Z,987.00
2019-01-18T05:47:02.225Z,987.01
2019-01-18T05:48:34.065Z,987.02
2019-01-18T05:49:03.058Z,987.02
2019-01-18T05:50:03.060Z,987.04
2019-01-18T05:52:55.776Z,987.14
2019-01-18T05:53:40.228Z,987.11
2019-01-18T05:54:36.255Z,987.19
2019-01-18T05:57:06.489Z,987.27
2019-01-18T05:58:06.486Z,987.27
2019-01-18T05:59:10.488Z,987.28
2019-01-18T06:00:27.988Z,987.30
2019-01-18T06:01:28.174Z,987.31
2019-01-18T06:02:06.325Z,987.33
2019-01-18T06:03:06.981Z,987.35
2019-01-18T06:04:06.981Z,987.36
2019-01-18T06:05:10.479Z,987.40
2019-01-18T06:06:07.490Z,987.40
2019-01-18T06:07:28.479Z,987.37
2019-01-18T06:08:07.477Z,987.45
2019-01-18T06:13:46.078Z,987.56
2019-01-18T06:14:46.091Z,987.56
2019-01-18T06:17:20.898Z,987.62
2019-01-18T06:18:20.905Z,987.61
2019-01-18T06:19:24.840Z,987.61
2019-01-18T06:22:17.627Z,987.70
2019-01-18T06:25:56.017Z,987.76
2019-01-18T06:27:01.487Z,987.81
2019-01-18T06:29:27.703Z,987.81
2019-01-18T06:30:48.711Z,987.80
2019-01-18T06:31:27.714Z,987.84
2019-01-18T06:32:31.211Z,987.85
2019-01-18T06:33:49.210Z,987.88
2019-01-18T06:34:28.213Z,987.88
2019-01-18T06:35:28.215Z,987.89
2019-01-18T06:36:28.711Z,987.89
2019-01-18T06:37:32.711Z,987.94
2019-01-18T06:38:28.711Z,987.97
2019-01-18T06:39:29.659Z,987.98
2019-01-18T06:40:30.665Z,988.01
2019-01-18T06:41:29.217Z,988.06
2019-01-18T06:42:29.211Z,988.09
2019-01-18T06:43:32.713Z,988.09
2019-01-18T06:44:29.211Z,988.09
2019-01-18T06:45:31.145Z,988.15
2019-01-18T06:46:29.710Z,988.17
2019-01-18T06:47:29.708Z,988.15
2019-01-18T06:48:54.711Z,988.19
2019-01-18T06:49:30.208Z,988.15
2019-01-18T06:55:08.231Z,988.27
2019-01-18T06:56:08.235Z,988.24
2019-01-18T06:57:08.238Z,988.27
2019-01-18T06:58:08.740Z,988.29
2019-01-18T07:00:43.870Z,988.31
2019-01-18T07:01:47.855Z,988.33
2019-01-18T07:03:04.889Z,988.33
2019-01-18T07:03:44.836Z,988.35
2019-01-18T07:05:08.876Z,988.40
2019-01-18T07:07:17.074Z,988.41
2019-01-18T07:08:36.610Z,988.39
2019-01-18T07:09:15.625Z,988.46
2019-01-18T07:11:51.084Z,988.52
2019-01-18T07:12:51.093Z,988.51
2019-01-18T07:13:55.537Z,988.50
2019-01-18T07:17:59.597Z,988.65
2019-01-18T07:18:58.634Z,988.70
2019-01-18T07:19:58.168Z,988.69
2019-01-18T07:21:21.142Z,988.72
2019-01-18T07:22:23.161Z,988.74
2019-01-18T07:23:19.662Z,988.76
2019-01-18T07:23:58.663Z,988.77
2019-01-18T07:25:20.162Z,988.78
2019-01-18T07:26:34.164Z,988.80
2019-01-18T07:27:29.662Z,988.81
2019-01-18T07:27:59.164Z,988.80
2019-01-18T07:30:30.183Z,988.83
2019-01-18T07:31:30.260Z,988.83
2019-01-18T07:32:55.888Z,988.85
2019-01-18T07:33:37.385Z,988.90
2019-01-18T07:34:52.392Z,988.92
2019-01-18T07:35:30.734Z,988.97
2019-01-18T07:36:31.384Z,989.00
2019-01-18T07:39:07.018Z,989.10
2019-01-18T07:40:10.959Z,989.10
2019-01-18T07:41:07.025Z,989.09
2019-01-18T07:43:42.239Z,989.13
2019-01-18T07:44:41.246Z,989.10
2019-01-18T07:45:39.247Z,989.08
2019-01-18T07:46:39.247Z,989.07
2019-01-18T07:49:14.962Z,989.14
2019-01-18T07:50:10.801Z,989.14
2019-01-18T07:53:12.959Z,989.20
2019-01-18T07:53:43.025Z,989.22
2019-01-18T07:55:07.531Z,989.24
2019-01-18T07:56:04.532Z,989.23
2019-01-18T07:57:04.534Z,989.25
2019-01-18T07:57:43.570Z,989.31
2019-01-18T07:59:06.458Z,989.32
2019-01-18T07:59:47.524Z,989.35
2019-01-18T08:00:58.024Z,989.38
2019-01-18T08:01:44.022Z,989.40
2019-01-18T08:04:15.740Z,989.49
2019-01-18T08:05:18.256Z,989.47
2019-01-18T08:06:15.755Z,989.53
2019-01-18T08:08:48.913Z,989.62
2019-01-18T08:09:49.480Z,989.58
2019-01-18T08:10:52.413Z,989.58
2019-01-18T08:12:01.974Z,989.65
2019-01-18T08:12:47.211Z,989.59
2019-01-18T08:14:09.913Z,989.64
2019-01-18T08:14:47.978Z,989.62
2019-01-18T08:17:23.501Z,989.63
2019-01-18T08:18:44.502Z,989.66
2019-01-18T08:19:44.501Z,989.67
2019-01-18T08:22:07.168Z,989.73
2019-01-18T08:23:09.231Z,989.78
2019-01-18T08:23:55.251Z,989.81
2019-01-18T08:26:48.439Z,989.85
2019-01-18T08:27:30.946Z,989.86
2019-01-18T08:28:48.600Z,989.87
2019-01-18T08:29:27.449Z,989.92
2019-01-18T08:30:48.447Z,989.90
2019-01-18T08:31:30.882Z,989.90
2019-01-18T08:34:09.294Z,989.94
2019-01-18T08:35:03.342Z,990.01
2019-01-18T08:36:24.310Z,990.06
2019-01-18T08:38:53.018Z,990.03
2019-01-18T08:39:49.088Z,990.10
2019-01-18T08:40:56.026Z,990.08
2019-01-18T08:41:35.530Z,990.11
2019-01-18T08:44:09.825Z,990.07
2019-01-18T08:45:28.370Z,990.12
2019-01-18T08:46:07.384Z,990.13
2019-01-18T08:47:07.371Z,990.14
2019-01-18T08:48:27.833Z,990.17
2019-01-18T08:49:13.875Z,990.19
2019-01-18T08:50:11.341Z,990.23
2019-01-18T08:51:07.874Z,990.29
2019-01-18T08:52:21.874Z,990.24
2019-01-18T08:53:09.310Z,990.24
2019-01-18T08:54:10.374Z,990.30
2019-01-18T09:00:06.217Z,990.33
2019-01-18T09:00:48.662Z,990.39
2019-01-18T09:01:47.973Z,990.37
2019-01-18T09:02:45.942Z,990.40
2019-01-18T09:03:52.454Z,990.43
2019-01-18T09:04:47.898Z,990.46
2019-01-18T09:06:10.773Z,990.45
2019-01-18T09:06:47.397Z,990.43
2019-01-18T09:07:45.993Z,990.44
2019-01-18T09:09:07.957Z,990.45
2019-01-18T09:15:56.392Z,990.46
2019-01-18T09:17:22.895Z,990.49
2019-01-18T09:19:28.122Z,990.50
2019-01-18T09:20:49.127Z,990.49
2019-01-18T09:21:28.126Z,990.56
2019-01-18T09:22:53.136Z,990.57
2019-01-18T09:25:01.442Z,990.58
2019-01-18T09:26:13.986Z,990.56
2019-01-18T09:27:00.926Z,990.56
2019-01-18T09:29:55.720Z,990.58
2019-01-18T09:30:56.383Z,990.61
2019-01-18T09:33:31.981Z,990.58
2019-01-18T09:34:06.701Z,990.57
2019-01-18T09:35:30.423Z,990.58
2019-01-18T09:37:38.959Z,990.58
2019-01-18T09:39:09.966Z,990.56
2019-01-18T09:39:38.962Z,990.57
2019-01-18T09:40:38.552Z,990.55
2019-01-18T09:41:39.461Z,990.56
2019-01-18T09:43:00.460Z,990.57
2019-01-18T09:43:40.895Z,990.57
2019-01-18T09:44:42.063Z,990.57
2019-01-18T09:47:11.167Z,990.51
2019-01-18T09:48:32.160Z,990.54
2019-01-18T09:50:46.759Z,990.57
2019-01-18T09:51:48.770Z,990.54
2019-01-18T09:52:48.202Z,990.55
2019-01-18T09:53:43.267Z,990.55
2019-01-18T09:54:42.477Z,990.58
2019-01-18T09:56:08.268Z,990.57
2019-01-18T09:56:42.612Z,990.60
2019-01-18T09:57:48.702Z,990.60
2019-01-18T09:58:43.267Z,990.60
2019-01-18T10:00:06.767Z,990.59
2019-01-18T10:00:42.994Z,990.62
2019-01-18T10:01:49.358Z,990.61
2019-01-18T10:04:15.759Z,990.66
2019-01-18T10:05:36.763Z,990.61
2019-01-18T10:06:36.775Z,990.60
2019-01-18T10:09:11.946Z,990.65
2019-01-18T10:09:50.953Z,990.61
2019-01-18T10:10:50.953Z,990.66
2019-01-18T10:11:51.453Z,990.67
2019-01-18T10:12:54.956Z,990.67
2019-01-18T10:13:51.453Z,990.69
2019-01-18T10:14:51.452Z,990.65
2019-01-18T10:19:12.093Z,990.70
2019-01-18T10:19:54.602Z,990.72
2019-01-18T10:20:54.603Z,990.70
2019-01-18T10:22:30.101Z,990.73
2019-01-18T10:22:55.106Z,990.72
2019-01-18T10:24:28.535Z,990.73
2019-01-18T10:25:16.104Z,990.76
2019-01-18T10:26:16.603Z,990.75
2019-01-18T10:27:01.607Z,990.76
2019-01-18T10:34:05.312Z,990.72
2019-01-18T10:35:09.539Z,990.71
2019-01-18T10:36:27.105Z,990.73
2019-01-18T10:37:20.546Z,990.70
2019-01-18T10:41:11.921Z,990.68
2019-01-18T10:42:09.688Z,990.63
2019-01-18T10:43:30.687Z,990.64
2019-01-18T10:44:09.691Z,990.70
2019-01-18T10:45:09.687Z,990.67
2019-01-18T10:46:15.640Z,990.71
2019-01-18T10:47:10.185Z,990.71
2019-01-18T10:48:09.400Z,990.73
2019-01-18T10:49:10.187Z,990.73
2019-01-18T10:50:10.187Z,990.76
2019-01-18T10:51:10.187Z,990.72
2019-01-18T10:53:44.491Z,990.74
2019-01-18T10:55:05.561Z,990.73
2019-01-18T10:57:41.795Z,990.78
2019-01-18T10:58:37.798Z,990.79
2019-01-18T10:59:16.392Z,990.82
2019-01-18T11:00:16.491Z,990.78
2019-01-18T11:01:17.298Z,990.80
2019-01-18T11:02:17.347Z,990.84
2019-01-18T11:03:20.798Z,990.82
2019-01-18T11:04:17.319Z,990.85
2019-01-18T11:05:17.795Z,990.81
2019-01-18T11:06:37.991Z,990.86
2019-01-18T11:07:19.798Z,990.77
2019-01-18T11:08:43.301Z,990.80
2019-01-18T11:09:38.801Z,990.81
2019-01-18T11:11:48.819Z,991.17
2019-01-18T11:12:49.531Z,991.13
2019-01-18T11:13:53.550Z,991.16
2019-01-18T11:14:49.110Z,991.48
2019-01-18T11:16:10.199Z,991.74
2019-01-18T11:16:50.047Z,991.78
2019-01-18T11:17:50.031Z,991.96
2019-01-18T11:18:50.040Z,992.09
2019-01-18T11:19:53.016Z,992.21
2019-01-18T11:20:51.123Z,992.18
2019-01-18T11:22:11.529Z,992.04
2019-01-18T11:23:11.546Z,992.06
2019-01-18T11:25:31.575Z,992.01
2019-01-18T11:26:23.266Z,991.90
2019-01-18T11:27:22.784Z,991.81
2019-01-18T11:28:44.743Z,991.62
2019-01-18T11:30:57.730Z,991.20
2019-01-18T11:32:17.172Z,991.36
2019-01-18T11:33:15.235Z,991.47
2019-01-18T11:34:15.755Z,991.29
2019-01-18T11:34:53.993Z,991.14
2019-01-18T11:35:54.737Z,991.12
2019-01-18T11:36:58.737Z,991.23
2019-01-18T11:39:26.486Z,990.94
2019-01-18T11:40:26.490Z,991.07
2019-01-18T11:41:26.484Z,991.14
2019-01-18T11:42:31.457Z,991.09
2019-01-18T11:43:32.983Z,991.10
2019-01-18T11:44:26.982Z,991.11
2019-01-18T11:45:26.987Z,991.12
2019-01-18T11:46:41.499Z,991.23
2019-01-18T11:47:28.373Z,991.22
2019-01-18T11:48:31.485Z,991.15
2019-01-18T11:49:27.487Z,991.19
2019-01-18T11:50:27.110Z,991.09
2019-01-18T11:51:27.177Z,990.96
2019-01-18T11:52:27.273Z,991.13
2019-01-18T11:53:27.375Z,991.39
2019-01-18T11:54:30.734Z,991.25
2019-01-18T11:55:27.580Z,991.11
2019-01-18T11:56:27.678Z,991.05
2019-01-18T11:57:27.777Z,990.89
2019-01-18T11:58:27.891Z,990.87
2019-01-18T11:59:31.884Z,990.89
2019-01-18T12:00:28.110Z,990.91
2019-01-18T12:01:28.230Z,990.98
2019-01-18T12:02:28.325Z,990.91
2019-01-18T12:03:28.432Z,990.83
2019-01-18T12:04:28.545Z,990.85
2019-01-18T12:05:31.877Z,990.95
2019-01-18T12:06:28.694Z,991.12
2019-01-18T12:07:28.794Z,991.17
2019-01-18T12:08:28.886Z,991.14
2019-01-18T12:09:28.995Z,990.97
2019-01-18T12:10:33.027Z,990.91
2019-01-18T12:11:30.256Z,990.86
2019-01-18T12:12:29.327Z,990.93
2019-01-18T12:13:29.433Z,991.06
2019-01-18T12:14:29.538Z,991.13
2019-01-18T12:15:29.649Z,991.04
2019-01-18T12:16:33.015Z,991.02
2019-01-18T12:17:29.900Z,991.04
2019-01-18T12:18:29.997Z,991.13
2019-01-18T12:19:30.095Z,991.14
2019-01-18T12:20:30.201Z,991.06
2019-01-18T12:21:37.186Z,991.10
2019-01-18T12:22:30.403Z,991.17
2019-01-18T12:23:30.498Z,991.31
2019-01-18T12:24:30.593Z,991.28
2019-01-18T12:25:30.692Z,991.25
2019-01-18T12:26:35.363Z,991.09
2019-01-18T12:27:30.843Z,991.04
2019-01-18T12:28:30.939Z,991.12
2019-01-18T12:29:31.036Z,991.10
2019-01-18T12:30:31.132Z,991.27
2019-01-18T12:31:31.236Z,991.19
2019-01-18T12:32:35.355Z,991.16
2019-01-18T12:33:31.458Z,991.26
2019-01-18T12:34:31.563Z,991.30
2019-01-18T12:35:31.647Z,991.27
2019-01-18T12:36:31.750Z,991.30
2019-01-18T12:37:31.858Z,991.25
2019-01-18T12:38:35.339Z,991.19
2019-01-18T12:39:32.069Z,991.25
2019-01-18T12:40:32.193Z,991.24
2019-01-18T12:41:33.244Z,991.20
2019-01-18T12:42:32.463Z,991.15
2019-01-18T12:43:36.481Z,991.33
2019-01-18T12:44:32.715Z,991.52
2019-01-18T12:45:32.826Z,991.38
2019-01-18T12:46:32.981Z,991.18
2019-01-18T12:47:33.069Z,991.12
2019-01-18T12:48:36.636Z,991.11
2019-01-18T12:49:33.926Z,991.17
2019-01-18T12:50:33.410Z,991.12
2019-01-18T12:51:33.510Z,991.03
2019-01-18T12:52:33.611Z,990.94
2019-01-18T12:53:33.717Z,990.97
2019-01-18T12:54:36.620Z,991.04
2019-01-18T12:55:33.978Z,991.07
2019-01-18T12:56:34.085Z,991.11
2019-01-18T12:57:34.187Z,991.00
2019-01-18T12:58:34.289Z,991.03
2019-01-18T12:59:37.829Z,990.94
2019-01-18T13:00:34.558Z,990.99
2019-01-18T13:01:34.662Z,991.11
2019-01-18T13:02:35.374Z,991.14
2019-01-18T13:03:34.869Z,990.98
2019-01-18T13:04:38.974Z,990.95
2019-01-18T13:05:35.075Z,990.96
2019-01-18T13:06:35.179Z,991.04
2019-01-18T13:07:35.287Z,991.08
2019-01-18T13:08:35.962Z,990.97
2019-01-18T13:09:35.474Z,991.03
2019-01-18T13:10:38.981Z,991.14
2019-01-18T13:11:35.713Z,991.16
2019-01-18T13:12:35.803Z,991.16
2019-01-18T13:13:35.910Z,991.25
2019-01-18T13:14:36.016Z,991.29
2019-01-18T13:15:40.107Z,991.28
2019-01-18T13:16:36.211Z,991.36
2019-01-18T13:17:36.311Z,991.13
2019-01-18T13:18:36.413Z,991.00
2019-01-18T13:19:36.515Z,990.90
2019-01-18T13:20:36.619Z,990.87
2019-01-18T13:21:40.070Z,990.84
2019-01-18T13:22:36.798Z,990.89
2019-01-18T13:23:36.900Z,991.03
2019-01-18T13:24:37.005Z,991.04
2019-01-18T13:25:37.106Z,990.77
2019-01-18T13:26:41.272Z,990.66
2019-01-18T13:27:37.365Z,990.73
2019-01-18T13:28:37.458Z,990.90
2019-01-18T13:29:37.563Z,991.09
2019-01-18T13:30:37.662Z,991.11
2019-01-18T13:31:37.776Z,991.24
2019-01-18T13:32:41.762Z,991.17
2019-01-18T13:33:37.986Z,991.17
2019-01-18T13:34:38.092Z,991.20
2019-01-18T13:35:38.225Z,991.08
2019-01-18T13:36:38.330Z,991.11
2019-01-18T13:37:42.459Z,991.23
2019-01-18T13:38:38.556Z,991.36
2019-01-18T13:39:38.669Z,991.17
2019-01-18T13:40:38.755Z,990.97
2019-01-18T13:41:38.864Z,990.87
2019-01-18T13:42:38.969Z,990.76
2019-01-18T13:43:42.412Z,990.77
2019-01-18T13:44:43.532Z,990.88
2019-01-18T13:45:39.277Z,990.86
2019-01-18T13:46:39.369Z,990.84
2019-01-18T13:47:39.469Z,990.82
2019-01-18T13:48:43.574Z,990.80
2019-01-18T13:49:39.680Z,990.80
2019-01-18T13:50:39.763Z,990.75
2019-01-18T13:51:39.871Z,990.76
2019-01-18T13:52:39.982Z,990.80
2019-01-18T13:53:43.728Z,990.78
2019-01-18T13:54:40.221Z,990.79
2019-01-18T13:55:40.292Z,990.77
2019-01-18T13:56:40.420Z,990.75
2019-01-18T13:57:40.514Z,990.76
2019-01-18T13:58:40.632Z,990.78
2019-01-18T13:59:44.719Z,990.72
2019-01-18T14:00:40.816Z,990.76
2019-01-18T14:01:40.913Z,990.76
2019-01-18T14:02:41.011Z,990.73
2019-01-18T14:03:41.112Z,990.74
2019-01-18T14:04:41.198Z,990.68
2019-01-18T14:05:44.688Z,990.74
2019-01-18T14:06:41.416Z,990.71
2019-01-18T14:07:41.510Z,990.76
2019-01-18T14:08:41.613Z,990.76
2019-01-18T14:09:41.720Z,990.77
2019-01-18T14:10:45.848Z,990.74
2019-01-18T14:11:41.942Z,990.81
2019-01-18T14:12:42.064Z,990.77
2019-01-18T14:13:42.210Z,990.81
2019-01-18T14:14:42.311Z,990.81
2019-01-18T14:15:42.395Z,990.78
2019-01-18T14:16:45.820Z,990.80
2019-01-18T14:17:42.558Z,990.83
2019-01-18T14:18:42.628Z,990.83
2019-01-18T14:19:42.722Z,990.78
2019-01-18T14:20:42.820Z,990.74
2019-01-18T14:21:46.979Z,990.85
2019-01-18T14:22:43.072Z,990.81
2019-01-18T14:23:43.159Z,990.82
2019-01-18T14:24:43.262Z,990.77
2019-01-18T14:25:43.358Z,990.82
2019-01-18T14:26:43.452Z,990.78
2019-01-18T14:27:47.017Z,990.76
2019-01-18T14:28:43.703Z,990.73
2019-01-18T14:29:43.795Z,990.76
2019-01-18T14:30:43.887Z,990.80
2019-01-18T14:31:43.977Z,990.80
2019-01-18T14:32:48.131Z,990.77
2019-01-18T14:33:44.223Z,990.73
2019-01-18T14:34:44.318Z,990.72
2019-01-18T14:35:44.408Z,990.72
2019-01-18T14:36:44.519Z,990.73
2019-01-18T14:37:44.605Z,990.75
2019-01-18T14:38:48.098Z,990.77
2019-01-18T14:39:44.810Z,990.77
2019-01-18T14:40:45.004Z,990.79
2019-01-18T14:41:45.060Z,990.80
2019-01-18T14:42:45.141Z,990.74
2019-01-18T14:43:49.253Z,990.79
2019-01-18T14:44:45.352Z,990.78
2019-01-18T14:45:45.444Z,990.78
2019-01-18T14:46:45.534Z,990.76
2019-01-18T14:47:45.623Z,990.75
2019-01-18T14:48:45.723Z,990.74
2019-01-18T14:49:49.242Z,990.70
2019-01-18T14:50:45.952Z,990.75
2019-01-18T14:51:46.028Z,990.70
2019-01-18T14:52:46.122Z,990.79
2019-01-18T14:53:46.212Z,990.72
2019-01-18T14:54:46.305Z,990.75
2019-01-18T14:55:50.214Z,990.74
2019-01-18T14:56:46.550Z,990.77
2019-01-18T14:57:46.642Z,990.74
2019-01-18T14:58:46.729Z,990.72
2019-01-18T14:59:46.817Z,990.75
2019-01-18T15:00:46.914Z,990.78
2019-01-18T15:01:50.186Z,990.75
2019-01-18T15:02:47.154Z,990.76
2019-01-18T15:03:47.235Z,990.75
2019-01-18T15:04:47.337Z,990.79
2019-01-18T15:05:47.434Z,990.79
2019-01-18T15:06:51.356Z,990.79
2019-01-18T15:07:47.570Z,990.79
2019-01-18T15:08:47.650Z,990.80
2019-01-18T15:09:47.751Z,990.81
2019-01-18T15:10:47.838Z,990.82
2019-01-18T15:11:47.934Z,990.77
2019-01-18T15:12:51.325Z,990.78
2019-01-18T15:13:48.166Z,990.81
2019-01-18T15:14:48.270Z,990.82
2019-01-18T15:15:48.344Z,990.78
2019-01-18T15:16:48.449Z,990.82
2019-01-18T15:17:52.496Z,990.78
2019-01-18T15:18:48.702Z,990.78
2019-01-18T15:19:48.783Z,990.77
2019-01-18T15:20:48.872Z,990.76
2019-01-18T15:21:48.961Z,990.76
2019-01-18T15:22:49.065Z,990.75
2019-01-18T15:23:52.494Z,990.76
2019-01-18T15:24:49.218Z,990.79
2019-01-18T15:25:49.311Z,990.80
2019-01-18T15:26:49.396Z,990.78
2019-01-18T15:27:49.487Z,990.79
2019-01-18T15:28:52.670Z,990.84
2019-01-18T15:29:49.629Z,990.84
2019-01-18T15:30:49.710Z,990.84
2019-01-18T15:31:49.837Z,990.86
2019-01-18T15:32:49.928Z,990.85
2019-01-18T15:33:53.834Z,990.85
2019-01-18T15:34:50.160Z,990.85
2019-01-18T15:35:50.255Z,990.85
2019-01-18T15:36:50.346Z,990.86
2019-01-18T15:37:50.442Z,990.88
2019-01-18T15:38:50.534Z,990.94
2019-01-18T15:39:53.814Z,990.90
2019-01-18T15:40:50.778Z,990.95
2019-01-18T15:41:50.913Z,990.91
2019-01-18T15:42:50.982Z,990.92
2019-01-18T15:43:51.059Z,990.91
2019-01-18T15:44:54.970Z,990.93
2019-01-18T15:45:51.186Z,990.95
2019-01-18T15:46:51.276Z,990.95
2019-01-18T15:47:51.377Z,991.01
2019-01-18T15:48:51.456Z,991.02
2019-01-18T15:49:51.547Z,991.04
2019-01-18T15:50:54.947Z,991.04
2019-01-18T15:51:51.785Z,991.03
2019-01-18T15:52:51.900Z,991.09
2019-01-18T15:53:51.964Z,991.10
2019-01-18T15:54:52.052Z,991.11
2019-01-18T15:55:56.126Z,991.10
2019-01-18T15:56:52.197Z,991.10
2019-01-18T15:57:52.286Z,991.14
2019-01-18T15:58:52.393Z,991.12
2019-01-18T15:59:53.610Z,991.12
2019-01-18T16:00:52.586Z,991.13