createdAt,value
2022-11-25T00:01:36.179Z,100678.94
2022-11-25T00:04:04.654Z,100699.13
2022-11-25T00:06:35.677Z,100669.09
2022-11-25T00:09:07.007Z,100668.81
2022-11-25T00:11:39.152Z,100675.72
2022-11-25T00:14:08.599Z,100659.03
2022-11-25T00:16:36.996Z,100664.22
2022-11-25T00:19:05.379Z,100666.84
2022-11-25T00:21:35.504Z,100661.56
2022-11-25T00:24:08.528Z,100657.22
2022-11-25T00:26:38.476Z,100662.41
2022-11-25T00:29:08.863Z,100673.84
2022-11-25T00:31:40.135Z,100679.16
2022-11-25T00:34:08.799Z,100672.84
2022-11-25T00:36:38.923Z,100677.31
2022-11-25T00:39:10.954Z,100679.13
2022-11-25T00:41:58.499Z,100679.97
2022-11-25T00:44:40.699Z,100684.28
2022-11-25T00:47:12.037Z,100686.94
2022-11-25T00:49:43.283Z,100683.47
2022-11-25T00:52:16.814Z,100690.44
2022-11-25T00:54:45.932Z,100686.84
2022-11-25T00:57:16.526Z,100692.06
2022-11-25T00:59:45.003Z,100682.41
2022-11-25T01:02:14.603Z,100686.88
2022-11-25T01:04:43.309Z,100416.16
2022-11-25T01:07:12.013Z,100676.31
2022-11-25T01:09:40.454Z,100685.06
2022-11-25T01:12:09.566Z,100682.50
2022-11-25T01:14:39.791Z,100669.31
2022-11-25T01:17:08.544Z,100675.41
2022-11-25T01:19:40.050Z,100678.81
2022-11-25T01:22:08.589Z,100683.28
2022-11-25T01:24:37.359Z,100691.16
2022-11-25T01:27:06.009Z,100692.06
2022-11-25T01:29:34.336Z,100663.06
2022-11-25T01:32:04.313Z,100676.13
2022-11-25T01:34:34.744Z,100686.81
2022-11-25T01:37:03.862Z,100698.38
2022-11-25T01:39:33.327Z,100695.66
2022-11-25T01:42:02.854Z,100697.44
2022-11-25T01:44:33.227Z,100688.63
2022-11-25T01:47:12.373Z,100698.38
2022-11-25T01:49:45.209Z,100687.78
2022-11-25T01:52:19.657Z,100672.88
2022-11-25T01:54:54.274Z,100686.81
2022-11-25T01:57:29.118Z,100682.41
2022-11-25T02:00:01.531Z,100702.69
2022-11-25T02:02:34.312Z,100695.66
2022-11-25T02:05:05.520Z,100691.41
2022-11-25T02:07:38.701Z,100702.06
2022-11-25T02:10:13.913Z,100614.44
2022-11-25T02:12:47.319Z,100700.22
2022-11-25T02:15:17.139Z,100691.41
2022-11-25T02:17:47.250Z,100685.22
2022-11-25T02:20:17.728Z,100697.56
2022-11-25T02:22:56.828Z,100658.03
2022-11-25T02:25:30.047Z,100702.84
2022-11-25T02:28:03.341Z,100687.75
2022-11-25T02:30:31.787Z,100684.34
2022-11-25T02:33:01.976Z,100687.75
2022-11-25T02:35:35.057Z,100685.13
2022-11-25T02:38:11.281Z,100699.13
2022-11-25T02:40:47.803Z,100686.94
2022-11-25T02:43:17.833Z,100718.56
2022-11-25T02:45:54.642Z,100703.50
2022-11-25T02:48:39.721Z,100726.53
2022-11-25T02:51:14.381Z,100719.50
2022-11-25T02:53:43.255Z,100716.88
2022-11-25T02:56:14.881Z,100726.63
2022-11-25T02:58:43.356Z,100711.69
2022-11-25T03:01:11.981Z,100708.00
2022-11-25T03:03:40.899Z,100722.88
2022-11-25T03:06:13.311Z,100708.03
2022-11-25T03:08:41.727Z,100732.66
2022-11-25T03:11:14.361Z,100723.97
2022-11-25T03:13:42.694Z,100730.97
2022-11-25T03:16:11.385Z,100713.50
2022-11-25T03:18:40.046Z,100739.88
2022-11-25T03:21:08.543Z,100745.22
2022-11-25T03:23:36.841Z,100737.38
2022-11-25T03:26:08.255Z,100737.38
2022-11-25T03:28:37.900Z,100746.25
2022-11-25T03:31:11.575Z,100757.75
2022-11-25T03:33:40.160Z,100757.81
2022-11-25T03:36:09.158Z,100771.16
2022-11-25T03:38:37.515Z,100740.44
2022-11-25T03:41:06.814Z,100778.16
2022-11-25T03:43:35.752Z,100795.03
2022-11-25T03:46:05.995Z,100774.78
2022-11-25T03:48:34.519Z,100771.31
2022-11-25T03:51:02.821Z,100779.19
2022-11-25T03:53:31.092Z,100750.28
2022-11-25T03:56:01.758Z,100777.50
2022-11-25T03:58:31.152Z,100775.72
2022-11-25T04:01:02.180Z,100781.06
2022-11-25T04:03:32.701Z,100794.31
2022-11-25T04:06:01.505Z,100785.50
2022-11-25T04:08:30.895Z,100784.66
2022-11-25T04:11:00.153Z,100790.81
2022-11-25T04:13:31.012Z,100788.19
2022-11-25T04:15:59.603Z,100777.56
2022-11-25T04:18:28.522Z,100788.16
2022-11-25T04:21:00.856Z,100790.00
2022-11-25T04:23:29.446Z,100782.94
2022-11-25T04:26:02.319Z,100789.13
2022-11-25T04:28:38.597Z,100808.50
2022-11-25T04:31:09.095Z,100803.22
2022-11-25T04:33:40.300Z,100815.56
2022-11-25T04:36:11.510Z,100836.75
2022-11-25T04:38:39.872Z,100819.97
2022-11-25T04:41:09.488Z,100818.19
2022-11-25T04:43:41.548Z,100822.66
2022-11-25T04:46:17.597Z,100829.69
2022-11-25T04:48:49.913Z,100826.16
2022-11-25T04:51:19.931Z,100832.31
2022-11-25T04:53:51.705Z,100837.66
2022-11-25T04:56:21.620Z,100825.47
2022-11-25T04:59:10.521Z,100838.56
2022-11-25T05:01:42.695Z,100836.78
2022-11-25T05:04:22.257Z,100836.88
2022-11-25T05:06:52.321Z,100842.13
2022-11-25T05:09:23.036Z,100842.13
2022-11-25T05:12:01.976Z,100851.84
2022-11-25T05:14:30.266Z,100851.81
2022-11-25T05:16:58.728Z,100857.09
2022-11-25T05:19:27.236Z,100646.28
2022-11-25T05:21:57.033Z,100844.78
2022-11-25T05:24:26.175Z,100855.38
2022-11-25T05:26:55.109Z,100877.31
2022-11-25T05:29:23.821Z,100887.91
2022-11-25T05:31:52.070Z,100880.00
2022-11-25T05:34:20.549Z,100851.84
2022-11-25T05:36:49.893Z,100773.69
2022-11-25T05:39:23.180Z,100887.94
2022-11-25T05:42:16.118Z,100818.50
2022-11-25T05:44:44.461Z,100895.91
2022-11-25T05:47:12.683Z,100901.22
2022-11-25T05:49:42.295Z,100904.75
2022-11-25T05:52:10.587Z,100903.00
2022-11-25T05:54:53.199Z,100893.31
2022-11-25T05:57:24.527Z,100903.88
2022-11-25T05:59:56.784Z,100908.31
2022-11-25T06:02:43.395Z,100883.66
2022-11-25T06:05:14.748Z,100905.66
2022-11-25T06:07:43.631Z,100908.28
2022-11-25T06:10:14.435Z,100904.75
2022-11-25T06:12:43.293Z,100912.69
2022-11-25T06:15:12.990Z,100911.00
2022-11-25T06:17:41.776Z,100902.28
2022-11-25T06:20:15.362Z,100921.59
2022-11-25T06:22:43.682Z,100881.16
2022-11-25T06:25:13.451Z,100918.97
2022-11-25T06:28:11.414Z,100932.19
2022-11-25T06:30:32.442Z,100940.13
2022-11-25T06:33:12.979Z,100937.41
2022-11-25T06:35:42.730Z,100940.03
2022-11-25T06:38:11.018Z,100946.19
2022-11-25T06:40:40.742Z,100946.22
2022-11-25T06:43:09.002Z,100925.16
2022-11-25T06:45:37.317Z,100960.34
2022-11-25T06:48:06.592Z,100960.38
2022-11-25T06:50:34.968Z,100955.09
2022-11-25T06:53:03.428Z,100936.69
2022-11-25T06:55:31.724Z,100983.38
2022-11-25T06:58:20.614Z,100971.88
2022-11-25T07:00:49.603Z,100983.41
2022-11-25T07:03:18.018Z,100980.78
2022-11-25T07:05:46.441Z,100981.66
2022-11-25T07:08:14.737Z,100956.16
2022-11-25T07:10:43.044Z,100986.94
2022-11-25T07:13:12.823Z,100987.81
2022-11-25T07:15:41.162Z,100996.63
2022-11-25T07:18:09.472Z,100998.38
2022-11-25T07:20:37.766Z,101016.06
2022-11-25T07:23:06.266Z,101014.31
2022-11-25T07:25:34.861Z,100979.94
2022-11-25T07:28:03.372Z,101017.81
2022-11-25T07:33:21.464Z,101028.44
2022-11-25T07:35:49.746Z,100996.72
2022-11-25T07:38:18.111Z,101040.78
2022-11-25T07:40:46.434Z,101059.25
2022-11-25T07:43:14.840Z,101044.25
2022-11-25T07:45:46.229Z,101055.72
2022-11-25T07:48:14.609Z,101075.94
2022-11-25T07:50:42.850Z,101050.41
2022-11-25T07:53:11.112Z,101070.66
2022-11-25T07:55:39.657Z,101044.19
2022-11-25T07:58:07.937Z,101077.56
2022-11-25T08:00:36.304Z,101091.66
2022-11-25T08:03:06.269Z,101075.75
2022-11-25T08:05:35.203Z,101087.25
2022-11-25T08:08:03.581Z,101096.03
2022-11-25T08:10:32.067Z,101097.72
2022-11-25T08:13:00.615Z,101087.09
2022-11-25T08:15:28.971Z,101108.97
2022-11-25T08:17:57.262Z,101108.88
2022-11-25T08:20:26.960Z,101116.69
2022-11-25T08:22:55.699Z,101107.72
2022-11-25T08:25:24.071Z,101120.94
2022-11-25T08:27:52.414Z,101118.19
2022-11-25T08:30:25.943Z,101120.69
2022-11-25T08:32:54.767Z,101111.69
2022-11-25T08:35:22.980Z,101115.94
2022-11-25T08:37:53.022Z,101106.06
2022-11-25T08:40:21.722Z,101135.81
2022-11-25T08:42:50.032Z,101111.72
2022-11-25T08:45:18.472Z,101148.44
2022-11-25T08:47:46.750Z,101144.59
2022-11-25T08:50:16.229Z,101154.06
2022-11-25T08:52:44.819Z,101164.41
2022-11-25T08:55:14.621Z,101126.25
2022-11-25T08:57:43.101Z,101173.72
2022-11-25T09:00:13.484Z,101170.84
2022-11-25T09:02:41.937Z,101177.47
2022-11-25T09:05:13.622Z,101181.81
2022-11-25T09:07:42.516Z,101185.75
2022-11-25T09:10:17.523Z,101187.84
2022-11-25T09:12:46.090Z,101195.53
2022-11-25T09:15:14.534Z,101199.72
2022-11-25T09:17:42.898Z,101201.16
2022-11-25T09:20:11.985Z,101205.31
2022-11-25T09:22:40.301Z,101208.56
2022-11-25T09:25:09.794Z,101218.41
2022-11-25T09:27:39.666Z,101228.59
2022-11-25T09:30:09.684Z,101226.53
2022-11-25T09:32:38.000Z,101241.41
2022-11-25T09:35:07.188Z,101239.44
2022-11-25T09:37:35.703Z,101245.56
2022-11-25T09:40:05.339Z,101248.13
2022-11-25T09:43:02.729Z,101249.16
2022-11-25T09:46:02.386Z,101260.25
2022-11-25T09:48:53.026Z,101257.78
2022-11-25T09:51:24.361Z,101270.09
2022-11-25T09:53:55.849Z,101271.56
2022-11-25T09:56:34.711Z,101276.03
2022-11-25T09:59:12.597Z,101185.16
2022-11-25T10:01:49.453Z,101277.25
2022-11-25T10:04:25.807Z,101272.56
2022-11-25T10:07:01.105Z,101284.59
2022-11-25T10:09:33.861Z,101290.66
2022-11-25T10:12:11.741Z,101282.28
2022-11-25T10:14:49.343Z,101288.00
2022-11-25T10:17:29.368Z,101291.97
2022-11-25T10:20:03.266Z,101300.53
2022-11-25T10:22:35.742Z,101303.09
2022-11-25T10:25:15.511Z,101213.72
2022-11-25T10:27:49.519Z,101299.84
2022-11-25T10:30:23.929Z,101314.13
2022-11-25T10:33:02.027Z,101322.81
2022-11-25T10:35:35.180Z,101259.97
2022-11-25T10:38:08.130Z,101328.34
2022-11-25T10:40:36.393Z,101332.34
2022-11-25T10:43:13.981Z,101337.28
2022-11-25T10:45:51.994Z,101309.38
2022-11-25T10:48:45.496Z,101284.25
2022-11-25T10:51:31.978Z,101316.38
2022-11-25T10:54:16.880Z,101341.09
2022-11-25T10:56:50.700Z,101351.00
2022-11-25T10:59:29.020Z,101352.19
2022-11-25T11:02:19.332Z,101355.06
2022-11-25T11:04:56.485Z,101357.81
2022-11-25T11:07:27.544Z,101364.53
2022-11-25T11:10:18.261Z,101363.88
2022-11-25T11:12:58.734Z,101385.31
2022-11-25T11:15:29.732Z,101389.25
2022-11-25T11:18:01.647Z,101390.50
2022-11-25T11:20:32.300Z,101391.72
2022-11-25T11:23:08.603Z,101399.06
2022-11-25T11:25:39.862Z,101380.56
2022-11-25T11:28:29.074Z,101409.84
2022-11-25T11:31:02.420Z,101397.34
2022-11-25T11:33:37.762Z,101361.84
2022-11-25T11:36:32.154Z,101407.09
2022-11-25T11:39:22.352Z,101408.88
2022-11-25T11:41:57.665Z,101401.09
2022-11-25T11:44:36.047Z,101420.84
2022-11-25T11:47:18.750Z,101412.84
2022-11-25T11:50:23.293Z,101363.44
2022-11-25T11:53:01.100Z,101347.47
2022-11-25T11:56:18.980Z,101419.69
2022-11-25T11:59:01.308Z,101410.94
2022-11-25T12:01:46.612Z,101428.06
2022-11-25T12:04:22.086Z,101430.00
2022-11-25T12:07:03.159Z,101362.91
2022-11-25T12:09:35.659Z,101430.53
2022-11-25T12:12:08.194Z,101446.63
2022-11-25T12:14:43.607Z,101437.69
2022-11-25T12:17:18.125Z,101425.47
2022-11-25T12:19:56.435Z,101451.03
2022-11-25T12:22:31.395Z,101447.69
2022-11-25T12:25:08.987Z,101360.56
2022-11-25T12:27:42.350Z,101470.81
2022-11-25T12:30:16.272Z,101463.72
2022-11-25T12:33:06.678Z,101460.22
2022-11-25T12:35:53.923Z,101478.91
2022-11-25T12:38:37.765Z,101471.84
2022-11-25T12:41:18.866Z,101475.38
2022-11-25T12:43:50.928Z,101475.31
2022-11-25T12:46:28.712Z,101476.94
2022-11-25T12:48:58.995Z,101464.78
2022-11-25T12:52:05.642Z,101490.19
2022-11-25T12:55:06.121Z,101493.56
2022-11-25T12:58:17.693Z,101496.94
2022-11-25T13:01:34.458Z,101496.00
2022-11-25T13:04:43.412Z,101464.03
2022-11-25T13:07:28.898Z,101505.22
2022-11-25T13:10:37.021Z,101509.88
2022-11-25T13:13:24.172Z,101517.19
2022-11-25T13:15:55.187Z,101495.44
2022-11-25T13:18:28.319Z,101520.41
2022-11-25T13:20:57.474Z,101510.91
2022-11-25T13:23:31.465Z,101531.56
2022-11-25T13:26:48.221Z,101534.22
2022-11-25T13:30:00.454Z,101512.44
2022-11-25T13:32:40.170Z,101539.84
2022-11-25T13:35:52.058Z,101550.63
2022-11-25T13:38:40.109Z,101544.41
2022-11-25T13:41:47.051Z,101553.38
2022-11-25T13:44:27.970Z,101548.09
2022-11-25T13:46:58.375Z,101547.28
2022-11-25T13:49:51.565Z,101573.06
2022-11-25T13:52:36.538Z,101576.69
2022-11-25T13:55:21.416Z,101576.66
2022-11-25T13:58:15.913Z,101582.97
2022-11-25T14:01:29.518Z,101589.97
2022-11-25T14:04:01.036Z,101589.13
2022-11-25T14:06:43.093Z,101590.88
2022-11-25T14:09:32.408Z,101600.47
2022-11-25T14:12:17.778Z,101596.97
2022-11-25T14:15:04.584Z,101611.03
2022-11-25T14:18:05.168Z,101595.97
2022-11-25T14:20:44.478Z,101610.22
2022-11-25T14:23:54.136Z,101626.03
2022-11-25T14:26:48.889Z,101623.31
2022-11-25T14:29:22.774Z,101577.25
2022-11-25T14:31:57.372Z,101624.91
2022-11-25T14:34:32.929Z,101635.50
2022-11-25T14:37:09.524Z,101599.19
2022-11-25T14:39:44.672Z,101636.09
2022-11-25T14:42:17.569Z,101639.56
2022-11-25T14:44:50.155Z,101636.81
2022-11-25T14:47:25.369Z,101651.75
2022-11-25T14:50:18.737Z,101657.91
2022-11-25T14:52:47.666Z,101629.09
2022-11-25T14:55:28.341Z,101667.84
2022-11-25T14:57:57.024Z,101666.00
2022-11-25T15:00:25.730Z,101686.50
2022-11-25T15:02:58.041Z,101689.41
2022-11-25T15:05:33.129Z,101692.16
2022-11-25T15:08:09.936Z,101700.28
2022-11-25T15:10:44.168Z,101704.78
2022-11-25T15:13:28.624Z,101674.81
2022-11-25T15:16:08.403Z,101696.16
2022-11-25T15:18:39.367Z,101717.50
2022-11-25T15:21:08.100Z,101681.22
2022-11-25T15:23:39.260Z,101716.53
2022-11-25T15:26:20.428Z,101716.50
2022-11-25T15:28:55.662Z,101730.59
2022-11-25T15:31:30.183Z,101710.38
2022-11-25T15:34:02.496Z,101740.41
2022-11-25T15:36:31.314Z,101749.31
2022-11-25T15:39:25.444Z,101748.56
2022-11-25T15:41:56.275Z,101755.69
2022-11-25T15:44:28.582Z,101759.16
2022-11-25T15:47:02.240Z,101780.50
2022-11-25T15:49:33.255Z,101781.34
2022-11-25T15:52:08.475Z,101778.59
2022-11-25T15:54:42.927Z,101791.91
2022-11-25T15:57:19.344Z,101797.22
2022-11-25T15:59:51.444Z,101796.38
2022-11-25T16:02:49.075Z,101800.84
2022-11-25T16:05:37.900Z,101808.03
2022-11-25T16:08:30.911Z,101815.19
2022-11-25T16:11:02.492Z,101755.94
2022-11-25T16:13:36.544Z,101823.25
2022-11-25T16:16:15.746Z,101831.25
2022-11-25T16:19:06.068Z,101835.75
2022-11-25T16:21:51.616Z,101842.84
2022-11-25T16:24:33.878Z,101825.16
2022-11-25T16:27:04.313Z,101855.28
2022-11-25T16:29:36.717Z,101835.81
2022-11-25T16:32:18.614Z,101842.97
2022-11-25T16:34:47.276Z,101861.63
2022-11-25T16:37:17.144Z,101827.09
2022-11-25T16:39:45.625Z,101782.84
2022-11-25T16:42:23.756Z,101874.03
2022-11-25T16:44:53.634Z,101874.03
2022-11-25T16:47:24.156Z,101887.34
2022-11-25T16:49:52.419Z,101852.81
2022-11-25T16:52:22.420Z,101891.81
2022-11-25T16:54:50.784Z,101896.25
2022-11-25T16:57:22.560Z,101901.53
2022-11-25T16:59:58.809Z,101891.78
2022-11-25T17:02:27.639Z,101872.31
2022-11-25T17:05:15.495Z,101915.75
2022-11-25T17:07:45.253Z,101923.69
2022-11-25T17:10:14.255Z,101923.69
2022-11-25T17:12:45.383Z,101929.91
2022-11-25T17:15:17.783Z,101937.88
2022-11-25T17:17:47.862Z,101924.56
2022-11-25T17:20:18.812Z,101915.69
2022-11-25T17:22:49.002Z,101951.13
2022-11-25T17:25:17.977Z,101923.69
2022-11-25T17:27:46.926Z,101926.34
2022-11-25T17:30:20.765Z,101931.63
2022-11-25T17:32:53.714Z,101936.91
2022-11-25T17:35:22.752Z,101948.38
2022-11-25T17:37:52.489Z,101938.63
2022-11-25T17:40:21.018Z,101926.16
2022-11-25T17:42:50.142Z,101946.50
2022-11-25T17:45:21.586Z,101952.72
2022-11-25T17:47:50.552Z,101965.97
2022-11-25T17:50:21.743Z,101957.06
2022-11-25T17:52:50.476Z,101912.75
2022-11-25T17:55:21.908Z,101973.09
2022-11-25T17:57:50.802Z,101970.44
2022-11-25T18:00:23.015Z,101973.97
2022-11-25T18:02:51.992Z,101987.16
2022-11-25T18:05:23.078Z,101985.44
2022-11-25T18:07:52.252Z,101998.72
2022-11-25T18:10:25.730Z,101976.50
2022-11-25T18:12:56.411Z,101995.16
2022-11-25T18:15:27.406Z,102006.69
2022-11-25T18:18:03.328Z,102011.06
2022-11-25T18:20:33.087Z,101979.84
2022-11-25T18:23:01.811Z,102049.88
2022-11-25T18:25:33.725Z,101997.53
2022-11-25T18:28:02.820Z,102041.91
2022-11-25T18:30:34.809Z,102036.56
2022-11-25T18:33:06.234Z,102032.97
2022-11-25T18:35:36.776Z,102008.88
2022-11-25T18:38:06.203Z,102040.88
2022-11-25T18:40:39.758Z,102043.47
2022-11-25T18:43:14.629Z,102022.19
2022-11-25T18:45:43.183Z,101980.38
2022-11-25T18:48:17.711Z,102049.50
2022-11-25T18:50:47.807Z,102056.53
2022-11-25T18:53:16.587Z,102060.94
2022-11-25T18:55:47.693Z,102064.50
2022-11-25T18:58:21.174Z,102050.34
2022-11-25T19:00:52.495Z,102091.97
2022-11-25T19:03:24.367Z,102079.69
2022-11-25T19:05:54.202Z,102063.72
2022-11-25T19:08:22.652Z,102075.31
2022-11-25T19:10:52.816Z,102067.34
2022-11-25T19:13:27.652Z,102082.41
2022-11-25T19:15:58.248Z,102086.81
2022-11-25T19:18:29.788Z,102094.72
2022-11-25T19:20:58.116Z,102094.69
2022-11-25T19:23:28.274Z,102084.94
2022-11-25T19:26:03.148Z,102087.53
2022-11-25T19:28:32.666Z,102100.91
2022-11-25T19:31:04.473Z,102105.31
2022-11-25T19:33:36.548Z,102082.16
2022-11-25T19:36:05.366Z,102113.22
2022-11-25T19:38:34.795Z,102113.19
2022-11-25T19:41:04.731Z,102120.25
2022-11-25T19:43:33.171Z,102109.53
2022-11-25T19:46:03.383Z,102114.81
2022-11-25T19:48:38.873Z,102123.59
2022-11-25T19:51:07.501Z,102118.22
2022-11-25T19:53:35.823Z,102126.25
2022-11-25T19:56:05.847Z,102116.34
2022-11-25T19:58:34.313Z,102131.56
2022-11-25T20:01:05.918Z,102115.50
2022-11-25T20:03:36.732Z,102140.41
2022-11-25T20:06:06.713Z,102138.66
2022-11-25T20:08:35.049Z,102133.31
2022-11-25T20:11:03.353Z,102156.31
2022-11-25T20:13:34.657Z,102152.81
2022-11-25T20:16:03.302Z,102151.84
2022-11-25T20:18:31.759Z,102153.59
2022-11-25T20:21:05.162Z,102150.84
2022-11-25T20:23:43.034Z,102160.59
2022-11-25T20:26:18.128Z,102165.72
2022-11-25T20:28:48.579Z,102165.66
2022-11-25T20:31:16.947Z,102182.44
2022-11-25T20:33:45.383Z,102182.44
2022-11-25T20:36:17.256Z,102186.00
2022-11-25T20:38:49.463Z,102186.84
2022-11-25T20:41:21.683Z,102189.44
2022-11-25T20:43:54.821Z,102199.25
2022-11-25T20:46:27.024Z,102183.09
2022-11-25T20:48:57.813Z,102179.56
2022-11-25T20:51:27.180Z,102218.69
2022-11-25T20:53:58.209Z,102222.22
2022-11-25T20:56:28.241Z,102219.56
2022-11-25T20:58:58.038Z,102224.78
2022-11-25T21:01:26.416Z,102230.91
2022-11-25T21:03:54.948Z,102234.38
2022-11-25T21:06:27.985Z,102235.19
2022-11-25T21:08:59.313Z,102208.44
2022-11-25T21:11:28.280Z,102242.34
2022-11-25T21:13:57.924Z,102249.53
2022-11-25T21:16:26.522Z,102251.28
2022-11-25T21:18:55.202Z,102257.50
2022-11-25T21:21:30.659Z,102257.44
2022-11-25T21:24:02.565Z,102268.06
2022-11-25T21:26:30.833Z,102266.28
2022-11-25T21:29:00.428Z,102278.69
2022-11-25T21:31:29.032Z,102288.34
2022-11-25T21:33:59.848Z,102275.03
2022-11-25T21:36:30.123Z,102286.56
2022-11-25T21:39:04.396Z,102284.81
2022-11-25T21:41:32.834Z,102259.84
2022-11-25T21:44:05.591Z,102282.16
2022-11-25T21:46:34.193Z,102290.13
2022-11-25T21:49:02.991Z,102281.31
2022-11-25T21:51:31.306Z,102291.88
2022-11-25T21:53:59.726Z,102294.50
2022-11-25T21:56:31.793Z,102307.81
2022-11-25T21:59:04.786Z,102303.28
2022-11-25T22:01:33.705Z,102308.47
2022-11-25T22:04:02.035Z,102307.44
2022-11-25T22:06:32.010Z,102306.38
2022-11-25T22:09:00.370Z,102297.16
2022-11-25T22:11:33.119Z,102309.34
2022-11-25T22:14:05.542Z,102309.31
2022-11-25T22:16:37.378Z,102297.72
2022-11-25T22:19:06.120Z,102309.28
2022-11-25T22:21:34.420Z,102304.09
2022-11-25T22:24:03.079Z,102313.06
2022-11-25T22:26:34.348Z,102306.88
2022-11-25T22:29:04.522Z,102306.84
2022-11-25T22:31:32.957Z,102319.25
2022-11-25T22:34:01.306Z,102347.50
2022-11-25T22:36:35.564Z,102321.03
2022-11-25T22:39:15.579Z,102326.34
2022-11-25T22:41:46.713Z,102334.41
2022-11-25T22:44:22.504Z,102319.25
2022-11-25T22:46:52.130Z,102337.97
2022-11-25T22:49:31.286Z,102337.03
2022-11-25T22:51:59.885Z,102333.69
2022-11-25T22:54:28.239Z,102337.25
2022-11-25T22:56:57.598Z,102351.34
2022-11-25T22:59:27.263Z,102352.09
2022-11-25T23:01:55.614Z,102350.22
2022-11-25T23:04:23.947Z,102366.97
2022-11-25T23:06:53.754Z,102362.47
2022-11-25T23:09:22.211Z,102372.94
2022-11-25T23:11:50.913Z,102365.75
2022-11-25T23:14:19.193Z,102376.56
2022-11-25T23:16:48.861Z,102372.13
2022-11-25T23:19:17.863Z,102380.97
2022-11-25T23:21:46.579Z,102374.78
2022-11-25T23:24:17.975Z,102380.97
2022-11-25T23:26:46.748Z,102338.25
2022-11-25T23:29:16.862Z,102373.81
2022-11-25T23:31:45.169Z,102336.34
2022-11-25T23:34:14.969Z,102383.53
2022-11-25T23:36:46.666Z,102388.88
2022-11-25T23:39:21.551Z,102376.31
2022-11-25T23:41:50.502Z,102389.75
2022-11-25T23:44:24.628Z,102387.69
2022-11-25T23:46:54.301Z,102389.63
2022-11-25T23:49:29.278Z,102395.72
2022-11-25T23:52:04.595Z,102362.72
2022-11-25T23:54:40.993Z,102386.63
2022-11-25T23:57:15.222Z,102390.78
2022-11-25T23:59:43.716Z,102365.88
