createdAt,value
2023-02-09T00:00:55.692Z,48.66
2023-02-09T00:01:55.741Z,45.76
2023-02-09T00:02:55.689Z,48.34
2023-02-09T00:03:55.691Z,47.21
2023-02-09T00:04:55.652Z,47.21
2023-02-09T00:05:55.639Z,47.53
2023-02-09T00:06:55.632Z,46.08
2023-02-09T00:07:55.650Z,45.44
2023-02-09T00:08:55.632Z,48.02
2023-02-09T00:09:55.624Z,46.89
2023-02-09T00:10:55.594Z,47.37
2023-02-09T00:11:55.607Z,46.57
2023-02-09T00:12:55.610Z,46.73
2023-02-09T00:13:55.574Z,47.05
2023-02-09T00:14:55.561Z,47.21
2023-02-09T00:15:55.564Z,45.44
2023-02-09T00:16:55.546Z,45.92
2023-02-09T00:17:55.554Z,46.89
2023-02-09T00:18:55.556Z,53.82
2023-02-09T00:19:55.638Z,49.15
2023-02-09T00:20:55.522Z,47.53
2023-02-09T00:21:55.510Z,48.34
2023-02-09T00:22:55.522Z,49.15
2023-02-09T00:23:55.488Z,48.34
2023-02-09T00:24:57.298Z,45.92
2023-02-09T00:25:56.457Z,46.73
2023-02-09T00:26:55.468Z,54.46
2023-02-09T00:27:55.497Z,49.95
2023-02-09T00:28:55.438Z,53.33
2023-02-09T00:29:55.425Z,47.53
2023-02-09T00:30:55.490Z,47.21
2023-02-09T00:31:55.447Z,49.47
2023-02-09T00:32:55.408Z,49.79
2023-02-09T00:33:55.383Z,46.25
2023-02-09T00:34:55.396Z,46.41
2023-02-09T00:35:55.390Z,46.08
2023-02-09T00:36:55.397Z,46.57
2023-02-09T00:37:55.375Z,47.37
2023-02-09T00:38:55.345Z,48.98
2023-02-09T00:39:55.341Z,48.50
2023-02-09T00:40:55.324Z,48.02
2023-02-09T00:41:55.345Z,47.21
2023-02-09T00:42:55.304Z,46.89
2023-02-09T00:43:55.303Z,46.89
2023-02-09T00:44:55.293Z,47.37
2023-02-09T00:45:55.288Z,47.53
2023-02-09T00:46:55.254Z,46.89
2023-02-09T00:47:55.249Z,46.25
2023-02-09T00:48:55.252Z,45.92
2023-02-09T00:49:55.250Z,47.21
2023-02-09T00:50:55.212Z,46.89
2023-02-09T00:51:55.206Z,46.41
2023-02-09T00:52:55.203Z,45.76
2023-02-09T00:53:55.204Z,45.60
2023-02-09T00:54:55.192Z,46.25
2023-02-09T00:55:55.175Z,47.05
2023-02-09T00:56:55.171Z,45.44
2023-02-09T00:57:55.159Z,45.44
2023-02-09T00:58:55.155Z,47.70
2023-02-09T00:59:55.130Z,46.57
2023-02-09T01:00:55.172Z,47.05
2023-02-09T01:01:55.123Z,50.27
2023-02-09T01:02:55.108Z,49.15
2023-02-09T01:03:55.092Z,46.41
2023-02-09T01:04:55.123Z,47.86
2023-02-09T01:05:55.077Z,47.86
2023-02-09T01:06:55.059Z,47.21
2023-02-09T01:07:55.053Z,47.86
2023-02-09T01:08:55.033Z,48.82
2023-02-09T01:09:55.066Z,52.69
2023-02-09T01:10:55.031Z,50.76
2023-02-09T01:11:55.049Z,50.27
2023-02-09T01:12:54.999Z,47.53
2023-02-09T01:13:55.016Z,49.79
2023-02-09T01:14:55.012Z,47.86
2023-02-09T01:15:55.010Z,48.50
2023-02-09T01:16:55.053Z,51.40
2023-02-09T01:17:54.956Z,47.37
2023-02-09T01:18:54.966Z,48.18
2023-02-09T01:19:54.955Z,48.02
2023-02-09T01:20:54.951Z,48.02
2023-02-09T01:21:54.919Z,47.70
2023-02-09T01:22:54.921Z,50.60
2023-02-09T01:23:54.924Z,49.63
2023-02-09T01:24:54.891Z,45.28
2023-02-09T01:25:54.868Z,45.44
2023-02-09T01:26:54.905Z,47.37
2023-02-09T01:28:26.797Z,48.18
2023-02-09T01:28:54.838Z,47.70
2023-02-09T01:29:54.811Z,47.05
2023-02-09T01:30:54.988Z,51.88
2023-02-09T01:31:54.873Z,50.27
2023-02-09T01:32:54.795Z,49.47
2023-02-09T01:33:54.779Z,52.37
2023-02-09T01:34:54.775Z,50.27
2023-02-09T01:35:54.773Z,49.79
2023-02-09T01:36:54.777Z,47.70
2023-02-09T01:37:54.750Z,48.82
2023-02-09T01:38:54.740Z,48.34
2023-02-09T01:39:55.733Z,50.76
2023-02-09T01:40:54.721Z,48.34
2023-02-09T01:41:54.734Z,48.18
2023-02-09T01:42:54.702Z,48.02
2023-02-09T01:43:54.700Z,47.37
2023-02-09T01:44:54.709Z,51.88
2023-02-09T01:45:54.816Z,48.34
2023-02-09T01:46:54.664Z,46.89
2023-02-09T01:47:54.667Z,48.66
2023-02-09T01:48:54.651Z,51.40
2023-02-09T01:49:54.655Z,48.02
2023-02-09T01:50:54.656Z,47.70
2023-02-09T01:51:54.615Z,45.76
2023-02-09T01:52:54.612Z,45.28
2023-02-09T01:53:54.593Z,45.92
2023-02-09T01:54:54.593Z,45.60
2023-02-09T01:55:54.588Z,46.25
2023-02-09T01:56:54.566Z,45.92
2023-02-09T01:57:54.569Z,45.28
2023-02-09T01:58:54.553Z,45.60
2023-02-09T01:59:54.544Z,49.63
2023-02-09T02:00:54.553Z,50.76
2023-02-09T02:01:54.533Z,47.53
2023-02-09T02:02:54.615Z,47.53
2023-02-09T02:03:54.508Z,46.08
2023-02-09T02:04:54.489Z,48.66
2023-02-09T02:05:54.489Z,48.50
2023-02-09T02:06:54.465Z,45.60
2023-02-09T02:07:54.496Z,44.31
2023-02-09T02:08:54.472Z,45.60
2023-02-09T02:09:54.448Z,47.05
2023-02-09T02:10:54.444Z,48.34
2023-02-09T02:11:54.447Z,51.56
2023-02-09T02:12:54.419Z,51.40
2023-02-09T02:13:54.437Z,48.34
2023-02-09T02:14:54.397Z,47.86
2023-02-09T02:15:54.442Z,49.15
2023-02-09T02:16:54.379Z,49.15
2023-02-09T02:17:54.395Z,51.72
2023-02-09T02:18:54.389Z,47.70
2023-02-09T02:19:54.349Z,47.21
2023-02-09T02:20:54.336Z,48.02
2023-02-09T02:21:54.359Z,46.41
2023-02-09T02:22:54.309Z,46.73
2023-02-09T02:23:54.323Z,46.25
2023-02-09T02:24:54.322Z,48.34
2023-02-09T02:25:54.290Z,47.86
2023-02-09T02:26:54.334Z,46.73
2023-02-09T02:27:54.318Z,47.21
2023-02-09T02:28:54.265Z,49.95
2023-02-09T02:29:54.258Z,49.15
2023-02-09T02:30:54.389Z,49.15
2023-02-09T02:31:54.323Z,46.57
2023-02-09T02:32:54.225Z,46.25
2023-02-09T02:33:54.211Z,46.73
2023-02-09T02:34:54.209Z,45.76
2023-02-09T02:35:54.206Z,45.76
2023-02-09T02:36:54.194Z,46.73
2023-02-09T02:37:54.205Z,49.31
2023-02-09T02:38:54.188Z,51.88
2023-02-09T02:39:54.152Z,54.62
2023-02-09T02:40:54.163Z,48.66
2023-02-09T02:41:54.176Z,49.79
2023-02-09T02:42:54.141Z,49.31
2023-02-09T02:43:54.118Z,47.86
2023-02-09T02:44:54.116Z,49.95
2023-02-09T02:45:54.131Z,50.43
2023-02-09T02:46:54.116Z,53.17
2023-02-09T02:47:54.094Z,49.15
2023-02-09T02:48:54.098Z,49.95
2023-02-09T02:49:54.071Z,47.05
2023-02-09T02:50:54.098Z,49.15
2023-02-09T02:51:54.074Z,47.86
2023-02-09T02:52:54.070Z,50.76
2023-02-09T02:53:54.025Z,45.92
2023-02-09T02:54:54.049Z,46.89
2023-02-09T02:55:54.035Z,49.63
2023-02-09T02:56:53.997Z,46.89
2023-02-09T02:57:54.018Z,47.53
2023-02-09T02:58:54.006Z,47.37
2023-02-09T02:59:53.988Z,47.53
2023-02-09T03:00:53.973Z,45.92
2023-02-09T03:01:54.028Z,46.57
2023-02-09T03:02:53.978Z,46.57
2023-02-09T03:03:53.948Z,53.98
2023-02-09T03:04:54.062Z,48.98
2023-02-09T03:05:53.960Z,48.66
2023-02-09T03:06:53.928Z,47.86
2023-02-09T03:07:53.923Z,47.86
2023-02-09T03:08:53.922Z,47.37
2023-02-09T03:09:53.922Z,47.21
2023-02-09T03:10:53.885Z,51.88
2023-02-09T03:11:53.877Z,50.43
2023-02-09T03:12:53.863Z,48.34
2023-02-09T03:13:53.856Z,48.02
2023-02-09T03:14:53.883Z,51.88
2023-02-09T03:20:04.395Z,48.98
2023-02-09T03:21:04.363Z,49.31
2023-02-09T03:22:04.354Z,48.82
2023-02-09T03:23:04.361Z,46.89
2023-02-09T03:24:04.343Z,46.08
2023-02-09T03:25:04.351Z,46.41
2023-02-09T03:26:04.317Z,46.25
2023-02-09T03:27:04.307Z,47.05
2023-02-09T03:28:04.390Z,46.41
2023-02-09T03:29:05.416Z,47.53
2023-02-09T03:30:05.408Z,49.15
2023-02-09T03:31:05.536Z,52.69
2023-02-09T03:32:05.386Z,50.60
2023-02-09T03:33:05.403Z,46.25
2023-02-09T03:34:05.382Z,47.05
2023-02-09T03:35:05.363Z,48.98
2023-02-09T03:36:05.355Z,52.85
2023-02-09T03:37:05.348Z,48.50
2023-02-09T03:38:05.352Z,48.34
2023-02-09T03:39:05.370Z,50.92
2023-02-09T03:40:05.319Z,49.15
2023-02-09T03:41:07.723Z,50.60
2023-02-09T03:42:05.297Z,50.92
2023-02-09T03:43:05.295Z,51.08
2023-02-09T03:44:05.307Z,52.69
2023-02-09T03:45:05.275Z,52.05
2023-02-09T03:46:05.332Z,54.62
2023-02-09T03:47:05.295Z,54.46
2023-02-09T03:48:05.268Z,51.40
2023-02-09T03:49:05.267Z,52.85
2023-02-09T03:50:05.233Z,51.24
2023-02-09T03:51:05.225Z,53.33
2023-02-09T03:52:05.220Z,52.21
2023-02-09T03:53:05.202Z,53.33
2023-02-09T03:54:05.245Z,51.40
2023-02-09T03:55:05.184Z,52.21
2023-02-09T03:56:05.189Z,50.11
2023-02-09T03:57:05.173Z,51.88
2023-02-09T03:58:05.158Z,52.69
2023-02-09T03:59:05.146Z,52.85
2023-02-09T04:00:05.159Z,52.85
2023-02-09T04:01:05.254Z,51.56
2023-02-09T04:02:05.212Z,54.30
2023-02-09T04:03:05.130Z,54.14
2023-02-09T04:04:05.114Z,53.98
2023-02-09T04:05:05.838Z,56.56
2023-02-09T04:06:06.094Z,54.95
2023-02-09T04:07:05.117Z,54.95
2023-02-09T04:08:05.075Z,56.24
2023-02-09T04:09:05.052Z,58.17
2023-02-09T04:10:05.068Z,56.72
2023-02-09T04:11:05.047Z,54.62
2023-02-09T04:12:05.049Z,54.30
2023-02-09T04:13:05.015Z,54.46
2023-02-09T04:14:04.993Z,58.17
2023-02-09T04:15:04.992Z,52.21
2023-02-09T04:16:05.044Z,52.69
2023-02-09T04:17:04.996Z,53.17
2023-02-09T04:18:04.952Z,55.43
2023-02-09T04:19:04.948Z,58.65
2023-02-09T04:20:04.944Z,53.33
2023-02-09T04:21:04.943Z,57.85
2023-02-09T04:22:04.939Z,55.59
2023-02-09T04:23:04.967Z,53.66
2023-02-09T04:24:04.951Z,54.95
2023-02-09T04:25:04.941Z,57.36
2023-02-09T04:26:04.892Z,53.33
2023-02-09T04:27:04.893Z,56.24
2023-02-09T04:28:04.895Z,54.95
2023-02-09T04:29:04.879Z,56.56
2023-02-09T04:30:04.884Z,56.40
2023-02-09T04:31:04.887Z,54.14
2023-02-09T04:32:04.969Z,53.82
2023-02-09T04:33:04.847Z,52.21
2023-02-09T04:34:04.820Z,52.37
2023-02-09T04:35:04.823Z,57.04
2023-02-09T04:36:04.818Z,55.59
2023-02-09T04:37:04.833Z,54.62
2023-02-09T04:38:04.802Z,53.82
2023-02-09T04:39:04.784Z,54.30
2023-02-09T04:40:06.810Z,53.66
2023-02-09T04:41:05.844Z,58.17
2023-02-09T04:42:04.762Z,54.79
2023-02-09T04:43:04.757Z,54.46
2023-02-09T04:44:04.729Z,56.56
2023-02-09T04:45:04.717Z,56.07
2023-02-09T04:46:04.759Z,56.24
2023-02-09T04:47:04.727Z,52.53
2023-02-09T04:48:04.721Z,56.88
2023-02-09T04:49:04.687Z,57.85
2023-02-09T04:50:04.681Z,52.37
2023-02-09T04:51:04.666Z,53.33
2023-02-09T04:52:04.661Z,56.24
2023-02-09T04:53:04.668Z,53.66
2023-02-09T04:54:04.640Z,54.14
2023-02-09T04:55:04.630Z,56.88
2023-02-09T04:56:04.620Z,58.17
2023-02-09T04:57:04.614Z,53.82
2023-02-09T04:58:04.624Z,56.72
2023-02-09T04:59:04.605Z,54.46
2023-02-09T05:00:04.584Z,55.75
2023-02-09T05:01:04.616Z,56.40
2023-02-09T05:02:04.575Z,57.04
2023-02-09T05:03:04.641Z,57.36
2023-02-09T05:04:04.559Z,57.04
2023-02-09T05:05:04.586Z,56.40
2023-02-09T05:06:04.534Z,54.95
2023-02-09T05:07:04.521Z,53.82
2023-02-09T05:08:04.518Z,57.85
2023-02-09T05:09:04.538Z,57.52
2023-02-09T05:10:04.513Z,57.85
2023-02-09T05:11:04.500Z,56.56
2023-02-09T05:12:04.501Z,57.69
2023-02-09T05:13:04.476Z,57.36
2023-02-09T05:14:04.465Z,58.17
2023-02-09T05:15:04.459Z,56.56
2023-02-09T05:16:04.453Z,57.69
2023-02-09T05:17:04.456Z,58.49
2023-02-09T05:18:04.427Z,56.88
2023-02-09T05:19:04.436Z,57.20
2023-02-09T05:20:04.408Z,58.65
2023-02-09T05:21:04.428Z,56.40
2023-02-09T05:22:04.388Z,54.62
2023-02-09T05:23:04.397Z,56.24
2023-02-09T05:24:04.383Z,58.33
2023-02-09T05:25:04.369Z,57.20
2023-02-09T05:26:04.356Z,58.49
2023-02-09T05:27:04.369Z,57.04
2023-02-09T05:28:04.390Z,56.72
2023-02-09T05:29:04.328Z,56.56
2023-02-09T05:30:04.330Z,58.65
2023-02-09T05:31:04.385Z,57.36
2023-02-09T05:32:04.438Z,56.24
2023-02-09T05:33:04.314Z,56.72
2023-02-09T05:34:04.282Z,57.52
2023-02-09T05:35:04.313Z,56.40
2023-02-09T05:36:04.265Z,56.56
2023-02-09T05:37:04.282Z,57.52
2023-02-09T05:38:04.237Z,55.75
2023-02-09T05:39:04.260Z,56.88
2023-02-09T05:40:04.222Z,57.52
2023-02-09T05:41:04.235Z,56.40
2023-02-09T05:42:04.221Z,56.88
2023-02-09T05:43:04.191Z,58.49
2023-02-09T05:44:04.192Z,58.17
2023-02-09T05:45:04.175Z,55.91
2023-02-09T05:46:07.067Z,55.43
2023-02-09T05:47:04.172Z,56.72
2023-02-09T05:48:04.149Z,55.59
2023-02-09T05:49:04.164Z,58.81
2023-02-09T05:50:04.147Z,57.85
2023-02-09T05:51:04.129Z,57.20
2023-02-09T05:52:04.113Z,55.91
2023-02-09T05:53:04.105Z,57.52
2023-02-09T05:54:04.118Z,60.10
2023-02-09T05:55:04.086Z,59.46
2023-02-09T05:56:04.080Z,57.85
2023-02-09T05:57:05.065Z,58.17
2023-02-09T05:58:04.065Z,58.33
2023-02-09T05:59:04.756Z,58.33
2023-02-09T06:00:05.053Z,56.72
2023-02-09T06:01:04.037Z,58.97
2023-02-09T06:02:04.029Z,57.85
2023-02-09T06:03:04.048Z,59.30
2023-02-09T06:04:04.030Z,58.65
2023-02-09T06:05:03.997Z,57.52
2023-02-09T06:06:04.013Z,60.59
2023-02-09T06:07:03.972Z,58.33
2023-02-09T06:08:03.991Z,58.17
2023-02-09T06:09:03.960Z,58.17
2023-02-09T06:10:03.957Z,58.01
2023-02-09T06:11:03.932Z,59.62
2023-02-09T06:12:03.927Z,57.69
2023-02-09T06:13:03.915Z,58.65
2023-02-09T06:14:03.929Z,59.30
2023-02-09T06:15:03.901Z,58.97
2023-02-09T06:16:03.919Z,58.65
2023-02-09T06:17:03.912Z,58.33
2023-02-09T06:18:03.872Z,58.01
2023-02-09T06:19:03.861Z,58.49
2023-02-09T06:20:03.863Z,59.30
2023-02-09T06:21:03.845Z,56.72
2023-02-09T06:22:03.849Z,58.17
2023-02-09T06:23:03.838Z,60.10
2023-02-09T06:24:03.816Z,62.84
2023-02-09T06:25:03.807Z,59.78
2023-02-09T06:26:03.876Z,61.55
2023-02-09T06:27:03.817Z,62.04
2023-02-09T06:28:03.843Z,61.07
2023-02-09T06:29:03.777Z,60.26
2023-02-09T06:30:03.758Z,60.59
2023-02-09T06:31:03.860Z,61.39
2023-02-09T06:32:03.912Z,60.59
2023-02-09T06:33:03.736Z,61.87
2023-02-09T06:34:03.715Z,61.55
2023-02-09T06:35:03.716Z,59.62
2023-02-09T06:36:03.705Z,59.94
2023-02-09T06:37:03.726Z,59.46
2023-02-09T06:38:04.694Z,59.46
2023-02-09T06:39:03.692Z,62.52
2023-02-09T06:40:03.661Z,59.62
2023-02-09T06:41:03.673Z,61.39
2023-02-09T06:42:03.674Z,60.42
2023-02-09T06:43:03.682Z,59.62
2023-02-09T06:44:03.663Z,59.14
2023-02-09T06:45:03.643Z,59.78
2023-02-09T06:46:03.615Z,58.65
2023-02-09T06:47:03.622Z,58.97
2023-02-09T06:48:03.606Z,58.17
2023-02-09T06:49:03.594Z,58.65
2023-02-09T06:50:03.581Z,59.14
2023-02-09T06:51:03.598Z,58.17
2023-02-09T06:52:03.577Z,60.26
2023-02-09T06:53:03.581Z,58.97
2023-02-09T06:54:03.566Z,58.81
2023-02-09T06:55:03.542Z,59.62
2023-02-09T06:56:03.526Z,59.62
2023-02-09T06:57:03.530Z,59.78
2023-02-09T06:58:03.514Z,60.26
2023-02-09T06:59:03.509Z,58.97
2023-02-09T07:00:03.492Z,57.69
2023-02-09T07:01:03.489Z,58.01
2023-02-09T07:02:03.547Z,58.01
2023-02-09T07:03:03.566Z,59.14
2023-02-09T07:04:03.476Z,58.17
2023-02-09T07:05:03.449Z,59.14
2023-02-09T07:06:03.486Z,58.81
2023-02-09T07:07:03.430Z,58.97
2023-02-09T07:08:03.419Z,62.20
2023-02-09T07:09:03.407Z,60.26
2023-02-09T07:10:03.395Z,58.97
2023-02-09T07:11:03.409Z,59.78
2023-02-09T07:12:03.385Z,59.46
2023-02-09T07:13:03.370Z,60.26
2023-02-09T07:14:03.389Z,59.46
2023-02-09T07:15:03.348Z,60.42
2023-02-09T07:16:03.356Z,60.59
2023-02-09T07:17:03.349Z,61.07
2023-02-09T07:18:03.341Z,61.39
2023-02-09T07:19:03.317Z,57.85
2023-02-09T07:20:03.302Z,60.26
2023-02-09T07:21:03.302Z,58.97
2023-02-09T07:22:03.318Z,58.01
2023-02-09T07:23:03.284Z,59.14
2023-02-09T07:24:03.272Z,59.94
2023-02-09T07:25:04.257Z,58.17
2023-02-09T07:26:03.241Z,59.30
2023-02-09T07:27:03.264Z,57.69
2023-02-09T07:28:35.205Z,57.69
2023-02-09T07:29:03.249Z,57.85
2023-02-09T07:30:03.242Z,57.36
2023-02-09T07:31:03.404Z,59.14
2023-02-09T07:32:03.294Z,57.69
2023-02-09T07:33:03.196Z,57.36
2023-02-09T07:34:03.190Z,58.17
2023-02-09T07:35:03.194Z,57.52
2023-02-09T07:36:03.181Z,56.56
2023-02-09T07:37:03.211Z,56.07
2023-02-09T07:38:03.168Z,57.20
2023-02-09T07:39:03.133Z,57.36
2023-02-09T07:40:04.133Z,56.24
2023-02-09T07:41:03.145Z,55.75
2023-02-09T07:42:03.100Z,57.85
2023-02-09T07:43:03.126Z,58.65
2023-02-09T07:44:03.116Z,58.33
2023-02-09T07:45:03.106Z,57.52
2023-02-09T07:46:03.070Z,57.69
2023-02-09T07:47:03.063Z,57.52
2023-02-09T07:48:03.113Z,57.52
2023-02-09T07:49:03.048Z,57.04
2023-02-09T07:50:03.031Z,57.69
2023-02-09T07:51:03.027Z,57.69
2023-02-09T07:52:03.015Z,54.62
2023-02-09T07:53:03.031Z,56.72
2023-02-09T07:54:03.012Z,57.85
2023-02-09T07:55:03.003Z,58.17
2023-02-09T07:56:02.968Z,56.88
2023-02-09T07:57:02.969Z,58.01
2023-02-09T07:58:02.979Z,58.49
2023-02-09T07:59:02.992Z,58.49
2023-02-09T08:00:02.971Z,59.14
2023-02-09T08:01:02.917Z,58.17
2023-02-09T08:02:02.964Z,57.85
2023-02-09T08:03:02.908Z,58.01
2023-02-09T08:04:02.905Z,58.17
2023-02-09T08:05:02.910Z,58.17
2023-02-09T08:06:02.898Z,57.36
2023-02-09T08:07:02.876Z,58.97
2023-02-09T08:08:02.852Z,56.24
2023-02-09T08:09:02.845Z,55.27
2023-02-09T08:10:02.840Z,57.04
2023-02-09T08:11:02.854Z,56.24
2023-02-09T08:12:02.855Z,56.56
2023-02-09T08:13:02.816Z,56.88
2023-02-09T08:14:02.808Z,55.11
2023-02-09T08:15:02.764Z,53.50
2023-02-09T08:16:02.952Z,57.20
2023-02-09T08:17:02.763Z,55.91
2023-02-09T08:18:02.756Z,55.91
2023-02-09T08:19:02.747Z,57.52
2023-02-09T08:20:02.772Z,58.17
2023-02-09T08:21:02.745Z,57.20
2023-02-09T08:22:02.720Z,56.88
2023-02-09T08:23:02.703Z,55.75
2023-02-09T08:24:02.733Z,56.72
2023-02-09T08:25:02.709Z,56.56
2023-02-09T08:26:02.687Z,56.56
2023-02-09T08:27:02.669Z,55.43
2023-02-09T08:28:02.723Z,56.40
2023-02-09T08:29:02.704Z,58.65
2023-02-09T08:30:02.640Z,60.10
2023-02-09T08:31:02.695Z,59.78
2023-02-09T08:32:02.636Z,58.65
2023-02-09T08:33:02.642Z,56.24
2023-02-09T08:34:02.605Z,57.69
2023-02-09T08:35:02.600Z,56.40
2023-02-09T08:36:02.579Z,57.52
2023-02-09T08:37:02.574Z,55.75
2023-02-09T08:38:02.575Z,56.40
2023-02-09T08:39:02.553Z,57.04
2023-02-09T08:40:02.561Z,58.81
2023-02-09T08:41:02.547Z,57.85
2023-02-09T08:42:02.523Z,59.14
2023-02-09T08:43:02.531Z,57.85
2023-02-09T08:44:02.521Z,57.85
2023-02-09T08:45:02.539Z,57.85
2023-02-09T08:46:02.549Z,57.85
2023-02-09T08:47:02.658Z,57.85
2023-02-09T08:48:02.482Z,56.40
2023-02-09T08:49:02.474Z,57.52
2023-02-09T08:50:02.484Z,57.52
2023-02-09T08:51:02.464Z,56.07
2023-02-09T08:52:02.440Z,57.69
2023-02-09T08:53:02.421Z,58.17
2023-02-09T08:54:02.413Z,57.69
2023-02-09T08:55:02.423Z,58.33
2023-02-09T08:56:02.425Z,57.52
2023-02-09T08:57:02.385Z,57.52
2023-02-09T08:58:02.383Z,57.20
2023-02-09T08:59:02.380Z,56.88
2023-02-09T09:00:02.358Z,56.07
2023-02-09T09:01:02.522Z,56.24
2023-02-09T09:02:02.360Z,52.85
2023-02-09T09:03:02.333Z,56.24
2023-02-09T09:04:02.381Z,55.11
2023-02-09T09:05:02.346Z,56.88
2023-02-09T09:06:02.309Z,55.27
2023-02-09T09:07:02.308Z,57.52
2023-02-09T09:08:02.297Z,55.11
2023-02-09T09:09:02.262Z,55.91
2023-02-09T09:10:02.300Z,58.17
2023-02-09T09:11:02.272Z,54.79
2023-02-09T09:12:02.249Z,56.72
2023-02-09T09:13:02.263Z,57.20
2023-02-09T09:14:02.231Z,58.17
2023-02-09T09:15:02.239Z,57.52
2023-02-09T09:16:04.232Z,56.07
2023-02-09T09:17:03.195Z,57.85
2023-02-09T09:18:02.216Z,57.36
2023-02-09T09:19:02.365Z,55.43
2023-02-09T09:20:02.174Z,57.04
2023-02-09T09:21:02.161Z,57.36
2023-02-09T09:22:02.169Z,55.75
2023-02-09T09:23:02.227Z,54.95
2023-02-09T09:24:02.153Z,55.27
2023-02-09T09:25:02.113Z,55.11
2023-02-09T09:26:02.130Z,57.36
2023-02-09T09:27:02.146Z,57.85
2023-02-09T09:28:02.113Z,54.95
2023-02-09T09:29:02.087Z,53.66
2023-02-09T09:30:02.060Z,56.88
2023-02-09T09:31:02.200Z,56.07
2023-02-09T09:32:02.094Z,57.04
2023-02-09T09:33:02.068Z,57.04
2023-02-09T09:34:02.016Z,55.75
2023-02-09T09:35:02.028Z,55.59
2023-02-09T09:36:02.038Z,55.43
2023-02-09T09:37:02.023Z,55.59
2023-02-09T09:38:01.980Z,54.14
2023-02-09T09:39:01.993Z,55.91
2023-02-09T09:40:01.998Z,56.07
2023-02-09T09:41:01.972Z,56.24
2023-02-09T09:42:01.953Z,56.88
2023-02-09T09:43:01.939Z,56.56
2023-02-09T09:44:01.985Z,54.30
2023-02-09T09:45:01.920Z,55.75
2023-02-09T09:46:01.949Z,55.75
2023-02-09T09:47:01.915Z,57.85
2023-02-09T09:48:01.884Z,54.79
2023-02-09T09:49:01.930Z,56.56
2023-02-09T09:50:01.886Z,55.75
2023-02-09T09:51:01.871Z,56.56
2023-02-09T09:52:01.847Z,56.56
2023-02-09T09:53:01.834Z,55.27
2023-02-09T09:54:01.871Z,55.27
2023-02-09T09:55:01.826Z,55.91
2023-02-09T09:56:01.821Z,55.75
2023-02-09T09:57:01.801Z,56.40
2023-02-09T09:58:01.789Z,54.30
2023-02-09T09:59:01.844Z,54.46
2023-02-09T10:00:01.777Z,55.91
2023-02-09T10:01:01.799Z,54.95
2023-02-09T10:02:01.767Z,55.27
2023-02-09T10:03:01.738Z,53.01
2023-02-09T10:04:01.743Z,53.17
2023-02-09T10:05:01.723Z,54.95
2023-02-09T10:06:01.735Z,56.72
2023-02-09T10:07:01.714Z,54.79
2023-02-09T10:08:01.687Z,57.69
2023-02-09T10:09:01.710Z,55.27
2023-02-09T10:10:01.720Z,56.24
2023-02-09T10:11:01.664Z,54.14
2023-02-09T10:12:01.656Z,52.05
2023-02-09T10:13:01.637Z,54.62
2023-02-09T10:14:01.629Z,56.56
2023-02-09T10:15:01.668Z,57.36
2023-02-09T10:16:01.617Z,56.56
2023-02-09T10:17:01.644Z,54.95
2023-02-09T10:18:01.586Z,54.62
2023-02-09T10:19:01.584Z,56.56
2023-02-09T10:20:01.604Z,57.04
2023-02-09T10:21:01.567Z,57.20
2023-02-09T10:22:01.553Z,55.27
2023-02-09T10:23:01.553Z,55.43
2023-02-09T10:24:01.553Z,53.98
2023-02-09T10:25:01.566Z,54.79
2023-02-09T10:26:01.505Z,56.40
2023-02-09T10:27:01.521Z,56.07
2023-02-09T10:28:01.508Z,55.75
2023-02-09T10:29:01.489Z,58.65
2023-02-09T10:30:01.567Z,56.72
2023-02-09T10:31:01.643Z,54.14
2023-02-09T10:32:01.482Z,53.98
2023-02-09T10:33:01.479Z,56.07
2023-02-09T10:34:01.433Z,55.11
2023-02-09T10:35:01.421Z,54.14
2023-02-09T10:36:01.424Z,56.24
2023-02-09T10:37:01.395Z,54.46
2023-02-09T10:38:01.417Z,55.11
2023-02-09T10:39:01.377Z,54.95
2023-02-09T10:40:01.376Z,55.75
2023-02-09T10:41:01.377Z,56.07
2023-02-09T10:42:01.345Z,59.14
2023-02-09T10:43:01.346Z,55.75
2023-02-09T10:44:01.329Z,54.95
2023-02-09T10:45:01.340Z,54.62
2023-02-09T10:46:01.362Z,53.82
2023-02-09T10:47:01.297Z,56.40
2023-02-09T10:48:01.304Z,55.91
2023-02-09T10:49:01.280Z,56.07
2023-02-09T10:50:01.285Z,55.75
2023-02-09T10:51:01.303Z,55.27
2023-02-09T10:52:01.269Z,54.62
2023-02-09T10:53:01.269Z,54.30
2023-02-09T10:54:01.241Z,55.11
2023-02-09T10:55:01.241Z,55.75
2023-02-09T10:56:01.252Z,56.24
2023-02-09T10:57:02.187Z,54.95
2023-02-09T10:58:02.212Z,54.30
2023-02-09T10:59:01.178Z,57.69
2023-02-09T11:00:01.184Z,55.91
2023-02-09T11:01:01.302Z,56.56
2023-02-09T11:02:01.153Z,55.59
2023-02-09T11:03:01.179Z,56.56
2023-02-09T11:04:01.232Z,53.33
2023-02-09T11:05:01.231Z,55.43
2023-02-09T11:06:01.140Z,53.82
2023-02-09T11:07:01.173Z,52.85
2023-02-09T11:08:01.096Z,54.14
2023-02-09T11:09:01.117Z,57.04
2023-02-09T11:10:01.111Z,57.04
2023-02-09T11:11:01.100Z,55.75
2023-02-09T11:12:01.063Z,54.95
2023-02-09T11:13:01.069Z,55.11
2023-02-09T11:14:01.049Z,55.43
2023-02-09T11:15:01.064Z,55.11
2023-02-09T11:16:01.308Z,58.17
2023-02-09T11:17:01.031Z,56.24
2023-02-09T11:18:01.022Z,52.69
2023-02-09T11:19:01.028Z,54.30
2023-02-09T11:20:01.065Z,55.59
2023-02-09T11:21:01.034Z,55.43
2023-02-09T11:22:00.989Z,55.43
2023-02-09T11:23:00.965Z,59.14
2023-02-09T11:24:00.985Z,57.85
2023-02-09T11:25:00.973Z,56.24
2023-02-09T11:26:01.019Z,55.91
2023-02-09T11:27:00.931Z,56.56
2023-02-09T11:28:00.962Z,55.91
2023-02-09T11:29:00.938Z,56.88
2023-02-09T11:30:00.899Z,54.95
2023-02-09T11:31:00.984Z,55.27
2023-02-09T11:32:00.954Z,56.07
2023-02-09T11:33:00.952Z,56.40
2023-02-09T11:34:00.908Z,56.24
2023-02-09T11:35:00.889Z,57.36
2023-02-09T11:36:00.847Z,56.88
2023-02-09T11:37:00.857Z,58.49
2023-02-09T11:38:00.828Z,59.14
2023-02-09T11:39:00.840Z,57.20
2023-02-09T11:40:00.817Z,58.65
2023-02-09T11:41:00.791Z,56.72
2023-02-09T11:42:01.482Z,57.20
2023-02-09T11:43:00.809Z,54.14
2023-02-09T11:44:00.765Z,56.24
2023-02-09T11:45:00.812Z,54.79
2023-02-09T11:46:00.775Z,54.95
2023-02-09T11:47:00.815Z,56.24
2023-02-09T11:48:00.763Z,56.40
2023-02-09T11:49:00.749Z,54.46
2023-02-09T11:50:00.752Z,54.95
2023-02-09T11:51:00.716Z,57.36
2023-02-09T11:52:00.676Z,56.07
2023-02-09T11:53:00.680Z,53.98
2023-02-09T11:54:00.715Z,55.43
2023-02-09T11:55:00.649Z,54.46
2023-02-09T11:56:00.665Z,55.11
2023-02-09T11:57:00.632Z,54.14
2023-02-09T11:58:00.631Z,55.11
2023-02-09T11:59:00.638Z,53.17
2023-02-09T12:00:00.629Z,52.21
2023-02-09T12:01:14.306Z,52.21
2023-02-09T12:02:02.598Z,52.21
2023-02-09T12:03:00.671Z,53.82
2023-02-09T12:04:00.574Z,54.79
2023-02-09T12:05:00.661Z,55.11
2023-02-09T12:06:00.569Z,55.75
2023-02-09T12:07:00.570Z,54.62
2023-02-09T12:08:00.548Z,53.66
2023-02-09T12:09:00.525Z,54.95
2023-02-09T12:10:00.542Z,54.62
2023-02-09T12:11:00.536Z,54.30
2023-02-09T12:12:00.512Z,52.69
2023-02-09T12:13:00.520Z,54.79
2023-02-09T12:14:00.495Z,53.33
2023-02-09T12:15:00.499Z,53.33
2023-02-09T12:16:00.464Z,53.66
2023-02-09T12:17:00.462Z,55.43
2023-02-09T12:18:01.496Z,53.33
2023-02-09T12:19:00.437Z,54.95
2023-02-09T12:20:00.490Z,54.95
2023-02-09T12:21:00.434Z,54.62
2023-02-09T12:22:00.516Z,56.07
2023-02-09T12:23:00.394Z,52.53
2023-02-09T12:24:00.414Z,53.82
2023-02-09T12:25:00.409Z,53.98
2023-02-09T12:26:00.438Z,57.52
2023-02-09T12:27:00.357Z,58.49
2023-02-09T12:28:00.353Z,56.24
2023-02-09T12:29:00.339Z,54.95
2023-02-09T12:30:00.336Z,55.59
2023-02-09T12:31:00.432Z,53.33
2023-02-09T12:32:00.416Z,53.98
2023-02-09T12:33:00.306Z,53.82
2023-02-09T12:34:00.289Z,56.56
2023-02-09T12:35:00.303Z,56.40
2023-02-09T12:36:00.387Z,53.66
2023-02-09T12:37:00.334Z,53.17
2023-02-09T12:38:00.265Z,54.62
2023-02-09T12:39:06.813Z,54.62
2023-02-09T12:40:01.251Z,56.40
2023-02-09T12:41:00.235Z,53.66
2023-02-09T12:42:00.230Z,54.14
2023-02-09T12:43:00.246Z,53.98
2023-02-09T12:44:00.254Z,55.75
2023-02-09T12:45:00.315Z,56.07
2023-02-09T12:46:00.233Z,55.11
2023-02-09T12:47:00.167Z,55.43
2023-02-09T12:48:00.175Z,54.30
2023-02-09T12:49:00.139Z,55.91
2023-02-09T12:50:00.166Z,56.40
2023-02-09T12:51:00.126Z,58.01
2023-02-09T12:52:00.135Z,56.24
2023-02-09T12:53:00.115Z,57.69
2023-02-09T12:54:00.103Z,56.88
2023-02-09T12:55:00.119Z,55.75
2023-02-09T12:56:00.094Z,55.75
2023-02-09T12:57:00.082Z,54.95