createdAt,value
2023-03-03T00:03:27.307Z,101739.19
2023-03-03T00:08:29.221Z,101745.97
2023-03-03T00:13:32.584Z,101740.97
2023-03-03T00:18:35.609Z,101748.59
2023-03-03T00:23:38.020Z,101749.19
2023-03-03T00:28:44.717Z,101743.94
2023-03-03T00:33:48.176Z,101737.84
2023-03-03T00:38:49.948Z,101728.88
2023-03-03T00:43:53.073Z,101730.19
2023-03-03T00:48:54.836Z,101729.63
2023-03-03T00:53:56.739Z,101738.09
2023-03-03T00:58:59.752Z,101747.66
2023-03-03T01:04:03.705Z,101751.22
2023-03-03T01:09:06.259Z,101745.50
2023-03-03T01:14:10.531Z,101737.91
2023-03-03T01:19:12.264Z,101755.41
2023-03-03T01:24:14.028Z,101757.50
2023-03-03T01:29:17.045Z,101743.25
2023-03-03T01:34:18.878Z,101744.16
2023-03-03T01:39:20.552Z,101733.66
2023-03-03T01:44:23.609Z,101735.19
2023-03-03T01:49:26.558Z,101726.47
2023-03-03T01:54:29.485Z,101710.28
2023-03-03T01:59:34.148Z,101717.63
2023-03-03T02:04:35.938Z,101713.81
2023-03-03T02:09:42.940Z,101707.53
2023-03-03T02:14:45.988Z,101703.34
2023-03-03T02:19:51.874Z,101708.50
2023-03-03T02:24:55.308Z,101699.72
2023-03-03T02:29:58.729Z,101692.31
2023-03-03T02:35:00.871Z,101692.31
2023-03-03T02:40:02.822Z,101702.63
2023-03-03T02:45:07.999Z,101695.34
2023-03-03T02:50:10.852Z,101710.50
2023-03-03T02:55:12.563Z,101699.88
2023-03-03T03:00:16.049Z,101702.63
2023-03-03T03:05:17.794Z,101709.63
2023-03-03T03:10:20.653Z,101704.25
2023-03-03T03:15:24.574Z,101707.16
2023-03-03T03:20:26.333Z,101700.38
2023-03-03T03:25:28.408Z,101698.75
2023-03-03T03:30:32.302Z,101701.72
2023-03-03T03:35:34.274Z,101712.59
2023-03-03T03:40:36.073Z,101715.38
2023-03-03T03:45:39.625Z,101714.63
2023-03-03T03:50:42.320Z,101722.28
2023-03-03T03:55:44.825Z,101727.59
2023-03-03T04:00:48.520Z,101735.34
2023-03-03T04:05:52.592Z,101735.06
2023-03-03T04:10:54.918Z,101733.41
2023-03-03T04:15:58.122Z,101731.38
2023-03-03T04:20:59.964Z,101727.44
2023-03-03T04:26:03.067Z,101731.09
2023-03-03T04:31:06.943Z,101739.72
2023-03-03T04:36:09.485Z,101731.78
2023-03-03T04:41:12.440Z,101734.97
2023-03-03T04:46:15.951Z,101722.75
2023-03-03T04:51:18.695Z,101721.81
2023-03-03T04:56:20.745Z,101720.03
2023-03-03T05:01:25.867Z,101718.41
2023-03-03T05:06:27.696Z,101714.31
2023-03-03T05:11:29.470Z,101687.97
2023-03-03T05:16:32.498Z,101690.13
2023-03-03T05:21:36.919Z,101687.88
2023-03-03T05:26:39.773Z,101691.91
2023-03-03T05:31:45.414Z,101701.41
2023-03-03T05:36:47.267Z,101696.25
2023-03-03T05:41:49.008Z,101705.41
2023-03-03T05:46:52.187Z,101713.22
2023-03-03T05:51:53.890Z,101714.22
2023-03-03T05:56:57.251Z,101730.94
2023-03-03T06:02:00.291Z,101732.81
2023-03-03T06:07:01.954Z,101740.47
2023-03-03T06:12:03.874Z,101743.75
2023-03-03T06:17:06.879Z,101747.97
2023-03-03T06:22:08.733Z,101751.16
2023-03-03T06:27:10.474Z,101748.50
2023-03-03T06:32:13.572Z,101752.94
2023-03-03T06:37:15.312Z,101748.69
2023-03-03T06:42:17.070Z,101758.28
2023-03-03T06:47:20.107Z,101766.09
2023-03-03T06:52:23.668Z,101764.47
2023-03-03T06:57:26.811Z,101767.97
2023-03-03T07:02:29.862Z,101772.16
2023-03-03T07:07:31.541Z,101768.56
2023-03-03T07:12:33.250Z,101781.84
2023-03-03T07:17:36.289Z,101777.63
2023-03-03T07:22:37.964Z,101780.19
2023-03-03T07:27:39.631Z,101790.97
2023-03-03T07:32:43.480Z,101785.66
2023-03-03T07:37:45.170Z,101794.13
2023-03-03T07:42:47.045Z,101813.16
2023-03-03T07:48:09.232Z,101810.16
2023-03-03T07:53:12.878Z,101820.31
2023-03-03T07:58:19.120Z,101819.13
2023-03-03T08:03:22.161Z,101820.97
2023-03-03T08:08:31.476Z,101831.56
2023-03-03T08:13:39.874Z,101829.31
2023-03-03T08:18:46.266Z,101830.19
2023-03-03T08:23:51.440Z,101838.97
2023-03-03T08:28:53.372Z,101832.53
2023-03-03T08:33:56.987Z,101824.47
2023-03-03T08:38:58.686Z,101831.53
2023-03-03T08:44:00.390Z,101832.22
2023-03-03T08:49:03.441Z,101836.00
2023-03-03T08:54:05.202Z,101823.66
2023-03-03T08:59:06.925Z,101830.50
2023-03-03T09:04:10.157Z,101824.59
2023-03-03T09:09:11.874Z,101823.91
2023-03-03T09:14:14.394Z,101823.34
2023-03-03T09:19:21.292Z,101826.31
2023-03-03T09:24:26.945Z,101823.22
2023-03-03T09:29:29.366Z,101832.50
2023-03-03T09:34:38.497Z,101827.66
2023-03-03T09:39:40.230Z,101831.31
2023-03-03T09:45:15.175Z,101822.47
2023-03-03T09:50:27.829Z,101828.16
2023-03-03T09:55:37.252Z,101830.31
2023-03-03T10:00:43.855Z,101828.94
2023-03-03T10:05:49.433Z,101825.91
2023-03-03T10:10:56.823Z,101827.31
2023-03-03T10:16:19.722Z,101827.09
2023-03-03T10:21:24.371Z,101837.81
2023-03-03T10:27:13.124Z,101830.69
2023-03-03T10:32:51.597Z,101827.66
2023-03-03T10:38:02.638Z,101831.75
2023-03-03T10:43:31.846Z,101830.97
2023-03-03T10:48:42.938Z,101829.50
2023-03-03T10:53:48.446Z,101835.13
2023-03-03T10:58:55.113Z,101843.19
2023-03-03T11:04:21.215Z,101834.63
2023-03-03T11:09:47.499Z,101831.53
2023-03-03T11:14:51.254Z,101828.13
2023-03-03T11:19:59.738Z,101823.63
2023-03-03T11:25:08.502Z,101819.84
2023-03-03T11:30:22.397Z,101812.66
2023-03-03T11:35:26.520Z,101812.28
2023-03-03T11:40:32.784Z,101806.22
2023-03-03T11:45:37.708Z,101795.66
2023-03-03T11:50:42.759Z,101799.25
2023-03-03T11:55:49.553Z,101785.75
2023-03-03T12:00:52.136Z,101796.72
2023-03-03T12:05:56.642Z,101789.03
2023-03-03T12:11:01.962Z,101782.34
2023-03-03T12:16:07.565Z,101777.13
2023-03-03T12:21:15.978Z,101771.28
2023-03-03T12:26:20.583Z,101769.88
2023-03-03T12:31:31.067Z,101767.03
2023-03-03T12:36:45.222Z,101761.34
2023-03-03T12:41:51.586Z,101756.25
2023-03-03T12:46:56.638Z,101758.19
2023-03-03T12:52:06.049Z,101758.66
2023-03-03T12:57:14.303Z,101740.81
2023-03-03T13:02:26.805Z,101737.16
2023-03-03T13:07:31.902Z,101740.66
2023-03-03T13:12:39.089Z,101733.91
2023-03-03T13:17:43.666Z,101731.13
2023-03-03T13:22:48.312Z,101727.59
2023-03-03T13:27:53.540Z,101720.84
2023-03-03T13:32:58.966Z,101707.34
2023-03-03T13:38:00.737Z,101711.91
2023-03-03T13:43:05.024Z,101702.66
2023-03-03T13:48:10.793Z,101685.63
2023-03-03T13:53:25.489Z,101676.75
2023-03-03T13:58:34.354Z,101674.59
2023-03-03T14:03:52.676Z,101680.03
2023-03-03T14:09:15.410Z,101668.31
2023-03-03T14:14:28.400Z,101659.03
2023-03-03T14:19:33.009Z,101656.38
2023-03-03T14:24:54.999Z,101654.25
2023-03-03T14:29:58.105Z,101645.78
2023-03-03T14:35:02.472Z,101644.06
2023-03-03T14:40:15.083Z,101642.78
2023-03-03T14:45:30.619Z,101639.72
2023-03-03T14:50:36.502Z,101637.00
2023-03-03T14:55:39.674Z,101640.06
2023-03-03T15:00:43.005Z,101646.03
2023-03-03T15:05:49.587Z,101639.00
2023-03-03T15:10:51.379Z,101638.75
2023-03-03T15:16:03.427Z,101643.06
2023-03-03T15:21:05.315Z,101639.41
2023-03-03T15:26:09.596Z,101638.84
2023-03-03T15:31:18.284Z,101625.41
2023-03-03T15:36:25.798Z,101632.97
2023-03-03T15:41:37.181Z,101627.66
2023-03-03T15:46:51.219Z,101623.88
2023-03-03T15:52:03.732Z,101620.53
2023-03-03T15:57:13.183Z,101622.44
2023-03-03T16:02:18.106Z,101611.75
2023-03-03T16:07:26.519Z,101609.56
2023-03-03T16:12:31.260Z,101600.31
2023-03-03T16:17:39.376Z,101596.84
2023-03-03T16:22:54.717Z,101591.47
2023-03-03T16:27:58.420Z,101592.06
2023-03-03T16:33:09.321Z,101594.38
2023-03-03T16:38:12.772Z,101590.34
2023-03-03T16:43:19.158Z,101600.06
2023-03-03T16:48:26.009Z,101593.59
2023-03-03T16:53:39.646Z,101593.91
2023-03-03T16:58:46.506Z,101600.19
2023-03-03T17:03:58.552Z,101598.66
2023-03-03T17:09:32.250Z,101605.31
2023-03-03T17:14:44.442Z,101610.53
2023-03-03T17:19:57.291Z,101607.06
2023-03-03T17:25:08.695Z,101608.91
2023-03-03T17:30:13.004Z,101618.72
2023-03-03T17:35:24.061Z,101616.56
2023-03-03T17:40:34.698Z,101617.16
2023-03-03T17:45:37.745Z,101623.00
2023-03-03T17:50:56.044Z,101623.88
2023-03-03T17:56:08.574Z,101615.09
2023-03-03T18:01:17.531Z,101620.28
2023-03-03T18:06:32.349Z,101614.44
2023-03-03T18:11:45.082Z,101614.22
2023-03-03T18:16:56.735Z,101609.94
2023-03-03T18:22:05.720Z,101605.78
2023-03-03T18:27:27.828Z,101609.84
2023-03-03T18:32:40.160Z,101606.84
2023-03-03T18:37:44.965Z,101611.31
2023-03-03T18:42:49.037Z,101604.31
2023-03-03T18:48:04.381Z,101601.72
2023-03-03T18:53:15.921Z,101600.63
2023-03-03T18:58:42.216Z,101596.22
2023-03-03T19:04:01.532Z,101592.94
2023-03-03T19:09:04.642Z,101600.84
2023-03-03T19:14:29.601Z,101601.84
2023-03-03T19:19:34.859Z,101595.22
2023-03-03T19:24:38.373Z,101591.03
2023-03-03T19:30:11.046Z,101590.28
2023-03-03T19:35:24.292Z,101593.81
2023-03-03T19:40:28.871Z,101592.19
2023-03-03T19:45:43.495Z,101589.06
2023-03-03T19:50:49.060Z,101591.72
2023-03-03T19:56:00.825Z,101586.78
2023-03-03T20:01:08.365Z,101579.81
2023-03-03T20:06:17.148Z,101574.84
2023-03-03T20:11:25.088Z,101570.56
2023-03-03T20:16:33.506Z,101574.84
2023-03-03T20:21:36.099Z,101565.59
2023-03-03T20:26:43.656Z,101567.16
2023-03-03T20:31:48.729Z,101571.72
2023-03-03T20:36:56.442Z,101565.72
2023-03-03T20:42:05.841Z,101555.53
2023-03-03T20:47:10.533Z,101564.50
2023-03-03T20:52:14.535Z,101555.75
2023-03-03T20:57:19.486Z,101562.91
2023-03-03T21:02:24.051Z,101558.88
2023-03-03T21:07:26.189Z,101552.28
2023-03-03T21:12:29.934Z,101546.19
2023-03-03T21:17:31.773Z,101550.75
2023-03-03T21:22:33.476Z,101536.25
2023-03-03T21:27:39.149Z,101534.28
2023-03-03T21:32:41.691Z,101537.16
2023-03-03T21:37:45.760Z,101536.69
2023-03-03T21:42:48.938Z,101536.34
2023-03-03T21:47:50.793Z,101527.59
2023-03-03T21:52:52.488Z,101531.72
2023-03-03T21:57:55.521Z,101528.09
2023-03-03T22:02:57.520Z,101521.78
2023-03-03T22:07:59.253Z,101511.16
2023-03-03T22:13:02.357Z,101506.50
2023-03-03T22:18:04.363Z,101502.59
2023-03-03T22:23:06.083Z,101498.16
2023-03-03T22:28:09.242Z,101497.19
2023-03-03T22:33:11.177Z,101500.22
2023-03-03T22:38:12.884Z,101487.78
2023-03-03T22:43:16.014Z,101491.59
2023-03-03T22:48:17.778Z,101479.38
2023-03-03T22:53:19.664Z,101488.66
2023-03-03T22:58:25.366Z,101480.63
2023-03-03T23:03:27.057Z,101490.84
2023-03-03T23:08:28.785Z,101488.91
2023-03-03T23:13:32.413Z,101481.50
2023-03-03T23:18:34.069Z,101479.16
2023-03-03T23:23:35.753Z,101472.56
2023-03-03T23:28:38.724Z,101472.69
2023-03-03T23:33:40.484Z,101475.69
2023-03-03T23:38:43.242Z,101477.66
2023-03-03T23:43:46.349Z,101472.88
2023-03-03T23:48:48.000Z,101468.75
2023-03-03T23:53:49.632Z,101465.72
2023-03-03T23:58:52.652Z,101466.97
