createdAt,value
2019-05-29T00:01:59.552Z,10.43
2019-05-29T00:04:29.680Z,11.73
2019-05-29T00:06:59.600Z,9.97
2019-05-29T00:09:30.671Z,11.57
2019-05-29T00:12:00.203Z,12.53
2019-05-29T00:14:29.249Z,12.53
2019-05-29T00:16:58.879Z,10.57
2019-05-29T00:19:29.781Z,9.90
2019-05-29T00:21:59.337Z,12.17
2019-05-29T00:24:30.963Z,10.20
2019-05-29T00:27:00.521Z,10.13
2019-05-29T00:29:34.073Z,15.13
2019-05-29T00:32:03.437Z,8.87
2019-05-29T00:34:32.930Z,12.73
2019-05-29T00:37:08.404Z,10.43
2019-05-29T00:39:38.924Z,9.40
2019-05-29T00:42:08.947Z,9.60
2019-05-29T00:44:37.933Z,8.83
2019-05-29T00:47:07.439Z,10.37
2019-05-29T00:49:36.921Z,9.57
2019-05-29T00:52:08.021Z,9.77
2019-05-29T00:54:37.693Z,10.23
2019-05-29T00:57:07.225Z,9.53
2019-05-29T00:59:36.217Z,11.67
2019-05-29T01:02:06.117Z,8.67
2019-05-29T01:04:35.640Z,9.17
2019-05-29T01:07:05.269Z,12.07
2019-05-29T01:09:34.172Z,10.33
2019-05-29T01:12:03.065Z,11.87
2019-05-29T01:14:33.148Z,10.00
2019-05-29T01:17:02.076Z,9.20
2019-05-29T01:19:30.962Z,10.17
2019-05-29T01:22:00.590Z,13.03
2019-05-29T01:24:30.641Z,12.87
2019-05-29T01:27:00.190Z,12.33
2019-05-29T01:29:37.079Z,13.87
2019-05-29T01:32:05.958Z,8.40
2019-05-29T01:34:35.184Z,9.80
2019-05-29T01:37:13.996Z,13.37
2019-05-29T01:39:43.522Z,9.03
2019-05-29T01:42:13.248Z,9.50
2019-05-29T01:44:42.869Z,8.23
2019-05-29T01:47:17.425Z,14.17
2019-05-29T01:49:46.340Z,11.20
2019-05-29T01:52:17.598Z,11.03
2019-05-29T01:54:47.927Z,9.33
2019-05-29T01:57:21.767Z,10.60
2019-05-29T02:00:02.702Z,12.97
2019-05-29T02:02:32.038Z,11.70
2019-05-29T02:05:02.052Z,9.07
2019-05-29T02:07:30.982Z,8.63
2019-05-29T02:10:00.569Z,10.03
2019-05-29T02:12:29.633Z,12.03
2019-05-29T02:14:59.144Z,9.40
2019-05-29T02:17:28.145Z,11.20
2019-05-29T02:19:57.009Z,9.60
2019-05-29T02:22:27.123Z,10.77
2019-05-29T02:24:56.478Z,8.10
2019-05-29T02:27:25.981Z,13.07
2019-05-29T02:29:55.866Z,13.00
2019-05-29T02:32:25.617Z,10.53
2019-05-29T02:34:55.114Z,11.97
2019-05-29T02:37:24.439Z,11.03
2019-05-29T02:40:12.006Z,10.20
2019-05-29T02:42:40.894Z,8.63
2019-05-29T02:45:19.402Z,11.00
2019-05-29T02:47:42.661Z,12.00
2019-05-29T02:50:19.793Z,10.43
2019-05-29T02:52:48.716Z,8.80
2019-05-29T02:55:20.513Z,12.33
2019-05-29T02:57:54.484Z,10.93
2019-05-29T03:00:40.995Z,8.87
2019-05-29T03:03:10.530Z,10.93
2019-05-29T03:05:39.505Z,12.00
2019-05-29T03:08:09.145Z,9.70
2019-05-29T03:10:38.415Z,11.00
2019-05-29T03:13:08.046Z,10.03
2019-05-29T03:15:41.258Z,9.03
2019-05-29T03:18:10.133Z,12.20
2019-05-29T03:20:39.655Z,11.83
2019-05-29T03:23:08.635Z,10.03
2019-05-29T03:25:38.736Z,10.10
2019-05-29T03:28:08.724Z,10.00
2019-05-29T03:30:45.357Z,11.13
2019-05-29T03:33:08.855Z,15.10
2019-05-29T03:35:46.053Z,12.40
2019-05-29T03:38:10.388Z,11.30
2019-05-29T03:40:41.151Z,15.17
2019-05-29T03:43:10.680Z,9.97
2019-05-29T03:45:40.888Z,13.33
2019-05-29T03:48:11.067Z,15.13
2019-05-29T03:50:40.627Z,12.23
2019-05-29T03:53:10.265Z,12.70
2019-05-29T03:55:46.432Z,16.00
2019-05-29T03:58:16.068Z,12.70
2019-05-29T04:00:47.647Z,16.70
2019-05-29T04:03:26.776Z,19.43
2019-05-29T04:05:56.471Z,16.67
2019-05-29T04:08:27.242Z,16.43
2019-05-29T04:10:58.190Z,19.30
2019-05-29T04:13:34.078Z,18.63
2019-05-29T04:16:03.997Z,19.33
2019-05-29T04:18:40.385Z,17.53
2019-05-29T04:21:11.186Z,22.10
2019-05-29T04:23:43.154Z,17.73
2019-05-29T04:26:16.100Z,18.13
2019-05-29T04:28:46.025Z,15.73
2019-05-29T04:31:15.554Z,18.87
2019-05-29T04:33:45.192Z,16.40
2019-05-29T04:36:14.062Z,18.20
2019-05-29T04:38:52.595Z,19.43
2019-05-29T04:41:22.190Z,16.97
2019-05-29T04:43:51.099Z,17.77
2019-05-29T04:46:20.804Z,15.37
2019-05-29T04:48:49.706Z,20.47
2019-05-29T04:51:21.788Z,21.57
2019-05-29T04:53:50.783Z,17.90
2019-05-29T04:56:20.130Z,17.70
2019-05-29T04:58:49.661Z,16.00
2019-05-29T05:01:18.660Z,18.00
2019-05-29T05:03:48.209Z,13.77
2019-05-29T05:06:17.115Z,17.57
2019-05-29T05:08:54.777Z,15.20
2019-05-29T05:11:23.653Z,12.90
2019-05-29T05:14:01.784Z,13.83
2019-05-29T05:16:31.697Z,17.47
2019-05-29T05:19:01.270Z,13.63
2019-05-29T05:21:31.976Z,14.77
2019-05-29T05:24:01.291Z,15.13
2019-05-29T05:26:32.048Z,13.70
2019-05-29T05:29:05.213Z,14.40
2019-05-29T05:31:34.918Z,11.53
2019-05-29T05:34:03.792Z,15.17
2019-05-29T05:36:34.612Z,15.53
2019-05-29T05:39:04.197Z,11.90
2019-05-29T05:41:34.735Z,17.30
2019-05-29T05:44:04.500Z,10.40
2019-05-29T05:46:33.398Z,12.97
2019-05-29T05:49:03.065Z,11.27
2019-05-29T05:51:33.453Z,11.87
2019-05-29T05:54:04.206Z,11.10
2019-05-29T05:56:33.697Z,9.53
2019-05-29T05:59:05.465Z,11.27
2019-05-29T06:01:35.905Z,10.13
2019-05-29T06:04:04.977Z,8.07
2019-05-29T06:06:34.598Z,9.47
2019-05-29T06:09:04.748Z,24.47
2019-05-29T06:11:34.174Z,6.00
2019-05-29T06:14:03.206Z,8.47
2019-05-29T06:16:33.055Z,8.93
2019-05-29T06:19:02.590Z,9.97
2019-05-29T06:21:49.712Z,10.90
2019-05-29T06:24:19.649Z,10.03
2019-05-29T06:26:49.203Z,10.73
2019-05-29T06:29:18.838Z,6.57
2019-05-29T06:31:47.708Z,7.93
2019-05-29T06:34:17.297Z,6.15
2019-05-29T06:36:48.324Z,9.50
2019-05-29T06:39:17.933Z,8.05
2019-05-29T06:41:47.469Z,8.05
2019-05-29T06:44:16.448Z,8.25
2019-05-29T06:46:45.985Z,7.42
2019-05-29T06:49:15.517Z,9.30
2019-05-29T06:51:44.501Z,7.17
2019-05-29T06:54:14.315Z,6.65
2019-05-29T06:56:44.041Z,10.23
2019-05-29T06:59:13.630Z,8.43
2019-05-29T07:01:43.510Z,5.80
2019-05-29T07:04:12.723Z,11.50
2019-05-29T07:06:42.795Z,7.67
2019-05-29T07:09:12.350Z,7.75
2019-05-29T07:11:47.573Z,7.12
2019-05-29T07:14:17.221Z,7.05
2019-05-29T07:16:55.746Z,5.85
2019-05-29T07:19:45.081Z,6.85
2019-05-29T07:21:57.685Z,7.30
2019-05-29T07:24:36.998Z,6.50
2019-05-29T07:27:05.970Z,5.80
2019-05-29T07:29:35.105Z,5.62
2019-05-29T07:32:10.889Z,6.53
2019-05-29T07:34:51.180Z,8.30
2019-05-29T07:37:11.074Z,7.40
2019-05-29T07:39:41.444Z,7.50
2019-05-29T07:42:12.203Z,5.37
2019-05-29T07:44:42.194Z,8.68
2019-05-29T07:47:11.747Z,7.80
2019-05-29T07:49:50.310Z,9.33
2019-05-29T07:52:19.994Z,8.45
2019-05-29T07:54:53.475Z,6.72
2019-05-29T07:57:23.673Z,7.67
2019-05-29T08:00:04.341Z,8.83
2019-05-29T08:02:34.011Z,9.00
2019-05-29T08:05:03.993Z,7.28
2019-05-29T08:07:41.488Z,7.62
2019-05-29T08:10:13.599Z,8.38
2019-05-29T08:12:54.355Z,10.65
2019-05-29T08:15:20.649Z,7.67
2019-05-29T08:17:50.273Z,10.63
2019-05-29T08:20:19.877Z,10.55
2019-05-29T08:22:48.764Z,10.58
2019-05-29T08:25:19.637Z,8.05
2019-05-29T08:27:50.802Z,9.30
2019-05-29T08:30:20.780Z,7.90
2019-05-29T08:32:49.680Z,13.65
2019-05-29T08:35:18.699Z,9.15
2019-05-29T08:37:47.586Z,8.15
2019-05-29T08:40:17.328Z,8.90
2019-05-29T08:42:47.777Z,13.28
2019-05-29T08:45:17.814Z,7.80
2019-05-29T08:47:47.850Z,9.13
2019-05-29T08:50:19.284Z,7.53
2019-05-29T08:52:50.116Z,8.50
2019-05-29T08:55:19.092Z,9.93
2019-05-29T08:57:48.481Z,10.03
2019-05-29T09:00:19.322Z,9.78
2019-05-29T09:02:51.044Z,7.05
2019-05-29T09:05:20.904Z,8.38
2019-05-29T09:07:51.969Z,6.92
2019-05-29T09:10:21.901Z,9.08
2019-05-29T09:13:02.144Z,9.23
2019-05-29T09:15:24.996Z,6.25
2019-05-29T09:17:54.786Z,4.12
2019-05-29T09:20:37.281Z,4.83
2019-05-29T09:23:16.754Z,7.17
2019-05-29T09:25:46.687Z,5.77
2019-05-29T09:28:16.555Z,5.57
2019-05-29T09:30:50.030Z,5.07
2019-05-29T09:33:21.379Z,5.37
2019-05-29T09:35:50.420Z,6.17
2019-05-29T09:38:20.915Z,5.13
2019-05-29T09:40:52.728Z,5.20
2019-05-29T09:43:31.036Z,4.93
2019-05-29T09:45:52.994Z,5.73
2019-05-29T09:48:26.539Z,6.07
2019-05-29T09:50:53.110Z,4.47
2019-05-29T09:53:22.806Z,7.67
2019-05-29T09:55:52.280Z,5.67
2019-05-29T09:58:35.048Z,6.00
2019-05-29T10:01:22.293Z,7.30
2019-05-29T10:03:36.750Z,5.73
2019-05-29T10:06:09.369Z,10.33
2019-05-29T10:08:38.177Z,5.90
2019-05-29T10:11:14.922Z,6.17
2019-05-29T10:13:44.122Z,6.50
2019-05-29T10:16:13.020Z,5.07
2019-05-29T10:18:42.704Z,5.40
2019-05-29T10:21:12.272Z,5.30
2019-05-29T10:23:41.138Z,4.13
2019-05-29T10:26:10.056Z,4.20
2019-05-29T10:31:11.338Z,6.53
2019-05-29T10:32:52.796Z,5.00
2019-05-29T10:33:42.356Z,5.13
2019-05-29T10:36:11.307Z,3.73
2019-05-29T10:38:42.666Z,5.37
2019-05-29T10:41:12.342Z,4.17
2019-05-29T10:43:42.877Z,5.53
2019-05-29T10:46:17.691Z,4.57
2019-05-29T10:48:49.366Z,3.30
2019-05-29T10:51:18.246Z,4.23
2019-05-29T10:53:50.312Z,6.30
2019-05-29T10:56:21.336Z,3.90
2019-05-29T10:58:56.192Z,7.10
2019-05-29T11:01:21.622Z,5.20
2019-05-29T11:03:52.334Z,4.63
2019-05-29T11:06:22.845Z,6.73
2019-05-29T11:08:52.050Z,5.47
2019-05-29T11:11:21.197Z,6.83
2019-05-29T11:13:51.132Z,6.60
2019-05-29T11:16:20.542Z,5.27
2019-05-29T11:18:51.211Z,4.30
2019-05-29T11:21:20.808Z,6.17
2019-05-29T11:23:51.760Z,4.60
2019-05-29T11:26:27.031Z,4.07
2019-05-29T11:28:56.654Z,4.07
2019-05-29T11:31:26.817Z,4.87
2019-05-29T11:33:59.075Z,3.57
2019-05-29T11:36:37.154Z,3.70
2019-05-29T11:39:08.375Z,4.17
2019-05-29T11:41:37.217Z,4.83
2019-05-29T11:44:06.118Z,3.90
2019-05-29T11:46:35.147Z,4.23
2019-05-29T11:49:04.844Z,4.33
2019-05-29T11:51:35.017Z,4.60
2019-05-29T11:54:04.047Z,5.73
2019-05-29T11:56:34.102Z,2.57
2019-05-29T11:59:03.240Z,2.70
2019-05-29T12:01:48.966Z,2.60
2019-05-29T12:04:22.875Z,3.33
2019-05-29T12:06:35.148Z,2.50
2019-05-29T12:09:08.676Z,3.50
2019-05-29T12:11:45.445Z,2.40
2019-05-29T12:14:15.114Z,2.70
2019-05-29T12:16:44.014Z,2.60
2019-05-29T12:19:13.226Z,2.03
2019-05-29T12:21:52.325Z,4.17
2019-05-29T12:24:21.239Z,4.13
2019-05-29T12:26:52.316Z,8.80
2019-05-29T12:29:21.977Z,5.33
2019-05-29T12:31:50.890Z,4.50
2019-05-29T12:34:23.159Z,4.63
2019-05-29T12:36:57.282Z,6.03
2019-05-29T12:39:26.886Z,2.73
2019-05-29T12:41:57.585Z,3.00
2019-05-29T12:44:27.753Z,2.63
2019-05-29T12:46:59.885Z,2.93
2019-05-29T12:49:29.312Z,5.03
2019-05-29T12:51:59.585Z,3.30
2019-05-29T12:54:28.553Z,2.30
2019-05-29T12:56:59.605Z,5.17
2019-05-29T12:59:29.900Z,3.10
2019-05-29T13:02:00.566Z,3.57
2019-05-29T13:04:30.153Z,3.70
2019-05-29T13:07:00.447Z,4.13
2019-05-29T13:09:30.641Z,5.00
2019-05-29T13:12:00.703Z,3.67
2019-05-29T13:14:30.337Z,4.07
2019-05-29T13:17:00.856Z,3.43
2019-05-29T13:19:30.443Z,4.10
2019-05-29T13:21:59.764Z,2.73
2019-05-29T13:24:29.333Z,3.70
2019-05-29T13:26:59.599Z,8.43
2019-05-29T13:29:29.609Z,5.87
2019-05-29T13:32:00.174Z,3.57
2019-05-29T13:34:29.681Z,3.63
2019-05-29T13:37:09.734Z,4.97
2019-05-29T13:39:39.013Z,4.40
2019-05-29T13:42:14.559Z,5.67
2019-05-29T13:44:43.663Z,3.93
2019-05-29T13:47:13.080Z,5.80
2019-05-29T13:49:41.979Z,3.83
2019-05-29T13:52:21.492Z,6.00
2019-05-29T13:54:50.371Z,3.60
2019-05-29T13:57:20.270Z,3.50
2019-05-29T13:59:57.939Z,4.00
2019-05-29T14:02:27.498Z,5.33
2019-05-29T14:04:58.383Z,5.40
2019-05-29T14:07:27.246Z,4.80
2019-05-29T14:09:57.280Z,6.70
2019-05-29T14:12:27.386Z,4.53
2019-05-29T14:14:56.992Z,4.00
2019-05-29T14:17:26.591Z,5.87
2019-05-29T14:19:56.478Z,5.30
2019-05-29T14:22:25.404Z,4.80
2019-05-29T14:24:55.669Z,6.00
2019-05-29T14:27:44.169Z,4.80
2019-05-29T14:30:14.527Z,4.67
2019-05-29T14:32:43.687Z,4.03
2019-05-29T14:35:13.584Z,6.23
2019-05-29T14:37:44.038Z,4.50
2019-05-29T14:40:15.480Z,6.50
2019-05-29T14:42:44.872Z,5.50
2019-05-29T14:45:19.639Z,5.67
2019-05-29T14:47:48.754Z,3.03
2019-05-29T14:52:58.694Z,6.53
2019-05-29T14:55:28.260Z,6.67
2019-05-29T14:58:07.798Z,4.37
2019-05-29T15:00:36.709Z,4.90
2019-05-29T15:03:07.397Z,3.37
2019-05-29T15:05:37.163Z,4.17
2019-05-29T15:08:07.856Z,3.20
2019-05-29T15:10:39.428Z,3.80
2019-05-29T15:13:10.884Z,4.27
2019-05-29T15:15:40.398Z,5.10
2019-05-29T15:18:15.167Z,5.33
2019-05-29T15:20:41.448Z,6.13
2019-05-29T15:23:11.494Z,3.40
2019-05-29T15:25:41.129Z,4.57
2019-05-29T15:28:13.666Z,4.37
2019-05-29T15:30:41.303Z,5.80
2019-05-29T15:33:18.644Z,6.30
2019-05-29T15:35:48.824Z,5.20
2019-05-29T15:38:18.386Z,6.13
2019-05-29T15:40:47.274Z,4.93
2019-05-29T15:43:17.312Z,4.20
2019-05-29T15:45:47.574Z,6.40
2019-05-29T15:48:17.394Z,5.73
2019-05-29T15:50:46.600Z,5.07
2019-05-29T15:53:15.500Z,5.33
2019-05-29T15:55:45.049Z,4.07
2019-05-29T15:58:15.377Z,10.10
2019-05-29T16:00:45.548Z,8.20
2019-05-29T16:03:15.558Z,7.13
2019-05-29T16:05:44.566Z,7.43
2019-05-29T16:08:14.125Z,5.17
2019-05-29T16:10:43.013Z,5.60
2019-05-29T16:13:12.864Z,4.83
2019-05-29T16:15:42.175Z,5.10
2019-05-29T16:18:19.894Z,4.13
2019-05-29T16:20:42.844Z,4.03
2019-05-29T16:23:32.119Z,5.03
2019-05-29T16:25:53.004Z,4.70
2019-05-29T16:28:22.995Z,3.53
2019-05-29T16:30:51.881Z,6.23
2019-05-29T16:33:20.873Z,5.23
2019-05-29T16:35:49.761Z,4.40
2019-05-29T16:38:19.638Z,4.03
2019-05-29T16:40:48.925Z,4.93
2019-05-29T16:43:18.537Z,4.80
2019-05-29T16:45:48.090Z,4.27
2019-05-29T16:48:18.487Z,3.33
2019-05-29T16:50:47.442Z,4.50
2019-05-29T16:53:18.835Z,6.37
2019-05-29T16:55:53.735Z,6.67
2019-05-29T16:58:19.793Z,4.30
2019-05-29T17:00:55.935Z,4.30
2019-05-29T17:03:21.660Z,5.93
2019-05-29T17:05:51.384Z,3.73
2019-05-29T17:08:22.230Z,3.73
2019-05-29T17:10:52.027Z,3.73
2019-05-29T17:13:22.632Z,3.60
2019-05-29T17:15:52.421Z,3.53
2019-05-29T17:18:22.759Z,5.03
2019-05-29T17:20:52.535Z,2.60
2019-05-29T17:23:22.954Z,6.90
2019-05-29T17:26:09.218Z,4.30
2019-05-29T17:28:27.613Z,6.43
2019-05-29T17:30:54.881Z,4.97
2019-05-29T17:33:25.107Z,8.60
2019-05-29T17:36:05.996Z,3.20
2019-05-29T17:38:35.024Z,5.33
2019-05-29T17:41:04.682Z,3.73
2019-05-29T17:43:33.951Z,3.03
2019-05-29T17:46:04.399Z,5.50
2019-05-29T17:48:33.371Z,6.13
2019-05-29T17:51:02.345Z,4.53
2019-05-29T17:53:32.150Z,3.57
2019-05-29T17:56:01.718Z,4.20
2019-05-29T17:58:31.739Z,2.77
2019-05-29T18:01:00.646Z,3.90
2019-05-29T18:03:30.220Z,7.03
2019-05-29T18:05:59.796Z,3.17
2019-05-29T18:08:29.507Z,5.77
2019-05-29T18:10:58.475Z,4.07
2019-05-29T18:13:28.105Z,3.10
2019-05-29T18:15:59.335Z,2.93
2019-05-29T18:18:29.278Z,3.53
2019-05-29T18:21:01.099Z,5.57
2019-05-29T18:23:31.231Z,5.23
2019-05-29T18:26:00.926Z,3.20
2019-05-29T18:28:30.658Z,5.57
2019-05-29T18:31:00.024Z,2.93
2019-05-29T18:33:29.583Z,7.37
2019-05-29T18:35:59.620Z,4.03
2019-05-29T18:38:29.643Z,2.83
2019-05-29T18:40:58.689Z,4.30
2019-05-29T18:43:28.657Z,2.83
2019-05-29T18:46:06.735Z,2.50
2019-05-29T18:48:35.625Z,4.83
2019-05-29T18:51:04.508Z,2.40
2019-05-29T18:53:34.958Z,3.73
2019-05-29T18:56:03.877Z,5.40
2019-05-29T19:01:08.159Z,3.90
2019-05-29T19:03:40.559Z,4.00
2019-05-29T19:06:09.162Z,3.20
2019-05-29T19:08:38.414Z,5.07
2019-05-29T19:11:07.965Z,4.53
2019-05-29T19:13:38.647Z,3.40
2019-05-29T19:16:08.276Z,5.27
2019-05-29T19:18:39.097Z,4.43
2019-05-29T19:21:08.859Z,3.10
2019-05-29T19:23:38.500Z,4.13
2019-05-29T19:26:08.105Z,5.30
2019-05-29T19:28:47.794Z,3.07
2019-05-29T19:31:16.698Z,5.37
2019-05-29T19:33:47.583Z,6.90
2019-05-29T19:36:23.509Z,3.50
2019-05-29T19:38:52.513Z,3.10
2019-05-29T19:41:22.131Z,3.00
2019-05-29T19:43:51.203Z,2.57
2019-05-29T19:46:20.770Z,3.80
2019-05-29T19:48:55.976Z,3.20
2019-05-29T19:51:27.004Z,3.07
2019-05-29T19:54:04.854Z,3.93
2019-05-29T19:56:33.890Z,3.97
2019-05-29T19:59:03.571Z,3.07
2019-05-29T20:01:37.716Z,3.13
2019-05-29T20:04:03.673Z,4.20
2019-05-29T20:06:33.261Z,7.40
2019-05-29T20:09:02.987Z,3.47
2019-05-29T20:11:33.689Z,3.83
2019-05-29T20:14:07.244Z,5.80
2019-05-29T20:16:34.636Z,3.53
2019-05-29T20:19:04.744Z,4.73
2019-05-29T20:21:34.770Z,4.93
2019-05-29T20:24:04.511Z,5.30
2019-05-29T20:26:35.117Z,6.00
2019-05-29T20:29:04.862Z,5.17
2019-05-29T20:31:35.035Z,5.93
2019-05-29T20:34:05.001Z,5.77
2019-05-29T20:36:35.182Z,4.53
2019-05-29T20:39:09.229Z,5.37
2019-05-29T20:41:41.579Z,5.23
2019-05-29T20:44:11.558Z,6.67
2019-05-29T20:46:41.229Z,5.90
2019-05-29T20:49:16.895Z,4.80
2019-05-29T20:51:45.884Z,5.00
2019-05-29T20:54:15.457Z,4.30
2019-05-29T20:56:45.030Z,4.07
2019-05-29T20:59:14.685Z,4.40
2019-05-29T21:01:47.248Z,8.37
2019-05-29T21:04:15.759Z,4.37
2019-05-29T21:06:44.762Z,4.60
2019-05-29T21:09:14.330Z,5.23
2019-05-29T21:11:52.382Z,5.43
2019-05-29T21:14:21.958Z,6.43
2019-05-29T21:16:51.540Z,5.57
2019-05-29T21:19:20.498Z,4.17
2019-05-29T21:21:50.348Z,4.60
2019-05-29T21:24:19.916Z,4.43
2019-05-29T21:26:49.032Z,8.83
2019-05-29T21:29:18.254Z,6.50
2019-05-29T21:31:47.242Z,5.70
2019-05-29T21:34:17.036Z,5.53
2019-05-29T21:36:46.587Z,3.70
2019-05-29T21:39:15.729Z,3.57
2019-05-29T21:41:46.630Z,3.67
2019-05-29T21:44:15.563Z,3.97
2019-05-29T21:46:45.213Z,3.50
2019-05-29T21:49:15.896Z,3.77
2019-05-29T21:51:47.948Z,3.70
2019-05-29T21:54:26.506Z,4.23
2019-05-29T21:56:56.060Z,4.50
2019-05-29T21:59:25.607Z,3.60
2019-05-29T22:01:54.626Z,5.50
2019-05-29T22:04:32.831Z,3.83
2019-05-29T22:07:01.847Z,4.43
2019-05-29T22:09:31.419Z,3.73
2019-05-29T22:12:00.984Z,12.40
2019-05-29T22:14:30.744Z,5.10
2019-05-29T22:17:01.263Z,3.37
2019-05-29T22:19:32.694Z,4.80
2019-05-29T22:22:20.229Z,4.60
2019-05-29T22:24:51.047Z,3.50
2019-05-29T22:27:20.957Z,3.70
2019-05-29T22:29:51.951Z,5.27
2019-05-29T22:32:25.142Z,4.00
2019-05-29T22:34:55.404Z,4.33
2019-05-29T22:37:25.247Z,8.43
2019-05-29T22:42:27.859Z,4.07
2019-05-29T22:47:27.190Z,7.30
2019-05-29T22:49:57.842Z,4.23
2019-05-29T22:52:27.537Z,4.47
2019-05-29T22:54:58.034Z,4.70
2019-05-29T22:57:28.064Z,4.10
2019-05-29T22:59:57.884Z,4.27
2019-05-29T23:02:27.612Z,4.80
2019-05-29T23:05:03.536Z,5.57
2019-05-29T23:07:32.798Z,5.07
2019-05-29T23:10:02.675Z,4.33
2019-05-29T23:12:32.218Z,3.90
2019-05-29T23:15:01.207Z,4.60
2019-05-29T23:17:30.734Z,4.80
2019-05-29T23:20:00.729Z,4.90
2019-05-29T23:22:35.755Z,4.00
2019-05-29T23:25:04.845Z,5.30
2019-05-29T23:27:43.723Z,5.53
2019-05-29T23:30:12.806Z,6.10
2019-05-29T23:32:47.297Z,4.80
2019-05-29T23:35:19.805Z,3.27
2019-05-29T23:37:54.972Z,5.90
2019-05-29T23:40:30.080Z,4.87
2019-05-29T23:42:59.615Z,3.50
2019-05-29T23:45:29.330Z,4.10
2019-05-29T23:48:07.229Z,3.83
2019-05-29T23:50:36.124Z,4.40
2019-05-29T23:53:08.179Z,3.93
2019-05-29T23:55:46.263Z,4.63
2019-05-29T23:58:15.909Z,3.47
