createdAt,value
2018-09-08T00:02:10.510Z,5.57
2018-09-08T00:04:38.731Z,6.20
2018-09-08T00:07:12.281Z,4.83
2018-09-08T00:09:40.502Z,5.00
2018-09-08T00:12:08.788Z,4.83
2018-09-08T00:14:36.140Z,5.07
2018-09-08T00:17:09.749Z,4.20
2018-09-08T00:19:43.236Z,4.33
2018-09-08T00:22:16.810Z,4.13
2018-09-08T00:24:50.413Z,3.83
2018-09-08T00:27:22.069Z,3.10
2018-09-08T00:29:51.257Z,3.10
2018-09-08T00:32:20.672Z,3.83
2018-09-08T00:34:49.051Z,3.27
2018-09-08T00:37:17.248Z,3.57
2018-09-08T00:39:49.617Z,3.33
2018-09-08T00:42:18.020Z,4.10
2018-09-08T00:44:46.341Z,3.50
2018-09-08T00:47:14.516Z,3.20
2018-09-08T00:49:42.700Z,3.27
2018-09-08T00:52:10.879Z,3.23
2018-09-08T00:54:39.076Z,3.20
2018-09-08T00:57:07.512Z,3.60
2018-09-08T00:59:35.688Z,3.27
2018-09-08T01:02:03.860Z,3.03
2018-09-08T01:04:32.198Z,2.93
2018-09-08T01:07:00.654Z,3.20
2018-09-08T01:09:28.837Z,2.83
2018-09-08T01:11:57.008Z,3.60
2018-09-08T01:14:25.164Z,3.30
2018-09-08T01:16:53.319Z,3.53
2018-09-08T01:19:21.532Z,3.13
2018-09-08T01:21:50.888Z,3.67
2018-09-08T01:24:19.078Z,3.70
2018-09-08T01:26:47.263Z,3.17
2018-09-08T01:29:15.599Z,3.27
2018-09-08T01:31:43.755Z,3.07
2018-09-08T01:34:11.947Z,3.30
2018-09-08T01:36:40.285Z,3.40
2018-09-08T01:39:08.630Z,3.37
2018-09-08T01:41:36.797Z,3.93
2018-09-08T01:44:05.045Z,3.30
2018-09-08T01:46:33.247Z,4.10
2018-09-08T01:49:01.421Z,3.30
2018-09-08T01:51:29.702Z,3.33
2018-09-08T01:53:57.879Z,3.17
2018-09-08T01:56:26.125Z,3.83
2018-09-08T01:58:54.420Z,3.53
2018-09-08T02:01:22.785Z,3.73
2018-09-08T02:03:51.003Z,3.50
2018-09-08T02:06:19.278Z,3.27
2018-09-08T02:08:47.506Z,3.13
2018-09-08T02:11:15.652Z,2.87
2018-09-08T02:13:43.821Z,5.10
2018-09-08T02:16:12.200Z,3.20
2018-09-08T02:18:40.601Z,3.10
2018-09-08T02:21:08.771Z,3.10
2018-09-08T02:23:37.026Z,2.93
2018-09-08T02:26:05.220Z,2.90
2018-09-08T02:28:33.944Z,2.90
2018-09-08T02:31:02.336Z,2.83
2018-09-08T02:33:30.619Z,2.77
2018-09-08T02:35:58.810Z,2.80
2018-09-08T02:38:27.421Z,2.97
2018-09-08T02:40:55.607Z,3.20
2018-09-08T02:43:23.895Z,3.03
2018-09-08T02:45:52.164Z,3.20
2018-09-08T02:48:20.350Z,3.00
2018-09-08T02:50:47.523Z,3.00
2018-09-08T02:53:15.073Z,3.27
2018-09-08T02:55:42.276Z,2.70
2018-09-08T02:58:09.493Z,2.77
2018-09-08T03:00:36.690Z,3.10
2018-09-08T03:03:04.066Z,2.63
2018-09-08T03:05:31.256Z,2.80
2018-09-08T03:07:58.413Z,2.97
2018-09-08T03:10:25.574Z,3.47
2018-09-08T03:12:52.730Z,3.20
2018-09-08T03:15:19.906Z,2.90
2018-09-08T03:17:47.043Z,4.23
2018-09-08T03:20:14.194Z,2.80
2018-09-08T03:22:41.336Z,2.87
2018-09-08T03:25:08.502Z,4.53
2018-09-08T03:27:35.884Z,2.77
2018-09-08T03:30:03.066Z,3.97
2018-09-08T03:32:30.406Z,3.67
2018-09-08T03:34:57.740Z,3.47
2018-09-08T03:37:24.951Z,4.13
2018-09-08T03:39:52.207Z,3.60
2018-09-08T03:42:19.355Z,3.17
2018-09-08T03:44:46.543Z,3.43
2018-09-08T03:47:13.712Z,3.30
2018-09-08T03:49:40.876Z,3.57
2018-09-08T03:52:08.055Z,3.30
2018-09-08T03:54:35.205Z,3.57
2018-09-08T03:57:02.361Z,3.40
2018-09-08T03:59:29.506Z,3.00
2018-09-08T04:01:56.657Z,3.20
2018-09-08T04:04:24.987Z,3.70
2018-09-08T04:06:53.547Z,3.63
2018-09-08T04:09:21.787Z,5.03
2018-09-08T04:11:49.945Z,3.13
2018-09-08T04:14:18.100Z,3.73
2018-09-08T04:16:46.347Z,3.63
2018-09-08T04:19:15.599Z,3.83
2018-09-08T04:21:43.792Z,3.87
2018-09-08T04:24:11.959Z,4.20
2018-09-08T04:26:40.131Z,6.77
2018-09-08T04:29:08.297Z,3.47
2018-09-08T04:31:36.446Z,3.27
2018-09-08T04:34:04.683Z,3.50
2018-09-08T04:36:33.020Z,3.93
2018-09-08T04:39:01.225Z,3.30
2018-09-08T04:41:30.153Z,3.73
2018-09-08T04:43:58.378Z,3.33
2018-09-08T04:46:26.534Z,4.10
2018-09-08T04:48:55.400Z,3.80
2018-09-08T04:51:23.622Z,3.80
2018-09-08T04:53:51.793Z,4.43
2018-09-08T04:56:20.006Z,3.70
2018-09-08T04:58:48.241Z,4.30
2018-09-08T05:01:16.432Z,4.20
2018-09-08T05:03:44.630Z,3.80
2018-09-08T05:06:12.936Z,4.17
2018-09-08T05:08:41.138Z,4.77
2018-09-08T05:11:09.384Z,5.63
2018-09-08T05:13:37.861Z,5.80
2018-09-08T05:16:06.208Z,5.10
2018-09-08T05:18:34.418Z,4.67
2018-09-08T05:21:02.586Z,4.70
2018-09-08T05:23:30.809Z,5.17
2018-09-08T05:25:59.002Z,7.20
2018-09-08T05:28:27.229Z,5.60
2018-09-08T05:30:55.385Z,5.07
2018-09-08T05:33:23.805Z,4.60
2018-09-08T05:35:51.984Z,5.00
2018-09-08T05:38:20.290Z,4.43
2018-09-08T05:40:48.512Z,4.70
2018-09-08T05:43:16.754Z,4.57
2018-09-08T05:45:45.118Z,5.00
2018-09-08T05:48:13.301Z,5.57
2018-09-08T05:50:41.667Z,5.13
2018-09-08T05:53:09.845Z,5.80
2018-09-08T05:55:38.054Z,5.53
2018-09-08T05:58:06.324Z,4.93
2018-09-08T06:00:34.598Z,4.63
2018-09-08T06:03:02.758Z,5.27
2018-09-08T06:05:31.016Z,5.10
2018-09-08T06:07:59.233Z,4.57
2018-09-08T06:10:27.456Z,5.13
2018-09-08T06:12:55.810Z,5.27
2018-09-08T06:15:24.059Z,4.30
2018-09-08T06:17:52.549Z,5.00
2018-09-08T06:20:20.967Z,5.23
2018-09-08T06:22:49.169Z,4.60
2018-09-08T06:25:17.493Z,4.87
2018-09-08T06:27:45.728Z,4.80
2018-09-08T06:30:13.935Z,4.53
2018-09-08T06:32:42.201Z,17.13
2018-09-08T06:35:10.552Z,4.47
2018-09-08T06:37:38.760Z,4.37
2018-09-08T06:40:07.283Z,4.13
2018-09-08T06:42:35.660Z,6.00
2018-09-08T06:45:04.056Z,3.67
2018-09-08T06:47:32.107Z,3.90
2018-09-08T06:50:00.320Z,3.93
2018-09-08T06:52:28.592Z,4.23
2018-09-08T06:54:58.114Z,3.77
2018-09-08T06:57:26.271Z,3.37
2018-09-08T06:59:54.511Z,3.53
2018-09-08T07:02:22.724Z,3.50
2018-09-08T07:04:50.866Z,4.03
2018-09-08T07:07:19.003Z,3.47
2018-09-08T07:09:47.290Z,3.57
2018-09-08T07:12:15.511Z,3.43
2018-09-08T07:14:43.684Z,3.03
2018-09-08T07:17:12.793Z,3.90
2018-09-08T07:19:41.316Z,4.07
2018-09-08T07:22:09.754Z,3.80
2018-09-08T07:24:37.931Z,3.27
2018-09-08T07:27:06.111Z,3.17
2018-09-08T07:29:34.277Z,3.97
2018-09-08T07:32:02.430Z,3.33
2018-09-08T07:34:30.617Z,2.93
2018-09-08T07:36:58.872Z,3.23
2018-09-08T07:39:27.098Z,3.77
2018-09-08T07:41:55.361Z,3.40
2018-09-08T07:44:23.522Z,3.20
2018-09-08T07:46:51.800Z,2.37
2018-09-08T07:49:20.026Z,3.00
2018-09-08T07:51:48.301Z,3.93
2018-09-08T07:54:16.589Z,2.80
2018-09-08T07:56:44.882Z,2.83
2018-09-08T07:59:13.133Z,2.90
2018-09-08T08:01:41.390Z,3.27
2018-09-08T08:04:09.882Z,3.10
2018-09-08T08:06:38.512Z,2.53
2018-09-08T08:09:07.523Z,2.57
2018-09-08T08:11:35.919Z,12.60
2018-09-08T08:14:04.304Z,2.63
2018-09-08T08:16:33.147Z,2.03
2018-09-08T08:19:01.372Z,1.93
2018-09-08T08:21:29.627Z,1.83
2018-09-08T08:23:57.819Z,1.60
2018-09-08T08:26:26.371Z,3.60
2018-09-08T08:28:54.625Z,2.13
2018-09-08T08:31:22.941Z,1.83
2018-09-08T08:33:51.333Z,1.70
2018-09-08T08:36:19.695Z,2.23
2018-09-08T08:38:47.973Z,1.87
2018-09-08T08:41:16.227Z,2.00
2018-09-08T08:43:44.484Z,2.20
2018-09-08T08:46:12.923Z,2.30
2018-09-08T08:48:41.219Z,1.93
2018-09-08T08:51:20.885Z,1.63
2018-09-08T08:54:00.449Z,1.60
2018-09-08T08:56:28.703Z,2.00
2018-09-08T08:58:56.933Z,2.30
2018-09-08T09:01:25.231Z,2.20
2018-09-08T09:03:53.464Z,2.10
2018-09-08T09:06:21.645Z,3.07
2018-09-08T09:08:50.271Z,2.40
2018-09-08T09:11:18.176Z,2.23
2018-09-08T09:13:46.447Z,3.60
2018-09-08T09:16:14.677Z,2.20
2018-09-08T09:18:54.760Z,2.03
2018-09-08T09:21:34.021Z,2.03
2018-09-08T09:25:06.936Z,2.37
2018-09-08T09:27:36.945Z,2.67
2018-09-08T09:30:05.493Z,2.00
2018-09-08T09:32:33.697Z,2.20
2018-09-08T09:35:01.835Z,2.33
2018-09-08T09:37:30.084Z,2.80
2018-09-08T09:39:59.207Z,2.87
2018-09-08T09:42:27.425Z,3.17
2018-09-08T09:44:57.430Z,2.30
2018-09-08T09:47:25.746Z,2.60
2018-09-08T09:49:54.315Z,2.03
2018-09-08T09:52:22.798Z,2.50
2018-09-08T09:54:51.045Z,2.70
2018-09-08T09:57:19.286Z,2.33
2018-09-08T09:59:47.468Z,2.20
2018-09-08T10:02:46.373Z,2.17
2018-09-08T10:05:16.600Z,1.90
2018-09-08T10:07:44.974Z,2.20
2018-09-08T10:10:16.599Z,4.87
2018-09-08T10:12:44.887Z,3.13
2018-09-08T10:15:13.217Z,2.07
2018-09-08T10:17:42.124Z,2.30
2018-09-08T10:20:12.424Z,3.27
2018-09-08T10:22:40.663Z,2.43
2018-09-08T10:25:11.175Z,3.20
2018-09-08T10:27:39.709Z,2.60
2018-09-08T10:30:08.856Z,2.43
2018-09-08T10:32:37.273Z,2.30
2018-09-08T10:35:05.636Z,2.87
2018-09-08T10:37:34.005Z,2.90
2018-09-08T10:40:02.358Z,1.83
2018-09-08T10:42:30.747Z,3.30
2018-09-08T10:44:59.076Z,2.23
2018-09-08T10:47:27.555Z,3.73
2018-09-08T10:49:56.875Z,2.40
2018-09-08T10:52:30.571Z,2.07
2018-09-08T10:54:59.485Z,2.47
2018-09-08T10:57:27.972Z,2.57
2018-09-08T10:59:56.242Z,1.90
2018-09-08T11:02:24.790Z,1.90
2018-09-08T11:04:52.768Z,3.30
2018-09-08T11:07:20.975Z,1.80
2018-09-08T11:09:49.389Z,2.23
2018-09-08T11:12:17.618Z,2.30
2018-09-08T11:14:45.967Z,2.10
2018-09-08T11:17:14.269Z,2.00
2018-09-08T11:19:42.561Z,1.60
2018-09-08T11:22:10.838Z,1.90
2018-09-08T11:24:39.207Z,3.20
2018-09-08T11:27:07.583Z,2.37
2018-09-08T11:29:35.803Z,2.40
2018-09-08T11:32:03.978Z,2.70
2018-09-08T11:34:32.523Z,2.13
2018-09-08T11:37:00.764Z,2.03
2018-09-08T11:39:29.534Z,2.20
2018-09-08T11:41:57.857Z,3.20
2018-09-08T11:44:26.557Z,1.87
2018-09-08T11:46:54.744Z,1.33
2018-09-08T11:49:22.995Z,1.73
2018-09-08T11:51:51.312Z,1.80
2018-09-08T11:54:19.634Z,1.60
2018-09-08T11:56:48.113Z,1.73
2018-09-08T11:59:16.514Z,2.20
2018-09-08T12:01:44.696Z,2.20
2018-09-08T12:04:12.939Z,2.00
2018-09-08T12:06:41.088Z,1.93
2018-09-08T12:09:10.896Z,2.50
2018-09-08T12:11:39.100Z,1.77
2018-09-08T12:14:07.737Z,2.03
2018-09-08T12:16:36.033Z,2.00
2018-09-08T12:19:04.277Z,1.70
2018-09-08T12:21:32.559Z,1.80
2018-09-08T12:24:00.780Z,2.37
2018-09-08T12:26:29.064Z,2.63
2018-09-08T12:28:57.403Z,1.83
2018-09-08T12:31:26.024Z,1.67
2018-09-08T12:33:54.215Z,1.07
2018-09-08T12:36:22.368Z,1.40
2018-09-08T12:38:50.559Z,1.80
2018-09-08T12:41:18.735Z,3.57
2018-09-08T12:43:47.088Z,2.30
2018-09-08T12:46:15.285Z,2.53
2018-09-08T12:48:43.459Z,4.57
2018-09-08T12:51:11.707Z,2.40
2018-09-08T12:53:39.906Z,2.67
2018-09-08T12:56:08.160Z,2.10
2018-09-08T12:58:36.435Z,2.87
2018-09-08T13:01:04.714Z,2.43
2018-09-08T13:03:33.056Z,4.83
2018-09-08T13:06:01.294Z,4.77
2018-09-08T13:08:29.596Z,3.37
2018-09-08T13:10:57.836Z,1.60
2018-09-08T13:13:26.083Z,2.37
2018-09-08T13:15:54.271Z,1.93
2018-09-08T13:18:22.481Z,2.57
2018-09-08T13:20:50.761Z,2.93
2018-09-08T13:23:18.913Z,2.83
2018-09-08T13:25:47.131Z,4.43
2018-09-08T13:28:15.293Z,2.70
2018-09-08T13:30:43.593Z,2.90
2018-09-08T13:33:11.793Z,1.67
2018-09-08T13:35:40.599Z,1.63
2018-09-08T13:38:08.805Z,1.33
2018-09-08T13:40:36.983Z,2.30
2018-09-08T13:43:05.199Z,2.27
2018-09-08T13:45:33.655Z,2.10
2018-09-08T13:48:02.501Z,2.60
2018-09-08T13:50:30.772Z,1.60
2018-09-08T13:52:58.995Z,2.30
2018-09-08T13:55:27.435Z,2.53
2018-09-08T13:57:55.632Z,1.83
2018-09-08T14:00:23.825Z,5.70
2018-09-08T14:02:52.036Z,5.97
2018-09-08T14:05:20.249Z,3.30
2018-09-08T14:07:51.712Z,2.97
2018-09-08T14:10:19.859Z,1.90
2018-09-08T14:12:48.043Z,1.60
2018-09-08T14:15:16.345Z,1.50
2018-09-08T14:17:44.663Z,3.00
2018-09-08T14:20:12.831Z,1.73
2018-09-08T14:22:41.001Z,2.00
2018-09-08T14:25:09.189Z,1.70
2018-09-08T14:27:39.745Z,1.90
2018-09-08T14:30:08.215Z,1.87
2018-09-08T14:32:36.473Z,2.00
2018-09-08T14:35:04.668Z,1.60
2018-09-08T14:37:34.443Z,1.70
2018-09-08T14:40:02.662Z,1.93
2018-09-08T14:42:31.560Z,1.77
2018-09-08T14:45:00.457Z,3.00
2018-09-08T14:47:28.738Z,2.00
2018-09-08T14:49:57.227Z,2.23
2018-09-08T14:52:25.434Z,2.57
2018-09-08T14:54:54.453Z,1.63
2018-09-08T14:57:22.774Z,1.67
2018-09-08T14:59:50.965Z,1.97
2018-09-08T15:02:19.292Z,2.17
2018-09-08T15:04:47.533Z,2.30
2018-09-08T15:07:15.873Z,1.70
2018-09-08T15:09:44.193Z,2.13
2018-09-08T15:12:12.582Z,2.13
2018-09-08T15:14:41.163Z,1.60
2018-09-08T15:17:09.345Z,1.83
2018-09-08T15:19:37.967Z,1.70
2018-09-08T15:22:06.501Z,1.93
2018-09-08T15:24:34.742Z,1.70
2018-09-08T15:27:02.921Z,1.77
2018-09-08T15:29:31.279Z,2.40
2018-09-08T15:31:59.499Z,2.13
2018-09-08T15:34:27.781Z,2.87
2018-09-08T15:36:56.131Z,2.47
2018-09-08T15:39:24.375Z,2.20
2018-09-08T15:41:52.563Z,2.97
2018-09-08T15:44:20.791Z,2.00
2018-09-08T15:46:48.921Z,2.90
2018-09-08T15:49:17.300Z,2.67
2018-09-08T15:51:45.454Z,2.83
2018-09-08T15:54:13.879Z,3.30
2018-09-08T15:56:41.999Z,2.13
2018-09-08T15:59:10.305Z,4.50
2018-09-08T16:01:38.525Z,3.30
2018-09-08T16:04:06.920Z,2.53
2018-09-08T16:06:35.197Z,4.30
2018-09-08T16:09:03.557Z,3.50
2018-09-08T16:11:31.821Z,3.57
2018-09-08T16:14:00.085Z,2.57
2018-09-08T16:16:28.315Z,1.80
2018-09-08T16:18:56.926Z,2.10
2018-09-08T16:21:25.183Z,2.30
2018-09-08T16:23:53.419Z,2.07
2018-09-08T16:26:21.668Z,2.87
2018-09-08T16:28:50.294Z,2.60
2018-09-08T16:31:18.798Z,3.73
2018-09-08T16:33:46.988Z,1.87
2018-09-08T16:36:15.237Z,2.70
2018-09-08T16:38:43.576Z,1.60
2018-09-08T16:41:11.695Z,2.60
2018-09-08T16:43:39.949Z,2.90
2018-09-08T16:46:08.475Z,2.33
2018-09-08T16:48:36.791Z,3.20
2018-09-08T16:51:05.170Z,3.10
2018-09-08T16:53:33.463Z,2.47
2018-09-08T16:56:01.811Z,2.53
2018-09-08T16:58:30.437Z,2.70
2018-09-08T17:00:58.745Z,2.13
2018-09-08T17:03:26.975Z,3.00
2018-09-08T17:05:55.184Z,3.17
2018-09-08T17:08:23.393Z,2.23
2018-09-08T17:10:51.658Z,3.30
2018-09-08T17:13:19.872Z,3.17
2018-09-08T17:15:48.079Z,3.87
2018-09-08T17:18:16.449Z,3.73
2018-09-08T17:20:45.296Z,4.60
2018-09-08T17:23:14.517Z,4.53
2018-09-08T17:25:42.707Z,4.37
2018-09-08T17:28:11.101Z,6.07
2018-09-08T17:30:39.556Z,4.23
2018-09-08T17:33:07.771Z,3.70
2018-09-08T17:35:35.977Z,4.43
2018-09-08T17:38:04.499Z,3.83
2018-09-08T17:40:32.802Z,5.37
2018-09-08T17:43:01.205Z,4.60
2018-09-08T17:45:29.439Z,4.37
2018-09-08T17:47:57.645Z,4.60
2018-09-08T17:50:25.878Z,4.90
2018-09-08T17:52:54.081Z,6.77
2018-09-08T17:55:22.543Z,6.00
2018-09-08T17:57:50.961Z,6.90
2018-09-08T18:00:19.792Z,6.80
2018-09-08T18:02:48.269Z,9.30
2018-09-08T18:05:17.152Z,8.53
2018-09-08T18:07:45.433Z,10.80
2018-09-08T18:10:13.730Z,9.53
2018-09-08T18:12:42.064Z,8.90
2018-09-08T18:15:10.601Z,8.53
2018-09-08T18:17:38.952Z,12.80
2018-09-08T18:20:07.369Z,11.57
2018-09-08T18:22:36.495Z,10.97
2018-09-08T18:25:05.174Z,11.00
2018-09-08T18:27:33.515Z,9.83
2018-09-08T18:30:02.083Z,10.73
2018-09-08T18:32:30.543Z,9.07
2018-09-08T18:34:58.763Z,7.23
2018-09-08T18:37:27.623Z,12.50
2018-09-08T18:39:56.444Z,8.50
2018-09-08T18:42:24.584Z,7.63
2018-09-08T18:44:53.470Z,5.50
2018-09-08T18:47:21.784Z,4.70
2018-09-08T18:49:50.026Z,4.60
2018-09-08T18:52:18.245Z,10.53
2018-09-08T18:54:46.457Z,4.00
2018-09-08T18:57:14.678Z,4.53
2018-09-08T18:59:43.062Z,5.07
2018-09-08T19:02:11.260Z,5.90
2018-09-08T19:04:39.483Z,4.20
2018-09-08T19:07:07.695Z,5.10
2018-09-08T19:09:35.886Z,6.63
2018-09-08T19:12:08.832Z,9.33
2018-09-08T19:14:42.367Z,11.23
2018-09-08T19:17:10.769Z,9.07
2018-09-08T19:19:38.948Z,7.60
2018-09-08T19:22:07.548Z,10.53
2018-09-08T19:24:41.383Z,10.97
2018-09-08T19:27:09.576Z,8.67
2018-09-08T19:29:43.203Z,8.70
2018-09-08T19:32:12.437Z,11.00
2018-09-08T19:34:41.535Z,11.63
2018-09-08T19:37:09.819Z,10.17
2018-09-08T19:39:38.249Z,8.67
2018-09-08T19:42:06.783Z,7.33
2018-09-08T19:44:34.976Z,7.27
2018-09-08T19:47:08.525Z,9.67
2018-09-08T19:49:36.751Z,8.73
2018-09-08T19:52:08.772Z,6.93
2018-09-08T19:54:36.990Z,9.67
2018-09-08T19:57:10.686Z,11.73
2018-09-08T19:59:39.043Z,6.67
2018-09-08T20:02:07.413Z,5.83
2018-09-08T20:04:35.645Z,6.20
2018-09-08T20:07:03.870Z,5.37
2018-09-08T20:09:32.199Z,5.53
2018-09-08T20:12:00.453Z,5.40
2018-09-08T20:14:28.814Z,5.90
2018-09-08T20:16:57.146Z,6.47
2018-09-08T20:19:25.425Z,6.07
2018-09-08T20:21:53.630Z,6.87
2018-09-08T20:24:21.991Z,6.70
2018-09-08T20:26:50.393Z,6.03
2018-09-08T20:29:18.367Z,6.90
2018-09-08T20:31:47.078Z,6.83
2018-09-08T20:34:15.249Z,8.73
2018-09-08T20:36:44.018Z,8.43
2018-09-08T20:39:12.345Z,8.60
2018-09-08T20:41:40.698Z,10.60
2018-09-08T20:44:08.873Z,10.57
2018-09-08T20:46:37.101Z,11.60
2018-09-08T20:49:11.031Z,12.43
2018-09-08T20:51:42.124Z,11.30
2018-09-08T20:54:15.395Z,12.13
2018-09-08T20:56:44.695Z,11.43
2018-09-08T20:59:12.945Z,10.43
2018-09-08T21:01:41.228Z,9.40
2018-09-08T21:04:09.497Z,10.40
2018-09-08T21:06:38.826Z,10.67
2018-09-08T21:09:13.757Z,11.67
2018-09-08T21:11:42.004Z,11.17
2018-09-08T21:14:10.248Z,10.07
2018-09-08T21:16:38.453Z,9.70
2018-09-08T21:19:07.383Z,11.83
2018-09-08T21:21:36.399Z,10.33
2018-09-08T21:24:04.569Z,12.30
2018-09-08T21:26:32.766Z,14.70
2018-09-08T21:29:00.919Z,15.03
2018-09-08T21:31:29.247Z,12.03
2018-09-08T21:33:57.473Z,12.90
2018-09-08T21:36:25.689Z,11.37
2018-09-08T21:38:53.941Z,10.87
2018-09-08T21:41:22.116Z,12.87
2018-09-08T21:43:50.433Z,18.57
2018-09-08T21:46:18.667Z,15.40
2018-09-08T21:48:47.079Z,15.07
2018-09-08T21:51:15.283Z,12.93
2018-09-08T21:53:43.431Z,11.57
2018-09-08T21:56:11.583Z,13.90
2018-09-08T21:58:39.723Z,11.10
2018-09-08T22:01:13.272Z,13.03
2018-09-08T22:03:41.455Z,12.20
2018-09-08T22:06:09.584Z,11.43
2018-09-08T22:08:38.895Z,11.80
2018-09-08T22:11:08.203Z,11.77
2018-09-08T22:13:36.711Z,13.90
2018-09-08T22:16:04.992Z,13.20
2018-09-08T22:18:33.125Z,14.23
2018-09-08T22:21:01.331Z,15.70
2018-09-08T22:23:29.545Z,16.67
2018-09-08T22:25:57.722Z,17.97
2018-09-08T22:28:26.617Z,19.97
2018-09-08T22:30:54.791Z,20.37
2018-09-08T22:33:22.986Z,19.87
2018-09-08T22:35:51.251Z,19.00
2018-09-08T22:38:19.481Z,17.87
2018-09-08T22:40:47.681Z,17.20
2018-09-08T22:43:15.925Z,16.77
2018-09-08T22:45:44.203Z,17.47
2018-09-08T22:48:12.406Z,17.97
2018-09-08T22:50:40.651Z,16.13
2018-09-08T22:53:09.809Z,15.60
2018-09-08T22:55:38.153Z,15.40
2018-09-08T22:58:06.761Z,15.37
2018-09-08T23:00:34.961Z,16.40
2018-09-08T23:03:03.478Z,16.40
2018-09-08T23:05:31.773Z,14.27
2018-09-08T23:08:00.091Z,15.43
2018-09-08T23:10:28.417Z,14.80
2018-09-08T23:12:57.043Z,16.03
2018-09-08T23:15:25.357Z,15.47
2018-09-08T23:17:53.553Z,15.00
2018-09-08T23:20:22.328Z,14.23
2018-09-08T23:22:51.629Z,12.23
2018-09-08T23:25:19.955Z,12.60
2018-09-08T23:27:48.331Z,12.07
2018-09-08T23:30:16.604Z,10.33
2018-09-08T23:32:44.787Z,10.20
2018-09-08T23:35:12.999Z,9.33
2018-09-08T23:37:41.161Z,9.97
2018-09-08T23:40:09.643Z,9.17
2018-09-08T23:42:37.777Z,8.57
2018-09-08T23:45:05.947Z,8.40
2018-09-08T23:47:34.176Z,9.07
2018-09-08T23:50:02.345Z,8.40
2018-09-08T23:52:30.749Z,7.37
2018-09-08T23:54:59.058Z,7.40
2018-09-08T23:57:27.217Z,6.57
2018-09-08T23:59:55.505Z,7.23
