createdAt,value
2022-11-04T00:01:47.432Z,22.63
2022-11-04T00:04:18.103Z,20.63
2022-11-04T00:06:46.317Z,20.58
2022-11-04T00:09:27.446Z,21.13
2022-11-04T00:12:14.930Z,18.52
2022-11-04T00:14:42.818Z,18.13
2022-11-04T00:17:20.023Z,18.05
2022-11-04T00:20:10.881Z,14.82
2022-11-04T00:22:58.286Z,13.75
2022-11-04T00:25:45.375Z,12.43
2022-11-04T00:28:37.177Z,9.57
2022-11-04T00:31:26.154Z,11.88
2022-11-04T00:33:56.105Z,13.55
2022-11-04T00:36:25.076Z,13.00
2022-11-04T00:38:53.595Z,11.45
2022-11-04T00:41:28.403Z,9.27
2022-11-04T00:43:58.788Z,10.20
2022-11-04T00:46:27.915Z,8.60
2022-11-04T00:48:55.916Z,8.00
2022-11-04T00:51:24.269Z,8.65
2022-11-04T00:53:53.483Z,7.05
2022-11-04T00:56:21.522Z,8.13
2022-11-04T00:58:50.452Z,8.43
2022-11-04T01:01:19.449Z,5.70
2022-11-04T01:03:49.887Z,6.22
2022-11-04T01:06:19.400Z,5.70
2022-11-04T01:08:48.612Z,8.13
2022-11-04T01:11:17.190Z,6.05
2022-11-04T01:13:45.152Z,8.13
2022-11-04T01:16:13.386Z,6.22
2022-11-04T01:18:42.086Z,5.68
2022-11-04T01:21:13.401Z,4.30
2022-11-04T01:23:42.795Z,6.15
2022-11-04T01:26:16.395Z,4.40
2022-11-04T01:31:17.125Z,5.55
2022-11-04T01:33:45.250Z,6.05
2022-11-04T01:36:13.568Z,6.50
2022-11-04T01:38:41.869Z,6.25
2022-11-04T01:41:33.911Z,5.38
2022-11-04T01:44:42.971Z,8.48
2022-11-04T01:47:18.776Z,8.60
2022-11-04T01:49:52.340Z,8.88
2022-11-04T01:54:54.712Z,9.82
2022-11-04T01:57:36.870Z,10.73
2022-11-04T02:00:07.983Z,9.98
2022-11-04T02:02:54.569Z,10.88
2022-11-04T02:05:23.269Z,9.68
2022-11-04T02:07:56.008Z,9.85
2022-11-04T02:10:27.811Z,9.48
2022-11-04T02:12:57.568Z,12.45
2022-11-04T02:15:53.463Z,11.07
2022-11-04T02:18:57.040Z,9.98
2022-11-04T02:22:03.114Z,11.20
2022-11-04T02:24:59.856Z,12.23
2022-11-04T02:27:46.166Z,14.30
2022-11-04T02:30:19.103Z,10.73
2022-11-04T02:33:01.875Z,11.95
2022-11-04T02:36:09.821Z,13.57
2022-11-04T02:39:19.580Z,13.57
2022-11-04T02:41:58.436Z,11.57
2022-11-04T02:44:38.346Z,13.23
2022-11-04T02:47:19.931Z,13.38
2022-11-04T02:49:47.657Z,14.98
2022-11-04T02:52:48.666Z,13.55
2022-11-04T02:55:41.491Z,10.60
2022-11-04T02:58:17.794Z,12.20
2022-11-04T03:00:48.207Z,11.57
2022-11-04T03:03:21.104Z,11.98
2022-11-04T03:05:52.935Z,11.75
2022-11-04T03:08:30.652Z,10.48
2022-11-04T03:11:10.160Z,11.43
2022-11-04T03:13:44.532Z,12.95
2022-11-04T03:16:17.489Z,13.20
2022-11-04T03:19:14.658Z,10.50
2022-11-04T03:21:51.347Z,10.65
2022-11-04T03:24:19.499Z,14.68
2022-11-04T03:26:58.903Z,12.73
2022-11-04T03:29:35.497Z,12.18
2022-11-04T03:32:21.790Z,11.38
2022-11-04T03:34:50.502Z,12.82
2022-11-04T03:37:18.589Z,12.15
2022-11-04T03:39:47.198Z,12.73
2022-11-04T03:42:22.645Z,10.55
2022-11-04T03:44:55.948Z,15.75
2022-11-04T03:47:26.104Z,11.55
2022-11-04T03:50:08.251Z,14.25
2022-11-04T03:52:37.006Z,12.45
2022-11-04T03:55:06.855Z,13.10
2022-11-04T03:57:56.908Z,14.57
2022-11-04T04:00:27.131Z,14.73
2022-11-04T04:03:09.219Z,14.02
2022-11-04T04:05:44.290Z,16.17
2022-11-04T04:08:36.819Z,16.45
2022-11-04T04:11:21.604Z,16.40
2022-11-04T04:14:13.156Z,18.92
2022-11-04T04:16:45.173Z,15.63
2022-11-04T04:19:21.764Z,16.13
2022-11-04T04:21:58.868Z,14.80
2022-11-04T04:24:55.373Z,14.20
2022-11-04T04:27:33.152Z,14.30
2022-11-04T04:30:05.792Z,16.67
2022-11-04T04:32:39.655Z,14.57
2022-11-04T04:35:27.831Z,17.50
2022-11-04T04:38:18.737Z,12.77
2022-11-04T04:41:28.765Z,18.02
2022-11-04T04:44:17.385Z,15.18
2022-11-04T04:46:47.929Z,15.73
2022-11-04T04:49:16.003Z,17.48
2022-11-04T04:51:47.454Z,16.90
2022-11-04T04:54:15.768Z,14.20
2022-11-04T04:56:43.571Z,16.48
2022-11-04T04:59:11.375Z,16.60
2022-11-04T05:01:39.643Z,14.00
2022-11-04T05:04:07.849Z,16.20
2022-11-04T05:06:35.949Z,13.45
2022-11-04T05:09:04.150Z,16.20
2022-11-04T05:11:32.731Z,16.67
2022-11-04T05:14:01.070Z,17.50
2022-11-04T05:16:29.991Z,15.13
2022-11-04T05:18:58.061Z,14.43
2022-11-04T05:21:25.934Z,20.48
2022-11-04T05:23:54.065Z,14.77
2022-11-04T05:26:22.199Z,13.93
2022-11-04T05:28:50.202Z,16.30
2022-11-04T05:31:18.480Z,16.65
2022-11-04T05:33:46.812Z,21.80
2022-11-04T05:36:16.866Z,18.35
2022-11-04T05:38:51.283Z,16.45
2022-11-04T05:41:28.492Z,17.17
2022-11-04T05:43:58.558Z,20.90
2022-11-04T05:46:26.976Z,17.33
2022-11-04T05:48:56.062Z,16.80
2022-11-04T05:51:27.192Z,14.98
2022-11-04T05:53:55.712Z,17.55
2022-11-04T05:56:23.795Z,15.95
2022-11-04T05:58:51.584Z,17.90
2022-11-04T06:01:30.650Z,19.15
2022-11-04T06:04:00.277Z,17.45
2022-11-04T06:06:30.608Z,20.63
2022-11-04T06:08:58.749Z,18.75
2022-11-04T06:11:28.104Z,18.10
2022-11-04T06:13:57.466Z,18.08
2022-11-04T06:16:25.954Z,21.13
2022-11-04T06:18:54.841Z,20.23
2022-11-04T06:21:27.045Z,20.63
2022-11-04T06:23:57.451Z,21.05
2022-11-04T06:26:30.926Z,26.35
2022-11-04T06:28:58.786Z,24.85
2022-11-04T06:31:26.910Z,26.70
2022-11-04T06:33:55.031Z,23.25
2022-11-04T06:36:23.402Z,21.02
2022-11-04T06:38:51.345Z,25.60
2022-11-04T06:41:19.523Z,30.70
2022-11-04T06:43:50.367Z,33.10
2022-11-04T06:46:31.856Z,31.30
2022-11-04T06:48:59.791Z,28.20
2022-11-04T06:51:27.704Z,25.73
2022-11-04T06:53:58.611Z,19.08
2022-11-04T06:56:27.119Z,16.75
2022-11-04T06:58:55.999Z,14.43
2022-11-04T07:01:27.714Z,12.20
2022-11-04T07:03:58.459Z,12.57
2022-11-04T07:06:27.535Z,13.88
2022-11-04T07:08:59.039Z,10.20
2022-11-04T07:11:28.542Z,7.93
2022-11-04T07:13:56.544Z,10.77
2022-11-04T07:16:24.587Z,6.93
2022-11-04T07:18:55.096Z,5.90
2022-11-04T07:21:26.258Z,5.50
2022-11-04T07:23:54.135Z,2.53
2022-11-04T07:26:22.741Z,2.35
2022-11-04T07:28:51.148Z,1.88
2022-11-04T07:31:19.308Z,3.15
2022-11-04T07:33:50.301Z,2.58
2022-11-04T07:36:19.199Z,2.03
2022-11-04T07:38:47.349Z,3.72
2022-11-04T07:41:18.189Z,2.70
2022-11-04T07:43:50.432Z,1.63
2022-11-04T07:46:19.135Z,1.80
2022-11-04T07:48:47.345Z,2.92
2022-11-04T07:51:18.134Z,2.85
2022-11-04T07:53:46.737Z,2.45
2022-11-04T07:56:15.349Z,4.32
2022-11-04T07:58:43.276Z,1.08
2022-11-04T08:01:17.307Z,4.30
2022-11-04T08:03:50.091Z,1.90
2022-11-04T08:06:20.165Z,2.35
2022-11-04T08:08:48.603Z,2.13
2022-11-04T08:11:19.687Z,1.42
2022-11-04T08:13:48.123Z,2.38
2022-11-04T08:16:19.139Z,1.80
2022-11-04T08:18:48.555Z,1.60
2022-11-04T08:21:17.151Z,1.25
2022-11-04T08:23:46.546Z,4.13
2022-11-04T08:26:19.325Z,3.95
2022-11-04T08:28:48.072Z,2.20
2022-11-04T08:31:23.983Z,3.35
2022-11-04T08:33:53.541Z,1.35
2022-11-04T08:36:24.708Z,0.95
2022-11-04T08:38:53.391Z,2.63
2022-11-04T08:41:25.048Z,0.68
2022-11-04T08:43:53.217Z,8.05
2022-11-04T08:46:21.388Z,2.55
2022-11-04T08:48:49.994Z,3.40
2022-11-04T08:51:22.269Z,1.23
2022-11-04T08:53:50.759Z,0.30
2022-11-04T08:56:22.225Z,0.82
2022-11-04T08:58:50.358Z,1.58
2022-11-04T09:01:19.245Z,0.90
2022-11-04T09:03:48.224Z,2.53
2022-11-04T09:06:20.790Z,0.30
2022-11-04T09:08:49.133Z,1.08
2022-11-04T09:11:18.405Z,0.85
2022-11-04T09:13:46.411Z,2.88
2022-11-04T09:16:15.418Z,0.93
2022-11-04T09:18:43.941Z,0.93
2022-11-04T09:21:12.998Z,0.75
2022-11-04T09:23:40.760Z,2.40
2022-11-04T09:26:14.092Z,0.50
2022-11-04T09:28:45.794Z,0.35
2022-11-04T09:31:16.933Z,0.82
2022-11-04T09:33:45.467Z,2.22
2022-11-04T09:36:14.278Z,1.30
2022-11-04T09:38:43.735Z,0.90
2022-11-04T09:41:36.608Z,1.10
2022-11-04T09:44:16.186Z,0.75
2022-11-04T09:46:45.694Z,1.42
2022-11-04T09:49:17.289Z,0.63
2022-11-04T09:51:56.274Z,1.58
2022-11-04T09:54:47.337Z,5.05
2022-11-04T09:57:19.925Z,0.98
2022-11-04T09:59:48.970Z,1.35
2022-11-04T10:02:45.626Z,4.88
2022-11-04T10:05:28.445Z,0.60
2022-11-04T10:08:20.355Z,0.85
2022-11-04T10:10:48.596Z,1.85
2022-11-04T10:13:51.468Z,0.63
2022-11-04T10:16:32.272Z,1.50
2022-11-04T10:19:32.351Z,0.82
2022-11-04T10:22:22.289Z,1.42
2022-11-04T10:24:55.941Z,0.77
2022-11-04T10:29:59.216Z,0.65
2022-11-04T10:32:33.400Z,2.80
2022-11-04T10:35:18.144Z,6.80
2022-11-04T10:37:51.579Z,3.42
2022-11-04T10:40:22.194Z,4.38
2022-11-04T10:42:50.400Z,5.45
2022-11-04T10:45:22.153Z,2.83
2022-11-04T10:48:07.494Z,1.40
2022-11-04T10:50:41.519Z,1.00
2022-11-04T10:53:23.200Z,3.20
2022-11-04T10:56:15.668Z,3.17
2022-11-04T10:58:46.627Z,0.93
2022-11-04T11:01:23.795Z,0.75
2022-11-04T11:03:52.122Z,1.17
2022-11-04T11:06:34.888Z,2.33
2022-11-04T11:09:12.851Z,3.95
2022-11-04T11:11:47.550Z,4.50
2022-11-04T11:14:31.142Z,2.35
2022-11-04T11:17:21.428Z,5.18
2022-11-04T11:20:08.435Z,2.75
2022-11-04T11:22:38.174Z,0.82
2022-11-04T11:25:23.476Z,1.45
2022-11-04T11:28:06.212Z,1.70
2022-11-04T11:30:55.253Z,1.17
2022-11-04T11:33:34.768Z,0.32
2022-11-04T11:36:12.993Z,1.23
2022-11-04T11:38:56.041Z,0.30
2022-11-04T11:41:34.037Z,0.30
2022-11-04T11:44:27.542Z,0.65
2022-11-04T11:47:01.746Z,0.98
2022-11-04T11:49:38.050Z,1.27
2022-11-04T11:52:26.240Z,3.33
2022-11-04T11:55:02.049Z,1.70
2022-11-04T12:01:28.788Z,0.20
2022-11-04T12:10:04.763Z,0.20
2022-11-04T12:12:52.532Z,2.33
2022-11-04T12:15:38.173Z,1.17
2022-11-04T12:18:46.945Z,0.10
2022-11-04T12:21:41.323Z,0.17
2022-11-04T12:24:27.579Z,1.60
2022-11-04T12:27:07.947Z,1.33
2022-11-04T12:29:56.427Z,0.52
2022-11-04T12:32:27.315Z,1.23
2022-11-04T12:35:12.144Z,1.35
2022-11-04T12:37:40.203Z,1.25
2022-11-04T12:40:14.920Z,0.20
2022-11-04T12:43:11.237Z,0.30
2022-11-04T12:45:58.719Z,0.85
2022-11-04T12:48:38.317Z,0.43
2022-11-04T12:51:28.795Z,0.35
2022-11-04T12:54:15.681Z,0.52
2022-11-04T12:56:43.610Z,1.10
2022-11-04T12:59:39.732Z,0.20
2022-11-04T13:02:25.082Z,0.47
2022-11-04T13:05:17.563Z,0.28
2022-11-04T13:08:16.234Z,0.43
2022-11-04T13:10:53.686Z,0.60
2022-11-04T13:13:28.692Z,0.85
2022-11-04T13:16:02.668Z,2.97
2022-11-04T13:18:35.510Z,0.70
2022-11-04T13:21:18.805Z,1.25
2022-11-04T13:24:05.028Z,1.58
2022-11-04T13:26:33.413Z,0.93
2022-11-04T13:29:09.188Z,1.70
2022-11-04T13:31:51.284Z,1.55
2022-11-04T13:34:37.634Z,2.33
2022-11-04T13:37:24.753Z,1.23
2022-11-04T13:39:58.960Z,1.10
2022-11-04T13:42:47.901Z,1.58
2022-11-04T13:45:20.389Z,1.38
2022-11-04T13:47:58.959Z,1.83
2022-11-04T13:50:40.818Z,0.63
2022-11-04T13:53:10.955Z,0.70
2022-11-04T13:55:50.595Z,0.30
2022-11-04T13:58:25.124Z,2.22
2022-11-04T14:01:24.393Z,1.15
2022-11-04T14:04:24.174Z,1.33
2022-11-04T14:07:03.930Z,0.85
2022-11-04T14:09:44.041Z,0.68
2022-11-04T14:12:13.557Z,1.02
2022-11-04T14:14:43.705Z,3.33
2022-11-04T14:17:33.292Z,0.43
2022-11-04T14:20:23.680Z,1.02
2022-11-04T14:23:02.839Z,4.65
2022-11-04T14:25:34.600Z,0.82
2022-11-04T14:28:11.344Z,4.57
2022-11-04T14:30:39.442Z,0.43
2022-11-04T14:33:24.117Z,1.20
2022-11-04T14:35:55.489Z,0.70
2022-11-04T14:38:28.775Z,2.63
2022-11-04T14:43:48.413Z,0.80
2022-11-04T14:46:26.879Z,0.45
2022-11-04T14:49:01.273Z,4.38
2022-11-04T14:51:32.689Z,1.65
2022-11-04T14:54:26.521Z,0.98
2022-11-04T14:57:13.023Z,0.88
2022-11-04T14:59:41.652Z,1.02
2022-11-04T15:02:31.496Z,0.43
2022-11-04T15:05:02.127Z,1.20
2022-11-04T15:07:39.756Z,0.77
2022-11-04T15:10:25.084Z,0.30
2022-11-04T15:13:00.241Z,0.30
2022-11-04T15:15:33.655Z,1.35
2022-11-04T15:18:33.953Z,0.30
2022-11-04T15:21:04.919Z,0.32
2022-11-04T15:23:38.258Z,0.45
2022-11-04T15:26:07.208Z,1.05
2022-11-04T15:28:41.206Z,0.15
2022-11-04T15:31:20.877Z,0.65
2022-11-04T15:33:52.045Z,0.35
2022-11-04T15:36:39.834Z,0.32
2022-11-04T15:39:10.689Z,0.65
2022-11-04T15:41:59.331Z,2.55
2022-11-04T15:44:30.209Z,0.40
2022-11-04T15:47:01.001Z,0.55
2022-11-04T15:49:35.402Z,2.03
2022-11-04T15:52:08.519Z,1.08
2022-11-04T15:54:41.857Z,1.05
2022-11-04T15:57:16.473Z,1.73
2022-11-04T15:59:53.117Z,2.03
2022-11-04T16:02:24.065Z,1.20
2022-11-04T16:05:10.742Z,1.00
2022-11-04T16:07:43.156Z,4.10
2022-11-04T16:10:34.954Z,3.17
2022-11-04T16:13:21.820Z,4.68
2022-11-04T16:16:09.302Z,4.72
2022-11-04T16:18:49.391Z,6.82
2022-11-04T16:21:26.361Z,4.93
2022-11-04T16:24:07.014Z,3.17
2022-11-04T16:26:42.030Z,4.30
2022-11-04T16:29:23.720Z,2.42
2022-11-04T16:32:27.130Z,2.65
2022-11-04T16:35:01.236Z,1.58
2022-11-04T16:37:30.441Z,1.65
2022-11-04T16:39:58.605Z,1.35
2022-11-04T16:42:26.786Z,2.70
2022-11-04T16:45:01.721Z,2.00
2022-11-04T16:47:30.891Z,2.63
2022-11-04T16:50:02.381Z,2.95
2022-11-04T16:52:31.394Z,3.08
2022-11-04T16:54:59.368Z,3.60
2022-11-04T16:57:27.193Z,1.90
2022-11-04T16:59:56.410Z,3.70
2022-11-04T17:02:32.944Z,2.85
2022-11-04T17:05:01.098Z,3.42
2022-11-04T17:07:47.244Z,5.25
2022-11-04T17:10:19.395Z,3.17
2022-11-04T17:12:47.656Z,3.38
2022-11-04T17:15:17.245Z,2.58
2022-11-04T17:17:45.901Z,4.43
2022-11-04T17:20:17.940Z,7.15
2022-11-04T17:22:47.429Z,6.63
2022-11-04T17:25:24.321Z,2.75
2022-11-04T17:27:52.352Z,4.15
2022-11-04T17:30:21.991Z,5.00
2022-11-04T17:32:50.562Z,8.57
2022-11-04T17:35:19.218Z,4.93
2022-11-04T17:37:47.289Z,3.60
2022-11-04T17:40:17.440Z,4.72
2022-11-04T17:43:10.327Z,4.40
2022-11-04T17:45:42.312Z,6.90
2022-11-04T17:48:15.739Z,8.18
2022-11-04T17:50:47.296Z,3.97
2022-11-04T17:53:16.094Z,5.88
2022-11-04T17:55:44.641Z,4.70
2022-11-04T17:58:13.043Z,7.15
2022-11-04T18:00:41.115Z,3.90
2022-11-04T18:03:12.843Z,8.10
2022-11-04T18:05:41.129Z,8.93
2022-11-04T18:08:12.163Z,4.28
2022-11-04T18:10:40.234Z,4.10
2022-11-04T18:13:09.043Z,4.72
2022-11-04T18:15:38.054Z,3.75
2022-11-04T18:18:06.770Z,6.03
2022-11-04T18:20:44.089Z,3.65
2022-11-04T18:23:13.083Z,3.88
2022-11-04T18:25:50.524Z,5.35
2022-11-04T18:28:18.967Z,5.05
2022-11-04T18:30:47.477Z,4.07
2022-11-04T18:33:15.672Z,7.95
2022-11-04T18:35:43.585Z,4.13
2022-11-04T18:38:11.574Z,6.28
2022-11-04T18:40:39.851Z,3.85
2022-11-04T18:43:09.342Z,2.50
2022-11-04T18:45:37.539Z,3.25
2022-11-04T18:48:05.991Z,9.50
2022-11-04T18:50:34.403Z,2.53
2022-11-04T18:53:02.565Z,4.30
2022-11-04T18:55:31.109Z,3.33
2022-11-04T18:57:59.440Z,2.83
2022-11-04T19:00:28.841Z,3.15
2022-11-04T19:02:56.931Z,1.98
2022-11-04T19:05:25.462Z,4.75
2022-11-04T19:07:53.828Z,3.85
2022-11-04T19:10:21.900Z,3.28
2022-11-04T19:13:08.569Z,3.72
2022-11-04T19:15:36.847Z,6.80
2022-11-04T19:18:04.911Z,2.08
2022-11-04T19:20:33.415Z,4.00
2022-11-04T19:23:01.851Z,4.82
2022-11-04T19:25:30.228Z,6.47
2022-11-04T19:28:26.545Z,4.60
2022-11-04T19:30:49.515Z,8.55
2022-11-04T19:33:17.606Z,6.55
2022-11-04T19:35:46.016Z,5.05
2022-11-04T19:38:14.296Z,4.00
2022-11-04T19:40:42.520Z,7.85
2022-11-04T19:43:10.886Z,4.63
2022-11-04T19:45:42.915Z,3.78
2022-11-04T19:48:13.796Z,3.80
2022-11-04T19:50:44.421Z,9.13
2022-11-04T19:53:12.661Z,4.75
2022-11-04T19:55:51.171Z,6.78
2022-11-04T19:58:19.568Z,7.38
2022-11-04T20:00:48.035Z,5.82
2022-11-04T20:03:16.148Z,4.78
2022-11-04T20:05:45.260Z,5.43
2022-11-04T20:08:13.463Z,9.80
2022-11-04T20:10:43.340Z,7.57
2022-11-04T20:13:35.552Z,7.13
2022-11-04T20:16:13.931Z,4.85
2022-11-04T20:18:42.067Z,9.25
2022-11-04T20:21:10.620Z,11.55
2022-11-04T20:23:38.858Z,9.98
2022-11-04T20:26:20.196Z,12.30
2022-11-04T20:28:49.415Z,9.23
2022-11-04T20:31:19.589Z,12.18
2022-11-04T20:33:48.667Z,10.32
2022-11-04T20:36:18.974Z,16.02
2022-11-04T20:38:48.136Z,9.38
2022-11-04T20:41:19.846Z,11.45
2022-11-04T20:43:49.500Z,22.45
2022-11-04T20:46:21.150Z,17.45
2022-11-04T20:48:51.362Z,21.08
2022-11-04T20:51:25.040Z,19.30
2022-11-04T20:56:26.661Z,30.33
2022-11-04T20:58:59.307Z,33.53
2022-11-04T21:01:33.648Z,39.63
2022-11-04T21:04:01.821Z,24.95
2022-11-04T21:06:30.920Z,25.88
2022-11-04T21:08:59.809Z,22.73
2022-11-04T21:11:31.706Z,24.10
2022-11-04T21:14:00.357Z,27.58
2022-11-04T21:16:28.816Z,29.35
2022-11-04T21:18:57.274Z,30.65
2022-11-04T21:21:28.509Z,30.67
2022-11-04T21:23:58.081Z,25.48
2022-11-04T21:26:28.858Z,19.10
2022-11-04T21:29:02.225Z,17.77
2022-11-04T21:31:32.856Z,15.43
2022-11-04T21:34:01.473Z,17.42
2022-11-04T21:36:29.724Z,18.48
2022-11-04T21:38:59.245Z,12.05
2022-11-04T21:41:29.581Z,11.07
2022-11-04T21:43:59.302Z,13.90
2022-11-04T21:46:29.388Z,18.85
2022-11-04T21:48:58.842Z,13.52
2022-11-04T21:51:29.517Z,18.60
2022-11-04T21:53:58.225Z,16.70
2022-11-04T21:56:29.109Z,12.45
2022-11-04T21:58:57.548Z,16.50
2022-11-04T22:01:28.107Z,13.27
2022-11-04T22:03:59.638Z,13.40
2022-11-04T22:06:34.223Z,17.65
2022-11-04T22:09:07.227Z,17.17
2022-11-04T22:11:39.802Z,15.57
2022-11-04T22:14:08.744Z,15.17
2022-11-04T22:16:38.970Z,14.57
2022-11-04T22:19:10.009Z,14.70
2022-11-04T22:21:42.533Z,15.85
2022-11-04T22:24:16.423Z,15.80
2022-11-04T22:26:44.433Z,12.98
2022-11-04T22:29:12.809Z,14.65
2022-11-04T22:31:43.124Z,15.25
2022-11-04T22:34:11.357Z,12.15
2022-11-04T22:36:39.901Z,17.80
2022-11-04T22:39:15.040Z,16.60
2022-11-04T22:41:46.645Z,13.32
2022-11-04T22:44:15.187Z,16.38
2022-11-04T22:46:43.733Z,17.90
2022-11-04T22:49:11.785Z,19.45
2022-11-04T22:51:39.544Z,18.23
2022-11-04T22:54:09.801Z,15.20
2022-11-04T22:56:37.814Z,14.18
2022-11-04T22:59:05.897Z,14.88
2022-11-04T23:01:34.312Z,11.93
2022-11-04T23:04:03.056Z,13.73
2022-11-04T23:06:31.929Z,14.90
2022-11-04T23:09:00.987Z,15.75
2022-11-04T23:11:48.516Z,14.35
2022-11-04T23:14:37.247Z,14.13
2022-11-04T23:17:41.035Z,13.02
2022-11-04T23:20:15.061Z,13.05
2022-11-04T23:23:01.434Z,12.60
2022-11-04T23:25:29.628Z,12.02
2022-11-04T23:28:16.268Z,14.95
2022-11-04T23:30:51.356Z,17.95
2022-11-04T23:33:40.054Z,13.57
2022-11-04T23:36:27.741Z,13.15
2022-11-04T23:38:56.063Z,13.75
2022-11-04T23:41:42.165Z,13.48
2022-11-04T23:44:32.883Z,14.40
2022-11-04T23:47:19.085Z,14.35
2022-11-04T23:50:07.010Z,12.95
2022-11-04T23:52:53.274Z,21.98
2022-11-04T23:55:39.389Z,16.63
2022-11-04T23:58:27.490Z,12.15
