createdAt,value
2023-04-30T05:02:37.343Z,11.00
2023-04-30T05:05:23.844Z,11.85
2023-04-30T05:08:10.413Z,11.88
2023-04-30T05:10:56.605Z,12.52
2023-04-30T05:13:42.778Z,12.40
2023-04-30T07:55:38.118Z,6.50
2023-04-30T07:58:24.541Z,6.15
2023-04-30T08:02:24.246Z,6.35
2023-04-30T08:05:10.687Z,6.25
2023-04-30T08:07:57.092Z,6.75
2023-04-30T08:10:44.517Z,5.78
2023-04-30T08:13:31.015Z,5.43
2023-04-30T08:16:17.431Z,6.60
2023-04-30T08:19:29.777Z,5.78
2023-04-30T08:22:16.515Z,5.40
2023-04-30T08:25:03.102Z,5.45
2023-04-30T08:27:50.930Z,5.00
2023-04-30T08:30:37.239Z,5.85
2023-04-30T08:33:24.045Z,5.80
2023-04-30T08:36:11.176Z,5.28
2023-04-30T08:38:57.447Z,6.20
2023-04-30T08:41:47.756Z,5.78
2023-04-30T08:44:37.349Z,5.30
2023-04-30T08:47:23.569Z,6.07
2023-04-30T08:50:10.795Z,5.28
2023-04-30T08:52:58.531Z,5.20
2023-04-30T08:55:45.159Z,5.82
2023-04-30T08:58:31.201Z,5.05
2023-04-30T09:01:19.119Z,5.35
2023-04-30T09:04:05.995Z,5.10
2023-04-30T09:06:54.010Z,5.00
2023-04-30T09:09:41.174Z,4.82
2023-04-30T09:12:27.763Z,5.15
2023-04-30T09:15:14.118Z,4.68
2023-04-30T09:18:13.163Z,4.85
2023-04-30T09:21:01.945Z,5.25
2023-04-30T09:23:58.114Z,5.32
2023-04-30T09:26:46.784Z,4.82
2023-04-30T09:29:38.004Z,5.15
2023-04-30T09:32:24.285Z,5.00
2023-04-30T09:35:30.573Z,4.65
2023-04-30T09:38:27.994Z,5.53
2023-04-30T09:41:26.195Z,4.90
2023-04-30T09:44:28.218Z,4.10
2023-04-30T09:47:16.574Z,4.75
2023-04-30T09:50:03.031Z,4.05
2023-04-30T09:52:54.153Z,4.47
2023-04-30T09:55:44.517Z,4.72
2023-04-30T10:01:19.107Z,4.15
2023-04-30T10:04:06.501Z,4.45
2023-04-30T10:06:55.166Z,3.92
2023-04-30T10:09:52.654Z,4.13
2023-04-30T10:12:43.603Z,4.07
2023-04-30T10:24:54.866Z,4.88
2023-04-30T10:27:41.734Z,4.03
2023-04-30T10:30:34.244Z,3.65
2023-04-30T10:33:26.991Z,3.97
2023-04-30T10:36:19.604Z,4.20
2023-04-30T10:39:09.077Z,4.00
2023-04-30T10:42:03.558Z,3.95
2023-04-30T10:44:49.870Z,4.13
2023-04-30T10:47:37.781Z,3.95
2023-04-30T10:50:27.051Z,3.50
2023-04-30T10:53:19.805Z,4.28
2023-04-30T10:56:08.837Z,4.63
2023-04-30T10:59:01.161Z,4.10
2023-04-30T11:01:57.990Z,3.72
2023-04-30T11:05:09.797Z,3.83
2023-04-30T11:07:58.792Z,4.15
2023-04-30T11:11:01.686Z,3.55
2023-04-30T11:13:58.814Z,4.45
2023-04-30T11:16:50.411Z,3.00
2023-04-30T11:19:36.787Z,3.55
2023-04-30T11:22:24.458Z,3.95
2023-04-30T11:25:12.973Z,3.70
2023-04-30T11:27:59.597Z,3.63
2023-04-30T11:30:53.013Z,3.40
2023-04-30T11:33:41.959Z,3.30
2023-04-30T11:36:33.776Z,3.53
2023-04-30T11:39:21.178Z,2.92
2023-04-30T11:42:08.163Z,2.85
2023-04-30T11:44:54.326Z,3.15
2023-04-30T11:47:45.832Z,3.03
2023-04-30T11:50:35.185Z,3.30
2023-04-30T11:53:28.197Z,3.10
2023-04-30T11:56:14.610Z,2.88
2023-04-30T11:59:00.869Z,3.33
2023-04-30T12:01:47.426Z,3.05
2023-04-30T12:04:34.184Z,2.90
2023-04-30T12:07:22.723Z,2.78
2023-04-30T12:10:11.771Z,2.80
2023-04-30T12:12:58.234Z,2.67
2023-04-30T12:15:59.155Z,2.60
2023-04-30T12:18:45.646Z,2.50
2023-04-30T12:21:32.261Z,2.30
2023-04-30T12:24:20.621Z,2.00
2023-04-30T12:27:07.274Z,2.35
2023-04-30T12:29:55.207Z,2.20
2023-04-30T12:32:44.065Z,1.85
2023-04-30T12:35:32.535Z,1.90
2023-04-30T12:38:20.307Z,1.90
2023-04-30T12:41:13.695Z,1.80
2023-04-30T12:44:19.466Z,2.10
2023-04-30T12:47:09.907Z,2.10
2023-04-30T12:49:56.751Z,2.15
2023-04-30T12:52:46.332Z,1.92
2023-04-30T12:55:33.054Z,2.10
2023-04-30T12:58:23.404Z,2.35
2023-04-30T13:01:12.911Z,2.13
2023-04-30T13:03:59.328Z,1.60
2023-04-30T13:06:46.243Z,1.80
2023-04-30T13:09:33.891Z,1.48
2023-04-30T13:12:20.441Z,1.77
2023-04-30T13:15:09.679Z,1.80
2023-04-30T13:17:56.172Z,2.10
2023-04-30T13:20:43.607Z,1.50
2023-04-30T13:23:41.246Z,1.95
2023-04-30T13:26:35.482Z,1.90
2023-04-30T13:29:21.883Z,1.58
2023-04-30T13:32:10.090Z,2.13
2023-04-30T13:34:58.503Z,1.80
2023-04-30T13:37:44.657Z,1.63
2023-04-30T13:40:30.950Z,1.50
2023-04-30T13:43:17.034Z,1.83
2023-04-30T13:46:03.329Z,1.33
2023-04-30T13:48:53.087Z,1.70
2023-04-30T13:51:41.989Z,1.50
2023-04-30T13:54:28.196Z,1.58
2023-04-30T13:57:14.434Z,1.60
2023-04-30T14:00:00.704Z,1.50
2023-04-30T14:02:47.297Z,1.73
2023-04-30T14:05:35.037Z,1.90
2023-04-30T14:08:23.492Z,1.48
2023-04-30T14:11:09.945Z,1.83
2023-04-30T14:13:56.478Z,2.17
2023-04-30T14:16:44.291Z,2.05
2023-04-30T14:19:30.859Z,1.70
2023-04-30T14:22:18.543Z,1.65
2023-04-30T14:25:05.401Z,1.77
2023-04-30T14:27:51.673Z,2.08
2023-04-30T14:30:38.033Z,1.40
2023-04-30T14:33:24.544Z,1.42
2023-04-30T14:36:11.057Z,1.60
2023-04-30T14:38:58.516Z,1.40
2023-04-30T14:41:44.849Z,1.95
2023-04-30T14:44:32.370Z,1.30
2023-04-30T14:47:20.247Z,1.50
2023-04-30T14:50:07.408Z,1.60
2023-04-30T14:52:53.930Z,1.33
2023-04-30T14:55:41.887Z,1.55
2023-04-30T14:58:28.173Z,1.60
2023-04-30T15:04:31.055Z,1.45
2023-04-30T15:07:18.611Z,1.27
2023-04-30T15:10:05.731Z,1.58
2023-04-30T15:12:53.839Z,1.20
2023-04-30T15:15:40.530Z,1.60
2023-04-30T15:18:27.185Z,1.02
2023-04-30T15:21:13.962Z,1.20
2023-04-30T15:24:01.050Z,1.13
2023-04-30T15:26:47.492Z,1.20
2023-04-30T15:29:43.006Z,1.10
2023-04-30T15:32:31.181Z,1.13
2023-04-30T15:35:19.192Z,0.93
2023-04-30T15:38:05.682Z,1.30
2023-04-30T15:40:52.132Z,1.40
2023-04-30T15:43:38.674Z,1.70
2023-04-30T15:46:26.543Z,0.90
2023-04-30T15:49:13.143Z,1.13
2023-04-30T15:51:59.414Z,1.25
2023-04-30T15:54:46.128Z,1.30
2023-04-30T15:57:32.421Z,1.20
2023-04-30T16:00:19.243Z,1.02
2023-04-30T16:03:06.636Z,0.90
2023-04-30T16:05:53.272Z,1.30
2023-04-30T16:08:44.427Z,1.10
2023-04-30T16:11:31.659Z,1.15
2023-04-30T16:14:20.765Z,0.90
2023-04-30T16:22:01.113Z,0.90
2023-04-30T16:24:47.849Z,0.70
2023-04-30T16:27:35.801Z,0.88
2023-04-30T16:30:24.264Z,1.25
2023-04-30T16:33:11.792Z,1.25
2023-04-30T16:36:18.791Z,1.20
2023-04-30T16:39:06.577Z,1.00
2023-04-30T16:41:53.151Z,1.00
2023-04-30T16:44:39.601Z,0.90
2023-04-30T16:47:26.627Z,0.95
2023-04-30T16:50:13.051Z,1.10
2023-04-30T16:53:25.153Z,1.27
2023-04-30T16:56:19.634Z,0.98
2023-04-30T16:59:06.315Z,0.90
2023-04-30T17:01:56.228Z,1.00
2023-04-30T17:04:43.026Z,0.80
2023-04-30T17:07:29.507Z,1.20
2023-04-30T17:10:17.332Z,1.05
2023-04-30T17:13:05.634Z,1.10
2023-04-30T17:15:52.156Z,1.10
2023-04-30T17:18:54.322Z,3.97
2023-04-30T17:21:40.971Z,1.20
2023-04-30T17:24:29.936Z,0.93
2023-04-30T17:27:25.385Z,1.00
2023-04-30T17:30:13.366Z,0.60
2023-04-30T17:33:00.833Z,1.02
2023-04-30T17:35:47.491Z,0.80
2023-04-30T17:38:34.048Z,0.63
2023-04-30T17:41:21.003Z,0.68
2023-04-30T17:44:07.288Z,0.75
2023-04-30T17:46:55.254Z,0.75
2023-04-30T17:49:41.857Z,0.65
2023-04-30T17:52:28.448Z,0.55
2023-04-30T17:55:15.005Z,0.73
2023-04-30T17:58:03.761Z,0.70
2023-04-30T18:00:50.086Z,0.98
2023-04-30T18:03:38.432Z,1.35
2023-04-30T18:06:38.324Z,0.95
2023-04-30T18:09:25.171Z,0.80
2023-04-30T18:12:20.732Z,0.80
2023-04-30T18:15:08.440Z,0.70
2023-04-30T18:17:54.952Z,1.20
2023-04-30T18:20:43.134Z,1.05
2023-04-30T18:23:29.449Z,1.20
2023-04-30T18:26:20.667Z,0.90
2023-04-30T18:29:07.909Z,1.25
2023-04-30T18:31:54.421Z,0.90
2023-04-30T18:34:40.862Z,0.98
2023-04-30T18:37:29.985Z,1.30
2023-04-30T18:40:41.884Z,1.38
2023-04-30T18:43:28.293Z,1.13
2023-04-30T18:46:42.664Z,1.05
2023-04-30T18:49:29.274Z,1.30
2023-04-30T18:56:51.723Z,1.20
2023-04-30T18:59:39.300Z,1.75
2023-04-30T19:31:45.025Z,1.25
2023-04-30T19:34:31.373Z,1.48
2023-04-30T19:37:17.705Z,1.65
2023-04-30T19:40:08.306Z,1.50
2023-04-30T19:42:54.932Z,2.10
2023-04-30T19:45:44.939Z,2.15
2023-04-30T19:48:32.820Z,1.73
2023-04-30T19:51:19.813Z,1.55
2023-04-30T19:54:06.622Z,1.80
2023-04-30T19:56:53.553Z,1.63
2023-04-30T19:59:39.783Z,1.50
2023-04-30T20:11:51.542Z,1.55
2023-04-30T20:14:37.891Z,1.35
2023-04-30T20:17:24.418Z,2.15
2023-04-30T20:20:12.580Z,2.10
2023-04-30T20:22:59.483Z,2.22
2023-04-30T20:25:47.322Z,1.45
2023-04-30T20:28:36.219Z,1.40
2023-04-30T20:31:22.971Z,1.75
2023-04-30T20:34:09.299Z,1.83
2023-04-30T20:36:55.726Z,1.45
2023-04-30T20:39:43.561Z,1.50
2023-04-30T20:42:30.941Z,2.10
2023-04-30T20:45:19.532Z,2.13
2023-04-30T20:48:07.289Z,2.15
2023-04-30T20:50:53.820Z,2.17
2023-04-30T20:53:40.342Z,2.65
2023-04-30T20:56:26.989Z,2.15
2023-04-30T20:59:13.523Z,2.08
2023-04-30T21:02:01.354Z,1.90
2023-04-30T21:04:47.588Z,1.95
2023-04-30T21:07:35.235Z,1.70
2023-04-30T21:10:21.586Z,1.80
2023-04-30T21:13:08.936Z,1.40
2023-04-30T21:15:56.250Z,1.92
2023-04-30T21:18:44.389Z,1.92
2023-04-30T21:21:30.826Z,1.40
2023-04-30T21:24:17.218Z,2.40
2023-04-30T21:27:05.803Z,2.10
2023-04-30T21:29:52.284Z,2.17
2023-04-30T21:32:39.306Z,2.00
2023-04-30T21:35:28.669Z,2.33
2023-04-30T21:38:15.338Z,2.10
2023-04-30T21:41:03.119Z,1.83
2023-04-30T21:43:50.228Z,1.92
2023-04-30T21:46:37.425Z,2.10
2023-04-30T21:49:24.083Z,2.17
2023-04-30T21:52:11.614Z,2.08
2023-04-30T21:54:58.318Z,2.15
2023-04-30T21:57:46.460Z,2.80
2023-04-30T22:00:32.682Z,2.30
2023-04-30T22:03:19.174Z,2.08
2023-04-30T22:06:05.945Z,2.30
2023-04-30T22:08:53.485Z,2.50
2023-04-30T22:11:39.809Z,1.95
2023-04-30T22:14:26.255Z,2.30
2023-04-30T22:17:12.790Z,2.33
2023-04-30T22:19:59.111Z,2.42
2023-04-30T22:22:45.348Z,2.65
2023-04-30T22:25:33.308Z,2.40
2023-04-30T22:28:20.883Z,2.25
2023-04-30T22:31:07.445Z,2.80
2023-04-30T22:33:53.611Z,2.40
2023-04-30T22:36:39.789Z,2.42
2023-04-30T22:39:26.511Z,2.65
2023-04-30T22:42:14.256Z,2.35
2023-04-30T22:45:00.417Z,2.70
2023-04-30T22:47:47.040Z,2.58
2023-04-30T22:50:33.760Z,2.42
2023-04-30T22:53:19.754Z,2.20
2023-04-30T22:56:06.492Z,2.63
2023-04-30T22:58:54.412Z,3.22
2023-04-30T23:01:40.964Z,5.00
2023-04-30T23:04:28.353Z,6.28
2023-04-30T23:07:15.175Z,4.85
2023-04-30T23:10:01.830Z,4.10
2023-04-30T23:12:48.129Z,4.03
2023-04-30T23:15:35.854Z,3.80
2023-04-30T23:18:23.776Z,2.70
2023-04-30T23:21:09.872Z,2.13
2023-04-30T23:23:56.137Z,2.75
2023-04-30T23:26:42.209Z,2.50
2023-04-30T23:29:28.318Z,2.28
2023-04-30T23:32:16.182Z,2.53
2023-04-30T23:35:03.313Z,2.65
2023-04-30T23:37:49.648Z,2.20
2023-04-30T23:40:36.919Z,2.25
2023-04-30T23:43:25.205Z,2.25
2023-04-30T23:46:11.424Z,2.40
2023-04-30T23:48:59.131Z,2.25
2023-04-30T23:51:45.929Z,2.58
2023-04-30T23:54:32.851Z,2.40
2023-04-30T23:57:19.686Z,2.35
