createdAt,value
2022-09-21T00:02:07.682Z,4.17
2022-09-21T00:04:37.261Z,4.90
2022-09-21T00:07:07.044Z,4.72
2022-09-21T00:09:36.590Z,4.22
2022-09-21T00:12:06.344Z,4.30
2022-09-21T00:14:35.901Z,5.07
2022-09-21T00:17:08.059Z,4.05
2022-09-21T00:19:37.931Z,3.80
2022-09-21T00:22:07.663Z,4.05
2022-09-21T00:24:37.545Z,4.50
2022-09-21T00:27:07.463Z,4.30
2022-09-21T00:29:37.337Z,4.20
2022-09-21T00:32:09.519Z,4.73
2022-09-21T00:34:39.441Z,5.00
2022-09-21T00:37:09.294Z,4.20
2022-09-21T00:39:38.896Z,4.30
2022-09-21T00:42:11.665Z,3.83
2022-09-21T00:44:41.299Z,3.63
2022-09-21T00:47:16.088Z,4.38
2022-09-21T00:49:46.580Z,4.00
2022-09-21T00:52:17.480Z,4.07
2022-09-21T00:54:49.358Z,4.25
2022-09-21T00:57:20.831Z,4.40
2022-09-21T00:59:52.172Z,4.03
2022-09-21T01:02:25.250Z,4.03
2022-09-21T01:04:56.625Z,3.90
2022-09-21T01:07:29.474Z,4.00
2022-09-21T01:10:02.425Z,4.07
2022-09-21T01:12:45.503Z,4.30
2022-09-21T01:15:22.707Z,4.30
2022-09-21T01:18:03.564Z,4.20
2022-09-21T01:20:58.189Z,4.00
2022-09-21T01:23:38.262Z,4.50
2022-09-21T01:26:12.619Z,4.40
2022-09-21T01:29:00.993Z,3.70
2022-09-21T01:31:34.795Z,4.22
2022-09-21T01:34:08.332Z,4.20
2022-09-21T01:36:38.413Z,5.07
2022-09-21T01:39:11.201Z,3.80
2022-09-21T01:41:42.026Z,4.55
2022-09-21T01:44:17.584Z,4.35
2022-09-21T01:46:49.629Z,4.13
2022-09-21T01:49:30.416Z,4.10
2022-09-21T01:52:01.614Z,4.70
2022-09-21T01:54:35.382Z,4.68
2022-09-21T01:57:10.171Z,4.30
2022-09-21T01:59:50.253Z,4.40
2022-09-21T02:02:22.435Z,4.88
2022-09-21T02:04:52.240Z,4.60
2022-09-21T02:07:22.060Z,4.43
2022-09-21T02:09:51.648Z,4.30
2022-09-21T02:12:21.187Z,4.25
2022-09-21T02:14:56.176Z,4.78
2022-09-21T02:17:36.326Z,4.40
2022-09-21T02:23:44.759Z,4.70
2022-09-21T02:26:17.372Z,4.00
2022-09-21T02:28:53.062Z,4.05
2022-09-21T02:31:33.449Z,4.73
2022-09-21T02:34:07.947Z,4.13
2022-09-21T02:36:45.619Z,4.40
2022-09-21T02:39:19.701Z,4.75
2022-09-21T02:41:56.846Z,4.50
2022-09-21T02:44:33.749Z,4.50
2022-09-21T02:47:09.524Z,4.25
2022-09-21T02:49:41.365Z,4.32
2022-09-21T02:52:14.393Z,4.80
2022-09-21T02:54:47.222Z,4.32
2022-09-21T02:57:17.676Z,4.28
2022-09-21T02:59:47.339Z,4.03
2022-09-21T03:02:19.545Z,4.45
2022-09-21T03:04:50.602Z,4.60
2022-09-21T03:07:20.457Z,4.25
2022-09-21T03:09:49.980Z,4.65
2022-09-21T03:12:19.895Z,4.95
2022-09-21T03:14:51.282Z,4.40
2022-09-21T03:17:24.578Z,4.20
2022-09-21T03:19:55.195Z,4.30
2022-09-21T03:22:25.240Z,4.30
2022-09-21T03:24:57.576Z,4.35
2022-09-21T03:27:27.994Z,4.80
2022-09-21T03:30:01.335Z,4.57
2022-09-21T03:32:34.260Z,4.70
2022-09-21T03:35:04.945Z,4.70
2022-09-21T03:37:37.019Z,4.72
2022-09-21T03:40:11.630Z,4.40
2022-09-21T03:42:41.358Z,4.50
2022-09-21T03:45:12.856Z,4.60
2022-09-21T03:47:45.028Z,4.43
2022-09-21T03:50:14.881Z,5.00
2022-09-21T03:52:44.615Z,4.57
2022-09-21T03:55:14.252Z,4.80
2022-09-21T03:57:43.808Z,4.90
2022-09-21T04:00:14.403Z,5.38
2022-09-21T04:02:46.689Z,4.60
2022-09-21T04:05:17.998Z,4.55
2022-09-21T04:07:48.522Z,5.07
2022-09-21T04:10:19.862Z,4.90
2022-09-21T04:12:50.169Z,5.00
2022-09-21T04:15:21.840Z,4.78
2022-09-21T04:17:55.704Z,4.67
2022-09-21T04:20:25.490Z,4.30
2022-09-21T04:22:55.064Z,4.55
2022-09-21T04:25:24.684Z,4.40
2022-09-21T04:27:54.518Z,5.03
2022-09-21T04:30:24.026Z,4.85
2022-09-21T04:32:56.140Z,5.57
2022-09-21T04:35:25.691Z,4.90
2022-09-21T04:37:57.636Z,4.80
2022-09-21T04:40:28.343Z,4.93
2022-09-21T04:42:58.634Z,5.20
2022-09-21T04:45:28.247Z,5.07
2022-09-21T04:48:00.504Z,5.80
2022-09-21T04:50:30.338Z,5.03
2022-09-21T04:53:06.000Z,5.23
2022-09-21T04:55:35.580Z,5.70
2022-09-21T04:58:05.137Z,6.17
2022-09-21T05:00:34.689Z,5.50
2022-09-21T05:03:06.884Z,5.90
2022-09-21T05:05:36.463Z,5.40
2022-09-21T05:08:08.641Z,5.43
2022-09-21T05:10:36.007Z,5.78
2022-09-21T05:13:05.620Z,5.63
2022-09-21T05:15:35.155Z,6.18
2022-09-21T05:18:07.516Z,5.80
2022-09-21T05:20:37.006Z,5.90
2022-09-21T05:23:06.532Z,6.28
2022-09-21T05:25:36.220Z,5.77
2022-09-21T05:28:06.680Z,6.10
2022-09-21T05:30:37.014Z,5.50
2022-09-21T05:33:11.818Z,5.50
2022-09-21T05:35:44.963Z,5.88
2022-09-21T05:38:16.732Z,5.95
2022-09-21T05:40:47.578Z,6.20
2022-09-21T05:43:17.842Z,6.00
2022-09-21T05:45:49.013Z,6.75
2022-09-21T05:48:23.940Z,6.00
2022-09-21T05:50:59.755Z,6.30
2022-09-21T05:53:52.213Z,5.80
2022-09-21T05:56:37.592Z,5.70
2022-09-21T05:59:19.006Z,6.30
2022-09-21T06:01:58.899Z,6.65
2022-09-21T06:04:31.907Z,6.60
2022-09-21T06:07:01.524Z,6.40
2022-09-21T06:09:31.112Z,7.05
2022-09-21T06:12:00.780Z,6.50
2022-09-21T06:14:30.334Z,6.72
2022-09-21T06:16:59.925Z,6.80
2022-09-21T06:19:32.307Z,6.90
2022-09-21T06:22:01.859Z,6.25
2022-09-21T06:24:31.437Z,7.80
2022-09-21T06:27:01.034Z,7.40
2022-09-21T06:29:30.630Z,7.03
2022-09-21T06:32:00.329Z,7.03
2022-09-21T06:34:32.932Z,7.47
2022-09-21T06:37:03.215Z,7.03
2022-09-21T06:39:32.730Z,7.70
2022-09-21T06:42:02.355Z,8.18
2022-09-21T06:44:32.156Z,7.57
2022-09-21T06:47:01.828Z,8.27
2022-09-21T06:49:33.999Z,8.77
2022-09-21T06:52:04.428Z,7.50
2022-09-21T06:54:34.003Z,7.90
2022-09-21T06:57:03.547Z,7.90
2022-09-21T06:59:33.126Z,7.63
2022-09-21T07:02:03.156Z,8.07
2022-09-21T07:04:35.446Z,7.60
2022-09-21T07:07:05.333Z,7.20
2022-09-21T07:12:25.334Z,7.80
2022-09-21T07:14:54.856Z,8.68
2022-09-21T07:17:24.411Z,8.40
2022-09-21T07:19:56.542Z,10.10
2022-09-21T07:22:26.212Z,11.20
2022-09-21T07:24:55.766Z,11.20
2022-09-21T07:27:25.412Z,12.30
2022-09-21T07:29:55.143Z,12.15
2022-09-21T07:32:24.978Z,13.90
2022-09-21T07:34:58.117Z,13.90
2022-09-21T07:37:28.106Z,13.85
2022-09-21T07:39:57.682Z,14.05
2022-09-21T07:42:28.175Z,19.35
2022-09-21T07:45:04.014Z,13.90
2022-09-21T07:47:34.092Z,11.90
2022-09-21T07:50:06.778Z,12.45
2022-09-21T07:52:36.327Z,13.90
2022-09-21T07:55:06.241Z,14.50
2022-09-21T07:57:48.250Z,16.52
2022-09-21T08:00:18.259Z,15.70
2022-09-21T08:02:47.991Z,15.70
2022-09-21T08:05:20.440Z,17.10
2022-09-21T08:07:49.994Z,16.85
2022-09-21T08:10:19.640Z,17.02
2022-09-21T08:12:49.201Z,17.15
2022-09-21T08:15:43.969Z,17.00
2022-09-21T08:18:09.650Z,17.67
2022-09-21T08:20:42.313Z,18.17
2022-09-21T08:23:11.896Z,17.50
2022-09-21T08:25:41.516Z,16.77
2022-09-21T08:28:11.192Z,16.90
2022-09-21T08:30:40.890Z,16.92
2022-09-21T08:33:10.571Z,16.52
2022-09-21T08:35:42.802Z,14.48
2022-09-21T08:38:12.312Z,16.02
2022-09-21T08:44:28.410Z,12.77
2022-09-21T08:47:05.000Z,12.70
2022-09-21T08:49:36.811Z,12.90
2022-09-21T08:52:14.555Z,12.40
2022-09-21T08:54:47.499Z,10.50
2022-09-21T08:57:17.503Z,8.77
2022-09-21T08:59:48.549Z,8.30
2022-09-21T09:02:44.350Z,6.20
2022-09-21T09:05:33.223Z,6.22
2022-09-21T09:08:26.460Z,5.40
2022-09-21T09:11:02.824Z,3.93
2022-09-21T09:13:49.309Z,2.63
2022-09-21T09:16:22.145Z,2.70
2022-09-21T09:18:54.881Z,2.30
2022-09-21T09:21:31.887Z,2.40
2022-09-21T09:24:07.374Z,2.20
2022-09-21T09:26:42.743Z,1.45
2022-09-21T09:29:19.631Z,1.75
2022-09-21T09:31:49.395Z,1.50
2022-09-21T09:34:22.811Z,1.90
2022-09-21T09:36:59.139Z,1.80
2022-09-21T09:39:32.704Z,1.70
2022-09-21T09:42:13.140Z,2.00
2022-09-21T09:45:05.448Z,2.43
2022-09-21T09:47:44.021Z,2.17
2022-09-21T09:50:15.291Z,2.25
2022-09-21T09:52:46.449Z,1.80
2022-09-21T09:55:21.951Z,1.95
2022-09-21T09:57:52.024Z,1.88
2022-09-21T10:00:23.434Z,1.85
2022-09-21T10:02:55.247Z,1.80
2022-09-21T10:05:26.744Z,1.90
2022-09-21T10:07:56.295Z,2.20
2022-09-21T10:10:40.170Z,1.70
2022-09-21T10:13:15.473Z,2.50
2022-09-21T10:15:47.413Z,1.58
2022-09-21T10:18:20.824Z,1.90
2022-09-21T10:21:01.831Z,1.70
2022-09-21T10:23:32.501Z,1.83
2022-09-21T10:26:07.285Z,1.80
2022-09-21T10:28:37.678Z,1.63
2022-09-21T10:31:13.920Z,1.80
2022-09-21T10:33:52.680Z,1.50
2022-09-21T10:36:33.254Z,1.55
2022-09-21T10:39:30.547Z,1.90
2022-09-21T10:42:06.712Z,1.75
2022-09-21T10:44:40.630Z,1.92
2022-09-21T10:47:22.399Z,1.90
2022-09-21T10:49:54.348Z,1.33
2022-09-21T10:52:25.834Z,1.45
2022-09-21T10:54:58.334Z,1.70
2022-09-21T10:57:32.611Z,1.70
2022-09-21T11:00:15.295Z,1.60
2022-09-21T11:02:46.625Z,1.50
2022-09-21T11:05:18.787Z,1.35
2022-09-21T11:07:51.964Z,1.80
2022-09-21T11:10:25.908Z,1.37
2022-09-21T11:13:07.891Z,1.85
2022-09-21T11:15:45.816Z,1.27
2022-09-21T11:18:20.837Z,1.60
2022-09-21T11:20:52.682Z,1.50
2022-09-21T11:23:40.743Z,1.40
2022-09-21T11:26:18.574Z,1.80
2022-09-21T11:28:55.708Z,1.40
2022-09-21T11:31:44.735Z,1.27
2022-09-21T11:34:26.044Z,1.60
2022-09-21T11:37:02.404Z,1.20
2022-09-21T11:39:42.947Z,1.60
2022-09-21T11:42:21.292Z,1.13
2022-09-21T11:44:56.440Z,1.10
2022-09-21T11:47:48.875Z,1.60
2022-09-21T11:50:40.166Z,1.30
2022-09-21T11:53:26.335Z,1.25
2022-09-21T11:56:22.777Z,1.50
2022-09-21T11:59:00.388Z,1.30
2022-09-21T12:01:48.876Z,1.50
2022-09-21T12:04:42.239Z,1.40
2022-09-21T12:07:33.572Z,1.30
2022-09-21T12:10:34.505Z,1.20
2022-09-21T12:13:10.838Z,1.10
2022-09-21T12:15:47.822Z,1.40
2022-09-21T12:21:03.426Z,1.50
2022-09-21T12:23:44.950Z,2.15
2022-09-21T12:26:28.943Z,1.90
2022-09-21T12:29:02.741Z,1.30
2022-09-21T12:31:36.171Z,1.27
2022-09-21T12:34:14.758Z,1.30
2022-09-21T12:36:47.641Z,1.43
2022-09-21T12:39:22.089Z,1.42
2022-09-21T12:41:55.605Z,1.40
2022-09-21T12:44:29.049Z,1.40
2022-09-21T12:47:09.502Z,1.30
2022-09-21T12:49:45.098Z,1.90
2022-09-21T12:52:24.356Z,1.92
2022-09-21T12:54:59.820Z,1.60
2022-09-21T12:58:10.780Z,1.70
2022-09-21T13:00:25.450Z,1.38
2022-09-21T13:03:08.370Z,1.70
2022-09-21T13:05:53.141Z,1.20
2022-09-21T13:08:28.413Z,1.38
2022-09-21T13:11:04.813Z,1.30
2022-09-21T13:13:37.763Z,1.10
2022-09-21T13:16:08.851Z,1.00
2022-09-21T13:18:40.472Z,2.05
2022-09-21T13:21:23.566Z,1.30
2022-09-21T13:23:58.817Z,1.60
2022-09-21T13:26:38.488Z,1.23
2022-09-21T13:29:25.085Z,1.30
2022-09-21T13:32:02.029Z,1.60
2022-09-21T13:34:34.641Z,1.30
2022-09-21T13:37:34.131Z,1.27
2022-09-21T13:40:45.230Z,2.28
2022-09-21T13:43:59.707Z,1.08
2022-09-21T13:46:59.432Z,1.33
2022-09-21T13:49:36.504Z,1.27
2022-09-21T13:52:07.963Z,1.20
2022-09-21T13:54:40.156Z,1.00
2022-09-21T13:57:19.497Z,1.20
2022-09-21T13:59:52.604Z,1.42
2022-09-21T14:02:32.873Z,1.80
2022-09-21T14:05:07.688Z,1.40
2022-09-21T14:10:32.324Z,1.10
2022-09-21T14:13:02.998Z,1.30
2022-09-21T14:15:39.825Z,1.50
2022-09-21T14:18:23.283Z,1.10
2022-09-21T14:21:11.637Z,1.20
2022-09-21T14:23:41.862Z,1.30
2022-09-21T14:26:35.659Z,1.23
2022-09-21T14:29:11.136Z,1.25
2022-09-21T14:31:41.668Z,1.20
2022-09-21T14:34:23.322Z,1.60
2022-09-21T14:36:57.459Z,1.60
2022-09-21T14:39:29.403Z,1.53
2022-09-21T14:42:03.385Z,1.30
2022-09-21T14:44:34.358Z,1.27
2022-09-21T14:47:15.405Z,1.42
2022-09-21T14:50:10.625Z,1.30
2022-09-21T14:52:56.134Z,1.40
2022-09-21T14:55:29.292Z,1.60
2022-09-21T14:58:11.960Z,1.50
2022-09-21T15:00:43.272Z,1.30
2022-09-21T15:03:39.352Z,1.20
2022-09-21T15:06:31.263Z,1.40
2022-09-21T15:09:29.963Z,1.40
2022-09-21T15:12:02.950Z,1.33
2022-09-21T15:14:37.374Z,1.60
2022-09-21T15:17:24.599Z,1.42
2022-09-21T15:19:54.319Z,1.70
2022-09-21T15:22:27.596Z,1.27
2022-09-21T15:24:59.119Z,1.45
2022-09-21T15:27:33.376Z,1.73
2022-09-21T15:30:05.985Z,1.38
2022-09-21T15:32:40.099Z,1.50
2022-09-21T15:35:19.335Z,1.30
2022-09-21T15:37:52.315Z,1.30
2022-09-21T15:40:24.504Z,1.45
2022-09-21T15:43:05.742Z,1.40
2022-09-21T15:45:38.087Z,1.45
2022-09-21T15:48:13.232Z,1.38
2022-09-21T15:50:43.583Z,1.70
2022-09-21T15:53:23.258Z,1.20
2022-09-21T15:55:53.027Z,1.30
2022-09-21T15:58:41.881Z,1.65
2022-09-21T16:01:13.913Z,1.70
2022-09-21T16:03:44.277Z,1.40
2022-09-21T16:06:26.437Z,1.60
2022-09-21T16:08:58.659Z,1.65
2022-09-21T16:11:38.600Z,1.60
2022-09-21T16:14:25.707Z,1.60
2022-09-21T16:17:11.463Z,1.40
2022-09-21T16:19:44.931Z,1.50
2022-09-21T16:22:15.917Z,1.83
2022-09-21T16:24:54.228Z,1.40
2022-09-21T16:27:26.212Z,1.70
2022-09-21T16:29:57.303Z,2.15
2022-09-21T16:32:32.824Z,2.03
2022-09-21T16:35:27.936Z,1.70
2022-09-21T16:37:59.081Z,2.00
2022-09-21T16:40:31.955Z,1.85
2022-09-21T16:43:03.456Z,2.00
2022-09-21T16:45:34.079Z,2.10
2022-09-21T16:48:07.864Z,2.80
2022-09-21T16:50:38.277Z,2.30
2022-09-21T16:53:08.316Z,2.25
2022-09-21T16:55:40.437Z,2.00
2022-09-21T16:58:11.588Z,2.30
2022-09-21T17:00:43.732Z,1.88
2022-09-21T17:03:14.261Z,2.30
2022-09-21T17:05:44.398Z,2.00
2022-09-21T17:08:16.448Z,1.90
2022-09-21T17:10:48.895Z,2.05
2022-09-21T17:13:19.358Z,1.80
2022-09-21T17:15:50.453Z,2.03
2022-09-21T17:18:19.995Z,2.00
2022-09-21T17:20:49.835Z,2.00
2022-09-21T17:23:20.437Z,2.00
2022-09-21T17:25:52.646Z,2.17
2022-09-21T17:28:27.803Z,2.70
2022-09-21T17:30:57.597Z,2.55
2022-09-21T17:33:27.340Z,2.78
2022-09-21T17:35:56.981Z,3.10
2022-09-21T17:38:26.560Z,3.40
2022-09-21T17:40:58.882Z,3.70
2022-09-21T17:43:38.206Z,3.03
2022-09-21T17:46:13.208Z,3.10
2022-09-21T17:48:43.849Z,3.00
2022-09-21T17:51:34.565Z,3.20
2022-09-21T17:54:02.308Z,3.30
2022-09-21T17:56:41.502Z,3.40
2022-09-21T17:59:20.739Z,4.63
2022-09-21T18:01:50.646Z,4.70
2022-09-21T18:04:20.796Z,3.95
2022-09-21T18:06:51.141Z,4.47
2022-09-21T18:09:21.430Z,3.70
2022-09-21T18:12:43.219Z,5.60
2022-09-21T18:15:19.836Z,5.10
2022-09-21T18:17:58.463Z,4.90
2022-09-21T18:20:39.389Z,7.45
2022-09-21T18:23:17.805Z,10.23
2022-09-21T18:25:51.423Z,10.60
2022-09-21T18:28:26.915Z,9.23
2022-09-21T18:31:02.896Z,13.20
2022-09-21T18:33:42.364Z,11.93
2022-09-21T18:36:21.760Z,9.85
2022-09-21T18:38:59.823Z,9.82
2022-09-21T18:41:35.504Z,9.20
2022-09-21T18:44:16.131Z,8.00
2022-09-21T18:46:55.073Z,11.35
2022-09-21T18:49:41.813Z,13.20
2022-09-21T18:52:21.254Z,21.33
2022-09-21T18:54:51.081Z,17.98
2022-09-21T18:57:23.386Z,28.35
2022-09-21T18:59:56.294Z,32.60
2022-09-21T19:02:27.179Z,35.28
2022-09-21T19:04:58.017Z,57.63
2022-09-21T19:07:35.278Z,54.60
2022-09-21T19:10:15.116Z,53.67
2022-09-21T19:13:02.208Z,48.45
2022-09-21T19:15:59.698Z,41.50
2022-09-21T19:18:36.426Z,36.88
2022-09-21T19:21:16.099Z,26.85
2022-09-21T19:24:03.210Z,26.77
2022-09-21T19:26:36.513Z,20.63
2022-09-21T19:29:31.174Z,14.60
2022-09-21T19:32:03.766Z,14.30
2022-09-21T19:34:33.734Z,13.13
2022-09-21T19:37:07.642Z,10.50
2022-09-21T19:39:38.360Z,8.10
2022-09-21T19:42:17.724Z,7.90
2022-09-21T19:44:56.681Z,7.38
2022-09-21T19:47:32.034Z,7.13
2022-09-21T19:50:16.702Z,9.27
2022-09-21T19:52:47.032Z,9.57
2022-09-21T19:58:37.130Z,8.77
2022-09-21T20:01:07.240Z,7.90
2022-09-21T20:03:43.123Z,12.48
2022-09-21T20:06:18.309Z,11.02
2022-09-21T20:08:52.499Z,8.25
2022-09-21T20:11:37.523Z,6.80
2022-09-21T20:14:23.509Z,7.10
2022-09-21T20:16:55.226Z,6.97
2022-09-21T20:19:36.554Z,7.00
2022-09-21T20:22:11.519Z,6.70
2022-09-21T20:24:47.750Z,6.25
2022-09-21T20:27:25.281Z,6.63
2022-09-21T20:29:54.831Z,6.13
2022-09-21T20:32:25.180Z,6.10
2022-09-21T20:34:57.446Z,6.55
2022-09-21T20:37:27.462Z,6.80
2022-09-21T20:39:57.257Z,5.73
2022-09-21T20:42:27.927Z,5.50
2022-09-21T20:44:57.460Z,6.00
2022-09-21T20:47:28.971Z,6.00
2022-09-21T20:50:01.152Z,6.85
2022-09-21T20:52:30.727Z,6.18
2022-09-21T20:55:00.918Z,5.13
2022-09-21T20:57:31.748Z,6.30
2022-09-21T21:00:01.300Z,6.53
2022-09-21T21:02:31.004Z,6.68
2022-09-21T21:05:03.280Z,6.32
2022-09-21T21:07:32.819Z,5.45
2022-09-21T21:10:02.592Z,5.95
2022-09-21T21:12:32.398Z,5.50
2022-09-21T21:15:01.980Z,5.50
2022-09-21T21:17:31.598Z,5.22
2022-09-21T21:20:04.026Z,5.28
2022-09-21T21:22:33.576Z,6.00
2022-09-21T21:25:03.142Z,6.20
2022-09-21T21:27:33.115Z,6.78
2022-09-21T21:30:02.653Z,5.38
2022-09-21T21:32:32.575Z,5.63
2022-09-21T21:35:04.988Z,5.67
2022-09-21T21:37:34.558Z,5.88
2022-09-21T21:40:04.758Z,5.90
2022-09-21T21:42:34.523Z,5.47
2022-09-21T21:45:04.172Z,5.32
2022-09-21T21:47:41.447Z,5.80
2022-09-21T21:50:14.042Z,5.10
2022-09-21T21:52:45.142Z,5.28
2022-09-21T21:55:14.805Z,5.55
2022-09-21T21:57:44.356Z,5.32
2022-09-21T22:00:15.664Z,5.50
2022-09-21T22:02:46.026Z,5.65
2022-09-21T22:05:18.329Z,5.40
2022-09-21T22:07:48.980Z,5.68
2022-09-21T22:10:18.889Z,5.70
2022-09-21T22:12:48.495Z,5.20
2022-09-21T22:15:18.533Z,4.90
2022-09-21T22:17:48.084Z,4.82
2022-09-21T22:20:20.268Z,4.80
2022-09-21T22:22:49.808Z,4.90
2022-09-21T22:25:19.391Z,4.40
2022-09-21T22:27:48.944Z,5.03
2022-09-21T22:30:18.783Z,5.18
2022-09-21T22:32:48.325Z,5.20
2022-09-21T22:35:20.615Z,5.28
2022-09-21T22:37:52.661Z,5.10
2022-09-21T22:40:22.574Z,5.32
2022-09-21T22:42:52.196Z,4.53
2022-09-21T22:45:22.784Z,5.05
2022-09-21T22:47:52.423Z,5.03
2022-09-21T22:50:24.498Z,5.40
2022-09-21T22:52:53.984Z,4.97
2022-09-21T22:55:23.572Z,4.90
2022-09-21T22:57:53.132Z,4.95
2022-09-21T23:00:22.928Z,4.85
2022-09-21T23:02:56.633Z,5.20
2022-09-21T23:05:29.659Z,4.85
2022-09-21T23:07:59.593Z,5.00
2022-09-21T23:10:29.666Z,4.75
2022-09-21T23:12:59.168Z,5.10
2022-09-21T23:15:28.779Z,5.00
2022-09-21T23:17:58.287Z,4.68
2022-09-21T23:20:30.776Z,4.85
2022-09-21T23:23:00.351Z,5.45
2022-09-21T23:25:30.371Z,5.10
2022-09-21T23:28:00.517Z,4.90
2022-09-21T23:30:30.040Z,5.43
2022-09-21T23:32:59.527Z,5.35
2022-09-21T23:35:31.934Z,4.50
2022-09-21T23:38:02.159Z,5.07
2022-09-21T23:40:31.938Z,5.05
2022-09-21T23:43:01.576Z,4.63
2022-09-21T23:45:31.126Z,4.40
2022-09-21T23:48:00.652Z,4.38
2022-09-21T23:50:32.786Z,4.38
2022-09-21T23:53:03.295Z,4.80
2022-09-21T23:55:33.542Z,4.15
2022-09-21T23:58:03.048Z,4.20
