createdAt,value
2022-08-06T00:00:03.488Z,92.47
2022-08-06T00:00:29.925Z,83.41
2022-08-06T00:01:29.104Z,81.69
2022-08-06T00:02:31.351Z,82.26
2022-08-06T00:03:29.363Z,77.96
2022-08-06T00:04:29.415Z,73.95
2022-08-06T00:05:30.001Z,74.14
2022-08-06T00:06:30.686Z,75.42
2022-08-06T00:07:35.788Z,75.83
2022-08-06T00:08:31.013Z,76.25
2022-08-06T00:09:30.042Z,79.21
2022-08-06T00:10:30.692Z,80.13
2022-08-06T00:11:30.285Z,77.81
2022-08-06T00:12:30.838Z,78.25
2022-08-06T00:13:30.562Z,78.62
2022-08-06T00:14:30.632Z,80.90
2022-08-06T00:16:06.107Z,80.43
2022-08-06T00:16:38.687Z,82.50
2022-08-06T00:17:33.095Z,84.85
2022-08-06T00:18:31.182Z,86.89
2022-08-06T00:19:57.812Z,87.80
2022-08-06T00:20:32.338Z,89.11
2022-08-06T00:21:40.987Z,90.56
2022-08-06T00:22:32.588Z,93.40
2022-08-06T00:23:35.141Z,94.14
2022-08-06T00:24:32.857Z,94.57
2022-08-06T00:25:35.678Z,94.35
2022-08-06T00:26:33.137Z,95.54
2022-08-06T00:27:38.650Z,95.87
2022-08-06T00:28:33.477Z,95.90
2022-08-06T00:29:47.175Z,96.01
2022-08-06T00:30:34.547Z,96.68
2022-08-06T00:31:32.728Z,95.54
2022-08-06T00:32:33.080Z,95.32
2022-08-06T00:33:50.219Z,95.00
2022-08-06T00:34:34.276Z,94.67
2022-08-06T00:35:33.190Z,94.57
2022-08-06T00:36:33.562Z,93.82
2022-08-06T00:37:56.877Z,93.82
2022-08-06T00:38:34.747Z,92.57
2022-08-06T00:39:33.741Z,92.06
2022-08-06T00:40:33.834Z,91.06
2022-08-06T00:41:41.514Z,90.07
2022-08-06T00:42:35.056Z,88.64
2022-08-06T00:43:39.730Z,87.43
2022-08-06T00:44:35.315Z,85.81
2022-08-06T00:45:37.946Z,84.34
2022-08-06T00:46:35.574Z,83.16
2022-08-06T00:48:02.399Z,81.30
2022-08-06T00:48:53.299Z,79.67
2022-08-06T00:49:48.676Z,78.76
2022-08-06T00:50:36.042Z,77.67
2022-08-06T00:51:50.421Z,76.95
2022-08-06T00:52:36.283Z,76.32
2022-08-06T00:53:35.425Z,75.35
2022-08-06T00:54:36.251Z,73.11
2022-08-06T00:55:36.385Z,72.53
2022-08-06T00:56:37.104Z,71.42
2022-08-06T00:57:35.871Z,71.60
2022-08-06T00:58:40.694Z,71.05
2022-08-06T00:59:37.132Z,70.45
2022-08-06T01:00:38.804Z,70.45
2022-08-06T01:01:50.073Z,69.92
2022-08-06T01:02:37.560Z,70.04
2022-08-06T01:03:41.529Z,70.45
2022-08-06T01:04:37.749Z,70.10
2022-08-06T01:06:53.243Z,70.99
2022-08-06T01:06:56.031Z,72.03
2022-08-06T01:07:52.420Z,74.41
2022-08-06T01:08:38.158Z,75.56
2022-08-06T01:09:46.058Z,76.53
2022-08-06T01:10:42.551Z,76.81
2022-08-06T01:11:38.538Z,75.76
2022-08-06T01:12:37.678Z,74.74
2022-08-06T01:14:03.075Z,74.28
2022-08-06T01:14:39.665Z,73.36
2022-08-06T01:16:07.825Z,73.04
2022-08-06T01:16:39.278Z,72.41
2022-08-06T01:17:38.703Z,71.29
2022-08-06T01:18:38.634Z,70.69
2022-08-06T01:21:22.088Z,70.51
2022-08-06T01:21:58.875Z,69.57
2022-08-06T01:21:59.357Z,68.43
2022-08-06T01:22:40.025Z,67.87
2022-08-06T01:23:39.106Z,67.16
2022-08-06T01:24:39.383Z,67.54
2022-08-06T01:25:47.515Z,67.54
2022-08-06T01:26:40.457Z,67.98
2022-08-06T01:27:42.679Z,68.09
2022-08-06T01:28:41.642Z,68.82
2022-08-06T01:29:39.978Z,69.80
2022-08-06T01:30:40.024Z,71.54
2022-08-06T01:31:40.081Z,71.05
2022-08-06T01:32:42.843Z,69.92
2022-08-06T01:33:42.076Z,68.49
2022-08-06T01:34:40.614Z,68.15
2022-08-06T01:35:47.910Z,67.82
2022-08-06T01:36:41.708Z,67.16
2022-08-06T01:37:41.822Z,66.79
2022-08-06T01:38:43.729Z,66.26
2022-08-06T01:40:02.246Z,65.63
2022-08-06T01:40:42.436Z,64.86
2022-08-06T01:41:58.034Z,63.77
2022-08-06T01:42:44.057Z,64.36
2022-08-06T01:44:04.899Z,64.97
2022-08-06T01:44:45.099Z,65.63
2022-08-06T01:45:54.842Z,65.58
2022-08-06T01:46:44.222Z,64.32
2022-08-06T01:47:53.773Z,63.82
2022-08-06T01:48:43.276Z,63.29
2022-08-06T01:50:01.867Z,63.10
2022-08-06T01:50:43.499Z,62.49
2022-08-06T01:52:14.091Z,62.62
2022-08-06T01:53:00.050Z,61.88
2022-08-06T01:54:05.446Z,61.34
2022-08-06T01:54:43.953Z,60.49
2022-08-06T01:55:59.087Z,59.37
2022-08-06T01:56:57.292Z,58.09
2022-08-06T01:58:19.538Z,56.83
2022-08-06T01:58:44.426Z,55.87
2022-08-06T01:59:43.505Z,55.28
2022-08-06T02:00:46.240Z,54.56
2022-08-06T02:01:54.573Z,54.03
2022-08-06T02:02:44.933Z,53.61
2022-08-06T02:03:49.997Z,53.68
2022-08-06T02:04:45.116Z,53.96
2022-08-06T02:05:53.681Z,54.81
2022-08-06T02:06:45.376Z,55.03
2022-08-06T02:08:33.751Z,53.96
2022-08-06T02:08:45.576Z,53.44
2022-08-06T02:09:44.748Z,52.70
2022-08-06T02:10:44.927Z,52.60
2022-08-06T02:12:04.016Z,52.30
2022-08-06T02:12:46.114Z,52.80
2022-08-06T02:13:46.981Z,52.56
2022-08-06T02:14:45.334Z,51.85
2022-08-06T02:15:58.689Z,51.49
2022-08-06T02:16:46.633Z,51.62
2022-08-06T02:18:03.492Z,51.56
2022-08-06T02:18:46.903Z,51.43
2022-08-06T02:19:48.050Z,51.18
2022-08-06T02:20:48.351Z,51.08
2022-08-06T02:21:50.088Z,50.71
2022-08-06T02:22:47.372Z,50.96
2022-08-06T02:23:46.647Z,51.12
2022-08-06T02:24:46.632Z,50.93
2022-08-06T02:25:53.666Z,50.87
2022-08-06T02:26:47.850Z,50.90
2022-08-06T02:27:53.375Z,50.65
2022-08-06T02:28:50.353Z,50.53
2022-08-06T02:30:06.153Z,50.47
2022-08-06T02:30:49.119Z,50.25
2022-08-06T02:31:50.838Z,49.60
2022-08-06T02:32:47.668Z,48.90
2022-08-06T02:34:02.312Z,47.92
2022-08-06T02:34:48.896Z,47.48
2022-08-06T02:35:50.841Z,48.28
2022-08-06T02:36:50.564Z,48.53
2022-08-06T02:38:02.715Z,47.92
2022-08-06T02:38:52.394Z,47.40
2022-08-06T02:39:52.314Z,47.29
2022-08-06T02:40:48.627Z,47.56
2022-08-06T02:41:53.754Z,47.67
2022-08-06T02:42:50.018Z,47.67
2022-08-06T02:43:49.015Z,47.64
2022-08-06T02:44:49.850Z,47.83
2022-08-06T02:45:54.432Z,48.03
2022-08-06T02:46:50.370Z,47.92
2022-08-06T02:48:00.429Z,48.25
2022-08-06T02:48:50.645Z,48.42
2022-08-06T02:49:57.523Z,48.22
2022-08-06T02:50:51.112Z,48.39
2022-08-06T02:52:11.769Z,48.33
2022-08-06T02:52:57.768Z,48.39
2022-08-06T02:54:05.229Z,48.76
2022-08-06T02:54:51.454Z,48.84
2022-08-06T02:55:50.484Z,48.84
2022-08-06T02:56:50.596Z,48.58
2022-08-06T02:57:51.897Z,48.25
2022-08-06T02:58:58.146Z,48.00
2022-08-06T02:59:53.696Z,47.62
2022-08-06T03:00:52.021Z,47.59
2022-08-06T03:01:51.352Z,47.13
2022-08-06T03:02:51.393Z,47.03
2022-08-06T03:03:54.961Z,46.66
2022-08-06T03:04:54.503Z,46.87
2022-08-06T03:05:54.499Z,46.50
2022-08-06T03:06:51.891Z,46.40
2022-08-06T03:07:52.001Z,46.30
2022-08-06T03:08:52.100Z,46.61
2022-08-06T03:09:52.220Z,46.56
2022-08-06T03:10:52.460Z,46.87
2022-08-06T03:11:52.450Z,47.05
2022-08-06T03:12:52.604Z,47.32
2022-08-06T03:13:52.731Z,47.53
2022-08-06T03:15:03.806Z,47.62
2022-08-06T03:15:59.975Z,47.67
2022-08-06T03:16:54.128Z,47.51
2022-08-06T03:17:53.243Z,47.40
2022-08-06T03:19:54.410Z,47.26
2022-08-06T03:19:59.094Z,47.26
2022-08-06T03:20:54.657Z,47.26
2022-08-06T03:21:55.693Z,47.18
2022-08-06T03:22:53.893Z,46.94
2022-08-06T03:23:53.990Z,46.45
2022-08-06T03:24:54.104Z,45.94
2022-08-06T03:25:54.257Z,45.69
2022-08-06T03:26:54.324Z,45.39
2022-08-06T03:28:02.142Z,45.49
2022-08-06T03:28:55.585Z,45.54
2022-08-06T03:29:58.493Z,45.69
2022-08-06T03:30:56.973Z,45.54
2022-08-06T03:31:58.761Z,45.79
2022-08-06T03:32:55.447Z,45.84
2022-08-06T03:33:55.193Z,46.14
2022-08-06T03:34:55.324Z,46.19
2022-08-06T03:35:55.479Z,46.19
2022-08-06T03:36:55.631Z,45.89
2022-08-06T03:37:59.210Z,45.24
2022-08-06T03:38:56.880Z,45.00
2022-08-06T03:39:56.052Z,44.81
2022-08-06T03:40:56.135Z,44.76
2022-08-06T03:42:08.963Z,44.62
2022-08-06T03:42:57.355Z,44.71
2022-08-06T03:44:04.681Z,44.76
2022-08-06T03:44:57.662Z,44.95
2022-08-06T03:45:57.745Z,45.15
2022-08-06T03:46:56.953Z,45.15
2022-08-06T03:48:07.752Z,45.15
2022-08-06T03:48:58.171Z,45.15
2022-08-06T03:49:57.325Z,44.90
2022-08-06T03:50:58.092Z,44.90
2022-08-06T03:51:57.663Z,44.57
2022-08-06T03:52:57.679Z,44.47
2022-08-06T03:53:57.788Z,44.66
2022-08-06T03:54:57.918Z,44.47
2022-08-06T03:55:58.048Z,44.52
2022-08-06T03:56:58.232Z,44.43
2022-08-06T03:57:58.318Z,44.24
2022-08-06T03:58:58.456Z,44.57
2022-08-06T04:00:00.921Z,44.43
2022-08-06T04:00:58.724Z,44.33
2022-08-06T04:01:58.968Z,43.96
2022-08-06T04:03:02.926Z,44.14
2022-08-06T04:03:59.110Z,43.91
2022-08-06T04:04:59.229Z,44.10
2022-08-06T04:05:59.366Z,44.19
2022-08-06T04:07:02.513Z,44.24
2022-08-06T04:07:59.668Z,44.00
2022-08-06T04:08:59.773Z,43.87
2022-08-06T04:10:01.220Z,44.28
2022-08-06T04:11:00.016Z,44.33
2022-08-06T04:12:36.329Z,43.82
2022-08-06T04:13:39.055Z,43.77
2022-08-06T04:14:06.887Z,43.41
2022-08-06T04:15:04.646Z,43.19
2022-08-06T04:16:02.190Z,43.10
2022-08-06T04:17:00.827Z,42.92
2022-08-06T04:18:00.923Z,43.01
2022-08-06T04:19:01.123Z,42.66
2022-08-06T04:20:01.165Z,42.57
2022-08-06T04:21:19.623Z,42.22
2022-08-06T04:23:05.772Z,42.27
2022-08-06T04:23:09.160Z,42.27
2022-08-06T04:24:02.804Z,42.35
2022-08-06T04:25:01.822Z,42.18
2022-08-06T04:26:01.960Z,42.22
2022-08-06T04:27:05.221Z,42.01
2022-08-06T04:28:03.220Z,41.93
2022-08-06T04:29:02.420Z,41.93
2022-08-06T04:30:03.406Z,42.05
2022-08-06T04:31:02.612Z,42.27
2022-08-06T04:32:19.420Z,42.61
2022-08-06T04:33:03.848Z,42.74
2022-08-06T04:34:03.064Z,42.70
2022-08-06T04:36:08.274Z,42.79
2022-08-06T04:36:17.454Z,42.74
2022-08-06T04:37:05.032Z,42.79
2022-08-06T04:38:03.517Z,42.92
2022-08-06T04:39:03.899Z,42.88
2022-08-06T04:40:04.799Z,42.83
2022-08-06T04:41:09.553Z,42.83
2022-08-06T04:42:05.794Z,42.88
2022-08-06T04:43:04.193Z,42.88
2022-08-06T04:44:04.417Z,42.53
2022-08-06T04:46:17.105Z,42.57
2022-08-06T04:46:18.067Z,42.74
2022-08-06T04:47:05.785Z,42.61
2022-08-06T04:48:04.856Z,42.61
2022-08-06T04:49:05.026Z,42.61
2022-08-06T04:50:07.664Z,42.53
2022-08-06T04:51:05.244Z,42.53
2022-08-06T04:52:36.195Z,42.48
2022-08-06T04:53:06.549Z,42.35
2022-08-06T04:54:05.714Z,42.40
2022-08-06T04:55:05.755Z,42.48
2022-08-06T04:56:06.906Z,42.57
2022-08-06T04:57:09.059Z,42.53
2022-08-06T04:58:08.407Z,42.74
2022-08-06T04:59:07.838Z,42.35
2022-08-06T05:00:06.493Z,42.57
2022-08-06T05:01:10.616Z,42.88
2022-08-06T05:02:06.673Z,42.57
2022-08-06T05:03:06.800Z,42.70
2022-08-06T05:04:15.477Z,42.40
2022-08-06T05:05:08.110Z,42.31
2022-08-06T05:06:07.557Z,42.31
2022-08-06T05:07:10.600Z,42.40
2022-08-06T05:08:08.430Z,42.61
2022-08-06T05:09:20.676Z,42.66
2022-08-06T05:10:08.800Z,42.40
2022-08-06T05:11:07.819Z,42.61
2022-08-06T05:12:07.952Z,42.44
2022-08-06T05:13:08.108Z,42.44
2022-08-06T05:14:08.346Z,42.48
2022-08-06T05:15:09.015Z,42.22
2022-08-06T05:16:08.439Z,42.14
2022-08-06T05:17:08.846Z,42.05
2022-08-06T05:18:08.690Z,42.05
2022-08-06T05:19:20.432Z,41.89
2022-08-06T05:20:26.519Z,41.80
2022-08-06T05:21:10.037Z,41.84
2022-08-06T05:22:12.261Z,41.68
2022-08-06T05:23:19.922Z,41.72
2022-08-06T05:24:10.463Z,41.55
2022-08-06T05:25:17.877Z,41.51
2022-08-06T05:26:11.050Z,41.51
2022-08-06T05:27:10.796Z,41.47
2022-08-06T05:28:12.469Z,41.31
2022-08-06T05:29:11.501Z,41.72
2022-08-06T05:30:10.240Z,41.93
2022-08-06T05:31:10.289Z,42.18
2022-08-06T05:32:10.405Z,42.88
2022-08-06T05:33:10.494Z,42.88
2022-08-06T05:34:11.607Z,43.19
2022-08-06T05:35:10.856Z,43.54
2022-08-06T05:36:19.727Z,43.82
2022-08-06T05:37:12.036Z,43.91
2022-08-06T05:38:11.508Z,44.76
2022-08-06T05:39:56.547Z,46.04
2022-08-06T05:40:12.390Z,46.30
2022-08-06T05:41:11.600Z,46.71
2022-08-06T05:42:11.706Z,47.94
2022-08-06T05:43:11.810Z,49.48
2022-08-06T05:44:11.892Z,50.56
2022-08-06T05:45:12.017Z,50.04
2022-08-06T05:46:12.142Z,49.69
2022-08-06T05:47:12.220Z,50.80
2022-08-06T05:48:12.338Z,51.91
2022-08-06T05:49:55.099Z,53.13
2022-08-06T05:50:13.575Z,53.44
2022-08-06T05:51:12.818Z,53.54
2022-08-06T05:52:12.974Z,54.27
2022-08-06T05:53:12.985Z,55.06
2022-08-06T05:54:13.089Z,55.35
2022-08-06T05:55:13.189Z,55.84
2022-08-06T05:56:13.498Z,57.33
2022-08-06T05:57:16.444Z,58.62
2022-08-06T05:58:13.718Z,58.54
2022-08-06T05:59:29.503Z,59.67
2022-08-06T06:00:41.588Z,58.91
2022-08-06T06:01:14.928Z,57.69
2022-08-06T06:02:14.112Z,56.75
2022-08-06T06:03:23.873Z,57.73
2022-08-06T06:04:15.380Z,58.25
2022-08-06T06:06:05.844Z,58.33
2022-08-06T06:06:17.669Z,59.54
2022-08-06T06:07:18.108Z,62.07
2022-08-06T06:08:15.920Z,64.07
2022-08-06T06:09:15.977Z,65.27
2022-08-06T06:10:16.494Z,65.68
2022-08-06T06:11:15.285Z,65.89
2022-08-06T06:12:17.817Z,68.94
2022-08-06T06:13:25.564Z,71.91
2022-08-06T06:14:16.746Z,74.08
2022-08-06T06:16:02.030Z,74.08
2022-08-06T06:16:22.367Z,76.81
2022-08-06T06:17:16.985Z,78.03
2022-08-06T06:18:34.108Z,76.11
2022-08-06T06:19:17.327Z,74.28
2022-08-06T06:20:16.415Z,76.67
2022-08-06T06:21:18.723Z,80.59
2022-08-06T06:22:17.575Z,80.75
2022-08-06T06:23:16.702Z,83.66
2022-08-06T06:24:19.615Z,86.70
2022-08-06T06:25:17.019Z,90.46
2022-08-06T06:26:32.628Z,90.76
2022-08-06T06:27:36.113Z,93.61
2022-08-06T06:28:27.870Z,95.74
2022-08-06T06:29:33.793Z,100.47
2022-08-06T06:30:33.239Z,100.17
2022-08-06T06:32:04.609Z,101.57
2022-08-06T06:32:30.752Z,105.68
2022-08-06T06:33:41.265Z,111.77
2022-08-06T06:34:19.154Z,112.75
2022-08-06T06:35:18.094Z,117.68
2022-08-06T06:36:18.211Z,121.63
2022-08-06T06:37:18.322Z,122.25
2022-08-06T06:38:18.544Z,119.62
2022-08-06T06:39:18.561Z,121.89
2022-08-06T06:40:18.824Z,130.88
2022-08-06T06:41:20.381Z,139.41
2022-08-06T06:42:32.713Z,131.40
2022-08-06T06:43:20.120Z,141.78
2022-08-06T06:44:24.250Z,148.33
2022-08-06T06:46:04.951Z,148.33
2022-08-06T06:46:36.476Z,161.23
2022-08-06T06:47:20.560Z,172.75
2022-08-06T06:48:20.820Z,177.90
2022-08-06T06:49:59.532Z,182.38
2022-08-06T06:50:20.987Z,172.21
2022-08-06T06:51:40.652Z,158.18
2022-08-06T06:52:26.752Z,146.25
2022-08-06T06:53:23.901Z,155.67
2022-08-06T06:54:23.103Z,164.57
2022-08-06T06:55:36.786Z,174.74
2022-08-06T06:56:22.010Z,169.93
2022-08-06T06:57:23.419Z,168.73
2022-08-06T06:58:24.598Z,176.03
2022-08-06T06:59:21.089Z,181.78
2022-08-06T07:00:46.317Z,181.38
2022-08-06T07:01:28.633Z,171.51
2022-08-06T07:02:23.795Z,170.80
2022-08-06T07:03:22.588Z,182.18
2022-08-06T07:04:22.658Z,186.78
2022-08-06T07:06:03.062Z,201.59
2022-08-06T07:06:31.596Z,208.11
2022-08-06T07:07:23.625Z,194.77
2022-08-06T07:08:30.251Z,186.89
2022-08-06T07:09:40.196Z,184.39
2022-08-06T07:10:23.378Z,190.91
2022-08-06T07:11:22.468Z,206.67
2022-08-06T07:12:22.587Z,218.21
2022-08-06T07:13:23.234Z,223.26
2022-08-06T07:14:24.812Z,226.03
2022-08-06T07:15:24.157Z,228.71
2022-08-06T07:16:35.753Z,233.26
2022-08-06T07:17:45.481Z,243.29
2022-08-06T07:18:28.477Z,232.43
2022-08-06T07:19:24.557Z,239.56
2022-08-06T07:20:26.080Z,239.74
2022-08-06T07:21:23.688Z,254.82
2022-08-06T07:22:24.255Z,250.35
2022-08-06T07:24:07.449Z,254.82
2022-08-06T07:24:36.769Z,254.23
2022-08-06T07:25:25.197Z,246.21
2022-08-06T07:26:24.322Z,251.69
2022-08-06T07:27:25.015Z,258.43
2022-08-06T07:28:25.590Z,264.05
2022-08-06T07:29:49.053Z,269.91
2022-08-06T07:30:26.084Z,268.36
2022-08-06T07:31:24.919Z,285.65
2022-08-06T07:32:31.253Z,300.02
2022-08-06T07:33:26.176Z,304.47
2022-08-06T07:34:25.309Z,310.23
2022-08-06T07:35:25.544Z,315.90
2022-08-06T07:36:26.790Z,307.61
2022-08-06T07:37:25.833Z,305.04
2022-08-06T07:38:26.768Z,311.70
2022-08-06T07:39:26.131Z,320.22
2022-08-06T07:40:28.577Z,330.88
2022-08-06T07:41:32.065Z,321.79
2022-08-06T07:42:27.358Z,324.98
2022-08-06T07:43:32.774Z,322.42
2022-08-06T07:44:29.257Z,314.39
2022-08-06T07:45:32.446Z,311.11
2022-08-06T07:46:27.845Z,318.67
2022-08-06T07:47:37.063Z,320.54
2022-08-06T07:48:28.114Z,331.21
2022-08-06T07:49:31.917Z,337.34
2022-08-06T07:50:28.515Z,342.27
2022-08-06T07:51:33.765Z,359.91
2022-08-06T07:52:28.883Z,359.13
2022-08-06T07:53:52.746Z,354.85
2022-08-06T07:54:34.282Z,343.70
2022-08-06T07:55:31.530Z,338.73
2022-08-06T07:56:29.650Z,335.27
2022-08-06T07:57:32.699Z,331.55
2022-08-06T07:58:30.628Z,347.34
2022-08-06T07:59:30.621Z,357.56
2022-08-06T08:00:28.915Z,368.81
2022-08-06T08:01:36.353Z,386.12
2022-08-06T08:02:30.274Z,387.02
2022-08-06T08:03:55.997Z,383.46
2022-08-06T08:04:35.788Z,390.19
2022-08-06T08:05:39.057Z,384.79
2022-08-06T08:06:32.039Z,361.90
2022-08-06T08:07:37.965Z,367.99
2022-08-06T08:08:30.671Z,366.34
2022-08-06T08:10:01.273Z,370.06
2022-08-06T08:10:30.843Z,375.14
2022-08-06T08:11:38.228Z,393.88
2022-08-06T08:12:34.765Z,387.92
2022-08-06T08:13:41.796Z,382.58
2022-08-06T08:14:31.273Z,376.00
2022-08-06T08:15:30.392Z,357.17
2022-08-06T08:16:32.755Z,364.71
2022-08-06T08:17:34.900Z,383.46
2022-08-06T08:18:30.783Z,399.06
2022-08-06T08:19:34.919Z,390.65
2022-08-06T08:20:33.974Z,414.44
2022-08-06T08:21:31.293Z,418.08
2022-08-06T08:22:31.312Z,417.03
2022-08-06T08:23:36.449Z,428.83
2022-08-06T08:24:32.594Z,438.42
2022-08-06T08:25:40.372Z,438.42
2022-08-06T08:27:01.961Z,431.33
2022-08-06T08:27:33.171Z,436.12
2022-08-06T08:28:32.292Z,443.08
2022-08-06T08:29:34.766Z,425.55
2022-08-06T08:30:32.326Z,428.28
2022-08-06T08:31:32.422Z,419.39
2022-08-06T08:32:32.563Z,429.94
2022-08-06T08:33:33.915Z,440.73
2022-08-06T08:34:33.836Z,443.96
2022-08-06T08:35:37.290Z,456.42
2022-08-06T08:36:34.061Z,447.84
2022-08-06T08:37:34.043Z,451.17
2022-08-06T08:38:33.334Z,449.05
2022-08-06T08:39:33.812Z,461.80
2022-08-06T08:40:33.561Z,465.34
2022-08-06T08:41:49.336Z,467.95
2022-08-06T08:42:36.421Z,481.82
2022-08-06T08:43:58.893Z,482.16
2022-08-06T08:44:35.119Z,465.67
2022-08-06T08:45:34.193Z,455.49
2022-08-06T08:46:37.794Z,468.61
2022-08-06T08:47:39.106Z,462.11
2022-08-06T08:48:35.609Z,457.67
2022-08-06T08:49:34.801Z,475.63
2022-08-06T08:50:34.890Z,483.91
2022-08-06T08:51:36.578Z,479.74
2022-08-06T08:52:36.103Z,470.60
2022-08-06T08:53:45.069Z,471.26
2022-08-06T08:54:36.400Z,476.65
2022-08-06T08:57:06.651Z,485.32
2022-08-06T08:57:10.097Z,483.21
2022-08-06T08:58:40.869Z,432.73
2022-08-06T08:59:01.887Z,448.44
2022-08-06T08:59:59.019Z,472.93
2022-08-06T09:00:37.140Z,495.79
2022-08-06T09:01:52.072Z,499.87
2022-08-06T09:02:37.470Z,518.13
2022-08-06T09:03:36.639Z,533.89
2022-08-06T09:04:36.691Z,529.23
2022-08-06T09:05:36.930Z,538.20
2022-08-06T09:06:39.660Z,543.91
2022-08-06T09:07:37.464Z,550.19
2022-08-06T09:08:58.861Z,563.20
2022-08-06T09:09:38.280Z,569.46
2022-08-06T09:10:38.589Z,578.85
2022-08-06T09:12:04.783Z,581.37
2022-08-06T09:12:45.976Z,598.06
2022-08-06T09:13:51.767Z,613.46
2022-08-06T09:14:38.849Z,602.38
2022-08-06T09:15:40.509Z,609.54
2022-08-06T09:16:38.190Z,565.59
2022-08-06T09:18:26.734Z,561.78
2022-08-06T09:18:39.359Z,553.85
2022-08-06T09:19:39.485Z,548.38
2022-08-06T09:20:45.765Z,568.97
2022-08-06T09:21:39.803Z,576.84
2022-08-06T09:22:38.873Z,564.63
2022-08-06T09:23:49.517Z,549.74
2022-08-06T09:24:40.341Z,551.10
2022-08-06T09:25:45.711Z,526.31
2022-08-06T09:26:54.178Z,542.58
2022-08-06T09:27:47.802Z,554.77
2022-08-06T09:28:40.607Z,548.38
2022-08-06T09:29:39.688Z,551.10
2022-08-06T09:30:40.816Z,553.39
2022-08-06T09:31:44.628Z,552.01
2022-08-06T09:32:56.800Z,545.24
2022-08-06T09:34:29.642Z,528.39
2022-08-06T09:34:50.372Z,510.59
2022-08-06T09:35:44.346Z,518.53
2022-08-06T09:36:40.621Z,529.23
2022-08-06T09:37:54.160Z,488.88
2022-08-06T09:38:42.034Z,475.29
2022-08-06T09:40:00.800Z,471.26
2022-08-06T09:40:43.273Z,492.13
2022-08-06T09:41:41.227Z,515.33
2022-08-06T09:42:41.351Z,518.94
2022-08-06T09:44:03.593Z,501.38
2022-08-06T09:44:42.687Z,533.04
2022-08-06T09:45:42.954Z,560.36
2022-08-06T09:46:41.876Z,578.85
2022-08-06T09:47:41.916Z,592.21
2022-08-06T09:48:47.691Z,584.43
2022-08-06T09:49:47.418Z,605.66
2022-08-06T09:50:44.050Z,614.59
2022-08-06T09:51:51.490Z,612.90
2022-08-06T09:52:43.546Z,629.68
2022-08-06T09:54:05.563Z,627.31
2022-08-06T09:54:43.837Z,630.87
2022-08-06T09:55:42.925Z,608.98
2022-08-06T09:56:44.955Z,611.21
2022-08-06T09:57:43.137Z,607.32
2022-08-06T09:58:43.435Z,582.39
2022-08-06T09:59:43.416Z,583.92
2022-08-06T10:00:46.406Z,565.59
2022-08-06T10:01:44.645Z,550.65
2022-08-06T10:02:50.962Z,560.84
2022-08-06T10:04:02.334Z,576.84
2022-08-06T10:04:45.042Z,597.52
2022-08-06T10:05:50.491Z,618.58
2022-08-06T10:06:45.226Z,626.72
2022-08-06T10:07:44.375Z,624.38
2022-08-06T10:08:49.552Z,622.04
2022-08-06T10:09:45.587Z,618.58
2022-08-06T10:10:45.145Z,617.44
2022-08-06T10:11:50.264Z,630.87
2022-08-06T10:12:45.966Z,624.96
2022-08-06T10:13:48.781Z,612.34
2022-08-06T10:14:45.164Z,624.38
2022-08-06T10:16:00.175Z,624.38
2022-08-06T10:16:46.456Z,629.09
2022-08-06T10:17:49.611Z,618.01
2022-08-06T10:18:55.190Z,629.09
2022-08-06T10:19:52.671Z,613.46
2022-08-06T10:20:48.205Z,603.47
2022-08-06T10:21:46.690Z,615.73
2022-08-06T10:22:46.263Z,626.13
2022-08-06T10:23:51.644Z,637.51
2022-08-06T10:24:48.663Z,633.27
2022-08-06T10:25:46.673Z,618.58
2022-08-06T10:26:46.964Z,642.42
2022-08-06T10:27:46.882Z,664.18
2022-08-06T10:28:47.985Z,685.34
2022-08-06T10:29:47.143Z,682.53
2022-08-06T10:30:47.253Z,670.86
2022-08-06T10:31:52.997Z,698.99
2022-08-06T10:32:48.464Z,693.17
2022-08-06T10:33:47.603Z,719.34
2022-08-06T10:34:48.746Z,736.02
2022-08-06T10:35:49.144Z,724.03
2022-08-06T10:36:48.998Z,710.15
2022-08-06T10:37:50.095Z,710.15
2022-08-06T10:38:52.778Z,696.07
2022-08-06T10:40:06.693Z,702.67
2022-08-06T10:40:57.251Z,716.25
2022-08-06T10:42:00.867Z,732.78
2022-08-06T10:42:49.722Z,733.59
2022-08-06T10:43:48.832Z,714.72
2022-08-06T10:44:48.942Z,722.46
2022-08-06T10:45:50.835Z,740.10
2022-08-06T10:46:49.184Z,755.95
2022-08-06T10:49:01.120Z,770.34
2022-08-06T10:50:23.906Z,797.97
2022-08-06T10:50:29.802Z,809.09
2022-08-06T10:50:56.180Z,800.84
2022-08-06T10:51:56.195Z,818.52
2022-08-06T10:52:51.113Z,836.47
2022-08-06T10:54:01.389Z,847.62
2022-08-06T10:54:51.765Z,871.98
2022-08-06T10:55:50.292Z,903.86
2022-08-06T10:56:50.372Z,930.31
2022-08-06T10:57:51.759Z,932.26
2022-08-06T10:58:50.641Z,891.78
2022-08-06T10:59:53.677Z,902.03
2022-08-06T11:00:53.213Z,903.25
2022-08-06T11:01:54.942Z,891.78
2022-08-06T11:02:56.556Z,869.14
2022-08-06T11:03:52.297Z,873.69
2022-08-06T11:04:51.321Z,866.32
2022-08-06T11:05:54.154Z,901.42
2022-08-06T11:06:52.814Z,911.89
2022-08-06T11:08:09.755Z,905.70
2022-08-06T11:08:59.254Z,911.89
2022-08-06T11:10:02.274Z,902.03
2022-08-06T11:10:53.160Z,928.37
2022-08-06T11:12:05.806Z,927.08
2022-08-06T11:12:53.310Z,938.16
2022-08-06T11:13:53.749Z,938.16
2022-08-06T11:14:52.617Z,891.78
2022-08-06T11:15:52.759Z,903.86
2022-08-06T11:16:52.940Z,881.19
2022-08-06T11:17:52.974Z,890.59
2022-08-06T11:18:53.136Z,881.77
2022-08-06T11:19:56.611Z,890.00
2022-08-06T11:20:53.379Z,925.16
2022-08-06T11:21:59.383Z,928.37
2022-08-06T11:22:59.705Z,918.79
2022-08-06T11:23:58.274Z,892.38
2022-08-06T11:24:54.827Z,902.03
2022-08-06T11:25:53.929Z,902.03
2022-08-06T11:27:01.450Z,851.95
2022-08-06T11:28:05.100Z,842.27
2022-08-06T11:28:55.318Z,823.06
2022-08-06T11:30:03.819Z,809.09
2022-08-06T11:30:55.587Z,797.01
2022-08-06T11:31:56.567Z,816.01
2022-08-06T11:32:54.815Z,802.77
2022-08-06T11:33:54.903Z,812.04
2022-08-06T11:34:55.036Z,797.49
2022-08-06T11:35:55.196Z,802.28
2022-08-06T11:36:57.649Z,761.99
2022-08-06T11:38:00.244Z,765.04
2022-08-06T11:38:59.385Z,756.37
2022-08-06T11:39:56.721Z,735.21
2022-08-06T11:40:55.792Z,739.28
2022-08-06T11:41:57.105Z,757.66
2022-08-06T11:42:55.972Z,765.92
2022-08-06T11:44:03.456Z,752.11
2022-08-06T11:44:58.836Z,753.81
2022-08-06T11:46:21.032Z,731.98
2022-08-06T11:46:57.488Z,711.67
2022-08-06T11:47:56.606Z,706.39
2022-08-06T11:48:56.727Z,653.76
2022-08-06T11:49:57.569Z,632.07
2022-08-06T11:50:56.986Z,614.59
2022-08-06T11:52:05.780Z,626.13
2022-08-06T11:52:58.295Z,636.90
2022-08-06T11:53:57.315Z,668.17
2022-08-06T11:54:57.435Z,673.57
2022-08-06T11:55:57.564Z,653.12
2022-08-06T11:56:57.675Z,690.30
2022-08-06T11:57:57.834Z,736.83
2022-08-06T11:58:57.945Z,742.58
2022-08-06T11:59:58.084Z,750.42
2022-08-06T12:00:58.225Z,725.61
2022-08-06T12:01:58.338Z,742.58
2022-08-06T12:02:58.529Z,771.68
2022-08-06T12:03:58.575Z,765.04
2022-08-06T12:04:58.704Z,766.80
2022-08-06T12:06:00.463Z,768.12
2022-08-06T12:06:58.942Z,768.57
2022-08-06T12:07:59.135Z,784.37
2022-08-06T12:08:59.195Z,767.24
2022-08-06T12:10:00.321Z,767.24
2022-08-06T12:10:59.455Z,772.57
2022-08-06T12:11:59.544Z,749.16
2022-08-06T12:12:59.814Z,710.91
2022-08-06T12:14:33.509Z,717.02
2022-08-06T12:15:06.626Z,734.40
2022-08-06T12:16:12.085Z,765.92
2022-08-06T12:17:02.762Z,787.15
2022-08-06T12:18:19.341Z,774.36
2022-08-06T12:19:01.474Z,781.16
2022-08-06T12:20:01.764Z,780.70
2022-08-06T12:21:00.754Z,773.91
2022-08-06T12:22:00.871Z,789.47
2022-08-06T12:23:01.015Z,793.70
2022-08-06T12:24:01.103Z,780.24
2022-08-06T12:25:09.825Z,809.58
2022-08-06T12:26:02.376Z,827.65
2022-08-06T12:27:01.513Z,822.55
2022-08-06T12:28:01.617Z,835.94
2022-08-06T12:29:01.804Z,844.40
2022-08-06T12:30:02.011Z,872.55
2022-08-06T12:31:06.022Z,897.78
2022-08-06T12:32:03.172Z,929.02
2022-08-06T12:33:02.214Z,944.80
2022-08-06T12:34:02.365Z,965.99
2022-08-06T12:35:02.642Z,952.21
2022-08-06T12:36:03.351Z,967.39
2022-08-06T12:37:02.731Z,975.88
2022-08-06T12:38:02.840Z,986.70
2022-08-06T12:39:02.995Z,950.18
2022-08-06T12:40:03.343Z,953.57
2022-08-06T12:41:09.587Z,959.05