createdAt,value
2018-05-25T00:01:01.808Z,86.10
2018-05-25T00:03:30.049Z,86.20
2018-05-25T00:05:58.379Z,86.60
2018-05-25T00:08:26.680Z,86.70
2018-05-25T00:10:55.756Z,87.80
2018-05-25T00:13:23.994Z,87.00
2018-05-25T00:15:52.304Z,87.20
2018-05-25T00:18:20.554Z,87.40
2018-05-25T00:20:49.648Z,87.70
2018-05-25T00:23:17.942Z,87.70
2018-05-25T00:25:47.053Z,87.80
2018-05-25T00:28:16.096Z,87.90
2018-05-25T00:30:44.389Z,87.80
2018-05-25T00:33:12.676Z,88.10
2018-05-25T00:35:40.921Z,88.20
2018-05-25T00:38:09.175Z,88.60
2018-05-25T00:40:38.191Z,89.00
2018-05-25T00:43:06.456Z,88.90
2018-05-25T00:45:34.802Z,89.10
2018-05-25T00:48:03.081Z,89.30
2018-05-25T00:50:31.369Z,89.40
2018-05-25T00:53:00.516Z,89.90
2018-05-25T00:55:40.681Z,89.70
2018-05-25T00:58:09.086Z,89.90
2018-05-25T01:00:38.161Z,90.00
2018-05-25T01:03:06.429Z,90.10
2018-05-25T01:05:34.723Z,90.20
2018-05-25T01:08:02.944Z,90.30
2018-05-25T01:10:31.260Z,90.30
2018-05-25T01:12:59.539Z,90.40
2018-05-25T01:15:27.778Z,90.50
2018-05-25T01:17:56.041Z,90.50
2018-05-25T01:20:24.286Z,90.60
2018-05-25T01:22:52.859Z,90.70
2018-05-25T01:25:21.096Z,90.80
2018-05-25T01:27:49.369Z,90.90
2018-05-25T01:30:17.678Z,91.00
2018-05-25T01:32:46.077Z,91.10
2018-05-25T01:35:14.302Z,91.20
2018-05-25T01:37:42.609Z,91.30
2018-05-25T01:40:10.920Z,91.40
2018-05-25T01:42:39.933Z,91.60
2018-05-25T01:45:08.238Z,91.50
2018-05-25T01:47:36.546Z,91.60
2018-05-25T01:50:04.818Z,91.70
2018-05-25T01:52:33.084Z,91.80
2018-05-25T01:55:02.537Z,91.80
2018-05-25T01:57:31.577Z,91.90
2018-05-25T02:00:00.026Z,91.90
2018-05-25T02:02:28.272Z,92.00
2018-05-25T02:04:57.302Z,92.20
2018-05-25T02:07:25.606Z,92.20
2018-05-25T02:09:55.069Z,92.30
2018-05-25T02:12:24.088Z,92.40
2018-05-25T02:14:52.388Z,92.30
2018-05-25T02:17:20.616Z,92.50
2018-05-25T02:19:48.901Z,92.50
2018-05-25T02:22:17.231Z,92.60
2018-05-25T02:24:45.786Z,92.70
2018-05-25T02:27:14.039Z,92.70
2018-05-25T02:29:42.317Z,92.70
2018-05-25T02:32:10.575Z,92.80
2018-05-25T02:34:39.605Z,92.80
2018-05-25T02:37:07.848Z,92.90
2018-05-25T02:39:36.104Z,93.00
2018-05-25T02:42:05.139Z,93.00
2018-05-25T02:44:33.369Z,93.00
2018-05-25T02:47:02.428Z,93.10
2018-05-25T02:49:30.661Z,93.10
2018-05-25T02:51:58.926Z,93.10
2018-05-25T02:54:27.278Z,93.20
2018-05-25T02:56:55.501Z,93.20
2018-05-25T02:59:23.771Z,93.20
2018-05-25T03:01:52.052Z,93.20
2018-05-25T03:04:21.096Z,93.30
2018-05-25T03:06:49.381Z,93.30
2018-05-25T03:09:17.744Z,93.30
2018-05-25T03:11:46.778Z,93.30
2018-05-25T03:14:15.798Z,93.30
2018-05-25T03:16:44.042Z,93.30
2018-05-25T03:19:12.362Z,93.30
2018-05-25T03:21:40.626Z,93.20
2018-05-25T03:24:08.890Z,93.20
2018-05-25T03:26:37.349Z,93.20
2018-05-25T03:29:05.584Z,93.20
2018-05-25T03:31:34.230Z,93.10
2018-05-25T03:34:02.526Z,93.10
2018-05-25T03:36:32.011Z,93.10
2018-05-25T03:39:00.299Z,93.00
2018-05-25T03:41:28.577Z,92.90
2018-05-25T03:43:56.816Z,92.90
2018-05-25T03:46:25.107Z,92.90
2018-05-25T03:48:53.391Z,92.90
2018-05-25T03:51:21.667Z,92.80
2018-05-25T03:53:49.942Z,92.80
2018-05-25T03:56:21.910Z,92.80
2018-05-25T03:59:05.983Z,92.80
2018-05-25T04:01:46.231Z,92.70
2018-05-25T04:04:14.633Z,92.80
2018-05-25T04:06:42.904Z,92.80
2018-05-25T04:09:11.170Z,92.70
2018-05-25T04:11:39.464Z,92.70
2018-05-25T04:14:07.722Z,92.70
2018-05-25T04:16:36.116Z,92.60
2018-05-25T04:19:04.377Z,92.60
2018-05-25T04:21:32.652Z,92.50
2018-05-25T04:24:00.957Z,92.30
2018-05-25T04:26:29.662Z,92.30
2018-05-25T04:28:58.698Z,92.20
2018-05-25T04:31:26.993Z,92.20
2018-05-25T04:33:55.248Z,92.10
2018-05-25T04:36:23.532Z,91.90
2018-05-25T04:38:51.798Z,91.80
2018-05-25T04:41:20.870Z,91.70
2018-05-25T04:43:50.896Z,91.30
2018-05-25T04:46:19.232Z,91.30
2018-05-25T04:48:47.508Z,90.00
2018-05-25T04:51:16.637Z,81.90
2018-05-25T04:53:44.867Z,81.70
2018-05-25T04:56:14.668Z,75.40
2018-05-25T04:58:43.008Z,75.30
2018-05-25T05:01:11.258Z,73.60
2018-05-25T05:03:40.304Z,70.80
2018-05-25T05:06:08.572Z,70.60
2018-05-25T05:08:36.877Z,67.30
2018-05-25T05:11:06.269Z,66.30
2018-05-25T05:13:34.510Z,65.40
2018-05-25T05:16:03.615Z,63.80
2018-05-25T05:18:31.900Z,61.90
2018-05-25T05:21:00.199Z,62.10
2018-05-25T05:23:29.629Z,62.00
2018-05-25T05:25:58.660Z,58.70
2018-05-25T05:28:27.857Z,58.60
2018-05-25T05:30:56.166Z,57.90
2018-05-25T05:33:24.547Z,58.50
2018-05-25T05:35:52.820Z,59.40
2018-05-25T05:38:21.060Z,58.50
2018-05-25T05:40:49.380Z,57.40
2018-05-25T05:43:17.640Z,56.80
2018-05-25T05:45:45.923Z,56.90
2018-05-25T05:48:14.171Z,56.50
2018-05-25T05:50:42.452Z,56.10
2018-05-25T05:53:10.710Z,56.00
2018-05-25T05:55:38.995Z,56.30
2018-05-25T05:58:07.285Z,56.70
2018-05-25T06:00:35.560Z,56.50
2018-05-25T06:03:03.831Z,56.50
2018-05-25T06:05:35.791Z,55.50
2018-05-25T06:08:04.058Z,55.40
2018-05-25T06:10:32.327Z,53.60
2018-05-25T06:13:00.601Z,53.30
2018-05-25T06:15:28.838Z,52.30
2018-05-25T06:17:58.013Z,52.50
2018-05-25T06:20:26.253Z,53.50
2018-05-25T06:22:54.550Z,54.30
2018-05-25T06:25:22.860Z,52.70
2018-05-25T06:27:51.060Z,51.00
2018-05-25T06:30:20.193Z,49.20
2018-05-25T06:32:48.478Z,49.10
2018-05-25T06:35:17.899Z,48.40
2018-05-25T06:37:46.897Z,48.70
2018-05-25T06:40:16.337Z,49.60
2018-05-25T06:42:46.651Z,50.50
2018-05-25T06:45:14.874Z,50.50
2018-05-25T06:47:43.194Z,50.80
2018-05-25T06:50:11.461Z,50.90
2018-05-25T06:52:41.229Z,50.60
2018-05-25T06:55:09.495Z,50.60
2018-05-25T06:57:37.783Z,50.50
2018-05-25T07:00:08.887Z,50.60
2018-05-25T07:02:37.145Z,50.30
2018-05-25T07:05:06.178Z,50.60
2018-05-25T07:07:34.439Z,50.40
2018-05-25T07:10:02.722Z,49.50
2018-05-25T07:12:30.974Z,49.90
2018-05-25T07:15:00.011Z,50.00
2018-05-25T07:17:28.305Z,50.50
2018-05-25T07:19:56.547Z,51.00
2018-05-25T07:22:24.886Z,50.00
2018-05-25T07:24:53.116Z,50.10
2018-05-25T07:27:22.553Z,50.40
2018-05-25T07:29:50.865Z,50.10
2018-05-25T07:32:20.286Z,49.00
2018-05-25T07:34:48.533Z,49.00
2018-05-25T07:37:17.527Z,48.20
2018-05-25T07:39:46.555Z,48.90
2018-05-25T07:42:14.814Z,48.90
2018-05-25T07:44:43.135Z,49.10
2018-05-25T07:47:11.426Z,47.80
2018-05-25T07:49:39.664Z,46.10
2018-05-25T07:52:07.949Z,47.50
2018-05-25T07:54:37.491Z,47.60
2018-05-25T07:57:06.021Z,49.70
2018-05-25T07:59:34.328Z,51.70
2018-05-25T08:02:02.607Z,53.80
2018-05-25T08:04:30.962Z,56.60
2018-05-25T08:06:59.248Z,59.10
2018-05-25T08:09:27.563Z,60.10
2018-05-25T08:11:57.213Z,61.70
2018-05-25T08:14:25.476Z,63.20
2018-05-25T08:16:53.718Z,64.10
2018-05-25T08:19:22.780Z,65.00
2018-05-25T08:21:51.098Z,65.00
2018-05-25T08:24:19.318Z,65.70
2018-05-25T08:26:47.606Z,64.80
2018-05-25T08:29:16.628Z,64.90
2018-05-25T08:31:46.246Z,64.50
2018-05-25T08:34:14.528Z,64.80
2018-05-25T08:36:42.775Z,64.80
2018-05-25T08:39:11.179Z,65.20
2018-05-25T08:41:40.201Z,65.60
2018-05-25T08:44:08.475Z,65.60
2018-05-25T08:46:36.741Z,65.50
2018-05-25T08:49:05.900Z,64.80
2018-05-25T08:51:34.209Z,64.80
2018-05-25T08:54:03.215Z,64.90
2018-05-25T08:56:31.540Z,64.80
2018-05-25T08:59:00.531Z,63.70
2018-05-25T09:01:28.797Z,63.70
2018-05-25T09:03:57.068Z,63.80
2018-05-25T09:06:25.389Z,61.30
2018-05-25T09:08:55.160Z,60.20
2018-05-25T09:11:23.429Z,60.20
2018-05-25T09:13:51.731Z,61.00
2018-05-25T09:16:20.035Z,61.60
2018-05-25T09:18:48.386Z,61.40
2018-05-25T09:21:16.621Z,62.20
2018-05-25T09:23:44.851Z,60.60
2018-05-25T09:26:13.886Z,60.50
2018-05-25T09:28:42.178Z,60.50
2018-05-25T09:31:10.495Z,60.60
2018-05-25T09:33:38.764Z,59.50
2018-05-25T09:36:07.039Z,59.70
2018-05-25T09:38:36.530Z,58.80
2018-05-25T09:41:04.818Z,59.10
2018-05-25T09:43:33.073Z,58.80
2018-05-25T09:46:01.372Z,59.30
2018-05-25T09:48:29.651Z,58.60
2018-05-25T09:50:57.929Z,58.10
2018-05-25T09:53:26.268Z,58.80
2018-05-25T09:55:54.534Z,57.90
2018-05-25T09:58:22.805Z,59.40
2018-05-25T10:00:51.819Z,59.30
2018-05-25T10:03:20.081Z,58.60
2018-05-25T10:05:49.621Z,57.80
2018-05-25T10:08:17.872Z,57.70
2018-05-25T10:10:46.244Z,58.50
2018-05-25T10:13:14.665Z,57.50
2018-05-25T10:15:46.527Z,56.00
2018-05-25T10:18:15.713Z,55.90
2018-05-25T10:20:43.981Z,56.00
2018-05-25T10:23:12.289Z,56.50
2018-05-25T10:25:41.868Z,57.20
2018-05-25T10:28:10.125Z,57.10
2018-05-25T10:30:38.426Z,57.10
2018-05-25T10:33:06.715Z,57.10
2018-05-25T10:35:34.956Z,56.80
2018-05-25T10:38:03.256Z,57.30
2018-05-25T10:40:31.517Z,57.70
2018-05-25T10:42:59.822Z,57.40
2018-05-25T10:45:28.077Z,56.50
2018-05-25T10:47:56.470Z,56.30
2018-05-25T10:50:24.718Z,56.50
2018-05-25T10:52:52.969Z,54.80
2018-05-25T10:55:21.282Z,55.00
2018-05-25T10:57:49.591Z,53.80
2018-05-25T11:00:17.886Z,53.90
2018-05-25T11:02:46.121Z,54.00
2018-05-25T11:05:15.746Z,54.10
2018-05-25T11:07:44.021Z,53.50
2018-05-25T11:10:12.288Z,52.70
2018-05-25T11:12:40.563Z,52.30
2018-05-25T11:15:08.938Z,51.20
2018-05-25T11:17:37.152Z,50.90
2018-05-25T11:20:05.462Z,50.80
2018-05-25T11:22:33.742Z,50.70
2018-05-25T11:25:02.983Z,50.20
2018-05-25T11:27:31.600Z,50.30
2018-05-25T11:30:01.073Z,50.60
2018-05-25T11:32:29.347Z,51.20
2018-05-25T11:34:57.602Z,49.40
2018-05-25T11:37:25.893Z,49.00
2018-05-25T11:39:54.173Z,49.90
2018-05-25T11:42:22.537Z,51.20
2018-05-25T11:44:50.826Z,49.90
2018-05-25T11:47:19.104Z,48.50
2018-05-25T11:49:47.368Z,44.80
2018-05-25T11:52:15.653Z,46.40
2018-05-25T11:54:43.906Z,46.60
2018-05-25T11:57:12.298Z,46.10
2018-05-25T11:59:40.573Z,46.70
2018-05-25T12:02:08.961Z,48.40
2018-05-25T12:04:37.216Z,50.70
2018-05-25T12:07:05.507Z,52.10
2018-05-25T12:09:33.798Z,51.80
2018-05-25T12:12:02.902Z,51.30
2018-05-25T12:14:31.982Z,51.00
2018-05-25T12:17:02.196Z,51.60
2018-05-25T12:19:30.427Z,51.50
2018-05-25T12:21:58.703Z,52.20
2018-05-25T12:24:26.968Z,52.90
2018-05-25T12:26:55.250Z,51.90
2018-05-25T12:29:23.508Z,52.40
2018-05-25T12:31:52.973Z,52.30
2018-05-25T12:34:22.906Z,51.80
2018-05-25T12:36:51.223Z,51.80
2018-05-25T12:39:19.459Z,51.60
2018-05-25T12:41:48.500Z,52.20
2018-05-25T12:44:17.568Z,51.80
2018-05-25T12:46:45.904Z,51.80
2018-05-25T12:49:14.228Z,50.60
2018-05-25T12:51:42.524Z,50.50
2018-05-25T12:54:11.161Z,49.90
2018-05-25T12:56:40.655Z,50.00
2018-05-25T12:59:08.941Z,50.10
2018-05-25T13:01:37.172Z,49.90
2018-05-25T13:04:05.425Z,48.90
2018-05-25T13:06:33.713Z,48.20
2018-05-25T13:09:01.971Z,48.50
2018-05-25T13:11:30.289Z,49.20
2018-05-25T13:13:58.550Z,49.80
2018-05-25T13:16:26.832Z,49.40
2018-05-25T13:18:55.872Z,48.70
2018-05-25T13:21:24.153Z,48.90
2018-05-25T13:23:53.222Z,48.70
2018-05-25T13:26:21.500Z,48.70
2018-05-25T13:28:49.767Z,47.60
2018-05-25T13:31:18.849Z,47.60
2018-05-25T13:33:47.141Z,46.60
2018-05-25T13:36:16.240Z,46.10
2018-05-25T13:38:45.728Z,46.90
2018-05-25T13:41:14.117Z,46.20
2018-05-25T13:43:42.344Z,46.80
2018-05-25T13:46:10.607Z,46.80
2018-05-25T13:48:38.943Z,47.30
2018-05-25T13:51:08.024Z,47.90
2018-05-25T13:53:36.324Z,47.30
2018-05-25T13:56:06.136Z,47.40
2018-05-25T13:58:34.428Z,47.30
2018-05-25T14:01:02.713Z,47.30
2018-05-25T14:03:31.033Z,47.10
2018-05-25T14:06:00.482Z,47.20
2018-05-25T14:08:28.742Z,46.60
2018-05-25T14:10:57.135Z,47.40
2018-05-25T14:13:25.392Z,47.50
2018-05-25T14:15:53.648Z,48.00
2018-05-25T14:18:22.039Z,47.90
2018-05-25T14:20:50.297Z,47.60
2018-05-25T14:23:19.720Z,46.30
2018-05-25T14:25:48.024Z,46.80
2018-05-25T14:28:16.258Z,47.40
2018-05-25T14:30:44.561Z,47.30
2018-05-25T14:33:12.802Z,47.90
2018-05-25T14:35:41.385Z,48.20
2018-05-25T14:38:09.646Z,47.80
2018-05-25T14:40:37.911Z,47.50
2018-05-25T14:43:06.183Z,48.10
2018-05-25T14:45:34.489Z,48.80
2018-05-25T14:48:03.960Z,48.60
2018-05-25T14:50:33.068Z,48.90
2018-05-25T14:53:01.365Z,48.80
2018-05-25T14:55:29.628Z,48.90
2018-05-25T14:57:57.909Z,49.00
2018-05-25T15:00:26.965Z,48.60
2018-05-25T15:02:56.593Z,47.60
2018-05-25T15:05:25.646Z,47.50
2018-05-25T15:07:54.029Z,47.40
2018-05-25T15:10:22.298Z,47.10
2018-05-25T15:12:50.525Z,47.10
2018-05-25T15:15:19.618Z,46.50
2018-05-25T15:17:47.931Z,46.80
2018-05-25T15:20:16.299Z,46.80
2018-05-25T15:22:44.597Z,46.70
2018-05-25T15:25:12.883Z,46.60
2018-05-25T15:27:42.701Z,47.00
2018-05-25T15:30:11.007Z,47.00
2018-05-25T15:32:39.343Z,46.10
2018-05-25T15:35:08.839Z,45.60
2018-05-25T15:37:37.092Z,45.00
2018-05-25T15:40:05.332Z,46.50
2018-05-25T15:42:34.398Z,45.80
2018-05-25T15:45:02.657Z,45.80
2018-05-25T15:47:31.819Z,45.60
2018-05-25T15:50:01.651Z,46.60
2018-05-25T15:52:29.941Z,46.60
2018-05-25T15:54:58.234Z,47.40
2018-05-25T15:57:26.494Z,47.20
2018-05-25T15:59:54.765Z,46.40
2018-05-25T16:02:23.097Z,46.60
2018-05-25T16:04:51.316Z,46.20
2018-05-25T16:07:20.319Z,47.10
2018-05-25T16:09:48.591Z,47.00
2018-05-25T16:12:16.897Z,46.90
2018-05-25T16:14:45.270Z,46.70
2018-05-25T16:17:14.297Z,46.50
2018-05-25T16:19:43.334Z,45.20
2018-05-25T16:22:11.623Z,45.30
2018-05-25T16:24:39.922Z,45.60
2018-05-25T16:27:08.213Z,45.10
2018-05-25T16:29:38.132Z,45.50
2018-05-25T16:32:06.431Z,45.40
2018-05-25T16:34:34.665Z,44.70
2018-05-25T16:37:03.749Z,44.40
2018-05-25T16:39:32.037Z,44.40
2018-05-25T16:42:03.643Z,43.20
2018-05-25T16:44:31.921Z,43.20
2018-05-25T16:47:00.295Z,43.60
2018-05-25T16:49:28.577Z,43.20
2018-05-25T16:51:58.109Z,42.90
2018-05-25T16:54:27.502Z,42.90
2018-05-25T16:56:56.926Z,43.70
2018-05-25T16:59:25.278Z,43.10
2018-05-25T17:01:53.553Z,42.70
2018-05-25T17:04:23.040Z,43.10
2018-05-25T17:06:51.364Z,43.10
2018-05-25T17:09:20.466Z,43.40
2018-05-25T17:11:49.476Z,43.10
2018-05-25T17:14:18.506Z,43.30
2018-05-25T17:16:47.698Z,43.30
2018-05-25T17:19:15.939Z,43.20
2018-05-25T17:21:44.240Z,43.00
2018-05-25T17:24:12.562Z,43.00
2018-05-25T17:26:40.869Z,43.00
2018-05-25T17:29:09.942Z,43.90
2018-05-25T17:31:38.965Z,44.30
2018-05-25T17:34:07.268Z,44.30
2018-05-25T17:36:35.564Z,45.00
2018-05-25T17:39:04.262Z,44.40
2018-05-25T17:41:32.676Z,45.10
2018-05-25T17:44:01.022Z,44.30
2018-05-25T17:46:29.255Z,44.00
2018-05-25T17:48:58.476Z,43.60
2018-05-25T17:53:59.953Z,44.10
2018-05-25T17:56:28.236Z,44.60
2018-05-25T17:58:56.508Z,44.90
2018-05-25T18:01:25.115Z,45.80
2018-05-25T18:03:53.997Z,46.50
2018-05-25T18:06:22.344Z,47.10
2018-05-25T18:08:51.821Z,47.40
2018-05-25T18:11:20.144Z,47.80
2018-05-25T18:13:48.450Z,48.40
2018-05-25T18:16:16.715Z,48.80
2018-05-25T18:18:44.994Z,49.20
2018-05-25T18:21:14.792Z,50.50
2018-05-25T18:23:44.721Z,51.20
2018-05-25T18:26:13.198Z,51.10
2018-05-25T18:28:42.751Z,52.30
2018-05-25T18:31:10.995Z,53.50
2018-05-25T18:33:40.044Z,55.40
2018-05-25T18:36:09.220Z,55.40
2018-05-25T18:38:37.527Z,55.90
2018-05-25T18:41:05.826Z,56.50
2018-05-25T18:43:34.871Z,57.10
2018-05-25T18:46:03.174Z,57.10
2018-05-25T18:48:31.442Z,57.40
2018-05-25T18:50:59.746Z,58.00
2018-05-25T18:53:28.001Z,58.30
2018-05-25T18:55:57.630Z,58.40
2018-05-25T18:58:25.903Z,58.60
2018-05-25T19:00:54.149Z,58.90
2018-05-25T19:03:22.548Z,59.20
2018-05-25T19:05:50.879Z,59.40
2018-05-25T19:08:19.166Z,59.90
2018-05-25T19:10:47.512Z,60.10
2018-05-25T19:13:15.820Z,60.30
2018-05-25T19:15:44.241Z,60.70
2018-05-25T19:18:12.557Z,60.70
2018-05-25T19:20:40.864Z,60.70
2018-05-25T19:23:09.799Z,60.80
2018-05-25T19:25:38.100Z,61.40
2018-05-25T19:28:06.367Z,61.40
2018-05-25T19:30:35.466Z,61.30
2018-05-25T19:33:04.521Z,61.70
2018-05-25T19:35:32.808Z,61.70
2018-05-25T19:38:01.102Z,61.80
2018-05-25T19:40:30.165Z,61.40
2018-05-25T19:42:59.997Z,61.60
2018-05-25T19:45:28.298Z,61.60
2018-05-25T19:47:57.738Z,61.70
2018-05-25T19:50:26.025Z,62.00
2018-05-25T19:52:54.339Z,62.00
2018-05-25T19:55:22.658Z,62.10
2018-05-25T19:57:51.344Z,62.10
2018-05-25T20:00:19.624Z,62.30
2018-05-25T20:02:48.733Z,62.40
2018-05-25T20:05:17.121Z,62.30
2018-05-25T20:07:46.645Z,62.60
2018-05-25T20:10:16.215Z,62.40
2018-05-25T20:12:45.257Z,62.60
2018-05-25T20:15:14.331Z,62.90
2018-05-25T20:17:42.586Z,62.90
2018-05-25T20:20:10.872Z,63.10
2018-05-25T20:22:39.126Z,63.00
2018-05-25T20:25:07.550Z,63.20
2018-05-25T20:27:37.228Z,63.40
2018-05-25T20:30:05.839Z,63.30
2018-05-25T20:32:34.143Z,63.40
2018-05-25T20:35:02.439Z,63.20
2018-05-25T20:37:30.778Z,63.20
2018-05-25T20:39:59.054Z,63.20
2018-05-25T20:42:27.335Z,63.40
2018-05-25T20:44:57.090Z,63.80
2018-05-25T20:47:26.164Z,63.80
2018-05-25T20:49:54.427Z,64.00
2018-05-25T20:52:25.210Z,64.30
2018-05-25T20:54:53.440Z,64.30
2018-05-25T20:57:21.753Z,64.40
2018-05-25T20:59:49.996Z,64.20
2018-05-25T21:02:18.283Z,64.10
2018-05-25T21:04:47.258Z,64.20
2018-05-25T21:07:16.340Z,64.30
2018-05-25T21:09:44.674Z,64.40
2018-05-25T21:12:12.980Z,64.00
2018-05-25T21:14:41.256Z,64.10
2018-05-25T21:17:09.532Z,64.20
2018-05-25T21:19:38.617Z,64.70
2018-05-25T21:22:06.913Z,64.70
2018-05-25T21:24:35.349Z,64.80
2018-05-25T21:27:03.662Z,65.10
2018-05-25T21:29:33.163Z,65.50
2018-05-25T21:32:01.456Z,65.60
2018-05-25T21:34:29.680Z,65.70
2018-05-25T21:36:57.973Z,65.90
2018-05-25T21:39:27.559Z,66.80
2018-05-25T21:41:55.815Z,66.70
2018-05-25T21:44:24.053Z,67.00
2018-05-25T21:46:53.642Z,67.50
2018-05-25T21:49:21.899Z,67.90
2018-05-25T21:51:50.207Z,68.30
2018-05-25T21:54:18.476Z,68.70
2018-05-25T21:56:46.779Z,69.10
2018-05-25T21:59:15.867Z,70.90
2018-05-25T22:01:44.136Z,70.30
2018-05-25T22:04:12.379Z,70.90
2018-05-25T22:06:40.672Z,71.70
2018-05-25T22:09:08.949Z,71.70
2018-05-25T22:11:37.329Z,71.80
2018-05-25T22:14:06.248Z,72.70
2018-05-25T22:16:35.594Z,73.30
2018-05-25T22:19:03.787Z,73.30
2018-05-25T22:21:32.079Z,73.50
2018-05-25T22:24:00.506Z,73.70
2018-05-25T22:26:28.826Z,73.70
2018-05-25T22:28:57.219Z,74.30
2018-05-25T22:31:25.478Z,74.80
2018-05-25T22:33:53.755Z,75.50
2018-05-25T22:36:22.016Z,75.90
2018-05-25T22:38:50.292Z,76.30
2018-05-25T22:41:19.365Z,76.40
2018-05-25T22:43:59.600Z,77.30
2018-05-25T22:46:45.662Z,77.40
2018-05-25T22:49:31.812Z,77.60
2018-05-25T22:52:15.565Z,79.20
2018-05-25T22:54:44.400Z,80.60
2018-05-25T22:57:12.637Z,80.60
2018-05-25T22:59:40.916Z,80.60
2018-05-25T23:02:09.174Z,81.80
2018-05-25T23:04:37.485Z,82.90
2018-05-25T23:07:05.748Z,83.20
2018-05-25T23:09:34.127Z,84.50
2018-05-25T23:12:02.386Z,85.40
2018-05-25T23:14:30.641Z,86.40
2018-05-25T23:16:58.939Z,87.20
2018-05-25T23:19:27.218Z,88.10
2018-05-25T23:21:55.496Z,88.40
2018-05-25T23:24:23.783Z,89.00
2018-05-25T23:26:52.872Z,89.40
2018-05-25T23:29:21.148Z,90.10
2018-05-25T23:31:49.417Z,90.50
2018-05-25T23:34:17.724Z,90.90
2018-05-25T23:36:45.997Z,91.30
2018-05-25T23:39:17.211Z,91.30
2018-05-25T23:41:45.500Z,92.00
2018-05-25T23:44:13.896Z,91.90
2018-05-25T23:46:43.211Z,92.10
2018-05-25T23:49:11.506Z,92.40
2018-05-25T23:51:40.500Z,93.00
2018-05-25T23:54:09.537Z,93.20
2018-05-25T23:56:37.789Z,93.20
2018-05-25T23:59:06.074Z,93.40
