createdAt,value
2023-05-09T00:00:29.917Z,99.99
2023-05-09T00:01:29.906Z,99.99
2023-05-09T00:02:30.004Z,99.99
2023-05-09T00:03:29.869Z,99.99
2023-05-09T00:04:29.882Z,99.99
2023-05-09T00:05:29.948Z,99.99
2023-05-09T00:06:30.141Z,99.99
2023-05-09T00:07:29.825Z,99.99
2023-05-09T00:08:29.812Z,99.99
2023-05-09T00:09:29.809Z,99.99
2023-05-09T00:10:29.800Z,99.99
2023-05-09T00:11:29.857Z,99.99
2023-05-09T00:12:29.788Z,99.99
2023-05-09T00:13:30.057Z,99.99
2023-05-09T00:14:29.749Z,99.99
2023-05-09T00:15:29.761Z,99.99
2023-05-09T00:16:29.773Z,99.99
2023-05-09T00:17:29.787Z,99.99
2023-05-09T00:18:29.717Z,99.99
2023-05-09T00:19:29.703Z,99.99
2023-05-09T00:20:29.970Z,99.99
2023-05-09T00:21:29.675Z,99.99
2023-05-09T00:22:29.675Z,99.99
2023-05-09T00:23:29.697Z,99.99
2023-05-09T00:24:29.653Z,99.99
2023-05-09T00:25:29.638Z,99.99
2023-05-09T00:26:29.655Z,99.99
2023-05-09T00:27:29.887Z,99.99
2023-05-09T00:28:29.617Z,99.99
2023-05-09T00:29:29.653Z,99.99
2023-05-09T00:30:29.578Z,99.99
2023-05-09T00:31:29.607Z,99.99
2023-05-09T00:32:29.595Z,99.99
2023-05-09T00:33:29.566Z,99.99
2023-05-09T00:34:29.835Z,99.99
2023-05-09T00:35:29.581Z,99.99
2023-05-09T00:36:29.528Z,99.99
2023-05-09T00:37:29.514Z,99.99
2023-05-09T00:38:29.513Z,99.99
2023-05-09T00:39:29.530Z,99.99
2023-05-09T00:40:29.501Z,99.99
2023-05-09T00:41:29.814Z,99.99
2023-05-09T00:42:29.463Z,99.99
2023-05-09T00:43:29.437Z,99.99
2023-05-09T00:44:29.439Z,99.99
2023-05-09T00:45:29.454Z,99.99
2023-05-09T00:46:29.496Z,99.99
2023-05-09T00:47:29.520Z,99.99
2023-05-09T00:48:29.689Z,99.99
2023-05-09T00:49:29.405Z,99.99
2023-05-09T00:50:29.391Z,99.99
2023-05-09T00:51:29.370Z,99.99
2023-05-09T00:52:29.374Z,99.99
2023-05-09T00:53:29.936Z,99.99
2023-05-09T00:54:29.355Z,99.99
2023-05-09T00:55:29.610Z,99.99
2023-05-09T00:56:29.309Z,99.99
2023-05-09T00:57:29.294Z,99.99
2023-05-09T00:58:29.323Z,99.99
2023-05-09T00:59:29.332Z,99.99
2023-05-09T01:00:29.278Z,99.99
2023-05-09T01:01:29.368Z,99.99
2023-05-09T01:02:29.581Z,99.99
2023-05-09T01:03:29.372Z,99.99
2023-05-09T01:04:29.232Z,99.99
2023-05-09T01:05:29.260Z,99.99
2023-05-09T01:06:29.270Z,99.99
2023-05-09T01:07:29.195Z,99.99
2023-05-09T01:08:29.210Z,99.99
2023-05-09T01:09:29.470Z,99.99
2023-05-09T01:10:29.194Z,99.99
2023-05-09T01:11:29.219Z,99.99
2023-05-09T01:12:29.161Z,99.99
2023-05-09T01:13:29.152Z,99.99
2023-05-09T01:14:29.132Z,99.99
2023-05-09T01:15:29.129Z,99.99
2023-05-09T01:16:29.441Z,99.99
2023-05-09T01:17:29.158Z,99.99
2023-05-09T01:18:29.119Z,99.99
2023-05-09T01:19:29.071Z,99.99
2023-05-09T01:20:29.069Z,99.99
2023-05-09T01:21:29.076Z,99.99
2023-05-09T01:22:29.103Z,99.99
2023-05-09T01:23:29.369Z,99.99
2023-05-09T01:24:29.067Z,99.99
2023-05-09T01:25:29.019Z,99.99
2023-05-09T01:26:29.007Z,99.99
2023-05-09T01:27:28.982Z,99.99
2023-05-09T01:28:29.015Z,99.99
2023-05-09T01:29:29.009Z,99.99
2023-05-09T01:30:29.249Z,99.99
2023-05-09T01:31:34.137Z,99.99
2023-05-09T01:32:29.013Z,99.99
2023-05-09T01:33:28.929Z,99.99
2023-05-09T01:34:28.926Z,99.99
2023-05-09T01:35:28.948Z,99.99
2023-05-09T01:36:28.916Z,99.99
2023-05-09T01:37:29.224Z,99.99
2023-05-09T01:38:28.885Z,99.99
2023-05-09T01:39:28.887Z,99.99
2023-05-09T01:40:28.859Z,99.99
2023-05-09T01:41:28.876Z,99.99
2023-05-09T01:42:28.836Z,99.99
2023-05-09T01:43:28.891Z,99.99
2023-05-09T01:44:29.137Z,99.99
2023-05-09T01:45:28.812Z,99.99
2023-05-09T01:46:28.870Z,99.99
2023-05-09T01:47:28.852Z,99.99
2023-05-09T01:48:28.775Z,99.99
2023-05-09T01:49:28.765Z,99.99
2023-05-09T01:50:28.788Z,99.99
2023-05-09T01:51:29.010Z,99.99
2023-05-09T01:52:28.746Z,99.99
2023-05-09T01:53:28.771Z,99.99
2023-05-09T01:54:28.727Z,99.99
2023-05-09T01:55:28.699Z,99.99
2023-05-09T01:56:28.698Z,99.99
2023-05-09T01:57:28.676Z,99.99
2023-05-09T01:58:28.964Z,99.99
2023-05-09T01:59:28.734Z,99.99
2023-05-09T02:00:28.684Z,99.99
2023-05-09T02:01:28.636Z,99.99
2023-05-09T02:02:28.753Z,99.99
2023-05-09T02:03:28.647Z,99.99
2023-05-09T02:04:28.607Z,99.99
2023-05-09T02:05:28.933Z,99.99
2023-05-09T02:06:28.596Z,99.99
2023-05-09T02:07:28.583Z,99.99
2023-05-09T02:08:28.568Z,99.99
2023-05-09T02:09:28.576Z,99.99
2023-05-09T02:10:28.568Z,99.99
2023-05-09T02:11:28.580Z,99.99
2023-05-09T02:12:28.811Z,99.99
2023-05-09T02:13:28.568Z,99.99
2023-05-09T02:14:28.516Z,99.99
2023-05-09T02:15:28.515Z,99.99
2023-05-09T02:16:28.516Z,99.99
2023-05-09T02:17:28.516Z,99.99
2023-05-09T02:18:28.465Z,99.99
2023-05-09T02:19:28.483Z,99.99
2023-05-09T02:20:28.448Z,99.99
2023-05-09T02:21:29.253Z,99.99
2023-05-09T02:22:28.440Z,99.99
2023-05-09T02:23:28.454Z,99.99
2023-05-09T02:24:28.400Z,99.99
2023-05-09T02:25:28.691Z,99.99
2023-05-09T02:26:28.390Z,99.99
2023-05-09T02:27:28.385Z,99.99
2023-05-09T02:28:28.356Z,99.99
2023-05-09T02:29:28.390Z,99.99
2023-05-09T02:30:28.345Z,99.99
2023-05-09T02:31:28.360Z,99.99
2023-05-09T02:32:28.370Z,99.99
2023-05-09T02:33:28.308Z,99.99
2023-05-09T02:34:28.302Z,99.99
2023-05-09T02:35:28.330Z,99.99
2023-05-09T02:36:28.284Z,99.99
2023-05-09T02:37:28.558Z,99.99
2023-05-09T02:38:28.257Z,99.99
2023-05-09T02:39:28.247Z,99.99
2023-05-09T02:40:28.261Z,99.99
2023-05-09T02:41:28.266Z,99.99
2023-05-09T02:42:28.247Z,99.99
2023-05-09T02:43:28.223Z,99.99
2023-05-09T02:44:28.203Z,99.99
2023-05-09T02:45:28.187Z,99.99
2023-05-09T02:46:28.281Z,99.99
2023-05-09T02:47:28.218Z,99.99
2023-05-09T02:48:28.157Z,99.99
2023-05-09T02:49:32.300Z,99.99
2023-05-09T02:50:28.147Z,99.99
2023-05-09T02:51:28.131Z,99.99
2023-05-09T02:52:28.124Z,99.99
2023-05-09T02:53:28.120Z,99.99
2023-05-09T02:54:28.090Z,99.99
2023-05-09T02:55:28.069Z,99.99
2023-05-09T02:56:28.371Z,99.99
2023-05-09T02:57:28.063Z,99.99
2023-05-09T02:58:28.037Z,99.99
2023-05-09T02:59:28.096Z,99.99
2023-05-09T03:00:28.021Z,99.99
2023-05-09T03:01:28.226Z,99.99
2023-05-09T03:02:28.103Z,99.99
2023-05-09T03:03:28.330Z,99.99
2023-05-09T03:04:28.025Z,99.99
2023-05-09T03:05:28.005Z,99.99
2023-05-09T03:06:27.970Z,99.99
2023-05-09T03:07:27.939Z,99.99
2023-05-09T03:08:27.956Z,99.99
2023-05-09T03:09:27.932Z,99.99
2023-05-09T03:10:28.202Z,99.99
2023-05-09T03:11:27.943Z,99.99
2023-05-09T03:12:27.907Z,99.99
2023-05-09T03:13:27.919Z,99.99
2023-05-09T03:14:27.904Z,99.99
2023-05-09T03:15:27.870Z,99.99
2023-05-09T03:16:27.915Z,99.99
2023-05-09T03:17:28.177Z,99.99
2023-05-09T03:18:27.894Z,99.99
2023-05-09T03:19:27.833Z,99.99
2023-05-09T03:20:27.835Z,99.99
2023-05-09T03:21:27.810Z,99.99
2023-05-09T03:22:27.798Z,99.99
2023-05-09T03:23:28.118Z,99.99
2023-05-09T03:24:27.790Z,99.99
2023-05-09T03:25:27.772Z,99.99
2023-05-09T03:26:27.786Z,99.99
2023-05-09T03:27:27.768Z,99.99
2023-05-09T03:28:27.748Z,99.99
2023-05-09T03:29:27.759Z,99.99
2023-05-09T03:30:28.010Z,99.99
2023-05-09T03:31:27.747Z,99.99
2023-05-09T03:32:27.746Z,99.99
2023-05-09T03:33:27.707Z,99.99
2023-05-09T03:34:27.683Z,99.99
2023-05-09T03:35:27.703Z,99.99
2023-05-09T03:36:27.671Z,99.99
2023-05-09T03:37:27.922Z,99.99
2023-05-09T03:38:27.646Z,99.99
2023-05-09T03:39:27.622Z,99.99
2023-05-09T03:40:27.642Z,99.99
2023-05-09T03:41:27.661Z,99.99
2023-05-09T03:42:27.588Z,99.99
2023-05-09T03:43:27.582Z,99.99
2023-05-09T03:44:27.849Z,99.99
2023-05-09T03:45:27.556Z,99.99
2023-05-09T03:46:27.573Z,99.99
2023-05-09T03:47:27.674Z,99.99
2023-05-09T03:48:27.535Z,99.99
2023-05-09T03:49:27.573Z,99.99
2023-05-09T03:50:27.508Z,99.99
2023-05-09T03:51:27.777Z,99.99
2023-05-09T03:52:27.514Z,99.99
2023-05-09T03:53:27.534Z,99.99
2023-05-09T03:54:27.493Z,99.99
2023-05-09T03:55:27.482Z,99.99
2023-05-09T03:56:27.464Z,99.99
2023-05-09T03:57:27.447Z,99.99
2023-05-09T03:58:27.717Z,99.99
2023-05-09T03:59:27.460Z,99.99
2023-05-09T04:00:27.420Z,99.99
2023-05-09T04:01:27.392Z,99.99
2023-05-09T04:02:27.483Z,99.99
2023-05-09T04:03:27.459Z,99.99
2023-05-09T04:04:27.385Z,99.99
2023-05-09T04:05:27.706Z,99.99
2023-05-09T04:06:27.355Z,99.99
2023-05-09T04:07:27.341Z,99.99
2023-05-09T04:08:27.341Z,99.99
2023-05-09T04:09:27.354Z,99.99
2023-05-09T04:10:27.325Z,99.99
2023-05-09T04:11:27.366Z,99.99
2023-05-09T04:12:27.567Z,99.99
2023-05-09T04:13:27.344Z,99.99
2023-05-09T04:14:27.266Z,99.99
2023-05-09T04:15:27.242Z,99.99
2023-05-09T04:16:27.270Z,99.99
2023-05-09T04:17:27.318Z,99.99
2023-05-09T04:18:27.221Z,99.99
2023-05-09T04:19:27.513Z,99.99
2023-05-09T04:20:27.214Z,99.99
2023-05-09T04:21:27.199Z,99.99
2023-05-09T04:22:27.179Z,99.99
2023-05-09T04:23:27.216Z,99.99
2023-05-09T04:24:27.156Z,99.99
2023-05-09T04:25:27.163Z,99.99
2023-05-09T04:26:27.476Z,99.99
2023-05-09T04:27:27.170Z,99.99
2023-05-09T04:28:27.119Z,99.99
2023-05-09T04:29:27.192Z,99.99
2023-05-09T04:30:27.170Z,99.99
2023-05-09T04:31:27.189Z,99.99
2023-05-09T04:32:27.129Z,99.99
2023-05-09T04:33:27.366Z,99.99
2023-05-09T04:34:27.058Z,99.99
2023-05-09T04:35:27.102Z,99.99
2023-05-09T04:36:27.049Z,99.99
2023-05-09T04:37:27.026Z,99.89
2023-05-09T04:38:27.035Z,99.79
2023-05-09T04:39:27.010Z,99.69
2023-05-09T04:40:27.294Z,99.89
2023-05-09T04:41:27.030Z,99.58
2023-05-09T04:42:26.991Z,99.58
2023-05-09T04:43:26.969Z,99.49
2023-05-09T04:44:27.010Z,99.49
2023-05-09T04:45:26.960Z,99.28
2023-05-09T04:46:27.024Z,99.28
2023-05-09T04:47:27.292Z,99.18
2023-05-09T04:48:26.950Z,98.97
2023-05-09T04:49:26.928Z,98.77
2023-05-09T04:50:26.931Z,98.73
2023-05-09T04:51:26.939Z,98.73
2023-05-09T04:52:26.890Z,98.83
2023-05-09T04:53:26.982Z,98.63
2023-05-09T04:54:26.875Z,98.52
2023-05-09T04:55:26.868Z,98.52
2023-05-09T04:56:26.835Z,98.32
2023-05-09T04:57:26.833Z,98.32
2023-05-09T04:58:26.816Z,98.43
2023-05-09T04:59:26.857Z,98.22
2023-05-09T05:00:27.082Z,98.02
2023-05-09T05:01:26.839Z,98.02
2023-05-09T05:02:26.846Z,97.81
2023-05-09T05:03:29.374Z,97.71
2023-05-09T05:04:26.816Z,97.51
2023-05-09T05:05:27.000Z,97.61
2023-05-09T05:06:26.738Z,97.61
2023-05-09T05:07:26.757Z,97.20
2023-05-09T05:08:26.731Z,97.31
2023-05-09T05:09:26.724Z,97.51
2023-05-09T05:10:26.709Z,97.31
2023-05-09T05:11:26.738Z,97.41
2023-05-09T05:12:26.938Z,97.51
2023-05-09T05:13:26.803Z,97.31
2023-05-09T05:14:26.689Z,97.11
2023-05-09T05:15:26.633Z,96.90
2023-05-09T05:16:26.710Z,96.75
2023-05-09T05:17:26.725Z,96.86
2023-05-09T05:18:26.665Z,96.66
2023-05-09T05:19:26.616Z,96.15
2023-05-09T05:20:26.590Z,96.04
2023-05-09T05:21:26.618Z,96.04
2023-05-09T05:22:26.572Z,95.84
2023-05-09T05:23:26.618Z,95.74
2023-05-09T05:24:26.850Z,95.90
2023-05-09T05:25:26.563Z,95.50
2023-05-09T05:26:26.519Z,95.70
2023-05-09T05:27:26.517Z,95.29
2023-05-09T05:28:26.494Z,95.19
2023-05-09T05:29:26.562Z,94.98
2023-05-09T05:30:26.495Z,95.19
2023-05-09T05:31:26.814Z,94.89
2023-05-09T05:32:26.583Z,94.78
2023-05-09T05:33:26.486Z,94.89
2023-05-09T05:34:26.478Z,95.19
2023-05-09T05:35:26.866Z,94.98
2023-05-09T05:36:26.450Z,94.68
2023-05-09T05:37:26.428Z,94.98
2023-05-09T05:38:26.680Z,94.98
2023-05-09T05:39:26.471Z,95.19
2023-05-09T05:40:26.403Z,94.98
2023-05-09T05:41:26.427Z,94.78
2023-05-09T05:42:26.363Z,94.78
2023-05-09T05:43:26.383Z,94.98
2023-05-09T05:44:26.350Z,94.78
2023-05-09T05:45:26.632Z,95.09
2023-05-09T05:46:26.343Z,94.98
2023-05-09T05:47:26.378Z,94.98
2023-05-09T05:48:26.305Z,94.98
2023-05-09T05:49:26.309Z,95.29
2023-05-09T05:50:26.307Z,94.98
2023-05-09T05:51:26.290Z,95.09
2023-05-09T05:52:26.517Z,94.94
2023-05-09T05:53:26.284Z,94.84
2023-05-09T05:54:26.213Z,94.74
2023-05-09T05:55:26.226Z,94.94
2023-05-09T05:56:26.231Z,95.04
2023-05-09T05:57:26.208Z,94.94
2023-05-09T05:58:26.198Z,94.74
2023-05-09T05:59:26.542Z,94.64
2023-05-09T06:00:26.173Z,94.54
2023-05-09T06:01:26.228Z,94.64
2023-05-09T06:02:26.219Z,94.74
2023-05-09T06:03:26.194Z,94.74
2023-05-09T06:04:26.128Z,94.64
2023-05-09T06:05:26.177Z,94.64
2023-05-09T06:06:26.438Z,94.54
2023-05-09T06:07:26.166Z,94.64
2023-05-09T06:08:26.089Z,94.34
2023-05-09T06:09:26.074Z,94.43
2023-05-09T06:10:26.086Z,94.84
2023-05-09T06:11:26.159Z,94.84
2023-05-09T06:12:27.900Z,94.64
2023-05-09T06:13:26.192Z,94.64
2023-05-09T06:14:26.017Z,94.43
2023-05-09T06:15:26.021Z,94.49
2023-05-09T06:16:26.095Z,94.39
2023-05-09T06:17:26.115Z,94.19
2023-05-09T06:18:26.077Z,94.29
2023-05-09T06:19:26.281Z,94.70
2023-05-09T06:20:25.948Z,94.70
2023-05-09T06:21:26.038Z,94.59
2023-05-09T06:22:25.964Z,94.19
2023-05-09T06:23:26.008Z,94.49
2023-05-09T06:24:35.807Z,94.19
2023-05-09T06:25:25.947Z,94.19
2023-05-09T06:26:26.195Z,93.99
2023-05-09T06:27:25.941Z,94.19
2023-05-09T06:28:25.885Z,93.99
2023-05-09T06:29:25.941Z,93.99
2023-05-09T06:30:26.985Z,93.99
2023-05-09T06:31:25.980Z,93.78
2023-05-09T06:32:25.895Z,93.78
2023-05-09T06:33:26.123Z,93.99
2023-05-09T06:34:25.847Z,94.04
2023-05-09T06:35:25.875Z,93.63
2023-05-09T06:36:25.797Z,93.74
2023-05-09T06:37:25.797Z,93.78
2023-05-09T06:38:25.801Z,93.78
2023-05-09T06:39:25.767Z,93.88
2023-05-09T06:40:26.100Z,94.24
2023-05-09T06:41:25.839Z,94.04
2023-05-09T06:42:25.745Z,93.63
2023-05-09T06:43:25.761Z,93.54
2023-05-09T06:44:25.724Z,93.13
2023-05-09T06:45:25.734Z,93.54
2023-05-09T06:46:25.730Z,93.33
2023-05-09T06:47:26.096Z,93.13
2023-05-09T06:48:25.731Z,92.72
2023-05-09T06:49:25.709Z,92.93
2023-05-09T06:50:25.729Z,92.79
2023-05-09T06:51:25.665Z,92.88
2023-05-09T06:52:25.694Z,92.58
2023-05-09T06:53:25.678Z,92.38
2023-05-09T06:54:25.900Z,92.33
2023-05-09T06:55:25.618Z,91.83
2023-05-09T06:56:25.653Z,91.63
2023-05-09T06:57:25.588Z,91.53
2023-05-09T06:58:25.648Z,91.12
2023-05-09T06:59:25.716Z,91.63
2023-05-09T07:00:25.560Z,91.93
2023-05-09T07:01:25.908Z,91.83
2023-05-09T07:02:25.615Z,91.42
2023-05-09T07:03:25.578Z,91.83
2023-05-09T07:04:25.572Z,91.53
2023-05-09T07:05:25.711Z,91.73
2023-05-09T07:06:25.572Z,91.28
2023-05-09T07:07:25.492Z,91.49
2023-05-09T07:08:25.811Z,91.38
2023-05-09T07:09:25.474Z,90.98
2023-05-09T07:10:25.474Z,90.58
2023-05-09T07:11:25.539Z,90.78
2023-05-09T07:12:25.439Z,90.98
2023-05-09T07:13:25.545Z,90.67
2023-05-09T07:14:25.438Z,90.58
2023-05-09T07:15:39.725Z,90.03
2023-05-09T07:16:25.437Z,90.43
2023-05-09T07:17:25.597Z,90.47
2023-05-09T07:18:25.400Z,90.67
2023-05-09T07:19:25.375Z,90.47
2023-05-09T07:20:25.367Z,90.67
2023-05-09T07:21:25.372Z,90.88
2023-05-09T07:22:25.640Z,91.14
2023-05-09T07:23:25.436Z,90.73
2023-05-09T07:24:25.499Z,90.58
2023-05-09T07:25:25.349Z,91.08
2023-05-09T07:26:25.334Z,91.28
2023-05-09T07:27:25.332Z,91.08
2023-05-09T07:28:25.376Z,91.08
2023-05-09T07:29:25.668Z,91.18
2023-05-09T07:30:25.353Z,91.28
2023-05-09T07:31:25.264Z,91.08
2023-05-09T07:32:25.242Z,90.94
2023-05-09T07:33:25.252Z,90.83
2023-05-09T07:34:25.256Z,90.83
2023-05-09T07:35:25.246Z,90.83
2023-05-09T07:36:25.579Z,90.94
2023-05-09T07:37:25.196Z,90.73
2023-05-09T07:38:25.207Z,91.03
2023-05-09T07:39:25.244Z,91.08
2023-05-09T07:40:25.235Z,91.49
2023-05-09T07:41:25.296Z,91.58
2023-05-09T07:42:25.220Z,91.99
2023-05-09T07:43:25.203Z,91.99
2023-05-09T07:44:25.185Z,91.94
2023-05-09T07:45:25.144Z,91.78
2023-05-09T07:46:25.243Z,91.74
2023-05-09T07:47:25.139Z,92.05
2023-05-09T07:48:25.087Z,91.85
2023-05-09T07:49:25.382Z,91.34
2023-05-09T07:50:25.160Z,91.54
2023-05-09T07:51:25.085Z,91.74
2023-05-09T07:52:25.136Z,91.54
2023-05-09T07:53:25.160Z,91.64
2023-05-09T07:54:25.037Z,91.44
2023-05-09T07:55:25.074Z,90.99
2023-05-09T07:56:25.026Z,90.49
2023-05-09T07:57:25.034Z,90.08
2023-05-09T07:58:25.015Z,90.49
2023-05-09T07:59:25.046Z,90.59
2023-05-09T08:00:25.108Z,90.28
2023-05-09T08:01:25.217Z,89.88
2023-05-09T08:02:25.011Z,90.08
2023-05-09T08:03:25.014Z,89.88
2023-05-09T08:04:24.987Z,89.58
2023-05-09T08:05:25.058Z,89.58
2023-05-09T08:06:24.915Z,89.68
2023-05-09T08:07:24.887Z,89.84
2023-05-09T08:08:24.875Z,89.84
2023-05-09T08:09:24.974Z,89.74
2023-05-09T08:10:24.942Z,89.34
2023-05-09T08:11:24.914Z,89.43
2023-05-09T08:12:24.857Z,89.43
2023-05-09T08:13:25.240Z,89.54
2023-05-09T08:14:24.916Z,89.23
2023-05-09T08:15:24.915Z,89.54
2023-05-09T08:16:24.932Z,89.64
2023-05-09T08:17:24.970Z,89.64
2023-05-09T08:18:24.851Z,89.43
2023-05-09T08:19:24.796Z,89.43
2023-05-09T08:20:25.119Z,89.43
2023-05-09T08:21:24.803Z,89.74
2023-05-09T08:22:24.787Z,89.74
2023-05-09T08:23:24.805Z,89.70
2023-05-09T08:24:24.760Z,89.39
2023-05-09T08:25:24.774Z,88.99
2023-05-09T08:26:24.700Z,89.19
2023-05-09T08:27:25.005Z,89.43
2023-05-09T08:28:24.677Z,89.19
2023-05-09T08:29:24.778Z,88.68
2023-05-09T08:30:24.644Z,88.68
2023-05-09T08:31:24.710Z,88.59
2023-05-09T08:32:24.659Z,88.45
2023-05-09T08:33:24.682Z,88.34
2023-05-09T08:34:24.601Z,87.84
2023-05-09T08:35:24.742Z,87.40
2023-05-09T08:36:24.579Z,87.29
2023-05-09T08:37:24.602Z,87.09
2023-05-09T08:38:24.645Z,86.35
2023-05-09T08:39:24.687Z,85.74
2023-05-09T08:40:24.844Z,85.00
2023-05-09T08:41:24.603Z,84.89
2023-05-09T08:42:26.390Z,85.44
2023-05-09T08:43:24.579Z,85.84
2023-05-09T08:44:24.542Z,85.64
2023-05-09T08:45:24.532Z,85.64
2023-05-09T08:46:24.530Z,85.74
2023-05-09T08:47:24.545Z,85.50
2023-05-09T08:48:24.508Z,85.34
2023-05-09T08:49:24.494Z,85.54
2023-05-09T08:50:24.420Z,85.84
2023-05-09T08:51:24.449Z,86.04
2023-05-09T08:52:24.448Z,85.74
2023-05-09T08:53:24.795Z,85.34
2023-05-09T08:54:24.421Z,86.04
2023-05-09T08:55:24.465Z,85.84
2023-05-09T08:56:24.395Z,86.15
2023-05-09T08:57:24.439Z,85.94
2023-05-09T08:58:24.335Z,85.60
2023-05-09T08:59:24.438Z,84.89
2023-05-09T09:00:24.539Z,84.95
2023-05-09T09:01:24.496Z,84.65
2023-05-09T09:02:24.426Z,84.09
2023-05-09T09:03:24.372Z,84.39
2023-05-09T09:04:24.365Z,84.69
2023-05-09T09:05:40.178Z,84.59
2023-05-09T09:06:24.305Z,84.80
2023-05-09T09:07:24.294Z,84.25
2023-05-09T09:08:24.322Z,84.25
2023-05-09T09:09:24.250Z,83.75
2023-05-09T09:10:24.288Z,83.84
2023-05-09T09:11:24.356Z,83.75
2023-05-09T09:12:24.293Z,83.14
2023-05-09T09:13:24.284Z,83.84
2023-05-09T09:14:24.199Z,83.31
2023-05-09T09:15:24.205Z,83.20
2023-05-09T09:16:24.228Z,82.16
2023-05-09T09:17:24.880Z,81.12
2023-05-09T09:18:24.144Z,80.77
2023-05-09T09:19:24.216Z,79.97
2023-05-09T09:20:24.160Z,79.27
2023-05-09T09:21:24.160Z,79.37
2023-05-09T09:22:24.118Z,79.63
2023-05-09T09:23:24.143Z,79.13
2023-05-09T09:24:24.409Z,79.67
2023-05-09T09:25:24.103Z,79.91
2023-05-09T09:26:24.148Z,81.21
2023-05-09T09:27:24.070Z,81.76
2023-05-09T09:28:24.143Z,82.06
2023-05-09T09:29:24.100Z,82.20
2023-05-09T09:30:24.091Z,81.99
2023-05-09T09:31:24.066Z,82.70
2023-05-09T09:32:24.065Z,83.34
2023-05-09T09:33:23.996Z,83.84
2023-05-09T09:34:24.105Z,83.84
2023-05-09T09:35:24.098Z,83.99
2023-05-09T09:36:24.083Z,84.69
2023-05-09T09:37:24.281Z,84.69
2023-05-09T09:38:23.977Z,84.69
2023-05-09T09:39:23.986Z,84.89
2023-05-09T09:40:23.927Z,84.69
2023-05-09T09:41:23.979Z,85.10
2023-05-09T09:42:23.963Z,85.40
2023-05-09T09:43:24.042Z,85.60
2023-05-09T09:44:24.224Z,85.00
2023-05-09T09:45:23.888Z,85.30
2023-05-09T09:46:23.909Z,85.40
2023-05-09T09:47:23.925Z,85.50
2023-05-09T09:48:23.824Z,85.30
2023-05-09T09:49:23.947Z,85.50
2023-05-09T09:50:23.865Z,85.05
2023-05-09T09:51:24.105Z,84.75
2023-05-09T09:52:23.939Z,84.75
2023-05-09T09:53:23.855Z,84.95
2023-05-09T09:54:23.804Z,84.75
2023-05-09T09:55:23.794Z,84.45
2023-05-09T09:56:23.718Z,84.01
2023-05-09T09:57:23.768Z,83.51
2023-05-09T09:58:23.748Z,83.17
2023-05-09T09:59:23.830Z,82.66
2023-05-09T10:00:23.759Z,82.56
2023-05-09T10:01:23.760Z,82.16
2023-05-09T10:02:23.835Z,81.92
2023-05-09T10:03:23.746Z,81.52
2023-05-09T10:04:24.389Z,81.58
2023-05-09T10:05:23.796Z,79.63
2023-05-09T10:06:23.633Z,78.45
2023-05-09T10:07:23.640Z,77.85
2023-05-09T10:08:23.722Z,77.25
2023-05-09T10:09:23.664Z,78.39
2023-05-09T10:10:23.934Z,78.49
2023-05-09T10:11:23.685Z,79.53
2023-05-09T10:12:23.687Z,79.39
2023-05-09T10:13:23.843Z,79.29
2023-05-09T10:14:23.605Z,79.69
2023-05-09T10:15:23.623Z,79.39
2023-05-09T10:16:35.633Z,78.79
2023-05-09T10:17:23.741Z,78.69
2023-05-09T10:18:23.686Z,79.29
2023-05-09T10:19:23.619Z,78.63
2023-05-09T10:20:23.538Z,78.93
2023-05-09T10:21:23.541Z,79.03
2023-05-09T10:22:23.773Z,79.53
2023-05-09T10:23:23.536Z,78.89
2023-05-09T10:24:23.515Z,78.15
2023-05-09T10:25:23.514Z,76.51
2023-05-09T10:26:23.490Z,76.31
2023-05-09T10:27:23.431Z,76.41
2023-05-09T10:28:23.398Z,76.34
2023-05-09T10:29:23.508Z,76.34
2023-05-09T10:30:23.449Z,77.39
2023-05-09T10:31:23.604Z,77.52
2023-05-09T10:32:23.472Z,78.53
2023-05-09T10:33:23.426Z,78.86
2023-05-09T10:34:23.330Z,78.53
2023-05-09T10:35:23.501Z,77.83
2023-05-09T10:36:23.310Z,77.83
2023-05-09T10:37:23.280Z,77.99
2023-05-09T10:38:23.323Z,77.25
2023-05-09T10:39:23.323Z,76.91
2023-05-09T10:40:23.542Z,75.41
2023-05-09T10:41:23.389Z,75.51
2023-05-09T10:42:23.333Z,75.71
2023-05-09T10:43:23.307Z,75.97
2023-05-09T10:44:23.266Z,74.63
2023-05-09T10:45:23.288Z,73.93
2023-05-09T10:46:23.287Z,73.13
2023-05-09T10:47:23.691Z,73.63
2023-05-09T10:48:23.284Z,73.00
2023-05-09T10:49:23.200Z,72.30
2023-05-09T10:50:23.220Z,71.89
2023-05-09T10:51:23.197Z,71.39
2023-05-09T10:52:23.231Z,71.69
2023-05-09T10:53:23.292Z,71.89
2023-05-09T10:54:23.129Z,71.39
2023-05-09T10:55:23.103Z,70.62
2023-05-09T10:56:24.227Z,69.62
2023-05-09T10:57:23.125Z,69.66
2023-05-09T10:58:23.127Z,70.66
2023-05-09T10:59:23.127Z,70.66
2023-05-09T11:00:23.163Z,71.36
2023-05-09T11:01:23.205Z,70.86
2023-05-09T11:02:23.115Z,69.82
2023-05-09T11:03:23.516Z,68.73
2023-05-09T11:04:23.085Z,69.56
2023-05-09T11:05:23.134Z,70.29
2023-05-09T11:06:23.088Z,70.76
2023-05-09T11:07:23.015Z,71.19
2023-05-09T11:08:23.036Z,71.00
2023-05-09T11:09:23.070Z,70.73
2023-05-09T11:10:23.278Z,71.66
2023-05-09T11:11:23.055Z,72.36
2023-05-09T11:12:23.022Z,72.56
2023-05-09T11:13:23.008Z,71.43
2023-05-09T11:14:23.057Z,71.30
2023-05-09T11:15:22.912Z,71.39
2023-05-09T11:16:22.919Z,70.39
2023-05-09T11:17:23.417Z,69.99
2023-05-09T11:18:22.901Z,69.99
2023-05-09T11:19:22.900Z,69.29
2023-05-09T11:20:22.879Z,70.19
2023-05-09T11:21:22.942Z,69.69
2023-05-09T11:22:22.892Z,69.62
2023-05-09T11:23:22.899Z,69.82
2023-05-09T11:24:23.151Z,70.12
2023-05-09T11:25:22.876Z,69.06
2023-05-09T11:26:22.851Z,68.86
2023-05-09T11:27:22.865Z,67.96
2023-05-09T11:28:22.821Z,67.79
2023-05-09T11:29:23.045Z,67.86
2023-05-09T11:30:22.830Z,68.26
2023-05-09T11:31:23.109Z,68.16
2023-05-09T11:32:22.973Z,68.16
2023-05-09T11:33:22.750Z,67.86
2023-05-09T11:34:22.714Z,67.02
2023-05-09T11:35:22.871Z,65.75
2023-05-09T11:36:22.738Z,66.66
2023-05-09T11:37:22.687Z,67.36
2023-05-09T11:38:23.043Z,67.76
2023-05-09T11:39:22.658Z,66.86
2023-05-09T11:40:22.687Z,66.93
2023-05-09T11:41:22.813Z,66.82
2023-05-09T11:42:22.636Z,66.59
2023-05-09T11:43:22.686Z,66.36
2023-05-09T11:44:22.707Z,65.86
2023-05-09T11:45:22.919Z,66.26
2023-05-09T11:46:22.740Z,66.06
2023-05-09T11:47:22.683Z,66.03
2023-05-09T11:48:22.583Z,65.10
2023-05-09T11:49:22.676Z,65.40
2023-05-09T11:50:22.626Z,65.13
2023-05-09T11:51:22.599Z,65.36
2023-05-09T11:52:22.853Z,66.63
2023-05-09T11:53:22.575Z,67.63
2023-05-09T11:54:22.589Z,68.76
2023-05-09T11:55:22.918Z,68.86
2023-05-09T11:56:22.463Z,68.16
2023-05-09T11:57:22.486Z,68.05
2023-05-09T11:58:22.492Z,67.96
2023-05-09T11:59:22.909Z,66.79
2023-05-09T12:00:22.508Z,65.53
2023-05-09T12:01:22.451Z,63.50
2023-05-09T12:02:22.496Z,63.17
2023-05-09T12:03:22.614Z,62.94
2023-05-09T12:04:22.493Z,61.77
2023-05-09T12:05:22.487Z,62.48
2023-05-09T12:06:22.670Z,62.93
2023-05-09T12:07:22.377Z,64.46
2023-05-09T12:08:22.356Z,63.73
2023-05-09T12:09:22.413Z,63.13
2023-05-09T12:10:22.386Z,63.73
2023-05-09T12:11:22.438Z,63.93
2023-05-09T12:12:22.332Z,63.63
2023-05-09T12:13:22.699Z,64.03
2023-05-09T12:14:22.280Z,63.83
2023-05-09T12:15:22.478Z,63.96
2023-05-09T12:16:22.288Z,64.33
2023-05-09T12:17:22.364Z,62.70
2023-05-09T12:18:22.318Z,62.37
2023-05-09T12:19:22.294Z,62.67
2023-05-09T12:20:22.541Z,61.25
2023-05-09T12:21:22.290Z,61.32
2023-05-09T12:22:22.251Z,61.82
2023-05-09T12:23:22.316Z,61.94
2023-05-09T12:24:22.207Z,62.37
2023-05-09T12:25:22.292Z,62.87
2023-05-09T12:26:22.201Z,60.68
2023-05-09T12:27:22.498Z,61.41
2023-05-09T12:28:22.877Z,61.77
2023-05-09T12:29:22.165Z,62.18
2023-05-09T12:30:22.190Z,61.15
2023-05-09T12:31:22.209Z,60.82
2023-05-09T12:32:22.204Z,61.22
2023-05-09T12:33:22.123Z,60.42
2023-05-09T12:34:22.403Z,60.22
2023-05-09T12:35:22.235Z,60.55
2023-05-09T12:36:22.019Z,61.77
2023-05-09T12:37:22.121Z,61.51
2023-05-09T12:38:22.070Z,62.01
2023-05-09T12:39:22.056Z,62.43
2023-05-09T12:40:22.105Z,63.03
2023-05-09T12:42:22.070Z,63.13
2023-05-09T12:43:21.998Z,63.56
2023-05-09T12:44:22.042Z,63.29
2023-05-09T12:45:21.995Z,62.99
2023-05-09T12:46:22.020Z,63.79
2023-05-09T12:47:22.700Z,63.59
2023-05-09T12:48:22.460Z,63.29
2023-05-09T12:49:22.310Z,62.92
2023-05-09T12:50:21.971Z,63.72
2023-05-09T12:51:22.018Z,62.92
2023-05-09T12:52:21.910Z,63.22
2023-05-09T12:53:21.997Z,64.36