createdAt,value
2023-05-08T00:00:12.082Z,0.20
2023-05-08T00:02:43.572Z,0.30
2023-05-08T00:05:11.579Z,0.20
2023-05-08T00:07:39.528Z,0.20
2023-05-08T00:10:10.069Z,0.20
2023-05-08T00:12:39.792Z,0.20
2023-05-08T00:15:09.155Z,0.20
2023-05-08T00:17:37.410Z,0.30
2023-05-08T00:20:07.350Z,0.30
2023-05-08T00:22:38.220Z,0.30
2023-05-08T00:25:07.790Z,0.20
2023-05-08T00:27:35.915Z,0.30
2023-05-08T00:30:06.202Z,0.20
2023-05-08T00:32:34.343Z,0.20
2023-05-08T00:35:02.375Z,0.20
2023-05-08T00:37:30.470Z,0.20
2023-05-08T00:40:02.921Z,0.30
2023-05-08T00:42:30.969Z,0.20
2023-05-08T00:45:01.597Z,0.20
2023-05-08T00:47:31.316Z,0.20
2023-05-08T00:50:00.188Z,0.30
2023-05-08T00:52:30.857Z,0.30
2023-05-08T00:54:59.447Z,0.27
2023-05-08T00:57:27.783Z,0.23
2023-05-08T00:59:57.038Z,0.20
2023-05-08T01:02:26.103Z,0.20
2023-05-08T01:04:57.076Z,0.20
2023-05-08T01:07:25.196Z,0.23
2023-05-08T01:09:53.288Z,0.20
2023-05-08T01:12:27.908Z,0.30
2023-05-08T01:15:10.921Z,0.30
2023-05-08T01:17:47.539Z,0.23
2023-05-08T01:20:26.480Z,0.30
2023-05-08T01:23:23.191Z,0.20
2023-05-08T01:26:48.884Z,0.20
2023-05-08T01:29:49.169Z,0.20
2023-05-08T01:32:25.083Z,0.30
2023-05-08T01:35:13.778Z,0.20
2023-05-08T01:37:48.575Z,0.30
2023-05-08T01:40:26.283Z,0.30
2023-05-08T01:43:05.176Z,0.20
2023-05-08T01:45:37.493Z,0.20
2023-05-08T01:48:10.873Z,0.30
2023-05-08T01:50:44.260Z,0.20
2023-05-08T01:53:19.499Z,0.20
2023-05-08T01:55:50.215Z,0.20
2023-05-08T01:58:19.561Z,0.20
2023-05-08T02:00:49.271Z,0.23
2023-05-08T02:03:21.737Z,0.20
2023-05-08T02:05:52.440Z,0.20
2023-05-08T02:08:25.072Z,0.20
2023-05-08T02:10:56.730Z,0.20
2023-05-08T02:13:27.823Z,0.20
2023-05-08T02:15:59.270Z,0.30
2023-05-08T02:18:32.887Z,0.20
2023-05-08T02:21:03.670Z,0.20
2023-05-08T02:23:32.661Z,0.30
2023-05-08T02:26:03.300Z,0.20
2023-05-08T02:28:33.072Z,0.20
2023-05-08T02:31:02.928Z,0.20
2023-05-08T02:33:33.685Z,0.20
2023-05-08T02:36:06.643Z,0.30
2023-05-08T02:38:37.751Z,0.20
2023-05-08T02:41:07.361Z,0.30
2023-05-08T02:43:35.549Z,0.20
2023-05-08T02:46:11.919Z,0.27
2023-05-08T02:48:49.386Z,0.20
2023-05-08T02:51:24.861Z,0.20
2023-05-08T02:53:58.736Z,0.30
2023-05-08T02:56:35.776Z,0.30
2023-05-08T02:59:15.114Z,0.30
2023-05-08T03:01:49.604Z,0.20
2023-05-08T03:04:28.149Z,0.20
2023-05-08T03:07:00.792Z,0.20
2023-05-08T03:09:38.199Z,0.30
2023-05-08T03:12:10.980Z,0.20
2023-05-08T03:14:48.531Z,0.20
2023-05-08T03:17:20.532Z,0.30
2023-05-08T03:19:56.362Z,0.20
2023-05-08T03:22:27.004Z,0.30
2023-05-08T03:24:55.879Z,0.20
2023-05-08T03:27:24.902Z,0.20
2023-05-08T03:29:54.807Z,0.30
2023-05-08T03:32:25.596Z,0.20
2023-05-08T03:34:56.671Z,0.20
2023-05-08T03:37:24.714Z,0.20
2023-05-08T03:39:53.039Z,0.20
2023-05-08T03:42:22.397Z,0.30
2023-05-08T03:44:52.382Z,0.20
2023-05-08T03:47:21.850Z,0.30
2023-05-08T03:49:51.353Z,0.20
2023-05-08T03:52:20.913Z,0.20
2023-05-08T03:54:52.352Z,0.30
2023-05-08T03:57:20.469Z,0.20
2023-05-08T03:59:53.941Z,0.30
2023-05-08T04:02:34.923Z,0.30
2023-05-08T04:05:15.680Z,0.20
2023-05-08T04:07:54.219Z,0.30
2023-05-08T04:10:30.729Z,0.30
2023-05-08T04:13:10.792Z,0.30
2023-05-08T04:15:42.512Z,0.30
2023-05-08T04:18:13.816Z,0.20
2023-05-08T04:20:44.522Z,0.20
2023-05-08T04:23:19.119Z,0.30
2023-05-08T04:25:50.239Z,0.20
2023-05-08T04:28:20.710Z,0.20
2023-05-08T04:30:52.064Z,0.20
2023-05-08T04:33:20.440Z,0.30
2023-05-08T04:35:49.687Z,0.30
2023-05-08T04:38:19.070Z,0.30
2023-05-08T04:40:47.231Z,0.20
2023-05-08T04:43:16.617Z,0.30
2023-05-08T04:45:45.420Z,0.20
2023-05-08T04:48:16.343Z,0.30
2023-05-08T04:50:44.337Z,0.20
2023-05-08T04:53:12.957Z,0.30
2023-05-08T04:55:42.293Z,0.20
2023-05-08T04:58:12.057Z,0.30
2023-05-08T05:00:41.585Z,0.30
2023-05-08T05:03:10.074Z,0.20
2023-05-08T05:05:39.651Z,0.20
2023-05-08T05:08:08.309Z,0.20
2023-05-08T05:10:36.303Z,0.30
2023-05-08T05:13:06.210Z,0.20
2023-05-08T05:15:35.824Z,0.20
2023-05-08T05:18:04.215Z,0.30
2023-05-08T05:20:33.330Z,0.20
2023-05-08T05:23:02.588Z,0.30
2023-05-08T05:25:30.626Z,0.20
2023-05-08T05:27:59.039Z,0.30
2023-05-08T05:30:29.954Z,0.30
2023-05-08T05:32:58.198Z,0.20
2023-05-08T05:35:26.522Z,0.20
2023-05-08T05:37:54.766Z,0.20
2023-05-08T05:40:22.757Z,0.20
2023-05-08T05:42:51.628Z,0.30
2023-05-08T05:45:20.001Z,0.20
2023-05-08T05:47:50.780Z,0.20
2023-05-08T05:50:19.859Z,0.20
2023-05-08T05:52:48.210Z,0.27
2023-05-08T05:55:16.376Z,0.20
2023-05-08T05:57:44.796Z,0.20
2023-05-08T06:00:13.586Z,0.20
2023-05-08T06:02:43.960Z,0.20
2023-05-08T06:05:13.851Z,0.20
2023-05-08T06:07:42.129Z,0.30
2023-05-08T06:10:11.040Z,0.30
2023-05-08T06:12:41.859Z,0.20
2023-05-08T06:15:11.309Z,0.20
2023-05-08T06:17:39.843Z,0.30
2023-05-08T06:20:09.328Z,0.20
2023-05-08T06:22:40.189Z,0.20
2023-05-08T06:25:10.061Z,0.30
2023-05-08T06:27:38.420Z,0.30
2023-05-08T06:30:10.939Z,0.20
2023-05-08T06:32:39.126Z,0.30
2023-05-08T06:35:08.236Z,0.20
2023-05-08T06:37:36.582Z,0.20
2023-05-08T06:42:38.541Z,0.20
2023-05-08T06:45:07.928Z,0.20
2023-05-08T06:47:36.268Z,0.40
2023-05-08T06:50:04.705Z,0.50
2023-05-08T06:52:32.787Z,0.60
2023-05-08T06:55:03.616Z,0.60
2023-05-08T06:57:37.262Z,0.50
2023-05-08T07:00:06.256Z,0.60
2023-05-08T07:02:34.297Z,0.60
2023-05-08T07:05:03.420Z,0.60
2023-05-08T07:07:31.599Z,0.60
2023-05-08T07:10:00.000Z,0.60
2023-05-08T07:12:32.154Z,0.60
2023-05-08T07:15:10.678Z,0.50
2023-05-08T07:17:47.035Z,0.60
2023-05-08T07:20:15.373Z,0.70
2023-05-08T07:22:43.878Z,0.55
2023-05-08T07:25:12.962Z,0.60
2023-05-08T07:27:41.680Z,0.50
2023-05-08T07:30:11.896Z,0.60
2023-05-08T07:32:42.987Z,0.60
2023-05-08T07:35:12.902Z,0.50
2023-05-08T07:37:41.648Z,0.60
2023-05-08T07:40:10.134Z,0.60
2023-05-08T07:42:42.589Z,0.50
2023-05-08T07:45:14.705Z,0.70
2023-05-08T07:47:51.097Z,0.70
2023-05-08T07:50:19.425Z,0.60
2023-05-08T07:52:49.760Z,0.60
2023-05-08T07:55:18.906Z,0.60
2023-05-08T07:57:47.254Z,0.60
2023-05-08T08:00:17.737Z,0.70
2023-05-08T08:02:46.399Z,0.70
2023-05-08T08:05:14.829Z,0.60
2023-05-08T08:07:43.658Z,0.70
2023-05-08T08:10:12.562Z,0.70
2023-05-08T08:12:40.842Z,0.60
2023-05-08T08:15:09.693Z,0.60
2023-05-08T08:17:39.129Z,0.70
2023-05-08T08:20:08.729Z,0.70
2023-05-08T08:22:39.071Z,0.60
2023-05-08T08:25:08.442Z,0.65
2023-05-08T08:27:36.296Z,0.70
2023-05-08T08:30:12.875Z,0.68
2023-05-08T08:32:47.549Z,0.70
2023-05-08T08:35:18.733Z,0.60
2023-05-08T08:37:46.811Z,0.60
2023-05-08T08:40:15.090Z,0.60
2023-05-08T08:42:43.083Z,0.60
2023-05-08T08:45:12.206Z,0.80
2023-05-08T08:47:42.615Z,0.70
2023-05-08T08:50:15.003Z,0.60
2023-05-08T08:52:49.530Z,0.60
2023-05-08T08:55:19.460Z,0.70
2023-05-08T08:57:56.291Z,0.70
2023-05-08T09:00:27.910Z,0.70
2023-05-08T09:02:56.082Z,0.70
2023-05-08T09:05:26.619Z,0.50
2023-05-08T09:07:56.021Z,0.50
2023-05-08T09:10:25.291Z,0.60
2023-05-08T09:12:53.877Z,0.40
2023-05-08T09:15:22.138Z,0.40
2023-05-08T09:17:50.551Z,0.50
2023-05-08T09:20:19.011Z,0.65
2023-05-08T09:22:49.019Z,0.40
2023-05-08T09:25:19.118Z,0.47
2023-05-08T09:27:47.186Z,0.60
2023-05-08T09:30:15.667Z,0.40
2023-05-08T09:32:45.548Z,0.45
2023-05-08T09:35:14.276Z,0.47
2023-05-08T09:37:43.658Z,0.40
2023-05-08T09:40:21.843Z,0.30
2023-05-08T09:42:54.058Z,0.30
2023-05-08T09:45:29.907Z,0.40
2023-05-08T09:48:03.374Z,0.30
2023-05-08T09:50:33.204Z,0.30
2023-05-08T09:53:01.384Z,0.30
2023-05-08T09:55:48.089Z,0.30
2023-05-08T09:58:16.203Z,0.30
2023-05-08T10:00:44.758Z,0.30
2023-05-08T10:03:13.368Z,0.30
2023-05-08T10:05:41.989Z,0.30
2023-05-08T10:08:20.842Z,0.30
2023-05-08T10:10:50.253Z,0.38
2023-05-08T10:13:18.518Z,0.30
2023-05-08T10:15:46.813Z,0.30
2023-05-08T10:18:17.153Z,0.30
2023-05-08T10:20:50.082Z,0.30
2023-05-08T10:23:19.358Z,0.40
2023-05-08T10:25:55.097Z,0.30
2023-05-08T10:28:34.144Z,0.30
2023-05-08T10:31:05.607Z,0.30
2023-05-08T10:33:36.142Z,0.30
2023-05-08T10:36:04.542Z,0.30
2023-05-08T10:38:32.979Z,0.40
2023-05-08T10:41:03.332Z,0.40
2023-05-08T10:43:32.473Z,0.32
2023-05-08T10:46:08.568Z,0.30
2023-05-08T10:48:46.158Z,0.30
2023-05-08T10:51:22.757Z,0.30
2023-05-08T10:53:55.412Z,0.40
2023-05-08T10:56:30.370Z,0.30
2023-05-08T10:58:59.506Z,0.30
2023-05-08T11:01:28.418Z,0.30
2023-05-08T11:03:57.326Z,0.30
2023-05-08T11:06:47.353Z,0.30
2023-05-08T11:09:29.687Z,0.30
2023-05-08T11:12:24.490Z,0.30
2023-05-08T11:15:00.311Z,0.30
2023-05-08T11:17:30.264Z,0.30
2023-05-08T11:20:01.321Z,0.30
2023-05-08T11:22:32.403Z,0.30
2023-05-08T11:25:03.103Z,0.30
2023-05-08T11:27:37.850Z,0.40
2023-05-08T11:30:38.610Z,0.30
2023-05-08T11:33:17.904Z,0.30
2023-05-08T11:35:54.462Z,0.30
2023-05-08T11:38:25.297Z,0.30
2023-05-08T11:41:01.773Z,0.40
2023-05-08T11:44:05.251Z,0.30
2023-05-08T11:46:41.502Z,0.30
2023-05-08T11:49:15.554Z,0.30
2023-05-08T11:51:45.980Z,0.30
2023-05-08T11:54:19.855Z,0.30
2023-05-08T11:56:49.077Z,0.30
2023-05-08T11:59:19.408Z,0.30
2023-05-08T12:02:06.943Z,0.30
2023-05-08T12:04:45.779Z,0.30
2023-05-08T12:07:13.926Z,0.30
2023-05-08T12:09:42.412Z,0.30
2023-05-08T12:12:10.392Z,0.30
2023-05-08T12:14:39.672Z,0.30
2023-05-08T12:17:08.042Z,0.30
2023-05-08T12:19:36.489Z,0.30
2023-05-08T12:22:04.828Z,0.30
2023-05-08T12:24:35.912Z,0.30
2023-05-08T12:27:05.571Z,0.30
2023-05-08T12:29:38.400Z,0.30
2023-05-08T12:32:08.129Z,0.30
2023-05-08T12:34:37.410Z,0.30
2023-05-08T12:37:08.597Z,0.30
2023-05-08T12:39:38.130Z,0.30
2023-05-08T12:42:06.311Z,0.30
2023-05-08T12:44:34.528Z,0.30
2023-05-08T12:47:02.585Z,0.35
2023-05-08T12:49:33.027Z,0.30
2023-05-08T12:52:03.851Z,0.25
2023-05-08T12:54:36.313Z,0.30
2023-05-08T12:57:10.741Z,0.30
2023-05-08T12:59:42.778Z,0.30
2023-05-08T13:02:15.084Z,0.30
2023-05-08T13:04:45.027Z,0.30
2023-05-08T13:07:13.287Z,0.30
2023-05-08T13:09:42.771Z,0.30
2023-05-08T13:12:10.838Z,0.30
2023-05-08T13:14:38.913Z,0.30
2023-05-08T13:17:07.244Z,0.20
2023-05-08T13:19:35.976Z,0.30
2023-05-08T13:22:07.874Z,0.30
2023-05-08T13:24:36.155Z,0.30
2023-05-08T13:27:04.888Z,0.30
2023-05-08T13:29:34.080Z,0.30
2023-05-08T13:32:02.415Z,0.30
2023-05-08T13:34:32.766Z,0.30
2023-05-08T13:37:00.929Z,0.30
2023-05-08T13:39:32.110Z,0.30
2023-05-08T13:42:00.566Z,0.30
2023-05-08T13:44:28.784Z,0.30
2023-05-08T13:46:57.148Z,0.20
2023-05-08T13:49:26.346Z,0.20
2023-05-08T13:51:57.643Z,0.30
2023-05-08T13:54:25.775Z,0.30
2023-05-08T13:56:55.423Z,0.30
2023-05-08T13:59:27.123Z,0.30
2023-05-08T14:01:55.237Z,0.30
2023-05-08T14:04:23.379Z,0.30
2023-05-08T14:06:54.824Z,0.30
2023-05-08T14:09:23.125Z,0.30
2023-05-08T14:11:51.204Z,0.30
2023-05-08T14:14:21.264Z,0.40
2023-05-08T14:16:50.953Z,0.30
2023-05-08T14:19:19.578Z,0.30
2023-05-08T14:21:48.300Z,0.30
2023-05-08T14:24:16.338Z,0.30
2023-05-08T14:26:45.001Z,0.30
2023-05-08T14:29:13.066Z,0.30
2023-05-08T14:31:43.216Z,0.30
2023-05-08T14:34:13.937Z,0.30
2023-05-08T14:36:41.869Z,0.30
2023-05-08T14:39:10.015Z,0.30
2023-05-08T14:41:40.579Z,0.40
2023-05-08T14:44:09.518Z,0.30
2023-05-08T14:46:37.568Z,0.30
2023-05-08T14:49:07.306Z,0.28
2023-05-08T14:51:35.238Z,0.30
2023-05-08T14:54:04.082Z,0.30
2023-05-08T14:56:44.354Z,0.30
2023-05-08T14:59:15.152Z,0.30
2023-05-08T15:01:43.316Z,0.35
2023-05-08T15:04:13.265Z,0.30
2023-05-08T15:06:41.576Z,0.30
2023-05-08T15:09:10.614Z,0.30
2023-05-08T15:11:38.956Z,0.35
2023-05-08T15:14:06.981Z,0.30
2023-05-08T15:16:35.179Z,0.30
2023-05-08T15:19:03.241Z,0.30
2023-05-08T15:21:33.635Z,0.30
2023-05-08T15:24:01.928Z,0.30
2023-05-08T15:26:30.026Z,0.30
2023-05-08T15:28:58.147Z,0.30
2023-05-08T15:31:26.391Z,0.30
2023-05-08T15:33:54.910Z,0.28
2023-05-08T15:36:22.928Z,0.30
2023-05-08T15:38:53.994Z,0.30
2023-05-08T15:41:21.947Z,0.30
2023-05-08T15:43:50.084Z,0.30
2023-05-08T15:46:18.649Z,0.30
2023-05-08T15:48:46.867Z,0.30
2023-05-08T15:51:17.066Z,0.30
2023-05-08T15:53:45.482Z,0.20
2023-05-08T15:56:15.463Z,0.30
2023-05-08T15:58:43.648Z,0.30
2023-05-08T16:01:12.806Z,0.30
2023-05-08T16:03:41.135Z,0.30
2023-05-08T16:06:09.601Z,0.30
2023-05-08T16:08:38.179Z,0.20
2023-05-08T16:11:06.620Z,0.30
2023-05-08T16:13:38.255Z,0.20
2023-05-08T16:16:07.328Z,0.30
2023-05-08T16:18:35.549Z,0.30
2023-05-08T16:21:09.256Z,0.30
2023-05-08T16:23:37.260Z,0.30
2023-05-08T16:26:05.399Z,0.30
2023-05-08T16:28:33.593Z,0.30
2023-05-08T16:31:06.690Z,0.30
2023-05-08T16:33:34.582Z,0.30
2023-05-08T16:36:02.682Z,0.30
2023-05-08T16:38:30.820Z,0.30
2023-05-08T16:41:02.836Z,0.32
2023-05-08T16:43:31.527Z,0.30
2023-05-08T16:46:01.205Z,0.40
2023-05-08T16:48:32.747Z,0.30
2023-05-08T16:51:00.975Z,0.30
2023-05-08T16:53:32.780Z,0.30
2023-05-08T16:56:01.143Z,0.30
2023-05-08T16:58:30.613Z,0.30
2023-05-08T17:00:58.609Z,0.30
2023-05-08T17:03:28.056Z,0.30
2023-05-08T17:06:01.085Z,0.30
2023-05-08T17:08:30.003Z,0.30
2023-05-08T17:10:57.974Z,0.30
2023-05-08T17:13:26.849Z,0.30
2023-05-08T17:15:55.133Z,0.30
2023-05-08T17:18:23.274Z,0.32
2023-05-08T17:20:52.186Z,0.40
2023-05-08T17:23:21.491Z,0.30
2023-05-08T17:25:56.570Z,0.30
2023-05-08T17:28:24.482Z,0.30
2023-05-08T17:30:52.816Z,0.30
2023-05-08T17:33:21.476Z,0.30
2023-05-08T17:35:49.888Z,0.30
2023-05-08T17:38:18.402Z,0.30
2023-05-08T17:40:48.260Z,0.30
2023-05-08T17:43:16.738Z,0.30
2023-05-08T17:45:48.117Z,0.30
2023-05-08T17:48:16.255Z,0.30
2023-05-08T17:50:45.841Z,0.30
2023-05-08T17:53:14.101Z,0.30
2023-05-08T17:55:42.015Z,0.20
2023-05-08T17:58:11.427Z,0.30
2023-05-08T18:00:39.466Z,0.22
2023-05-08T18:03:07.630Z,0.20
2023-05-08T18:05:38.620Z,0.30
2023-05-08T18:08:06.773Z,0.30
2023-05-08T18:10:36.412Z,0.30
2023-05-08T18:13:04.448Z,0.30
2023-05-08T18:15:39.118Z,0.30
2023-05-08T18:18:07.122Z,0.30
2023-05-08T18:20:35.444Z,0.30
2023-05-08T18:23:03.561Z,0.30
2023-05-08T18:25:31.412Z,0.30
2023-05-08T18:28:00.564Z,0.30
2023-05-08T18:30:31.881Z,0.20
2023-05-08T18:33:01.609Z,0.30
2023-05-08T18:35:30.020Z,0.30
2023-05-08T18:37:57.986Z,0.30
2023-05-08T18:40:28.704Z,0.30
2023-05-08T18:42:56.869Z,0.30
2023-05-08T18:45:24.812Z,0.30
2023-05-08T18:47:54.174Z,0.30
2023-05-08T18:50:23.946Z,0.30
2023-05-08T18:52:52.218Z,0.30
2023-05-08T18:55:20.417Z,0.20
2023-05-08T18:57:50.022Z,0.30
2023-05-08T19:00:18.639Z,0.30
2023-05-08T19:02:46.949Z,0.30
2023-05-08T19:05:15.202Z,0.30
2023-05-08T19:07:45.445Z,0.38
2023-05-08T19:10:13.763Z,0.30
2023-05-08T19:12:41.987Z,0.30
2023-05-08T19:15:14.057Z,0.30
2023-05-08T19:17:42.614Z,0.30
2023-05-08T19:20:14.660Z,0.30
2023-05-08T19:22:44.323Z,0.20
2023-05-08T19:25:13.784Z,0.30
2023-05-08T19:27:42.267Z,0.30
2023-05-08T19:30:11.516Z,0.30
2023-05-08T19:32:39.832Z,0.30
2023-05-08T19:35:09.799Z,0.30
2023-05-08T19:37:39.269Z,0.30
2023-05-08T19:40:10.043Z,0.30
2023-05-08T19:42:38.012Z,0.30
2023-05-08T19:45:07.275Z,0.30
2023-05-08T19:47:35.335Z,0.20
2023-05-08T19:50:03.357Z,0.20
2023-05-08T19:52:31.319Z,0.20
2023-05-08T19:55:00.042Z,0.30
2023-05-08T19:57:30.762Z,0.20
2023-05-08T19:59:58.805Z,0.30
2023-05-08T20:02:36.079Z,0.20
2023-05-08T20:05:21.663Z,0.20
2023-05-08T20:07:50.531Z,0.30
2023-05-08T20:10:23.643Z,0.30
2023-05-08T20:12:54.555Z,0.30
2023-05-08T20:15:25.244Z,0.20
2023-05-08T20:17:54.407Z,0.20
2023-05-08T20:20:35.860Z,0.30
2023-05-08T20:23:28.106Z,0.30
2023-05-08T20:26:00.883Z,0.23
2023-05-08T20:28:33.134Z,0.30
2023-05-08T20:31:02.142Z,0.30
2023-05-08T20:33:30.365Z,0.30
2023-05-08T20:35:58.311Z,0.20
2023-05-08T20:38:26.986Z,0.30
2023-05-08T20:40:58.192Z,0.30
2023-05-08T20:43:28.247Z,0.30
2023-05-08T20:45:57.634Z,0.30
2023-05-08T20:48:25.814Z,0.30
2023-05-08T20:50:54.416Z,0.30
2023-05-08T20:53:22.856Z,0.30
2023-05-08T20:55:51.149Z,0.20
2023-05-08T20:58:19.846Z,0.30
2023-05-08T21:00:48.329Z,0.30
2023-05-08T21:03:18.513Z,0.30
2023-05-08T21:05:46.550Z,0.30
2023-05-08T21:08:15.110Z,0.30
2023-05-08T21:10:43.077Z,0.30
2023-05-08T21:13:11.113Z,0.30
2023-05-08T21:15:39.052Z,0.30
2023-05-08T21:18:11.918Z,0.30
2023-05-08T21:20:41.325Z,0.20
2023-05-08T21:23:09.372Z,0.20
2023-05-08T21:25:40.764Z,0.30
2023-05-08T21:28:09.568Z,0.30
2023-05-08T21:30:37.675Z,0.30
2023-05-08T21:33:08.259Z,0.30
2023-05-08T21:35:36.166Z,0.30
2023-05-08T21:38:06.536Z,0.30
2023-05-08T21:40:34.572Z,0.30
2023-05-08T21:43:02.516Z,0.30
2023-05-08T21:45:31.773Z,0.30
2023-05-08T21:48:00.409Z,0.23
2023-05-08T21:50:29.486Z,0.30
2023-05-08T21:53:00.394Z,0.20
2023-05-08T21:55:33.712Z,0.30
2023-05-08T21:58:02.016Z,0.20
2023-05-08T22:00:30.011Z,0.20
2023-05-08T22:02:58.182Z,0.30
2023-05-08T22:05:26.595Z,0.20
2023-05-08T22:07:54.798Z,0.30
2023-05-08T22:10:22.759Z,0.20
2023-05-08T22:12:52.329Z,0.30
2023-05-08T22:15:29.689Z,0.30
2023-05-08T22:17:59.102Z,0.30
2023-05-08T22:20:27.292Z,0.30
2023-05-08T22:22:55.214Z,0.40
2023-05-08T22:25:23.606Z,0.30
2023-05-08T22:27:54.508Z,0.27
2023-05-08T22:30:22.638Z,0.20
2023-05-08T22:32:55.707Z,0.30
2023-05-08T22:35:24.881Z,0.20
2023-05-08T22:37:53.356Z,0.23
2023-05-08T22:40:22.291Z,0.30
2023-05-08T22:42:53.532Z,0.20
2023-05-08T22:45:21.769Z,0.30
2023-05-08T22:47:52.223Z,0.23
2023-05-08T22:50:22.500Z,0.20
2023-05-08T22:52:50.441Z,0.20
2023-05-08T22:55:18.913Z,0.27
2023-05-08T22:57:52.822Z,0.30
2023-05-08T23:00:22.857Z,0.23
2023-05-08T23:02:51.355Z,0.20
2023-05-08T23:05:25.534Z,0.20
2023-05-08T23:07:53.648Z,0.20
2023-05-08T23:10:21.553Z,0.30
2023-05-08T23:12:50.089Z,0.30
2023-05-08T23:15:18.340Z,0.30
2023-05-08T23:17:48.270Z,0.30
2023-05-08T23:20:16.657Z,0.20
2023-05-08T23:22:44.799Z,0.20
2023-05-08T23:25:13.138Z,0.30
2023-05-08T23:27:42.406Z,0.20
2023-05-08T23:30:13.316Z,0.27
2023-05-08T23:32:42.207Z,0.30
2023-05-08T23:35:12.440Z,0.30
2023-05-08T23:37:40.787Z,0.20
2023-05-08T23:40:10.568Z,0.30
2023-05-08T23:42:40.115Z,0.20
2023-05-08T23:45:09.612Z,0.20
2023-05-08T23:47:38.800Z,0.23
2023-05-08T23:50:08.538Z,0.20
2023-05-08T23:52:38.574Z,0.20
2023-05-08T23:55:07.551Z,0.30
2023-05-08T23:57:35.978Z,0.20
