createdAt,value
2022-08-17T00:02:25.994Z,29.02
2022-08-17T00:04:54.297Z,29.01
2022-08-17T00:07:21.284Z,28.99
2022-08-17T00:09:47.863Z,29.00
2022-08-17T00:14:55.052Z,29.01
2022-08-17T00:17:21.707Z,29.00
2022-08-17T00:19:48.216Z,29.01
2022-08-17T00:22:32.650Z,29.01
2022-08-17T00:28:48.429Z,29.01
2022-08-17T00:31:18.664Z,29.03
2022-08-17T00:33:45.599Z,29.00
2022-08-17T00:36:13.848Z,29.01
2022-08-17T00:38:40.425Z,29.01
2022-08-17T00:41:11.856Z,29.01
2022-08-17T00:43:44.178Z,29.01
2022-08-17T00:46:16.584Z,29.00
2022-08-17T00:48:44.131Z,29.02
2022-08-17T00:51:23.485Z,29.01
2022-08-17T00:53:54.416Z,29.01
2022-08-17T00:56:29.887Z,29.01
2022-08-17T00:58:57.293Z,29.00
2022-08-17T01:01:24.987Z,28.99
2022-08-17T01:03:54.261Z,29.00
2022-08-17T01:06:27.781Z,29.00
2022-08-17T01:08:57.953Z,29.02
2022-08-17T01:11:24.856Z,29.02
2022-08-17T01:13:51.502Z,29.01
2022-08-17T01:16:20.364Z,29.02
2022-08-17T01:18:49.266Z,29.00
2022-08-17T01:21:29.437Z,29.02
2022-08-17T01:23:56.158Z,29.00
2022-08-17T01:26:23.278Z,29.02
2022-08-17T01:28:53.700Z,29.00
2022-08-17T01:31:24.170Z,29.00
2022-08-17T01:33:50.967Z,29.00
2022-08-17T01:36:17.756Z,28.99
2022-08-17T01:38:44.262Z,29.00
2022-08-17T01:41:14.476Z,29.00
2022-08-17T01:43:49.521Z,29.00
2022-08-17T01:46:31.009Z,29.00
2022-08-17T01:48:58.342Z,29.00
2022-08-17T01:51:32.826Z,28.99
2022-08-17T01:54:05.072Z,28.99
2022-08-17T01:56:33.726Z,29.00
2022-08-17T01:59:00.320Z,28.97
2022-08-17T02:01:30.659Z,28.98
2022-08-17T02:04:00.426Z,28.98
2022-08-17T02:06:52.721Z,28.99
2022-08-17T02:09:22.345Z,28.99
2022-08-17T02:11:50.808Z,28.98
2022-08-17T02:14:18.053Z,28.97
2022-08-17T02:16:44.543Z,28.99
2022-08-17T02:19:15.674Z,28.98
2022-08-17T02:21:45.523Z,28.98
2022-08-17T02:24:17.802Z,28.97
2022-08-17T02:27:04.793Z,28.97
2022-08-17T02:29:31.528Z,28.97
2022-08-17T02:31:58.616Z,28.97
2022-08-17T02:34:26.305Z,28.97
2022-08-17T02:36:53.403Z,28.97
2022-08-17T02:39:20.191Z,28.96
2022-08-17T02:41:46.763Z,28.97
2022-08-17T02:44:13.602Z,28.97
2022-08-17T02:47:00.655Z,28.96
2022-08-17T02:49:27.122Z,28.94
2022-08-17T02:51:53.625Z,28.94
2022-08-17T02:54:40.076Z,28.97
2022-08-17T02:57:06.592Z,28.96
2022-08-17T02:59:33.082Z,28.96
2022-08-17T03:01:59.653Z,28.96
2022-08-17T03:04:26.269Z,28.95
2022-08-17T03:06:52.809Z,28.95
2022-08-17T03:09:19.380Z,28.94
2022-08-17T03:11:45.867Z,28.94
2022-08-17T03:14:13.126Z,28.94
2022-08-17T03:16:41.411Z,28.93
2022-08-17T03:19:08.962Z,28.92
2022-08-17T03:21:35.560Z,28.93
2022-08-17T03:24:02.479Z,28.93
2022-08-17T03:26:35.430Z,28.93
2022-08-17T03:29:01.923Z,28.93
2022-08-17T03:31:28.493Z,28.93
2022-08-17T03:33:55.136Z,28.91
2022-08-17T03:36:21.616Z,28.93
2022-08-17T03:38:48.099Z,28.91
2022-08-17T03:41:17.704Z,28.91
2022-08-17T03:43:44.203Z,28.92
2022-08-17T03:46:48.984Z,28.91
2022-08-17T03:49:39.815Z,28.91
2022-08-17T03:52:24.809Z,28.91
2022-08-17T03:55:09.797Z,28.89
2022-08-17T03:57:37.067Z,28.91
2022-08-17T04:00:04.920Z,28.90
2022-08-17T04:02:33.721Z,28.89
2022-08-17T04:05:00.487Z,28.88
2022-08-17T04:07:29.869Z,28.89
2022-08-17T04:09:58.087Z,28.88
2022-08-17T04:12:26.331Z,28.87
2022-08-17T04:14:54.972Z,28.85
2022-08-17T04:17:27.823Z,28.87
2022-08-17T04:19:55.339Z,28.88
2022-08-17T04:22:32.089Z,28.89
2022-08-17T04:25:01.774Z,28.89
2022-08-17T04:27:28.274Z,28.88
2022-08-17T04:29:56.070Z,28.87
2022-08-17T04:33:00.608Z,28.87
2022-08-17T04:35:10.126Z,28.88
2022-08-17T04:37:36.643Z,28.87
2022-08-17T04:40:22.494Z,28.87
2022-08-17T04:43:05.600Z,28.87
2022-08-17T04:45:32.693Z,28.89
2022-08-17T04:48:00.968Z,28.88
2022-08-17T04:50:27.736Z,28.87
2022-08-17T04:52:54.315Z,28.86
2022-08-17T04:55:21.198Z,28.87
2022-08-17T04:57:47.963Z,28.88
2022-08-17T05:00:15.045Z,28.88
2022-08-17T05:02:49.788Z,28.86
2022-08-17T05:05:22.135Z,28.87
2022-08-17T05:07:52.456Z,28.88
2022-08-17T05:10:19.807Z,28.88
2022-08-17T05:12:46.329Z,28.87
2022-08-17T05:15:17.269Z,28.85
2022-08-17T05:17:46.926Z,28.86
2022-08-17T05:20:13.476Z,28.84
2022-08-17T05:22:53.485Z,28.86
2022-08-17T05:25:28.524Z,28.87
2022-08-17T05:28:10.932Z,28.84
2022-08-17T05:30:40.122Z,28.86
2022-08-17T05:33:10.197Z,28.87
2022-08-17T05:35:39.559Z,28.86
2022-08-17T05:38:07.936Z,28.87
2022-08-17T05:40:36.312Z,28.86
2022-08-17T05:43:10.998Z,28.87
2022-08-17T05:45:55.191Z,28.86
2022-08-17T05:48:39.706Z,28.86
2022-08-17T05:51:25.683Z,28.84
2022-08-17T05:54:01.200Z,28.85
2022-08-17T05:56:49.624Z,28.84
2022-08-17T06:00:01.059Z,28.86
2022-08-17T06:02:50.792Z,28.85
2022-08-17T06:05:23.574Z,28.85
2022-08-17T06:07:54.300Z,28.84
2022-08-17T06:10:43.635Z,28.82
2022-08-17T06:13:41.239Z,28.84
2022-08-17T06:16:33.656Z,28.83
2022-08-17T06:19:31.862Z,28.83
2022-08-17T06:22:07.080Z,28.84
2022-08-17T06:24:51.386Z,28.85
2022-08-17T06:27:41.810Z,28.82
2022-08-17T06:30:14.084Z,28.82
2022-08-17T06:32:44.772Z,28.84
2022-08-17T06:35:14.036Z,28.85
2022-08-17T06:37:51.895Z,28.83
2022-08-17T06:40:37.466Z,28.83
2022-08-17T06:43:22.641Z,28.83
2022-08-17T06:46:01.693Z,28.83
2022-08-17T06:48:42.652Z,28.82
2022-08-17T06:51:23.864Z,28.80
2022-08-17T06:54:07.014Z,28.83
2022-08-17T06:56:53.248Z,28.84
2022-08-17T06:59:26.649Z,28.84
2022-08-17T07:02:18.896Z,28.82
2022-08-17T07:04:55.544Z,28.80
2022-08-17T07:10:27.716Z,28.83
2022-08-17T07:13:14.559Z,28.82
2022-08-17T07:15:42.975Z,28.84
2022-08-17T07:18:12.148Z,28.84
2022-08-17T07:20:43.663Z,28.83
2022-08-17T07:23:40.055Z,28.83
2022-08-17T07:26:09.041Z,28.82
2022-08-17T07:28:36.577Z,28.84
2022-08-17T07:31:04.696Z,28.83
2022-08-17T07:33:34.574Z,28.83
2022-08-17T07:36:02.611Z,28.82
2022-08-17T07:38:30.820Z,28.82
2022-08-17T07:40:57.926Z,28.82
2022-08-17T07:43:26.046Z,28.82
2022-08-17T07:46:31.557Z,28.83
2022-08-17T07:49:18.882Z,28.84
2022-08-17T07:51:48.319Z,28.83
2022-08-17T07:54:15.029Z,28.85
2022-08-17T07:56:47.040Z,28.83
2022-08-17T07:59:27.231Z,28.82
2022-08-17T08:02:05.405Z,28.81
2022-08-17T08:04:59.622Z,28.82
2022-08-17T08:07:32.075Z,28.83
2022-08-17T08:10:13.060Z,28.83
2022-08-17T08:12:45.511Z,28.83
2022-08-17T08:15:20.287Z,28.79
2022-08-17T08:17:48.945Z,28.81
2022-08-17T08:20:40.823Z,28.83
2022-08-17T08:23:29.469Z,28.83
2022-08-17T08:29:22.651Z,28.85
2022-08-17T08:31:56.411Z,28.84
2022-08-17T08:35:01.628Z,28.84
2022-08-17T08:37:55.907Z,28.85
2022-08-17T08:40:31.971Z,28.88
2022-08-17T08:43:22.983Z,28.86
2022-08-17T08:46:06.221Z,28.87
2022-08-17T08:48:58.630Z,28.85
2022-08-17T08:51:55.602Z,28.85
2022-08-17T08:54:37.226Z,28.84
2022-08-17T08:57:32.893Z,28.85
2022-08-17T09:00:14.704Z,28.85
2022-08-17T09:03:07.363Z,28.84
2022-08-17T09:08:44.137Z,28.84
2022-08-17T09:11:22.439Z,28.84
2022-08-17T09:17:12.085Z,28.84
2022-08-17T09:20:05.924Z,28.83
2022-08-17T09:22:44.927Z,28.83
2022-08-17T09:25:21.689Z,28.83
2022-08-17T09:27:56.509Z,28.82
2022-08-17T09:30:36.218Z,28.81
2022-08-17T09:33:07.768Z,28.82
2022-08-17T09:35:44.421Z,28.83
2022-08-17T09:38:35.566Z,28.80
2022-08-17T09:41:25.306Z,28.83
2022-08-17T09:44:22.794Z,28.80
2022-08-17T09:46:50.292Z,28.82
2022-08-17T09:49:34.487Z,28.80
2022-08-17T09:52:14.659Z,28.79
2022-08-17T09:54:52.499Z,28.79
2022-08-17T09:57:47.430Z,28.78
2022-08-17T10:00:17.189Z,28.80
2022-08-17T10:03:02.725Z,28.80
2022-08-17T10:05:57.197Z,28.80
2022-08-17T10:08:32.660Z,28.80
2022-08-17T10:11:11.298Z,28.78
2022-08-17T10:14:36.018Z,28.78
2022-08-17T10:17:09.800Z,28.80
2022-08-17T10:19:48.753Z,28.79
2022-08-17T10:23:06.511Z,28.79
2022-08-17T10:26:12.957Z,28.77
2022-08-17T10:28:51.315Z,28.77
2022-08-17T10:31:34.830Z,28.79
2022-08-17T10:34:29.498Z,28.80
2022-08-17T10:37:09.786Z,28.80
2022-08-17T10:39:57.330Z,28.77
2022-08-17T10:42:37.541Z,28.77
2022-08-17T10:45:21.906Z,28.77
2022-08-17T10:48:06.051Z,28.77
2022-08-17T10:50:46.202Z,28.78
2022-08-17T10:53:32.651Z,28.78
2022-08-17T10:56:22.490Z,28.77
2022-08-17T10:58:58.254Z,28.77
2022-08-17T11:01:37.943Z,28.77
2022-08-17T11:04:21.333Z,28.77
2022-08-17T11:07:12.487Z,28.77
2022-08-17T11:10:06.935Z,28.77
2022-08-17T11:16:13.682Z,28.77
2022-08-17T11:19:10.179Z,28.76
2022-08-17T11:22:00.120Z,28.74
2022-08-17T11:24:39.864Z,28.76
2022-08-17T11:27:28.713Z,28.77
2022-08-17T11:30:01.916Z,28.77
2022-08-17T11:32:34.527Z,28.72
2022-08-17T11:35:22.029Z,28.75
2022-08-17T11:38:17.940Z,28.75
2022-08-17T11:40:50.200Z,28.74
2022-08-17T11:43:49.121Z,28.75
2022-08-17T11:46:55.406Z,28.74
2022-08-17T11:52:46.990Z,28.75
2022-08-17T11:55:38.201Z,28.75
2022-08-17T11:58:37.408Z,28.74
2022-08-17T12:01:28.927Z,28.72
2022-08-17T12:04:24.145Z,28.73
2022-08-17T12:07:10.326Z,28.75
2022-08-17T12:09:45.689Z,28.74
2022-08-17T12:12:22.602Z,28.74
2022-08-17T12:15:11.455Z,28.74
2022-08-17T12:20:30.079Z,28.73
2022-08-17T12:23:08.695Z,28.75
2022-08-17T12:25:47.665Z,28.74
2022-08-17T12:31:12.724Z,28.74
2022-08-17T12:33:44.413Z,28.74
2022-08-17T12:36:15.197Z,28.74
2022-08-17T12:41:43.381Z,28.73
2022-08-17T12:44:16.811Z,28.74
2022-08-17T12:47:07.645Z,28.75
2022-08-17T12:49:37.248Z,28.74
2022-08-17T12:52:36.371Z,28.74
2022-08-17T12:55:06.902Z,28.72
2022-08-17T12:57:36.369Z,28.73
2022-08-17T13:00:10.190Z,28.73
2022-08-17T13:02:53.610Z,28.74
2022-08-17T13:05:30.123Z,28.74
2022-08-17T13:07:59.847Z,28.74
2022-08-17T13:10:33.126Z,28.77
2022-08-17T13:13:06.137Z,28.78
2022-08-17T13:15:44.872Z,28.78
2022-08-17T13:18:33.823Z,28.77
2022-08-17T13:21:01.048Z,28.77
2022-08-17T13:23:29.594Z,28.77
2022-08-17T13:26:06.050Z,28.78
2022-08-17T13:28:36.086Z,28.77
2022-08-17T13:31:27.793Z,28.77
2022-08-17T13:34:13.747Z,28.79
2022-08-17T13:39:25.586Z,28.79
2022-08-17T13:41:55.404Z,28.79
2022-08-17T13:44:37.985Z,28.79
2022-08-17T13:50:21.880Z,28.79
2022-08-17T13:52:52.001Z,28.81
2022-08-17T13:55:22.672Z,28.81
2022-08-17T13:58:04.131Z,28.81
2022-08-17T14:00:36.346Z,28.81
2022-08-17T14:03:04.931Z,28.82
2022-08-17T14:05:32.482Z,28.83
2022-08-17T14:08:06.396Z,28.83
2022-08-17T14:10:36.335Z,28.82
2022-08-17T14:13:03.877Z,28.84
2022-08-17T14:15:56.154Z,28.83
2022-08-17T14:18:55.498Z,28.83
2022-08-17T14:21:08.287Z,28.84
2022-08-17T14:23:35.257Z,28.84
2022-08-17T14:26:02.205Z,28.85
2022-08-17T14:28:28.828Z,28.85
2022-08-17T14:30:55.494Z,28.85
2022-08-17T14:33:24.561Z,28.84
2022-08-17T14:35:53.510Z,28.85
2022-08-17T14:38:20.506Z,28.85
2022-08-17T14:40:48.075Z,28.86
2022-08-17T14:43:15.843Z,28.87
2022-08-17T14:45:43.287Z,28.86
2022-08-17T14:48:10.473Z,28.86
2022-08-17T14:50:41.066Z,28.87
2022-08-17T14:53:11.381Z,28.87
2022-08-17T14:55:40.486Z,28.87
2022-08-17T14:58:09.057Z,28.86
2022-08-17T15:00:36.368Z,28.87
2022-08-17T15:03:03.346Z,28.87
2022-08-17T15:05:34.117Z,28.87
2022-08-17T15:08:02.054Z,28.87
2022-08-17T15:10:30.171Z,28.86
2022-08-17T15:12:57.356Z,28.87
2022-08-17T15:15:24.989Z,28.86
2022-08-17T15:17:51.749Z,28.87
2022-08-17T15:20:24.753Z,28.86
2022-08-17T15:22:55.183Z,28.87
2022-08-17T15:25:23.377Z,28.88
2022-08-17T15:27:50.176Z,28.88
2022-08-17T15:30:17.632Z,28.88
2022-08-17T15:32:51.363Z,28.87
2022-08-17T15:35:27.311Z,28.88
2022-08-17T15:38:03.515Z,28.87
2022-08-17T15:40:36.925Z,28.88
2022-08-17T15:43:12.854Z,28.88
2022-08-17T15:45:40.062Z,28.88
2022-08-17T15:48:07.039Z,28.87
2022-08-17T15:50:33.591Z,28.87
2022-08-17T15:53:01.340Z,28.87
2022-08-17T15:55:30.133Z,28.88
2022-08-17T15:57:56.716Z,28.87
2022-08-17T16:00:28.335Z,28.86
2022-08-17T16:03:45.399Z,28.87
2022-08-17T16:05:43.513Z,28.86
2022-08-17T16:08:11.194Z,28.88
2022-08-17T16:10:38.121Z,28.87
2022-08-17T16:13:04.879Z,28.87
2022-08-17T16:15:39.731Z,28.87
2022-08-17T16:18:06.305Z,28.86
2022-08-17T16:20:32.949Z,28.88
2022-08-17T16:22:59.508Z,28.86
2022-08-17T16:25:52.122Z,28.87
2022-08-17T16:28:16.850Z,28.87
2022-08-17T16:30:43.353Z,28.87
2022-08-17T16:33:11.764Z,28.85
2022-08-17T16:35:39.221Z,28.87
2022-08-17T16:38:07.049Z,28.86
2022-08-17T16:40:36.112Z,28.86
2022-08-17T16:43:10.325Z,28.86
2022-08-17T16:45:40.629Z,28.86
2022-08-17T16:48:08.161Z,28.87
2022-08-17T16:50:35.703Z,28.88
2022-08-17T16:53:08.964Z,28.87
2022-08-17T16:55:35.926Z,28.86
2022-08-17T16:58:04.379Z,28.88
2022-08-17T17:00:33.112Z,28.87
2022-08-17T17:03:19.462Z,28.86
2022-08-17T17:06:06.551Z,28.86
2022-08-17T17:08:43.682Z,28.85
2022-08-17T17:11:34.078Z,28.86
2022-08-17T17:14:03.953Z,28.84
2022-08-17T17:16:40.705Z,28.87
2022-08-17T17:19:26.328Z,28.86
2022-08-17T17:22:28.360Z,28.87
2022-08-17T17:25:06.705Z,28.86
2022-08-17T17:27:42.674Z,28.85
2022-08-17T17:30:14.631Z,28.85
2022-08-17T17:33:23.604Z,28.85
2022-08-17T17:36:00.715Z,28.86
2022-08-17T17:38:39.187Z,28.85
2022-08-17T17:44:01.941Z,28.84
2022-08-17T17:46:39.969Z,28.84
2022-08-17T17:49:06.937Z,28.84
2022-08-17T17:52:10.030Z,28.85
2022-08-17T17:54:47.862Z,28.84
2022-08-17T17:57:24.572Z,28.83
2022-08-17T18:00:09.592Z,28.83
2022-08-17T18:02:57.522Z,28.83
2022-08-17T18:05:55.719Z,28.83
2022-08-17T18:08:35.107Z,28.84
2022-08-17T18:11:27.007Z,28.82
2022-08-17T18:17:01.330Z,28.83
2022-08-17T18:19:30.070Z,28.84
2022-08-17T18:22:13.084Z,28.83
2022-08-17T18:24:44.352Z,28.84
2022-08-17T18:27:29.483Z,28.82
2022-08-17T18:29:57.907Z,28.82
2022-08-17T18:32:40.051Z,28.82
2022-08-17T18:35:09.522Z,28.83
2022-08-17T18:37:43.467Z,28.81
2022-08-17T18:40:23.367Z,28.80
2022-08-17T18:43:05.000Z,28.80
2022-08-17T18:45:38.206Z,28.80
2022-08-17T18:48:06.661Z,28.80
2022-08-17T18:50:41.427Z,28.82
2022-08-17T18:53:33.214Z,28.76
2022-08-17T18:56:23.190Z,28.71
2022-08-17T18:59:05.671Z,28.62
2022-08-17T19:02:03.318Z,28.58
2022-08-17T19:04:59.308Z,28.54
2022-08-17T19:07:28.538Z,28.51
2022-08-17T19:10:19.900Z,28.47
2022-08-17T19:13:00.276Z,28.41
2022-08-17T19:15:42.424Z,28.39
2022-08-17T19:18:18.569Z,28.37
2022-08-17T19:20:59.299Z,28.36
2022-08-17T19:23:26.871Z,28.32
2022-08-17T19:25:58.336Z,28.32
2022-08-17T19:28:36.852Z,28.27
2022-08-17T19:31:13.987Z,28.26
2022-08-17T19:33:40.672Z,28.26
2022-08-17T19:36:38.326Z,28.21
2022-08-17T19:39:26.527Z,28.03
2022-08-17T19:42:12.587Z,28.09
2022-08-17T19:44:54.594Z,28.12
2022-08-17T19:47:54.683Z,28.06
2022-08-17T19:54:01.474Z,28.08
2022-08-17T19:56:44.151Z,28.07
2022-08-17T19:59:10.585Z,28.06
2022-08-17T20:01:51.564Z,28.06
2022-08-17T20:04:21.235Z,28.03
2022-08-17T20:06:53.138Z,28.04
2022-08-17T20:09:21.464Z,28.02
2022-08-17T20:11:56.593Z,28.03
2022-08-17T20:14:36.414Z,28.00
2022-08-17T20:17:04.355Z,28.00
2022-08-17T20:19:47.489Z,27.99
2022-08-17T20:22:30.920Z,27.98
2022-08-17T20:25:18.052Z,28.02
2022-08-17T20:28:05.876Z,28.05
2022-08-17T20:30:37.220Z,28.08
2022-08-17T20:33:08.271Z,28.10
2022-08-17T20:35:40.350Z,28.09
2022-08-17T20:38:31.684Z,28.14
2022-08-17T20:41:04.421Z,28.14
2022-08-17T20:43:34.330Z,28.14
2022-08-17T20:46:35.020Z,28.15
2022-08-17T20:49:10.918Z,28.16
2022-08-17T20:52:02.859Z,28.17
2022-08-17T20:54:41.940Z,28.17
2022-08-17T20:57:14.045Z,28.18
2022-08-17T20:59:45.026Z,28.17
2022-08-17T21:02:20.044Z,28.18
2022-08-17T21:04:54.541Z,28.19
2022-08-17T21:07:32.879Z,28.19
2022-08-17T21:10:28.204Z,28.18
2022-08-17T21:13:15.530Z,28.19
2022-08-17T21:15:42.306Z,28.18
2022-08-17T21:18:23.409Z,28.19
2022-08-17T21:21:17.641Z,28.17
2022-08-17T21:24:21.008Z,28.18
2022-08-17T21:27:24.986Z,28.18
2022-08-17T21:30:09.494Z,28.19
2022-08-17T21:32:40.511Z,28.19
2022-08-17T21:35:12.342Z,28.17
2022-08-17T21:37:48.061Z,28.18
2022-08-17T21:40:18.206Z,28.18
2022-08-17T21:42:53.761Z,28.20
2022-08-17T21:45:22.906Z,28.20
2022-08-17T21:48:06.919Z,28.18
2022-08-17T21:50:35.623Z,28.20
2022-08-17T21:53:04.072Z,28.20
2022-08-17T21:55:34.013Z,28.20
2022-08-17T21:58:22.065Z,28.20
2022-08-17T22:01:10.008Z,28.19
2022-08-17T22:03:38.525Z,28.20
2022-08-17T22:06:22.707Z,28.18
2022-08-17T22:09:12.458Z,28.18
2022-08-17T22:11:52.888Z,28.20
2022-08-17T22:14:52.247Z,28.20
2022-08-17T22:17:21.603Z,28.18
2022-08-17T22:19:52.285Z,28.19
2022-08-17T22:22:35.672Z,28.19
2022-08-17T22:25:08.479Z,28.20
2022-08-17T22:27:50.632Z,28.19
2022-08-17T22:30:28.589Z,28.18
2022-08-17T22:32:56.490Z,28.18
2022-08-17T22:35:35.821Z,28.18
2022-08-17T22:38:31.819Z,28.17
2022-08-17T22:41:15.144Z,28.17
2022-08-17T22:43:43.813Z,28.17
2022-08-17T22:46:12.443Z,28.18
2022-08-17T22:48:48.619Z,28.18
2022-08-17T22:51:20.565Z,28.17
2022-08-17T22:54:13.229Z,28.17
2022-08-17T22:57:15.283Z,28.16
2022-08-17T22:59:51.648Z,28.17
2022-08-17T23:02:24.725Z,28.15
2022-08-17T23:05:15.766Z,28.15
2022-08-17T23:07:44.578Z,28.15
2022-08-17T23:10:12.421Z,28.15
2022-08-17T23:12:39.744Z,28.15
2022-08-17T23:15:19.286Z,28.15
2022-08-17T23:17:46.427Z,28.16
2022-08-17T23:20:15.324Z,28.16
2022-08-17T23:22:51.255Z,28.15
2022-08-17T23:25:29.286Z,28.15
2022-08-17T23:27:58.430Z,28.16
2022-08-17T23:30:25.611Z,28.14
2022-08-17T23:32:54.315Z,28.14
2022-08-17T23:35:39.666Z,28.13
2022-08-17T23:38:09.486Z,28.13
2022-08-17T23:40:36.332Z,28.14
2022-08-17T23:43:06.010Z,28.12
2022-08-17T23:45:50.404Z,28.13
2022-08-17T23:48:35.454Z,28.11
2022-08-17T23:51:36.329Z,28.13
2022-08-17T23:54:11.604Z,28.11
2022-08-17T23:56:50.914Z,28.13
2022-08-17T23:59:22.448Z,28.12
