createdAt,value
2023-02-11T00:01:14.175Z,11.63
2023-02-11T00:03:42.120Z,11.63
2023-02-11T00:06:11.153Z,11.62
2023-02-11T00:08:39.696Z,11.60
2023-02-11T00:11:12.944Z,11.60
2023-02-11T00:13:41.525Z,11.60
2023-02-11T00:16:10.753Z,11.59
2023-02-11T00:18:38.895Z,11.59
2023-02-11T00:21:12.974Z,11.59
2023-02-11T00:23:40.961Z,11.61
2023-02-11T00:26:19.800Z,11.61
2023-02-11T00:28:48.897Z,11.61
2023-02-11T00:31:19.071Z,11.62
2023-02-11T00:33:47.991Z,11.63
2023-02-11T00:36:17.642Z,11.64
2023-02-11T00:38:48.407Z,11.65
2023-02-11T00:41:18.469Z,11.67
2023-02-11T00:43:47.129Z,11.68
2023-02-11T00:46:16.422Z,11.70
2023-02-11T00:48:44.451Z,11.71
2023-02-11T00:51:12.805Z,11.72
2023-02-11T00:53:41.318Z,11.73
2023-02-11T00:56:09.793Z,11.73
2023-02-11T00:58:37.695Z,11.74
2023-02-11T01:01:05.793Z,11.74
2023-02-11T01:03:36.306Z,11.74
2023-02-11T01:06:05.010Z,11.73
2023-02-11T01:08:33.905Z,11.72
2023-02-11T01:11:03.130Z,11.72
2023-02-11T01:13:31.734Z,11.73
2023-02-11T01:16:00.284Z,11.72
2023-02-11T01:18:28.301Z,11.73
2023-02-11T01:20:56.814Z,11.73
2023-02-11T01:23:25.235Z,11.73
2023-02-11T01:25:53.519Z,11.72
2023-02-11T01:28:26.218Z,11.71
2023-02-11T01:30:55.380Z,11.71
2023-02-11T01:33:24.048Z,11.69
2023-02-11T01:35:52.321Z,11.67
2023-02-11T01:38:22.656Z,11.63
2023-02-11T01:40:53.071Z,11.60
2023-02-11T01:43:21.918Z,11.60
2023-02-11T01:46:03.379Z,11.58
2023-02-11T01:48:51.848Z,11.56
2023-02-11T01:51:29.193Z,11.55
2023-02-11T01:53:57.812Z,11.55
2023-02-11T01:56:27.674Z,11.54
2023-02-11T01:58:59.472Z,11.54
2023-02-11T02:01:29.360Z,11.54
2023-02-11T02:04:01.248Z,11.52
2023-02-11T02:06:33.565Z,11.50
2023-02-11T02:09:06.423Z,11.49
2023-02-11T02:11:34.646Z,11.47
2023-02-11T02:14:03.095Z,11.45
2023-02-11T02:16:35.937Z,11.42
2023-02-11T02:19:19.331Z,11.38
2023-02-11T02:22:07.599Z,11.35
2023-02-11T02:24:41.391Z,11.30
2023-02-11T02:27:09.496Z,11.29
2023-02-11T02:29:55.941Z,11.27
2023-02-11T02:32:33.455Z,11.25
2023-02-11T02:35:20.149Z,11.24
2023-02-11T02:37:52.465Z,11.21
2023-02-11T02:40:23.896Z,11.18
2023-02-11T02:42:53.437Z,11.13
2023-02-11T02:45:22.353Z,11.11
2023-02-11T02:47:50.787Z,11.08
2023-02-11T02:50:22.600Z,11.07
2023-02-11T02:53:08.633Z,11.04
2023-02-11T02:55:39.894Z,11.03
2023-02-11T02:58:32.212Z,11.03
2023-02-11T03:01:20.554Z,11.02
2023-02-11T03:03:48.642Z,11.04
2023-02-11T03:06:26.494Z,11.05
2023-02-11T03:08:57.592Z,11.06
2023-02-11T03:11:26.184Z,11.08
2023-02-11T03:13:56.438Z,11.09
2023-02-11T03:16:28.490Z,11.09
2023-02-11T03:19:03.589Z,11.09
2023-02-11T03:21:33.294Z,11.10
2023-02-11T03:24:06.496Z,11.11
2023-02-11T03:26:40.608Z,11.11
2023-02-11T03:29:17.759Z,11.10
2023-02-11T03:31:54.836Z,11.12
2023-02-11T03:34:28.417Z,11.12
2023-02-11T03:37:00.754Z,11.13
2023-02-11T03:39:46.005Z,11.14
2023-02-11T03:42:14.811Z,11.14
2023-02-11T03:45:05.439Z,11.14
2023-02-11T03:47:35.546Z,11.12
2023-02-11T03:50:06.568Z,11.14
2023-02-11T03:52:37.162Z,11.13
2023-02-11T03:55:09.121Z,11.11
2023-02-11T03:57:38.013Z,11.10
2023-02-11T04:00:07.130Z,11.08
2023-02-11T04:02:36.223Z,11.08
2023-02-11T04:05:06.411Z,11.08
2023-02-11T04:07:35.318Z,11.08
2023-02-11T04:10:03.696Z,11.07
2023-02-11T04:12:33.499Z,11.06
2023-02-11T04:15:01.386Z,11.04
2023-02-11T04:17:30.255Z,11.03
2023-02-11T04:19:58.351Z,11.02
2023-02-11T04:22:26.862Z,11.00
2023-02-11T04:24:54.870Z,10.98
2023-02-11T04:27:23.031Z,10.98
2023-02-11T04:29:51.469Z,10.96
2023-02-11T04:32:20.484Z,10.97
2023-02-11T04:34:49.835Z,10.98
2023-02-11T04:37:17.779Z,11.00
2023-02-11T04:39:45.889Z,11.00
2023-02-11T04:42:14.237Z,11.00
2023-02-11T04:44:43.513Z,11.01
2023-02-11T04:47:12.984Z,11.03
2023-02-11T04:49:41.181Z,11.04
2023-02-11T04:52:09.732Z,11.04
2023-02-11T04:54:37.853Z,11.05
2023-02-11T04:57:06.894Z,11.05
2023-02-11T04:59:34.894Z,11.06
2023-02-11T05:02:02.897Z,11.06
2023-02-11T05:04:30.908Z,11.08
2023-02-11T05:06:59.494Z,11.09
2023-02-11T05:09:27.461Z,11.09
2023-02-11T05:11:55.534Z,11.11
2023-02-11T05:14:23.462Z,11.11
2023-02-11T05:16:52.945Z,11.11
2023-02-11T05:19:21.451Z,11.11
2023-02-11T05:22:01.636Z,11.10
2023-02-11T05:24:31.661Z,11.10
2023-02-11T05:27:00.167Z,11.09
2023-02-11T05:29:29.167Z,11.09
2023-02-11T05:31:58.940Z,11.08
2023-02-11T05:34:27.075Z,11.06
2023-02-11T05:36:55.170Z,11.04
2023-02-11T05:39:23.283Z,11.00
2023-02-11T05:41:51.272Z,10.99
2023-02-11T05:44:19.430Z,10.95
2023-02-11T05:46:47.942Z,10.92
2023-02-11T05:49:17.181Z,10.88
2023-02-11T05:51:45.232Z,10.84
2023-02-11T05:54:13.572Z,10.84
2023-02-11T05:56:43.788Z,10.80
2023-02-11T05:59:14.111Z,10.77
2023-02-11T06:01:43.388Z,10.74
2023-02-11T06:04:11.477Z,10.71
2023-02-11T06:06:39.472Z,10.67
2023-02-11T06:09:07.788Z,10.63
2023-02-11T06:11:35.866Z,10.61
2023-02-11T06:14:03.898Z,10.60
2023-02-11T06:16:31.928Z,10.59
2023-02-11T06:19:01.589Z,10.59
2023-02-11T06:21:42.762Z,10.59
2023-02-11T06:24:12.031Z,10.59
2023-02-11T06:26:40.195Z,10.60
2023-02-11T06:29:08.157Z,10.60
2023-02-11T06:31:37.309Z,10.61
2023-02-11T06:34:06.151Z,10.62
2023-02-11T06:36:34.884Z,10.63
2023-02-11T06:39:03.076Z,10.64
2023-02-11T06:41:31.886Z,10.65
2023-02-11T06:44:00.009Z,10.67
2023-02-11T06:46:28.206Z,10.68
2023-02-11T06:48:56.307Z,10.70
2023-02-11T06:51:24.267Z,10.72
2023-02-11T06:53:52.407Z,10.72
2023-02-11T06:56:22.410Z,10.74
2023-02-11T06:58:55.384Z,10.75
2023-02-11T07:01:24.233Z,10.75
2023-02-11T07:03:53.368Z,10.75
2023-02-11T07:06:23.096Z,10.76
2023-02-11T07:08:51.310Z,10.77
2023-02-11T07:11:20.650Z,10.79
2023-02-11T07:13:48.687Z,10.80
2023-02-11T07:16:18.247Z,10.82
2023-02-11T07:18:47.131Z,10.86
2023-02-11T07:21:16.189Z,10.90
2023-02-11T07:23:45.661Z,10.92
2023-02-11T07:26:15.113Z,10.93
2023-02-11T07:28:43.837Z,10.94
2023-02-11T07:31:13.800Z,10.95
2023-02-11T07:33:42.289Z,10.96
2023-02-11T07:36:10.813Z,10.99
2023-02-11T07:38:39.757Z,11.02
2023-02-11T07:41:09.194Z,11.04
2023-02-11T07:43:37.889Z,11.07
2023-02-11T07:46:08.518Z,11.10
2023-02-11T07:48:36.509Z,11.15
2023-02-11T07:51:35.859Z,11.20
2023-02-11T07:54:04.360Z,11.25
2023-02-11T07:56:32.684Z,11.28
2023-02-11T07:59:02.469Z,11.31
2023-02-11T08:01:30.622Z,11.36
2023-02-11T08:03:59.388Z,11.41
2023-02-11T08:06:29.575Z,11.45
2023-02-11T08:08:57.700Z,11.48
2023-02-11T08:11:27.326Z,11.51
2023-02-11T08:13:56.024Z,11.53
2023-02-11T08:16:31.717Z,11.54
2023-02-11T08:19:01.507Z,11.56
2023-02-11T08:21:30.357Z,11.58
2023-02-11T08:23:59.193Z,11.58
2023-02-11T08:26:29.017Z,11.60
2023-02-11T08:28:57.955Z,11.61
2023-02-11T08:31:28.003Z,11.63
2023-02-11T08:33:56.684Z,11.64
2023-02-11T08:36:29.844Z,11.64
2023-02-11T08:39:16.137Z,11.65
2023-02-11T08:41:48.025Z,11.65
2023-02-11T08:44:17.178Z,11.65
2023-02-11T08:46:46.674Z,11.66
2023-02-11T08:49:14.971Z,11.66
2023-02-11T08:51:43.522Z,11.67
2023-02-11T08:54:12.297Z,11.69
2023-02-11T08:56:40.858Z,11.67
2023-02-11T08:59:09.422Z,11.68
2023-02-11T09:01:38.338Z,11.68
2023-02-11T09:04:06.575Z,11.66
2023-02-11T09:06:34.583Z,11.66
2023-02-11T09:09:02.772Z,11.67
2023-02-11T09:11:50.574Z,11.69
2023-02-11T09:14:20.753Z,11.73
2023-02-11T09:16:48.962Z,11.74
2023-02-11T09:19:17.856Z,11.73
2023-02-11T09:21:47.237Z,11.73
2023-02-11T09:24:15.827Z,11.70
2023-02-11T09:26:45.034Z,11.64
2023-02-11T09:29:13.433Z,11.57
2023-02-11T09:31:41.496Z,11.49
2023-02-11T09:34:10.948Z,11.40
2023-02-11T09:36:39.826Z,11.29
2023-02-11T09:39:11.883Z,11.18
2023-02-11T09:41:48.877Z,11.06
2023-02-11T09:44:20.608Z,10.88
2023-02-11T09:46:54.269Z,10.74
2023-02-11T09:49:25.379Z,10.63
2023-02-11T09:51:58.091Z,10.55
2023-02-11T09:54:29.552Z,10.50
2023-02-11T09:56:57.493Z,10.47
2023-02-11T09:59:25.779Z,10.45
2023-02-11T10:01:57.994Z,10.41
2023-02-11T10:04:35.374Z,10.32
2023-02-11T10:07:03.464Z,10.25
2023-02-11T10:09:34.030Z,10.19
2023-02-11T10:12:17.338Z,10.17
2023-02-11T10:14:51.437Z,10.16
2023-02-11T10:17:30.199Z,10.18
2023-02-11T10:20:06.336Z,10.21
2023-02-11T10:22:45.694Z,10.26
2023-02-11T10:25:25.901Z,10.34
2023-02-11T10:27:56.502Z,10.46
2023-02-11T10:30:27.841Z,10.59
2023-02-11T10:33:01.383Z,10.73
2023-02-11T10:35:29.567Z,10.84
2023-02-11T10:37:57.522Z,10.90
2023-02-11T10:40:27.731Z,10.99
2023-02-11T10:42:58.209Z,11.09
2023-02-11T10:45:42.309Z,11.18
2023-02-11T10:48:29.242Z,11.32
2023-02-11T10:51:24.196Z,11.44
2023-02-11T10:54:04.364Z,11.50
2023-02-11T10:56:34.359Z,11.57
2023-02-11T10:59:05.838Z,11.63
2023-02-11T11:01:46.260Z,11.68
2023-02-11T11:04:29.781Z,11.72
2023-02-11T11:07:09.985Z,11.74
2023-02-11T11:09:58.055Z,11.83
2023-02-11T11:12:26.639Z,12.01
2023-02-11T11:14:56.763Z,12.39
2023-02-11T11:17:24.907Z,12.97
2023-02-11T11:20:15.417Z,13.56
2023-02-11T11:22:44.228Z,13.92
2023-02-11T11:25:26.378Z,14.37
2023-02-11T11:27:59.141Z,15.26
2023-02-11T11:30:33.187Z,15.93
2023-02-11T11:33:01.562Z,17.16
2023-02-11T11:35:31.073Z,17.95
2023-02-11T11:38:02.019Z,17.68
2023-02-11T11:40:31.595Z,17.16
2023-02-11T11:43:15.457Z,16.64
2023-02-11T11:45:57.608Z,16.03
2023-02-11T11:48:26.030Z,15.54
2023-02-11T11:50:56.575Z,15.09
2023-02-11T11:53:32.198Z,14.68
2023-02-11T11:56:00.171Z,14.32
2023-02-11T11:58:29.213Z,14.06
2023-02-11T12:01:09.425Z,13.87
2023-02-11T12:03:56.385Z,13.71
2023-02-11T12:06:31.262Z,13.56
2023-02-11T12:09:09.414Z,13.59
2023-02-11T12:12:09.852Z,13.65
2023-02-11T12:14:43.401Z,13.72
2023-02-11T12:17:22.393Z,13.74
2023-02-11T12:19:56.533Z,13.78
2023-02-11T12:22:36.924Z,13.79
2023-02-11T12:25:24.139Z,13.69
2023-02-11T12:28:12.770Z,13.55
2023-02-11T12:30:46.555Z,13.48
2023-02-11T12:33:31.860Z,13.43
2023-02-11T12:36:06.319Z,13.39
2023-02-11T12:38:52.820Z,13.36
2023-02-11T12:41:43.862Z,13.34
2023-02-11T12:44:22.221Z,13.30
2023-02-11T12:47:13.191Z,13.29
2023-02-11T12:49:55.094Z,13.30
2023-02-11T12:52:34.875Z,13.32
2023-02-11T12:55:08.764Z,13.35
2023-02-11T12:57:38.837Z,13.40
2023-02-11T13:00:21.623Z,13.53
2023-02-11T13:02:54.592Z,13.73
2023-02-11T13:05:43.244Z,13.95
2023-02-11T13:08:20.058Z,14.24
2023-02-11T13:10:51.003Z,14.41
2023-02-11T13:13:36.230Z,14.53
2023-02-11T13:16:06.348Z,14.55
2023-02-11T13:18:49.234Z,14.59
2023-02-11T13:21:34.237Z,14.68
2023-02-11T13:24:11.298Z,14.65
2023-02-11T13:26:43.063Z,14.60
2023-02-11T13:29:30.037Z,14.55
2023-02-11T13:32:14.388Z,14.44
2023-02-11T13:34:45.391Z,14.33
2023-02-11T13:37:24.201Z,14.25
2023-02-11T13:39:56.471Z,14.14
2023-02-11T13:42:25.616Z,14.00
2023-02-11T13:44:54.499Z,13.91
2023-02-11T13:47:28.162Z,13.86
2023-02-11T13:49:57.513Z,13.82
2023-02-11T13:52:28.337Z,13.72
2023-02-11T13:54:58.613Z,13.64
2023-02-11T13:57:30.057Z,13.54
2023-02-11T14:00:00.234Z,13.47
2023-02-11T14:02:35.970Z,13.40
2023-02-11T14:05:04.431Z,13.34
2023-02-11T14:07:33.321Z,13.25
2023-02-11T14:10:01.428Z,13.18
2023-02-11T14:12:34.008Z,13.15
2023-02-11T14:15:18.060Z,13.14
2023-02-11T14:17:46.045Z,13.13
2023-02-11T14:20:35.252Z,13.14
2023-02-11T14:23:04.437Z,13.18
2023-02-11T14:25:32.892Z,13.22
2023-02-11T14:28:00.941Z,13.26
2023-02-11T14:30:39.174Z,13.30
2023-02-11T14:33:16.237Z,13.33
2023-02-11T14:35:44.405Z,13.39
2023-02-11T14:38:25.191Z,13.47
2023-02-11T14:40:55.690Z,13.52
2023-02-11T14:43:30.609Z,13.57
2023-02-11T14:45:58.955Z,13.64
2023-02-11T14:48:33.053Z,13.69
2023-02-11T14:51:06.573Z,13.68
2023-02-11T14:53:35.854Z,13.74
2023-02-11T14:56:16.730Z,13.83
2023-02-11T14:58:48.767Z,14.00
2023-02-11T15:01:43.215Z,14.12
2023-02-11T15:04:31.611Z,14.16
2023-02-11T15:07:07.047Z,14.25
2023-02-11T15:10:01.442Z,14.33
2023-02-11T15:12:30.526Z,14.31
2023-02-11T15:15:00.679Z,14.33
2023-02-11T15:17:32.110Z,14.40
2023-02-11T15:20:02.143Z,14.54
2023-02-11T15:22:33.442Z,14.61
2023-02-11T15:25:03.701Z,14.59
2023-02-11T15:27:46.208Z,14.49
2023-02-11T15:30:28.767Z,14.34
2023-02-11T15:33:04.627Z,14.26
2023-02-11T15:35:34.790Z,14.24
2023-02-11T15:38:03.598Z,14.19
2023-02-11T15:40:33.485Z,14.15
2023-02-11T15:43:03.261Z,14.10
2023-02-11T15:45:34.844Z,14.08
2023-02-11T15:48:02.806Z,14.08
2023-02-11T15:50:33.495Z,14.06
2023-02-11T15:53:05.163Z,14.08
2023-02-11T15:55:33.328Z,14.14
2023-02-11T15:58:02.197Z,14.17
2023-02-11T16:00:36.480Z,14.16
2023-02-11T16:03:04.838Z,14.06
2023-02-11T16:05:34.907Z,13.96
2023-02-11T16:08:26.492Z,13.89
2023-02-11T16:10:56.830Z,13.78
2023-02-11T16:13:26.077Z,13.70
2023-02-11T16:16:01.099Z,13.62
2023-02-11T16:18:38.140Z,13.56
2023-02-11T16:21:14.566Z,13.51
2023-02-11T16:23:43.704Z,13.47
2023-02-11T16:26:20.053Z,13.39
2023-02-11T16:28:49.009Z,13.33
2023-02-11T16:31:17.637Z,13.31
2023-02-11T16:33:46.264Z,13.29
2023-02-11T16:36:16.342Z,13.25
2023-02-11T16:38:44.487Z,13.19
2023-02-11T16:41:13.625Z,13.12
2023-02-11T16:43:42.446Z,13.06
2023-02-11T16:46:14.315Z,13.02
2023-02-11T16:48:42.428Z,12.97
2023-02-11T16:51:11.791Z,12.92
2023-02-11T16:53:40.224Z,12.87
2023-02-11T16:56:12.227Z,12.82
2023-02-11T16:58:40.391Z,12.78
2023-02-11T17:01:08.714Z,12.72
2023-02-11T17:03:39.055Z,12.69
2023-02-11T17:06:09.810Z,12.66
2023-02-11T17:08:38.477Z,12.62
2023-02-11T17:11:06.604Z,12.59
2023-02-11T17:13:34.676Z,12.58
2023-02-11T17:16:03.465Z,12.55
2023-02-11T17:18:32.247Z,12.54
2023-02-11T17:21:01.107Z,12.52
2023-02-11T17:23:29.484Z,12.50
2023-02-11T17:25:57.478Z,12.49
2023-02-11T17:28:25.620Z,12.47
2023-02-11T17:30:54.003Z,12.45
2023-02-11T17:33:23.139Z,12.44
2023-02-11T17:35:51.647Z,12.42
2023-02-11T17:38:20.447Z,12.41
2023-02-11T17:40:56.860Z,12.41
2023-02-11T17:43:25.120Z,12.40
2023-02-11T17:45:53.814Z,12.40
2023-02-11T17:48:22.848Z,12.39
2023-02-11T17:50:51.213Z,12.38
2023-02-11T17:53:19.248Z,12.38
2023-02-11T17:55:47.443Z,12.38
2023-02-11T17:58:16.013Z,12.39
2023-02-11T18:00:44.577Z,12.39
2023-02-11T18:03:12.767Z,12.38
2023-02-11T18:05:40.739Z,12.37
2023-02-11T18:08:08.638Z,12.37
2023-02-11T18:10:36.896Z,12.36
2023-02-11T18:13:06.223Z,12.37
2023-02-11T18:15:34.513Z,12.37
2023-02-11T18:18:03.035Z,12.37
2023-02-11T18:20:31.199Z,12.37
2023-02-11T18:23:00.330Z,12.37
2023-02-11T18:25:31.935Z,12.38
2023-02-11T18:27:59.892Z,12.36
2023-02-11T18:30:28.497Z,12.36
2023-02-11T18:32:57.587Z,12.35
2023-02-11T18:35:25.625Z,12.36
2023-02-11T18:37:53.684Z,12.36
2023-02-11T18:40:22.437Z,12.36
2023-02-11T18:42:51.805Z,12.35
2023-02-11T18:45:19.970Z,12.32
2023-02-11T18:47:48.675Z,12.33
2023-02-11T18:50:16.699Z,12.31
2023-02-11T18:52:44.787Z,12.30
2023-02-11T18:55:13.345Z,12.31
2023-02-11T18:57:41.276Z,12.30
2023-02-11T19:00:10.687Z,12.28
2023-02-11T19:02:39.261Z,12.28
2023-02-11T19:05:07.359Z,12.27
2023-02-11T19:07:35.767Z,12.25
2023-02-11T19:10:05.185Z,12.24
2023-02-11T19:12:33.421Z,12.23
2023-02-11T19:15:01.586Z,12.22
2023-02-11T19:17:29.542Z,12.20
2023-02-11T19:19:57.534Z,12.18
2023-02-11T19:22:25.551Z,12.16
2023-02-11T19:24:53.560Z,12.14
2023-02-11T19:27:21.505Z,12.12
2023-02-11T19:29:49.509Z,12.10
2023-02-11T19:32:17.818Z,12.09
2023-02-11T19:34:45.822Z,12.09
2023-02-11T19:37:13.857Z,12.08
2023-02-11T19:39:43.314Z,12.07
2023-02-11T19:42:12.511Z,12.07
2023-02-11T19:44:41.183Z,12.07
2023-02-11T19:47:09.556Z,12.06
2023-02-11T19:49:37.539Z,12.05
2023-02-11T19:52:05.523Z,12.04
2023-02-11T19:54:33.944Z,12.03
2023-02-11T19:57:02.415Z,12.02
2023-02-11T19:59:30.409Z,12.00
2023-02-11T20:01:58.460Z,11.99
2023-02-11T20:04:26.403Z,12.00
2023-02-11T20:06:54.964Z,12.00
2023-02-11T20:09:23.313Z,11.99
2023-02-11T20:11:52.015Z,11.99
2023-02-11T20:14:20.023Z,11.99
2023-02-11T20:16:49.926Z,12.00
2023-02-11T20:19:20.267Z,12.02
2023-02-11T20:21:49.746Z,12.03
2023-02-11T20:24:18.247Z,12.04
2023-02-11T20:26:46.401Z,12.06
2023-02-11T20:29:18.345Z,12.08
2023-02-11T20:31:46.652Z,12.08
2023-02-11T20:34:14.928Z,12.08
2023-02-11T20:36:44.185Z,12.07
2023-02-11T20:39:12.070Z,12.05
2023-02-11T20:41:45.803Z,12.05
2023-02-11T20:44:14.399Z,12.05
2023-02-11T20:46:44.382Z,12.05
2023-02-11T20:49:14.256Z,12.05
2023-02-11T20:51:42.675Z,12.06
2023-02-11T20:54:15.961Z,12.08
2023-02-11T20:56:47.457Z,12.09
2023-02-11T20:59:15.929Z,12.09
2023-02-11T21:01:48.905Z,12.11
2023-02-11T21:04:19.293Z,12.11
2023-02-11T21:06:51.795Z,12.10
2023-02-11T21:09:21.525Z,12.11
2023-02-11T21:11:51.046Z,12.10
2023-02-11T21:14:19.961Z,12.07
2023-02-11T21:16:48.469Z,12.05
2023-02-11T21:19:17.277Z,12.04
2023-02-11T21:21:45.182Z,12.03
2023-02-11T21:24:14.834Z,12.02
2023-02-11T21:26:42.751Z,11.99
2023-02-11T21:29:10.791Z,11.97
2023-02-11T21:31:40.713Z,11.95
2023-02-11T21:34:10.308Z,11.94
2023-02-11T21:36:39.241Z,11.94
2023-02-11T21:39:07.862Z,11.94
2023-02-11T21:41:35.903Z,11.93
2023-02-11T21:44:04.384Z,11.92
2023-02-11T21:46:33.056Z,11.91
2023-02-11T21:49:01.314Z,11.90
2023-02-11T21:51:30.570Z,11.88
2023-02-11T21:54:00.714Z,11.87
2023-02-11T21:56:29.958Z,11.87
2023-02-11T21:58:58.809Z,11.86
2023-02-11T22:01:28.389Z,11.84
2023-02-11T22:03:56.820Z,11.81
2023-02-11T22:06:26.906Z,11.81
2023-02-11T22:08:55.510Z,11.82
2023-02-11T22:11:23.530Z,11.80
2023-02-11T22:13:55.088Z,11.80
2023-02-11T22:16:23.737Z,11.79
2023-02-11T22:18:52.312Z,11.78
2023-02-11T22:21:21.897Z,11.81
2023-02-11T22:23:50.502Z,11.82
2023-02-11T22:26:21.012Z,11.81
2023-02-11T22:28:53.596Z,11.81
2023-02-11T22:31:28.248Z,11.79
2023-02-11T22:33:57.086Z,11.79
2023-02-11T22:36:26.479Z,11.79
2023-02-11T22:38:55.318Z,11.80
2023-02-11T22:41:25.680Z,11.80
2023-02-11T22:43:53.627Z,11.80
2023-02-11T22:46:21.713Z,11.84
2023-02-11T22:48:50.229Z,11.86
2023-02-11T22:51:23.537Z,11.89
2023-02-11T22:53:55.722Z,11.92
2023-02-11T22:56:24.635Z,11.92
2023-02-11T22:58:53.374Z,11.93
2023-02-11T23:01:21.417Z,11.96
2023-02-11T23:03:49.554Z,11.97
2023-02-11T23:06:17.669Z,12.00
2023-02-11T23:08:47.339Z,12.02
2023-02-11T23:11:17.227Z,12.04
2023-02-11T23:13:46.084Z,12.05
2023-02-11T23:16:16.570Z,12.07
2023-02-11T23:18:45.751Z,12.08
2023-02-11T23:21:15.665Z,12.10
2023-02-11T23:23:44.950Z,12.10
2023-02-11T23:26:14.331Z,12.10
2023-02-11T23:28:43.062Z,12.10
2023-02-11T23:31:19.923Z,12.10
2023-02-11T23:33:48.634Z,12.12
2023-02-11T23:36:18.069Z,12.12
2023-02-11T23:38:46.256Z,12.11
2023-02-11T23:41:14.500Z,12.11
2023-02-11T23:43:43.620Z,12.10
2023-02-11T23:46:11.822Z,12.08
2023-02-11T23:48:40.014Z,12.07
2023-02-11T23:51:08.494Z,12.06
2023-02-11T23:53:37.128Z,12.02
2023-02-11T23:56:13.830Z,12.00
2023-02-11T23:58:42.260Z,11.99
