createdAt,value
2022-10-06T00:00:25.235Z,14.28
2022-10-06T00:02:27.550Z,14.29
2022-10-06T00:04:29.706Z,14.26
2022-10-06T00:06:31.769Z,14.28
2022-10-06T00:08:36.294Z,14.29
2022-10-06T00:10:40.162Z,14.34
2022-10-06T00:12:46.799Z,14.32
2022-10-06T00:14:49.009Z,14.20
2022-10-06T00:16:51.135Z,14.12
2022-10-06T00:18:53.641Z,14.15
2022-10-06T00:21:00.964Z,14.01
2022-10-06T00:23:03.599Z,13.94
2022-10-06T00:25:08.894Z,13.96
2022-10-06T00:27:10.975Z,14.03
2022-10-06T00:29:14.495Z,14.00
2022-10-06T00:31:19.646Z,14.00
2022-10-06T00:33:22.404Z,13.95
2022-10-06T00:35:28.993Z,13.94
2022-10-06T00:37:38.364Z,13.92
2022-10-06T00:39:42.084Z,13.88
2022-10-06T00:41:44.404Z,13.88
2022-10-06T00:43:49.831Z,13.86
2022-10-06T00:45:52.184Z,13.86
2022-10-06T00:47:59.373Z,13.90
2022-10-06T00:50:02.900Z,13.89
2022-10-06T00:52:09.434Z,13.89
2022-10-06T00:54:12.782Z,13.83
2022-10-06T00:56:15.558Z,13.80
2022-10-06T00:58:17.986Z,13.84
2022-10-06T01:00:20.989Z,13.79
2022-10-06T01:02:32.454Z,13.76
2022-10-06T01:04:38.461Z,13.79
2022-10-06T01:06:45.338Z,13.85
2022-10-06T01:08:48.054Z,13.89
2022-10-06T01:10:50.157Z,13.85
2022-10-06T01:12:52.632Z,13.79
2022-10-06T01:14:55.460Z,13.78
2022-10-06T01:17:07.944Z,13.70
2022-10-06T01:19:24.857Z,13.73
2022-10-06T01:21:39.021Z,13.86
2022-10-06T01:23:43.721Z,13.90
2022-10-06T01:25:46.779Z,13.95
2022-10-06T01:27:53.911Z,13.96
2022-10-06T01:30:00.934Z,13.92
2022-10-06T01:32:05.293Z,13.89
2022-10-06T01:34:07.561Z,13.93
2022-10-06T01:36:12.128Z,13.90
2022-10-06T01:38:14.395Z,13.96
2022-10-06T01:40:17.166Z,14.02
2022-10-06T01:42:20.113Z,14.09
2022-10-06T01:44:22.119Z,14.06
2022-10-06T01:46:25.947Z,14.06
2022-10-06T01:48:28.596Z,14.11
2022-10-06T01:50:34.386Z,14.02
2022-10-06T01:52:36.809Z,14.04
2022-10-06T01:54:38.980Z,14.00
2022-10-06T01:56:41.013Z,13.97
2022-10-06T01:58:43.204Z,13.91
2022-10-06T02:00:46.515Z,13.90
2022-10-06T02:02:50.952Z,13.88
2022-10-06T02:04:56.068Z,13.85
2022-10-06T02:06:58.421Z,13.84
2022-10-06T02:09:01.206Z,13.78
2022-10-06T02:11:09.332Z,13.70
2022-10-06T02:13:16.578Z,13.65
2022-10-06T02:15:20.829Z,13.63
2022-10-06T02:17:23.302Z,13.58
2022-10-06T02:19:25.912Z,13.52
2022-10-06T02:21:28.062Z,13.52
2022-10-06T02:23:30.957Z,13.56
2022-10-06T02:25:33.270Z,13.53
2022-10-06T02:27:35.382Z,13.53
2022-10-06T02:29:37.510Z,13.49
2022-10-06T02:31:39.836Z,13.47
2022-10-06T02:33:42.925Z,13.50
2022-10-06T02:35:45.550Z,13.58
2022-10-06T02:37:50.853Z,13.64
2022-10-06T02:39:55.801Z,13.66
2022-10-06T02:42:01.735Z,13.65
2022-10-06T02:44:03.976Z,13.69
2022-10-06T02:46:13.121Z,13.65
2022-10-06T02:48:24.343Z,13.68
2022-10-06T02:50:26.746Z,13.69
2022-10-06T02:52:43.012Z,13.61
2022-10-06T02:54:47.069Z,13.65
2022-10-06T02:56:50.560Z,13.65
2022-10-06T02:58:53.767Z,13.66
2022-10-06T03:01:09.685Z,13.57
2022-10-06T03:03:12.177Z,13.61
2022-10-06T03:05:14.626Z,13.51
2022-10-06T03:07:19.573Z,13.41
2022-10-06T03:09:22.169Z,13.41
2022-10-06T03:11:27.709Z,13.42
2022-10-06T03:13:30.708Z,13.45
2022-10-06T03:15:35.955Z,13.45
2022-10-06T03:17:38.101Z,13.47
2022-10-06T03:19:40.892Z,13.50
2022-10-06T03:21:44.877Z,13.48
2022-10-06T03:23:49.792Z,13.43
2022-10-06T03:25:57.187Z,13.35
2022-10-06T03:27:59.566Z,13.34
2022-10-06T03:30:01.972Z,13.37
2022-10-06T03:32:06.720Z,13.36
2022-10-06T03:34:10.406Z,13.36
2022-10-06T03:36:15.234Z,13.35
2022-10-06T03:38:20.332Z,13.34
2022-10-06T03:40:23.855Z,13.35
2022-10-06T03:42:26.237Z,13.34
2022-10-06T03:44:28.845Z,13.36
2022-10-06T03:46:32.753Z,13.34
2022-10-06T03:48:35.918Z,13.33
2022-10-06T03:50:38.265Z,13.30
2022-10-06T03:52:40.439Z,13.30
2022-10-06T03:54:43.906Z,13.29
2022-10-06T03:56:46.262Z,13.27
2022-10-06T03:58:57.357Z,13.24
2022-10-06T04:01:05.626Z,13.18
2022-10-06T04:03:07.955Z,13.22
2022-10-06T04:05:10.178Z,13.19
2022-10-06T04:07:15.088Z,13.17
2022-10-06T04:09:17.891Z,13.13
2022-10-06T04:11:31.726Z,13.04
2022-10-06T04:13:35.200Z,13.08
2022-10-06T04:15:37.450Z,13.04
2022-10-06T04:17:39.902Z,13.01
2022-10-06T04:19:42.084Z,12.98
2022-10-06T04:21:49.309Z,12.96
2022-10-06T04:24:01.703Z,12.97
2022-10-06T04:26:11.135Z,12.94
2022-10-06T04:28:13.729Z,12.93
2022-10-06T04:30:15.979Z,12.93
2022-10-06T04:32:19.062Z,12.94
2022-10-06T04:34:21.452Z,12.93
2022-10-06T04:36:26.393Z,12.93
2022-10-06T04:38:30.125Z,12.91
2022-10-06T04:40:32.398Z,12.90
2022-10-06T04:42:35.444Z,12.89
2022-10-06T04:44:41.098Z,12.87
2022-10-06T04:46:44.539Z,12.86
2022-10-06T04:48:47.844Z,12.86
2022-10-06T04:51:16.348Z,12.76
2022-10-06T04:53:18.470Z,12.84
2022-10-06T04:55:20.505Z,12.82
2022-10-06T04:57:22.807Z,12.82
2022-10-06T04:59:45.019Z,12.76
2022-10-06T05:01:51.192Z,12.68
2022-10-06T05:03:57.830Z,12.68
2022-10-06T05:06:06.592Z,12.68
2022-10-06T05:08:09.096Z,12.79
2022-10-06T05:10:13.586Z,12.81
2022-10-06T05:12:17.471Z,12.81
2022-10-06T05:14:19.511Z,12.85
2022-10-06T05:16:27.662Z,12.89
2022-10-06T05:18:31.187Z,12.90
2022-10-06T05:20:33.514Z,12.93
2022-10-06T05:22:35.808Z,13.03
2022-10-06T05:24:38.533Z,13.04
2022-10-06T05:26:40.607Z,13.02
2022-10-06T05:28:46.023Z,13.08
2022-10-06T05:31:03.421Z,13.06
2022-10-06T05:33:07.518Z,13.16
2022-10-06T05:35:09.740Z,13.26
2022-10-06T05:37:11.753Z,13.35
2022-10-06T05:39:14.395Z,13.43
2022-10-06T05:41:31.460Z,13.48
2022-10-06T05:43:36.161Z,13.58
2022-10-06T05:45:38.181Z,13.69
2022-10-06T05:47:40.656Z,13.81
2022-10-06T05:49:42.680Z,13.95
2022-10-06T05:51:44.644Z,14.01
2022-10-06T05:53:53.490Z,14.16
2022-10-06T05:56:15.075Z,14.28
2022-10-06T05:58:18.550Z,14.40
2022-10-06T06:00:21.749Z,14.51
2022-10-06T06:02:23.938Z,14.62
2022-10-06T06:04:26.159Z,14.75
2022-10-06T06:06:32.191Z,14.85
2022-10-06T06:08:37.683Z,14.92
2022-10-06T06:10:41.619Z,14.85
2022-10-06T06:12:43.580Z,14.88
2022-10-06T06:15:24.564Z,14.89
2022-10-06T06:17:34.033Z,15.03
2022-10-06T06:19:38.573Z,15.11
2022-10-06T06:21:42.193Z,15.24
2022-10-06T06:23:47.198Z,15.35
2022-10-06T06:26:02.428Z,15.41
2022-10-06T06:28:06.194Z,15.58
2022-10-06T06:30:09.282Z,15.78
2022-10-06T06:32:11.557Z,15.87
2022-10-06T06:34:13.347Z,15.97
2022-10-06T06:36:19.177Z,16.12
2022-10-06T06:38:21.411Z,16.27
2022-10-06T06:40:23.511Z,16.38
2022-10-06T06:42:25.867Z,16.51
2022-10-06T06:44:30.976Z,16.65
2022-10-06T06:46:43.499Z,16.78
2022-10-06T06:48:51.331Z,16.84
2022-10-06T06:50:58.637Z,16.83
2022-10-06T06:53:03.384Z,16.91
2022-10-06T06:55:08.182Z,16.94
2022-10-06T06:57:12.578Z,16.91
2022-10-06T06:59:14.915Z,17.00
2022-10-06T07:01:21.992Z,17.01
2022-10-06T07:03:52.055Z,17.05
2022-10-06T07:05:49.248Z,17.07
2022-10-06T07:07:51.466Z,17.11
2022-10-06T07:09:53.648Z,17.15
2022-10-06T07:11:57.801Z,17.26
2022-10-06T07:14:02.411Z,17.40
2022-10-06T07:16:22.821Z,17.55
2022-10-06T07:18:43.336Z,17.64
2022-10-06T07:21:03.969Z,17.64
2022-10-06T07:23:24.712Z,17.66
2022-10-06T07:25:27.915Z,17.75
2022-10-06T07:27:37.101Z,17.75
2022-10-06T07:29:39.459Z,17.86
2022-10-06T07:31:43.670Z,17.83
2022-10-06T07:33:45.478Z,17.90
2022-10-06T07:35:47.940Z,17.94
2022-10-06T07:37:58.099Z,17.92
2022-10-06T07:40:01.200Z,17.96
2022-10-06T07:42:07.333Z,17.97
2022-10-06T07:44:09.275Z,17.97
2022-10-06T07:46:13.252Z,18.04
2022-10-06T07:48:23.476Z,18.16
2022-10-06T07:50:32.665Z,18.24
2022-10-06T07:52:39.372Z,18.20
2022-10-06T07:54:44.642Z,18.26
2022-10-06T07:56:57.594Z,18.37
2022-10-06T07:58:59.636Z,18.44
2022-10-06T08:01:06.692Z,18.49
2022-10-06T08:03:10.209Z,18.56
2022-10-06T08:05:12.232Z,18.67
2022-10-06T08:07:14.016Z,18.78
2022-10-06T08:09:18.386Z,18.87
2022-10-06T08:11:21.770Z,18.97
2022-10-06T08:13:25.039Z,18.98
2022-10-06T08:15:27.045Z,19.03
2022-10-06T08:17:30.318Z,19.02
2022-10-06T08:19:32.047Z,19.10
2022-10-06T08:21:39.131Z,19.11
2022-10-06T08:23:43.050Z,19.12
2022-10-06T08:25:56.504Z,19.17
2022-10-06T08:27:58.390Z,19.33
2022-10-06T08:30:00.497Z,19.39
2022-10-06T08:32:03.060Z,19.49
2022-10-06T08:34:11.809Z,19.58
2022-10-06T08:36:19.330Z,19.56
2022-10-06T08:38:21.941Z,19.61
2022-10-06T08:40:26.086Z,19.61
2022-10-06T08:42:32.258Z,19.60
2022-10-06T08:44:45.862Z,19.66
2022-10-06T08:46:57.396Z,19.76
2022-10-06T08:48:59.323Z,19.84
2022-10-06T08:51:28.497Z,19.89
2022-10-06T08:53:39.693Z,19.97
2022-10-06T08:56:06.350Z,20.04
2022-10-06T08:58:32.503Z,20.15
2022-10-06T09:00:38.247Z,20.28
2022-10-06T09:02:46.399Z,20.31
2022-10-06T09:04:51.003Z,20.36
2022-10-06T09:07:11.545Z,20.39
2022-10-06T09:09:38.784Z,20.42
2022-10-06T09:12:14.137Z,20.50
2022-10-06T09:14:31.495Z,20.52
2022-10-06T09:16:39.545Z,20.51
2022-10-06T09:19:07.708Z,20.55
2022-10-06T09:21:35.586Z,20.60
2022-10-06T09:23:52.622Z,20.72
2022-10-06T09:25:58.094Z,20.82
2022-10-06T09:28:03.337Z,20.87
2022-10-06T09:30:06.343Z,20.93
2022-10-06T09:32:11.112Z,21.01
2022-10-06T09:34:24.719Z,21.06
2022-10-06T09:36:26.866Z,21.19
2022-10-06T09:38:47.830Z,21.24
2022-10-06T09:40:53.034Z,21.39
2022-10-06T09:42:56.222Z,21.48
2022-10-06T09:45:16.627Z,21.61
2022-10-06T09:47:33.517Z,21.66
2022-10-06T09:49:35.669Z,21.71
2022-10-06T09:55:39.773Z,21.85
2022-10-06T09:57:51.282Z,21.85
2022-10-06T09:59:53.968Z,21.89
2022-10-06T10:01:58.243Z,21.90
2022-10-06T10:04:20.439Z,21.91
2022-10-06T10:06:27.921Z,21.97
2022-10-06T10:08:32.703Z,21.95
2022-10-06T10:10:36.685Z,21.98
2022-10-06T10:12:50.178Z,21.99
2022-10-06T10:14:53.796Z,22.08
2022-10-06T10:16:56.219Z,22.14
2022-10-06T10:19:00.347Z,22.18
2022-10-06T10:21:10.573Z,22.22
2022-10-06T10:23:30.939Z,22.28
2022-10-06T10:25:49.231Z,22.32
2022-10-06T10:28:06.802Z,22.35
2022-10-06T10:30:10.815Z,22.38
2022-10-06T10:32:19.144Z,22.41
2022-10-06T10:34:36.348Z,22.42
2022-10-06T10:36:54.568Z,22.51
2022-10-06T10:38:58.777Z,22.56
2022-10-06T10:41:06.974Z,22.56
2022-10-06T10:43:53.593Z,22.57
2022-10-06T10:45:57.891Z,22.68
2022-10-06T10:48:11.822Z,22.70
2022-10-06T10:50:19.599Z,22.73
2022-10-06T10:56:12.217Z,22.82
2022-10-06T10:58:36.829Z,22.82
2022-10-06T11:00:42.925Z,22.88
2022-10-06T11:02:45.879Z,22.98
2022-10-06T11:04:54.832Z,22.97
2022-10-06T11:07:08.996Z,23.01
2022-10-06T11:09:37.627Z,23.09
2022-10-06T11:12:01.243Z,23.10
2022-10-06T11:14:13.902Z,23.00
2022-10-06T11:16:37.434Z,23.06
2022-10-06T11:18:49.608Z,23.08
2022-10-06T11:20:58.556Z,23.13
2022-10-06T11:23:22.470Z,23.10
2022-10-06T11:25:51.070Z,23.06
2022-10-06T11:28:22.102Z,23.16
2022-10-06T11:30:27.636Z,23.27
2022-10-06T11:32:32.894Z,23.31
2022-10-06T11:34:35.066Z,23.33
2022-10-06T11:36:47.335Z,23.37
2022-10-06T11:39:06.887Z,23.43
2022-10-06T11:41:35.075Z,23.43
2022-10-06T11:43:58.567Z,23.48
2022-10-06T11:46:15.016Z,23.47
2022-10-06T11:48:27.748Z,23.48
2022-10-06T11:50:42.902Z,23.45
2022-10-06T11:52:46.156Z,23.49
2022-10-06T11:55:06.859Z,23.47
2022-10-06T11:57:55.457Z,23.46
2022-10-06T12:00:17.888Z,23.48
2022-10-06T12:02:37.262Z,23.51
2022-10-06T12:04:39.821Z,23.55
2022-10-06T12:06:42.750Z,23.57
2022-10-06T12:08:46.042Z,23.52
2022-10-06T12:10:50.083Z,23.47
2022-10-06T12:13:06.546Z,23.45
2022-10-06T12:17:56.800Z,23.45
2022-10-06T12:20:36.401Z,23.53
2022-10-06T12:23:00.753Z,23.59
2022-10-06T12:25:18.129Z,23.63
2022-10-06T12:27:28.763Z,23.61
2022-10-06T12:29:47.650Z,23.62
2022-10-06T12:32:16.398Z,23.62
2022-10-06T12:34:39.771Z,23.59
2022-10-06T12:36:44.946Z,23.64
2022-10-06T12:39:06.571Z,23.57
2022-10-06T12:41:53.303Z,23.54
2022-10-06T12:44:01.156Z,23.62
2022-10-06T12:46:12.129Z,23.55
2022-10-06T12:48:27.479Z,23.46
2022-10-06T12:50:30.662Z,23.41
2022-10-06T12:52:51.869Z,23.35
2022-10-06T12:55:24.791Z,23.31
2022-10-06T12:57:30.926Z,23.38
2022-10-06T12:59:35.694Z,23.35
2022-10-06T13:01:39.072Z,23.33
2022-10-06T13:03:47.142Z,23.39
2022-10-06T13:06:04.663Z,23.31
2022-10-06T13:08:21.645Z,23.37
2022-10-06T13:10:24.334Z,23.37
2022-10-06T13:12:31.232Z,23.35
2022-10-06T13:14:35.756Z,23.35
2022-10-06T13:16:42.321Z,23.33
2022-10-06T13:18:44.400Z,23.26
2022-10-06T13:20:52.776Z,23.22
2022-10-06T13:23:04.388Z,23.19
2022-10-06T13:25:16.516Z,23.16
2022-10-06T13:27:19.153Z,23.16
2022-10-06T13:29:27.081Z,23.15
2022-10-06T13:31:35.332Z,23.15
2022-10-06T13:33:40.650Z,23.11
2022-10-06T13:35:43.137Z,23.16
2022-10-06T13:37:45.364Z,23.11
2022-10-06T13:39:47.865Z,23.09
2022-10-06T13:41:56.435Z,23.07
2022-10-06T13:44:14.407Z,23.10
2022-10-06T13:46:19.975Z,23.03
2022-10-06T13:48:22.792Z,23.01
2022-10-06T13:50:24.876Z,23.00
2022-10-06T13:52:41.197Z,22.94
2022-10-06T13:54:49.736Z,22.87
2022-10-06T13:56:52.191Z,22.88
2022-10-06T13:58:54.012Z,22.86
2022-10-06T14:00:57.363Z,22.86
2022-10-06T14:03:05.570Z,22.79
2022-10-06T14:05:27.155Z,22.78
2022-10-06T14:07:29.469Z,22.81
2022-10-06T14:09:33.242Z,22.78
2022-10-06T14:11:35.462Z,22.76
2022-10-06T14:13:40.268Z,22.76
2022-10-06T14:15:54.794Z,22.70
2022-10-06T14:18:04.057Z,22.65
2022-10-06T14:20:41.619Z,22.57
2022-10-06T14:22:46.209Z,22.63
2022-10-06T14:24:52.026Z,22.58
2022-10-06T14:27:00.054Z,22.61
2022-10-06T14:29:02.338Z,22.56
2022-10-06T14:31:04.842Z,22.53
2022-10-06T14:33:07.090Z,22.53
2022-10-06T14:35:11.967Z,22.46
2022-10-06T14:37:16.046Z,22.44
2022-10-06T14:47:09.490Z,22.25
2022-10-06T14:49:13.667Z,22.22
2022-10-06T14:51:16.997Z,22.22
2022-10-06T14:53:18.995Z,22.20
2022-10-06T14:55:21.149Z,22.22
2022-10-06T14:57:23.281Z,22.23
2022-10-06T14:59:26.728Z,22.22
2022-10-06T15:01:29.525Z,22.21
2022-10-06T15:03:31.737Z,22.13
2022-10-06T15:05:56.190Z,22.03
2022-10-06T15:08:10.668Z,21.97
2022-10-06T15:10:12.733Z,21.98
2022-10-06T15:12:14.906Z,21.98
2022-10-06T15:14:16.961Z,21.92
2022-10-06T15:16:19.223Z,21.88
2022-10-06T15:18:21.733Z,21.81
2022-10-06T15:20:23.758Z,21.74
2022-10-06T15:22:26.267Z,21.69
2022-10-06T15:24:28.340Z,21.60
2022-10-06T15:26:49.955Z,21.61
2022-10-06T15:29:01.241Z,21.56
2022-10-06T15:31:03.255Z,21.54
2022-10-06T15:33:06.145Z,21.52
2022-10-06T15:35:08.602Z,21.51
2022-10-06T15:37:13.508Z,21.51
2022-10-06T15:39:19.016Z,21.48
2022-10-06T15:41:22.073Z,21.39
2022-10-06T15:43:44.834Z,21.36
2022-10-06T15:45:55.491Z,21.33
2022-10-06T15:47:57.689Z,21.34
2022-10-06T15:49:59.844Z,21.26
2022-10-06T15:52:03.990Z,21.27
2022-10-06T15:54:06.353Z,21.23
2022-10-06T15:56:10.759Z,21.16
2022-10-06T15:58:12.734Z,21.12
2022-10-06T16:00:15.233Z,21.10
2022-10-06T16:02:20.244Z,21.03
2022-10-06T16:04:25.680Z,20.98
2022-10-06T16:06:49.183Z,20.99
2022-10-06T16:08:51.344Z,20.93
2022-10-06T16:10:53.333Z,20.92
2022-10-06T16:12:55.508Z,20.88
2022-10-06T16:14:57.690Z,20.81
2022-10-06T16:17:01.644Z,20.82
2022-10-06T16:19:04.157Z,20.79
2022-10-06T16:21:10.821Z,20.71
2022-10-06T16:23:12.910Z,20.72
2022-10-06T16:25:15.011Z,20.67
2022-10-06T16:27:16.990Z,20.63
2022-10-06T16:29:21.069Z,20.59
2022-10-06T16:31:23.952Z,20.59
2022-10-06T16:33:25.929Z,20.52
2022-10-06T16:35:27.919Z,20.54
2022-10-06T16:37:29.882Z,20.50
2022-10-06T16:39:32.219Z,20.52
2022-10-06T16:41:34.696Z,20.50
2022-10-06T16:43:44.600Z,20.45
2022-10-06T16:46:01.801Z,20.37
2022-10-06T16:48:04.400Z,20.41
2022-10-06T16:50:07.243Z,20.38
2022-10-06T16:52:09.327Z,20.33
2022-10-06T16:54:14.339Z,20.23
2022-10-06T16:56:20.961Z,20.20
2022-10-06T16:58:22.933Z,20.18
2022-10-06T17:00:26.055Z,20.20
2022-10-06T17:02:30.552Z,20.21
2022-10-06T17:04:32.622Z,20.12
2022-10-06T17:06:39.588Z,20.14
2022-10-06T17:08:43.046Z,20.09
2022-10-06T17:10:45.052Z,20.07
2022-10-06T17:12:47.171Z,20.06
2022-10-06T17:14:49.173Z,20.08
2022-10-06T17:16:53.141Z,20.00
2022-10-06T17:18:56.464Z,19.96
2022-10-06T17:21:00.943Z,20.00
2022-10-06T17:23:02.931Z,20.00
2022-10-06T17:25:05.182Z,20.00
2022-10-06T17:27:07.138Z,20.00
2022-10-06T17:29:14.068Z,19.91
2022-10-06T17:31:19.118Z,19.92
2022-10-06T17:33:21.541Z,19.91
2022-10-06T17:35:23.453Z,19.94
2022-10-06T17:37:25.498Z,19.94
2022-10-06T17:39:27.642Z,19.94
2022-10-06T17:41:33.384Z,19.93
2022-10-06T17:43:39.439Z,19.90
2022-10-06T17:45:41.790Z,19.93
2022-10-06T17:47:43.695Z,19.91
2022-10-06T17:49:46.106Z,19.91
2022-10-06T17:51:49.320Z,19.89
2022-10-06T17:53:54.301Z,19.84
2022-10-06T17:55:56.389Z,19.82
2022-10-06T17:57:58.773Z,19.78
2022-10-06T18:00:00.893Z,19.76
2022-10-06T18:02:03.772Z,19.72
2022-10-06T18:04:07.123Z,19.62
2022-10-06T18:06:11.790Z,19.50
2022-10-06T18:08:13.512Z,19.30
2022-10-06T18:10:33.925Z,19.31
2022-10-06T18:12:36.937Z,19.37
2022-10-06T18:14:38.844Z,19.41
2022-10-06T18:16:46.681Z,19.41
2022-10-06T18:18:54.690Z,19.40
2022-10-06T18:21:03.911Z,19.40
2022-10-06T18:23:32.040Z,19.39
2022-10-06T18:25:34.322Z,19.39
2022-10-06T18:27:36.155Z,19.39
2022-10-06T18:29:38.987Z,19.40
2022-10-06T18:31:41.585Z,19.38
2022-10-06T18:36:10.571Z,19.39
2022-10-06T18:36:11.742Z,19.33
2022-10-06T18:38:15.095Z,19.30
2022-10-06T18:40:18.997Z,19.30
2022-10-06T18:42:21.246Z,19.26
2022-10-06T18:44:43.450Z,19.26
2022-10-06T18:47:04.198Z,19.22
2022-10-06T18:49:12.491Z,19.15
2022-10-06T18:58:42.278Z,18.97
2022-10-06T19:04:44.148Z,18.86
2022-10-06T19:06:49.953Z,18.81
2022-10-06T19:09:00.799Z,18.75
2022-10-06T19:11:25.995Z,18.69
2022-10-06T19:13:28.224Z,18.67
2022-10-06T19:15:30.326Z,18.65
2022-10-06T19:17:32.652Z,18.62
2022-10-06T19:19:35.505Z,18.60
2022-10-06T19:21:43.950Z,18.53
2022-10-06T19:23:50.459Z,18.51
2022-10-06T19:26:02.547Z,18.44
2022-10-06T19:28:08.132Z,18.46
2022-10-06T19:30:12.682Z,18.39
2022-10-06T19:32:18.394Z,18.36
2022-10-06T19:34:22.088Z,18.34
2022-10-06T19:36:24.054Z,18.24
2022-10-06T19:38:27.636Z,18.21
2022-10-06T19:40:29.632Z,18.16
2022-10-06T19:42:51.181Z,18.15
2022-10-06T19:44:53.295Z,18.11
2022-10-06T19:46:55.438Z,18.10
2022-10-06T19:48:58.586Z,18.06
2022-10-06T19:51:00.817Z,18.01
2022-10-06T19:53:04.847Z,17.99
2022-10-06T19:55:09.258Z,17.95
2022-10-06T19:57:12.728Z,17.91
2022-10-06T19:59:17.847Z,17.87
2022-10-06T20:01:22.939Z,17.83
2022-10-06T20:03:25.223Z,17.79
2022-10-06T20:05:27.489Z,17.77
2022-10-06T20:07:29.810Z,17.77
2022-10-06T20:09:32.566Z,17.77
2022-10-06T20:11:39.891Z,17.71
2022-10-06T20:13:43.087Z,17.71
2022-10-06T20:15:44.872Z,17.67
2022-10-06T20:17:48.155Z,17.64
2022-10-06T20:19:55.202Z,17.61
2022-10-06T20:21:59.281Z,17.58
2022-10-06T20:24:04.137Z,17.55
2022-10-06T20:26:15.760Z,17.46
2022-10-06T20:28:17.796Z,17.48
2022-10-06T20:30:19.912Z,17.46
2022-10-06T20:32:23.267Z,17.44
2022-10-06T20:34:32.074Z,17.40
2022-10-06T20:36:35.861Z,17.38
2022-10-06T20:38:56.531Z,17.37
2022-10-06T20:40:58.421Z,17.33
2022-10-06T20:43:01.169Z,17.32
2022-10-06T20:45:04.026Z,17.31
2022-10-06T20:47:06.568Z,17.28
2022-10-06T20:49:13.833Z,17.24
2022-10-06T20:51:16.769Z,17.23
2022-10-06T20:53:18.629Z,17.21
2022-10-06T20:55:20.565Z,17.16
2022-10-06T20:57:23.012Z,17.17
2022-10-06T20:59:25.355Z,17.12
2022-10-06T21:01:27.605Z,17.10
2022-10-06T21:03:29.480Z,17.09
2022-10-06T21:05:31.968Z,17.07
2022-10-06T21:07:34.472Z,17.03
2022-10-06T21:09:36.632Z,17.01
2022-10-06T21:11:38.871Z,17.01
2022-10-06T21:13:48.496Z,16.94
2022-10-06T21:15:50.722Z,16.93
2022-10-06T21:17:53.266Z,16.94
2022-10-06T21:20:20.895Z,16.81
2022-10-06T21:22:23.418Z,16.85
2022-10-06T21:24:25.308Z,16.85
2022-10-06T21:26:28.033Z,16.84
2022-10-06T21:28:30.106Z,16.83
2022-10-06T21:30:34.011Z,16.79
2022-10-06T21:32:36.166Z,16.76
2022-10-06T21:34:39.425Z,16.75
2022-10-06T21:36:43.385Z,16.74
2022-10-06T21:38:50.993Z,16.67
2022-10-06T21:40:54.149Z,16.72
2022-10-06T21:42:56.598Z,16.70
2022-10-06T21:44:58.697Z,16.69
2022-10-06T21:47:02.889Z,16.67
2022-10-06T21:49:09.216Z,16.69
2022-10-06T21:51:11.180Z,16.67
2022-10-06T21:53:13.471Z,16.71
2022-10-06T21:55:15.874Z,16.65
2022-10-06T21:57:18.082Z,16.65
2022-10-06T21:59:20.258Z,16.66
2022-10-06T22:01:35.910Z,16.62
2022-10-06T22:03:39.098Z,16.56
2022-10-06T22:05:41.181Z,16.54
2022-10-06T22:07:43.792Z,16.53
2022-10-06T22:09:45.931Z,16.56
2022-10-06T22:11:48.766Z,16.54
2022-10-06T22:13:54.619Z,16.57
2022-10-06T22:15:56.723Z,16.55
2022-10-06T22:17:58.697Z,16.57
2022-10-06T22:20:00.593Z,16.54
2022-10-06T22:22:02.624Z,16.50
2022-10-06T22:24:07.506Z,16.51
2022-10-06T22:26:10.241Z,16.55
2022-10-06T22:28:12.401Z,16.54
2022-10-06T22:30:14.628Z,16.53
2022-10-06T22:32:17.012Z,16.47
2022-10-06T22:34:20.894Z,16.54
2022-10-06T22:36:24.426Z,16.55
2022-10-06T22:38:29.345Z,16.58
2022-10-06T22:40:31.683Z,16.64
2022-10-06T22:42:34.420Z,16.67
2022-10-06T22:44:37.775Z,16.68
2022-10-06T22:46:39.953Z,16.71
2022-10-06T22:48:42.250Z,16.65
2022-10-06T22:50:44.238Z,16.62
2022-10-06T22:52:49.130Z,16.65
2022-10-06T22:54:51.205Z,16.62
2022-10-06T22:56:53.777Z,16.64
2022-10-06T22:58:59.857Z,16.67
2022-10-06T23:01:19.832Z,16.67
2022-10-06T23:03:22.031Z,16.70
2022-10-06T23:05:24.463Z,16.69
2022-10-06T23:07:26.517Z,16.68
2022-10-06T23:09:31.664Z,16.63
2022-10-06T23:11:34.302Z,16.69
2022-10-06T23:13:36.709Z,16.71
2022-10-06T23:15:38.781Z,16.71
2022-10-06T23:17:42.431Z,16.73
2022-10-06T23:19:44.624Z,16.73
2022-10-06T23:21:46.734Z,16.73
2022-10-06T23:23:54.208Z,16.71
2022-10-06T23:25:56.463Z,16.73
2022-10-06T23:27:58.537Z,16.71
2022-10-06T23:30:01.023Z,16.71
2022-10-06T23:32:03.066Z,16.70
2022-10-06T23:34:07.721Z,16.70
2022-10-06T23:36:11.804Z,16.65
2022-10-06T23:38:14.214Z,16.64
2022-10-06T23:40:16.300Z,16.64
2022-10-06T23:42:18.473Z,16.67
2022-10-06T23:44:20.434Z,16.66
2022-10-06T23:46:22.608Z,16.66
2022-10-06T23:48:27.791Z,16.66
2022-10-06T23:50:29.801Z,16.66
2022-10-06T23:52:31.722Z,16.64
2022-10-06T23:54:34.243Z,16.65
2022-10-06T23:56:36.767Z,16.61
2022-10-06T23:58:39.408Z,16.59
