createdAt,value
2022-10-01T00:00:57.588Z,69.13
2022-10-01T00:03:02.643Z,69.18
2022-10-01T00:05:07.120Z,69.26
2022-10-01T00:07:14.988Z,69.04
2022-10-01T00:09:18.572Z,68.94
2022-10-01T00:11:24.309Z,69.11
2022-10-01T00:13:27.770Z,69.23
2022-10-01T00:15:31.156Z,68.89
2022-10-01T00:17:34.880Z,69.02
2022-10-01T00:19:39.578Z,69.08
2022-10-01T00:21:42.895Z,69.11
2022-10-01T00:23:47.025Z,69.21
2022-10-01T00:25:52.520Z,69.30
2022-10-01T00:27:56.456Z,69.63
2022-10-01T00:29:59.886Z,70.05
2022-10-01T00:32:03.272Z,69.96
2022-10-01T00:34:06.888Z,70.43
2022-10-01T00:36:12.845Z,71.06
2022-10-01T00:38:16.251Z,70.68
2022-10-01T00:40:21.651Z,71.93
2022-10-01T00:42:27.600Z,73.52
2022-10-01T00:44:34.634Z,74.14
2022-10-01T00:46:41.903Z,73.99
2022-10-01T00:48:53.272Z,75.28
2022-10-01T00:50:58.383Z,76.30
2022-10-01T00:53:08.909Z,76.87
2022-10-01T00:55:18.205Z,77.52
2022-10-01T00:57:25.086Z,78.61
2022-10-01T00:59:29.359Z,79.38
2022-10-01T01:01:33.997Z,79.85
2022-10-01T01:03:38.067Z,80.37
2022-10-01T01:05:41.344Z,81.14
2022-10-01T01:07:48.389Z,81.50
2022-10-01T01:09:55.194Z,82.31
2022-10-01T01:12:05.678Z,82.38
2022-10-01T01:14:19.556Z,83.15
2022-10-01T01:16:32.216Z,83.73
2022-10-01T01:18:41.479Z,83.94
2022-10-01T01:21:13.021Z,84.41
2022-10-01T01:23:43.816Z,84.91
2022-10-01T01:25:49.893Z,85.05
2022-10-01T01:28:08.315Z,85.30
2022-10-01T01:30:15.017Z,85.82
2022-10-01T01:32:25.102Z,86.56
2022-10-01T01:34:32.422Z,86.56
2022-10-01T01:36:38.141Z,86.82
2022-10-01T01:38:44.356Z,87.25
2022-10-01T01:40:51.372Z,87.50
2022-10-01T01:42:56.671Z,88.04
2022-10-01T01:45:03.925Z,88.05
2022-10-01T01:47:10.611Z,88.74
2022-10-01T01:49:16.419Z,89.06
2022-10-01T01:51:27.048Z,89.28
2022-10-01T01:53:32.154Z,89.80
2022-10-01T01:55:36.770Z,90.00
2022-10-01T01:57:43.299Z,89.99
2022-10-01T01:59:48.218Z,89.85
2022-10-01T02:01:53.063Z,90.56
2022-10-01T02:03:56.689Z,90.82
2022-10-01T02:06:13.270Z,90.31
2022-10-01T02:08:35.536Z,90.84
2022-10-01T02:10:52.218Z,90.99
2022-10-01T02:13:13.096Z,91.14
2022-10-01T02:15:23.563Z,91.29
2022-10-01T02:17:34.458Z,91.21
2022-10-01T02:19:44.364Z,91.06
2022-10-01T02:21:56.497Z,91.00
2022-10-01T02:24:04.911Z,91.04
2022-10-01T02:26:13.445Z,91.17
2022-10-01T02:28:22.628Z,91.17
2022-10-01T02:30:26.075Z,91.56
2022-10-01T02:32:33.801Z,91.40
2022-10-01T02:34:38.254Z,91.41
2022-10-01T02:36:43.352Z,91.75
2022-10-01T02:38:50.634Z,91.70
2022-10-01T02:40:58.877Z,92.02
2022-10-01T02:43:14.217Z,92.03
2022-10-01T02:45:22.695Z,91.80
2022-10-01T02:47:34.036Z,92.41
2022-10-01T02:49:41.318Z,92.44
2022-10-01T02:51:57.170Z,92.45
2022-10-01T02:54:08.576Z,92.48
2022-10-01T02:56:35.045Z,92.48
2022-10-01T02:58:37.619Z,92.34
2022-10-01T03:00:41.006Z,92.71
2022-10-01T03:02:44.458Z,93.27
2022-10-01T03:04:49.172Z,93.71
2022-10-01T03:06:52.519Z,93.70
2022-10-01T03:08:57.420Z,94.23
2022-10-01T03:11:00.996Z,94.06
2022-10-01T03:13:06.508Z,94.29
2022-10-01T03:15:10.883Z,94.35
2022-10-01T03:17:15.608Z,94.43
2022-10-01T03:19:19.140Z,94.53
2022-10-01T03:21:23.833Z,94.76
2022-10-01T03:23:27.398Z,94.70
2022-10-01T03:25:30.715Z,95.00
2022-10-01T03:27:35.783Z,95.14
2022-10-01T03:29:39.080Z,95.28
2022-10-01T03:31:42.498Z,95.54
2022-10-01T03:33:46.228Z,95.90
2022-10-01T03:35:49.519Z,96.08
2022-10-01T03:37:54.176Z,96.21
2022-10-01T03:39:57.539Z,96.60
2022-10-01T03:42:00.952Z,96.48
2022-10-01T03:44:04.621Z,96.71
2022-10-01T03:46:07.950Z,96.80
2022-10-01T03:48:11.468Z,97.47
2022-10-01T03:50:14.770Z,97.74
2022-10-01T03:52:18.228Z,97.74
2022-10-01T03:54:23.053Z,97.37
2022-10-01T03:56:26.507Z,97.45
2022-10-01T03:58:29.882Z,97.38
2022-10-01T04:00:33.192Z,97.65
2022-10-01T04:02:36.621Z,97.44
2022-10-01T04:04:40.070Z,97.61
2022-10-01T04:06:43.374Z,97.89
2022-10-01T04:08:47.335Z,98.09
2022-10-01T04:10:52.066Z,98.19
2022-10-01T04:12:55.577Z,97.99
2022-10-01T04:14:58.984Z,98.14
2022-10-01T04:17:02.282Z,97.48
2022-10-01T04:19:06.261Z,97.83
2022-10-01T04:21:09.611Z,97.93
2022-10-01T04:23:12.919Z,97.98
2022-10-01T04:25:16.470Z,97.68
2022-10-01T04:27:21.140Z,97.62
2022-10-01T04:29:24.662Z,97.94
2022-10-01T04:31:28.117Z,96.83
2022-10-01T04:33:31.591Z,97.37
2022-10-01T04:35:35.039Z,97.21
2022-10-01T04:37:38.427Z,96.47
2022-10-01T04:39:41.830Z,96.36
2022-10-01T04:41:45.113Z,96.13
2022-10-01T04:43:50.116Z,95.60
2022-10-01T04:45:53.427Z,94.81
2022-10-01T04:47:58.264Z,94.66
2022-10-01T04:50:01.573Z,93.93
2022-10-01T04:52:05.906Z,93.79
2022-10-01T04:54:09.226Z,93.72
2022-10-01T04:56:12.600Z,93.47
2022-10-01T04:58:15.943Z,93.47
2022-10-01T05:00:24.341Z,93.24
2022-10-01T05:02:29.178Z,92.71
2022-10-01T05:04:32.557Z,92.68
2022-10-01T05:06:36.246Z,92.54
2022-10-01T05:08:39.538Z,92.59
2022-10-01T05:10:42.929Z,92.51
2022-10-01T05:12:47.271Z,92.37
2022-10-01T05:14:50.826Z,91.79
2022-10-01T05:16:55.437Z,91.81
2022-10-01T05:18:59.140Z,92.01
2022-10-01T05:21:06.622Z,92.00
2022-10-01T05:23:09.998Z,91.81
2022-10-01T05:25:13.721Z,91.58
2022-10-01T05:27:17.090Z,91.69
2022-10-01T05:29:20.627Z,92.27
2022-10-01T05:31:24.458Z,92.57
2022-10-01T05:33:30.044Z,92.96
2022-10-01T05:35:33.617Z,92.61
2022-10-01T05:37:37.168Z,93.13
2022-10-01T05:39:40.449Z,93.32
2022-10-01T05:41:43.776Z,93.27
2022-10-01T05:43:49.177Z,93.84
2022-10-01T05:45:52.558Z,93.78
2022-10-01T05:48:00.345Z,94.14
2022-10-01T05:50:05.530Z,94.38
2022-10-01T05:52:10.049Z,94.71
2022-10-01T05:54:16.148Z,94.07
2022-10-01T05:56:19.440Z,94.14
2022-10-01T05:58:22.778Z,94.37
2022-10-01T06:00:28.063Z,93.80
2022-10-01T06:02:31.691Z,93.62
2022-10-01T06:04:40.342Z,93.87
2022-10-01T06:06:46.655Z,93.81
2022-10-01T06:08:50.025Z,93.61
2022-10-01T06:11:00.306Z,93.64
2022-10-01T06:13:05.419Z,93.63
2022-10-01T06:15:09.653Z,93.27
2022-10-01T06:17:13.039Z,93.56
2022-10-01T06:19:17.405Z,93.31
2022-10-01T06:21:20.743Z,93.30
2022-10-01T06:23:25.460Z,93.10
2022-10-01T06:25:30.705Z,93.07
2022-10-01T06:27:34.146Z,93.25
2022-10-01T06:29:37.480Z,92.99
2022-10-01T06:31:41.093Z,93.24
2022-10-01T06:33:44.519Z,93.22
2022-10-01T06:35:49.678Z,93.29
2022-10-01T06:37:52.994Z,93.20
2022-10-01T06:39:57.722Z,92.81
2022-10-01T06:42:01.120Z,92.69
2022-10-01T06:44:04.404Z,92.40
2022-10-01T06:46:08.020Z,92.70
2022-10-01T06:48:14.974Z,92.25
2022-10-01T06:50:18.351Z,92.31
2022-10-01T06:52:39.500Z,92.28
2022-10-01T06:54:42.914Z,92.50
2022-10-01T06:56:47.553Z,92.25
2022-10-01T06:58:50.912Z,92.72
2022-10-01T07:00:59.155Z,92.50
2022-10-01T07:03:03.122Z,92.26
2022-10-01T07:05:07.593Z,92.13
2022-10-01T07:07:11.018Z,92.53
2022-10-01T07:09:14.438Z,92.29
2022-10-01T07:11:19.021Z,92.63
2022-10-01T07:13:23.768Z,92.66
2022-10-01T07:15:27.078Z,92.33
2022-10-01T07:17:30.361Z,92.42
2022-10-01T07:19:33.648Z,91.96
2022-10-01T07:21:37.636Z,92.48
2022-10-01T07:23:40.990Z,92.07
2022-10-01T07:25:45.607Z,92.77
2022-10-01T07:27:48.953Z,92.45
2022-10-01T07:29:53.915Z,92.59
2022-10-01T07:31:58.182Z,92.45
2022-10-01T07:34:01.690Z,92.69
2022-10-01T07:36:06.787Z,92.78
2022-10-01T07:38:10.088Z,92.56
2022-10-01T07:40:13.403Z,92.35
2022-10-01T07:42:17.102Z,92.27
2022-10-01T07:44:20.873Z,92.19
2022-10-01T07:46:25.614Z,92.27
2022-10-01T07:48:29.288Z,92.39
2022-10-01T07:50:32.645Z,92.41
2022-10-01T07:52:35.980Z,92.38
2022-10-01T07:54:39.351Z,92.55
2022-10-01T07:56:42.663Z,92.50
2022-10-01T07:58:45.967Z,92.30
2022-10-01T08:00:49.415Z,92.17
2022-10-01T08:02:56.171Z,92.17
2022-10-01T08:05:21.727Z,91.42
2022-10-01T08:07:25.231Z,91.56
2022-10-01T08:09:28.794Z,91.18
2022-10-01T08:11:32.381Z,91.07
2022-10-01T08:13:36.922Z,90.91
2022-10-01T08:15:40.323Z,90.36
2022-10-01T08:17:44.541Z,90.52
2022-10-01T08:19:49.201Z,90.37
2022-10-01T08:21:52.830Z,90.58
2022-10-01T08:23:56.224Z,90.76
2022-10-01T08:26:04.395Z,90.96
2022-10-01T08:28:08.962Z,90.87
2022-10-01T08:30:12.756Z,91.00
2022-10-01T08:32:16.197Z,90.97
2022-10-01T08:34:19.699Z,91.50
2022-10-01T08:36:24.485Z,91.74
2022-10-01T08:38:28.411Z,91.72
2022-10-01T08:40:36.752Z,91.85
2022-10-01T08:42:52.269Z,92.14
2022-10-01T08:44:55.762Z,92.25
2022-10-01T08:47:05.737Z,92.54
2022-10-01T08:49:17.511Z,92.66
2022-10-01T08:51:32.760Z,93.20
2022-10-01T08:53:41.932Z,93.85
2022-10-01T08:55:48.025Z,94.17
2022-10-01T08:57:55.434Z,94.42
2022-10-01T09:00:01.377Z,94.32
2022-10-01T09:02:18.703Z,94.65
2022-10-01T09:04:22.126Z,94.65
2022-10-01T09:06:28.696Z,94.52
2022-10-01T09:08:46.568Z,94.49
2022-10-01T09:10:57.710Z,94.34
2022-10-01T09:13:27.294Z,93.85
2022-10-01T09:15:37.001Z,94.57
2022-10-01T09:17:59.279Z,94.59
2022-10-01T09:20:12.014Z,94.81
2022-10-01T09:22:26.026Z,94.89
2022-10-01T09:24:43.552Z,94.91
2022-10-01T09:26:49.494Z,95.01
2022-10-01T09:28:55.678Z,94.80
2022-10-01T09:31:04.595Z,95.50
2022-10-01T09:33:16.026Z,96.61
2022-10-01T09:35:35.066Z,97.65
2022-10-01T09:37:45.929Z,98.34
2022-10-01T09:39:58.253Z,98.57
2022-10-01T09:42:01.822Z,98.60
2022-10-01T09:44:05.597Z,98.77
2022-10-01T09:46:13.468Z,99.07
2022-10-01T09:48:26.279Z,99.39
2022-10-01T09:50:36.125Z,99.15
2022-10-01T09:52:41.683Z,99.29
2022-10-01T09:54:48.653Z,99.08
2022-10-01T09:56:59.591Z,98.98
2022-10-01T09:59:09.355Z,98.71
2022-10-01T10:01:19.412Z,98.61
2022-10-01T10:03:24.625Z,98.28
2022-10-01T10:05:30.411Z,98.24
2022-10-01T10:07:34.974Z,98.29
2022-10-01T10:09:41.398Z,98.17
2022-10-01T10:11:46.323Z,97.93
2022-10-01T10:13:52.426Z,97.86
2022-10-01T10:15:58.436Z,97.59
2022-10-01T10:18:07.861Z,96.44
2022-10-01T10:20:20.685Z,96.82
2022-10-01T10:22:26.054Z,95.74
2022-10-01T10:24:35.935Z,96.07
2022-10-01T10:26:43.267Z,95.86
2022-10-01T10:28:48.082Z,96.09
2022-10-01T10:30:53.887Z,95.75
2022-10-01T10:33:05.362Z,94.28
2022-10-01T10:35:13.282Z,93.23
2022-10-01T10:37:19.242Z,92.70
2022-10-01T10:39:26.004Z,91.64
2022-10-01T10:41:30.827Z,91.13
2022-10-01T10:43:38.642Z,90.65
2022-10-01T10:45:46.651Z,90.54
2022-10-01T10:47:52.878Z,89.63
2022-10-01T10:49:59.687Z,89.82
2022-10-01T10:52:03.391Z,88.63
2022-10-01T10:54:19.988Z,87.39
2022-10-01T10:56:26.140Z,85.07
2022-10-01T10:58:32.847Z,83.00
2022-10-01T11:00:45.032Z,82.21
2022-10-01T11:02:55.592Z,81.65
2022-10-01T11:05:03.515Z,80.43
2022-10-01T11:07:07.404Z,80.13
2022-10-01T11:09:12.035Z,80.49
2022-10-01T11:11:32.384Z,78.90
2022-10-01T11:14:00.145Z,77.17
2022-10-01T11:16:29.512Z,78.07
2022-10-01T11:18:46.216Z,75.00
2022-10-01T11:21:00.789Z,75.50
2022-10-01T11:23:18.110Z,74.57
2022-10-01T11:25:31.671Z,75.76
2022-10-01T11:27:45.202Z,76.26
2022-10-01T11:30:03.581Z,76.43
2022-10-01T11:32:19.387Z,77.60
2022-10-01T11:34:53.358Z,78.18
2022-10-01T11:37:06.606Z,77.75
2022-10-01T11:39:14.616Z,77.20
2022-10-01T11:41:26.683Z,76.27
2022-10-01T11:43:36.721Z,75.89
2022-10-01T11:45:46.492Z,76.63
2022-10-01T11:47:54.867Z,76.50
2022-10-01T11:50:03.035Z,76.78
2022-10-01T11:52:16.721Z,77.29
2022-10-01T11:54:26.825Z,77.53
2022-10-01T11:56:54.175Z,77.77
2022-10-01T11:59:02.829Z,78.04
2022-10-01T12:01:14.591Z,73.80
2022-10-01T12:03:26.333Z,75.31
2022-10-01T12:05:33.165Z,74.11
2022-10-01T12:07:43.732Z,74.18
2022-10-01T12:09:58.330Z,74.20
2022-10-01T12:12:06.729Z,74.15
2022-10-01T12:14:14.399Z,74.92
2022-10-01T12:16:25.391Z,75.71
2022-10-01T12:18:37.039Z,76.29
2022-10-01T12:20:43.675Z,76.48
2022-10-01T12:22:48.545Z,77.16
2022-10-01T12:24:52.344Z,76.94
2022-10-01T12:27:08.580Z,77.08
2022-10-01T12:29:18.523Z,76.48
2022-10-01T12:31:29.495Z,77.33
2022-10-01T12:33:53.711Z,77.25
2022-10-01T12:36:06.118Z,76.82
2022-10-01T12:38:24.292Z,75.34
2022-10-01T12:40:35.503Z,75.14
2022-10-01T12:42:54.607Z,73.98
2022-10-01T12:45:10.333Z,72.81
2022-10-01T12:47:29.227Z,71.92
2022-10-01T12:49:41.140Z,70.50
2022-10-01T12:51:48.763Z,67.84
2022-10-01T12:54:02.086Z,66.71
2022-10-01T12:56:15.698Z,65.98
2022-10-01T12:58:29.326Z,65.00
2022-10-01T13:00:41.644Z,63.33
2022-10-01T13:03:19.978Z,62.56
2022-10-01T13:05:33.444Z,62.55
2022-10-01T13:07:47.221Z,62.69
2022-10-01T13:10:02.766Z,61.24
2022-10-01T13:12:23.246Z,59.52
2022-10-01T13:14:27.254Z,59.43
2022-10-01T13:16:35.926Z,58.69
2022-10-01T13:18:51.704Z,58.48
2022-10-01T13:21:05.640Z,58.36
2022-10-01T13:23:18.694Z,58.02
2022-10-01T13:25:31.457Z,59.11
2022-10-01T13:27:40.223Z,57.59
2022-10-01T13:29:51.579Z,57.43
2022-10-01T13:31:58.011Z,56.61
2022-10-01T13:34:01.736Z,57.32
2022-10-01T13:36:08.936Z,56.99
2022-10-01T13:38:16.949Z,56.96
2022-10-01T13:40:25.319Z,56.90
2022-10-01T13:42:31.878Z,56.45
2022-10-01T13:44:36.571Z,55.48
2022-10-01T13:46:51.718Z,56.85
2022-10-01T13:49:04.009Z,57.31
2022-10-01T13:51:11.703Z,56.01
2022-10-01T13:53:18.568Z,56.00
2022-10-01T13:55:27.654Z,55.75
2022-10-01T13:57:36.078Z,55.99
2022-10-01T13:59:39.585Z,55.37
2022-10-01T14:01:43.489Z,53.89
2022-10-01T14:03:52.377Z,53.58
2022-10-01T14:05:58.668Z,53.94
2022-10-01T14:08:15.386Z,54.13
2022-10-01T14:10:20.120Z,53.57
2022-10-01T14:12:46.361Z,52.85
2022-10-01T14:15:11.363Z,53.42
2022-10-01T14:17:19.818Z,53.15
2022-10-01T14:19:26.230Z,51.75
2022-10-01T14:21:45.737Z,52.26
2022-10-01T14:23:58.737Z,53.02
2022-10-01T14:26:10.190Z,52.82
2022-10-01T14:28:38.285Z,53.91
2022-10-01T14:30:50.133Z,53.65
2022-10-01T14:33:10.674Z,53.20
2022-10-01T14:35:26.359Z,53.55
2022-10-01T14:37:30.767Z,53.54
2022-10-01T14:39:35.799Z,53.58
2022-10-01T14:41:39.111Z,52.81
2022-10-01T14:43:42.481Z,51.59
2022-10-01T14:45:53.555Z,52.35
2022-10-01T14:48:03.418Z,52.47
2022-10-01T14:50:11.999Z,53.07
2022-10-01T14:52:21.698Z,52.82
2022-10-01T14:54:25.626Z,53.16
2022-10-01T14:56:30.685Z,53.68
2022-10-01T14:58:38.198Z,53.51
2022-10-01T15:00:50.743Z,53.90
2022-10-01T15:03:04.269Z,54.01
2022-10-01T15:05:21.108Z,53.41
2022-10-01T15:07:25.474Z,52.79
2022-10-01T15:09:34.964Z,53.81
2022-10-01T15:11:44.469Z,52.84
2022-10-01T15:13:50.868Z,52.11
2022-10-01T15:15:55.775Z,51.53
2022-10-01T15:17:59.342Z,51.33
2022-10-01T15:20:02.805Z,52.21
2022-10-01T15:22:08.305Z,54.36
2022-10-01T15:24:22.851Z,55.28
2022-10-01T15:26:29.715Z,55.99
2022-10-01T15:28:36.714Z,56.84
2022-10-01T15:30:40.150Z,57.57
2022-10-01T15:32:43.551Z,57.27
2022-10-01T15:34:50.754Z,58.60
2022-10-01T15:36:55.693Z,59.23
2022-10-01T15:39:00.641Z,59.79
2022-10-01T15:41:27.179Z,60.25
2022-10-01T15:43:39.009Z,60.00
2022-10-01T15:45:42.715Z,59.64
2022-10-01T15:47:51.664Z,58.59
2022-10-01T15:50:22.613Z,58.91
2022-10-01T15:52:43.872Z,59.26
2022-10-01T15:54:47.457Z,59.85
2022-10-01T15:56:50.845Z,60.24
2022-10-01T15:58:59.133Z,60.32
2022-10-01T16:01:05.812Z,60.09
2022-10-01T16:03:19.561Z,60.51
2022-10-01T16:05:25.336Z,60.87
2022-10-01T16:07:31.473Z,60.66
2022-10-01T16:09:34.886Z,60.87
2022-10-01T16:11:53.352Z,60.98
2022-10-01T16:14:23.668Z,60.50
2022-10-01T16:16:30.763Z,61.03
2022-10-01T16:18:34.807Z,60.32
2022-10-01T16:20:43.348Z,59.98
2022-10-01T16:22:48.382Z,59.91
2022-10-01T16:24:53.588Z,59.85
2022-10-01T16:27:01.401Z,59.96
2022-10-01T16:29:08.223Z,59.77
2022-10-01T16:31:13.035Z,59.97
2022-10-01T16:33:16.380Z,60.05
2022-10-01T16:35:21.821Z,60.14
2022-10-01T16:37:25.227Z,60.25
2022-10-01T16:39:28.554Z,60.44
2022-10-01T16:41:33.707Z,60.77
2022-10-01T16:43:38.482Z,60.70
2022-10-01T16:45:42.902Z,60.84
2022-10-01T16:47:47.950Z,61.14
2022-10-01T16:49:52.591Z,61.76
2022-10-01T16:51:56.039Z,61.61
2022-10-01T16:54:01.782Z,61.97
2022-10-01T16:56:06.492Z,62.12
2022-10-01T16:58:10.666Z,62.37
2022-10-01T17:00:15.250Z,62.46
2022-10-01T17:02:18.694Z,62.48
2022-10-01T17:04:29.303Z,62.58
2022-10-01T17:06:35.099Z,62.79
2022-10-01T17:08:38.618Z,63.10
2022-10-01T17:10:45.587Z,63.04
2022-10-01T17:12:49.426Z,63.38
2022-10-01T17:14:52.740Z,63.31
2022-10-01T17:16:56.150Z,63.26
2022-10-01T17:18:59.571Z,63.24
2022-10-01T17:21:05.547Z,63.54
2022-10-01T17:23:09.410Z,63.35
2022-10-01T17:25:15.587Z,63.22
2022-10-01T17:27:18.905Z,63.00
2022-10-01T17:29:22.227Z,63.03
2022-10-01T17:31:27.308Z,62.93
2022-10-01T17:33:30.652Z,62.97
2022-10-01T17:35:34.130Z,62.64
2022-10-01T17:37:39.432Z,62.58
2022-10-01T17:39:44.427Z,62.86
2022-10-01T17:41:47.810Z,62.80
2022-10-01T17:43:51.166Z,62.51
2022-10-01T17:45:57.819Z,62.45
2022-10-01T17:48:01.691Z,62.41
2022-10-01T17:50:05.614Z,62.22
2022-10-01T17:52:08.985Z,62.01
2022-10-01T17:54:13.917Z,61.90
2022-10-01T17:56:19.010Z,61.78
2022-10-01T17:58:22.381Z,61.61
2022-10-01T18:00:25.709Z,61.90
2022-10-01T18:02:41.510Z,62.01
2022-10-01T18:04:45.848Z,62.22
2022-10-01T18:06:49.650Z,62.49
2022-10-01T18:08:56.775Z,62.91
2022-10-01T18:11:06.296Z,63.10
2022-10-01T18:13:09.623Z,63.10
2022-10-01T18:15:13.788Z,63.00
2022-10-01T18:17:17.469Z,63.31
2022-10-01T18:21:44.827Z,63.61
2022-10-01T18:23:48.170Z,64.21
2022-10-01T18:25:51.454Z,64.13
2022-10-01T18:27:56.338Z,64.39
2022-10-01T18:29:59.734Z,64.60
2022-10-01T18:32:08.454Z,65.08
2022-10-01T18:34:19.252Z,65.64
2022-10-01T18:36:27.208Z,65.93
2022-10-01T18:38:35.027Z,65.92
2022-10-01T18:40:44.400Z,65.81
2022-10-01T18:42:52.668Z,66.34
2022-10-01T18:44:59.428Z,66.31
2022-10-01T18:47:16.873Z,66.59
2022-10-01T18:49:46.372Z,66.50
2022-10-01T18:52:04.181Z,67.23
2022-10-01T18:54:28.096Z,67.54
2022-10-01T18:56:34.460Z,68.05
2022-10-01T18:59:07.994Z,67.96
2022-10-01T19:01:22.062Z,68.03
2022-10-01T19:03:44.328Z,68.40
2022-10-01T19:06:27.062Z,68.61
2022-10-01T19:08:52.499Z,68.92
2022-10-01T19:11:04.886Z,68.89
2022-10-01T19:13:18.876Z,69.31
2022-10-01T19:15:29.875Z,69.49
2022-10-01T19:17:50.092Z,69.32
2022-10-01T19:20:05.340Z,69.97
2022-10-01T19:22:18.294Z,70.15
2022-10-01T19:24:51.954Z,69.81
2022-10-01T19:27:03.661Z,69.97
2022-10-01T19:29:24.042Z,69.90
2022-10-01T19:31:35.073Z,70.22
2022-10-01T19:33:45.822Z,70.84
2022-10-01T19:35:53.478Z,70.50
2022-10-01T19:38:02.934Z,71.37
2022-10-01T19:40:15.393Z,71.33
2022-10-01T19:42:24.419Z,71.71
2022-10-01T19:44:33.773Z,71.90
2022-10-01T19:46:41.607Z,71.96
2022-10-01T19:48:51.617Z,71.83
2022-10-01T19:51:03.415Z,71.49
2022-10-01T19:53:20.046Z,72.10
2022-10-01T19:55:25.144Z,71.99
2022-10-01T19:57:30.468Z,71.91
2022-10-01T19:59:33.903Z,71.83
2022-10-01T20:01:41.047Z,72.22
2022-10-01T20:03:54.611Z,72.00
2022-10-01T20:06:03.536Z,72.19
2022-10-01T20:08:17.868Z,72.12
2022-10-01T20:10:29.420Z,72.99
2022-10-01T20:12:40.192Z,72.36
2022-10-01T20:15:12.616Z,72.33
2022-10-01T20:17:23.484Z,72.25
2022-10-01T20:19:37.200Z,72.41
2022-10-01T20:21:50.198Z,72.77
2022-10-01T20:23:59.124Z,72.94
2022-10-01T20:26:16.517Z,72.86
2022-10-01T20:28:25.681Z,72.90
2022-10-01T20:30:31.324Z,73.58
2022-10-01T20:32:40.788Z,73.59
2022-10-01T20:34:57.073Z,73.97
2022-10-01T20:37:16.021Z,73.85
2022-10-01T20:39:25.612Z,74.25
2022-10-01T20:41:30.047Z,74.96
2022-10-01T20:43:36.987Z,75.26
2022-10-01T20:45:41.615Z,75.18
2022-10-01T20:47:51.813Z,75.07
2022-10-01T20:50:09.202Z,75.25
2022-10-01T20:52:24.010Z,75.91
2022-10-01T20:54:34.818Z,75.74
2022-10-01T20:56:42.689Z,76.11
2022-10-01T20:58:52.080Z,77.16
2022-10-01T21:00:59.335Z,77.16
2022-10-01T21:03:12.615Z,77.21
2022-10-01T21:05:23.624Z,77.59
2022-10-01T21:07:35.970Z,78.31
2022-10-01T21:09:45.168Z,78.49
2022-10-01T21:11:55.120Z,78.68
2022-10-01T21:14:07.578Z,78.38
2022-10-01T21:16:40.009Z,78.79
2022-10-01T21:18:52.106Z,78.77
2022-10-01T21:21:04.961Z,78.80
2022-10-01T21:23:22.379Z,79.31
2022-10-01T21:25:37.765Z,78.50
2022-10-01T21:27:56.905Z,79.01
2022-10-01T21:30:08.875Z,79.11
2022-10-01T21:32:25.060Z,78.99
2022-10-01T21:34:37.035Z,79.59
2022-10-01T21:36:56.765Z,78.68
2022-10-01T21:39:06.870Z,78.99
2022-10-01T21:41:31.726Z,78.06
2022-10-01T21:43:49.883Z,77.77
2022-10-01T21:46:01.228Z,78.01
2022-10-01T21:48:28.258Z,78.17
2022-10-01T21:50:44.612Z,78.11
2022-10-01T21:53:04.051Z,78.75
2022-10-01T21:55:26.988Z,78.04
2022-10-01T21:57:56.400Z,77.94
2022-10-01T22:00:17.862Z,77.45
2022-10-01T22:02:34.721Z,77.35
2022-10-01T22:04:46.149Z,77.87
2022-10-01T22:06:54.148Z,77.37
2022-10-01T22:09:07.083Z,77.69
2022-10-01T22:11:15.898Z,77.14
2022-10-01T22:13:22.692Z,76.83
2022-10-01T22:15:30.635Z,77.07
2022-10-01T22:17:37.423Z,77.66
2022-10-01T22:19:47.569Z,78.55
2022-10-01T22:21:56.990Z,78.56
2022-10-01T22:24:07.046Z,78.82
2022-10-01T22:26:16.166Z,79.27
2022-10-01T22:28:24.681Z,78.94
2022-10-01T22:30:32.879Z,79.21
2022-10-01T22:32:42.942Z,79.16
2022-10-01T22:34:55.523Z,79.90
2022-10-01T22:37:03.062Z,79.65
2022-10-01T22:39:12.156Z,79.97
2022-10-01T22:41:20.541Z,80.45
2022-10-01T22:43:23.842Z,80.36
2022-10-01T22:45:37.823Z,80.59
2022-10-01T22:47:55.085Z,80.29
2022-10-01T22:50:11.030Z,80.86
2022-10-01T22:52:25.449Z,80.87
2022-10-01T22:54:39.605Z,81.05
2022-10-01T22:56:52.234Z,81.13
2022-10-01T22:59:10.329Z,81.44
2022-10-01T23:01:24.813Z,81.07
2022-10-01T23:03:38.753Z,81.69
2022-10-01T23:05:59.383Z,82.23
2022-10-01T23:08:08.744Z,82.90
2022-10-01T23:10:17.273Z,82.95
2022-10-01T23:12:28.227Z,83.06
2022-10-01T23:14:49.746Z,83.78
2022-10-01T23:17:00.680Z,83.37
2022-10-01T23:19:14.992Z,82.97
2022-10-01T23:21:29.285Z,83.53
2022-10-01T23:23:34.331Z,83.47
2022-10-01T23:26:11.058Z,83.47
2022-10-01T23:28:23.372Z,83.54
2022-10-01T23:30:34.655Z,84.44
2022-10-01T23:32:52.516Z,84.03
2022-10-01T23:35:02.158Z,83.87
2022-10-01T23:37:22.580Z,84.31
2022-10-01T23:39:42.268Z,84.12
2022-10-01T23:41:52.293Z,84.62
2022-10-01T23:44:06.384Z,84.65
2022-10-01T23:46:14.325Z,84.73
2022-10-01T23:48:23.700Z,85.34
2022-10-01T23:50:33.753Z,85.76
2022-10-01T23:52:43.389Z,86.01
2022-10-01T23:54:52.363Z,86.61
2022-10-01T23:57:03.992Z,86.09
2022-10-01T23:59:13.820Z,86.70
