createdAt,value
2019-04-22T00:00:43.278Z,0
2019-04-22T00:03:44.819Z,0
2019-04-22T00:07:22.751Z,0
2019-04-22T00:10:09.616Z,0
2019-04-22T00:13:26.521Z,0
2019-04-22T00:16:07.117Z,0
2019-04-22T00:19:54.849Z,0
2019-04-22T00:22:32.447Z,0
2019-04-22T00:25:44.047Z,0
2019-04-22T00:28:43.710Z,0
2019-04-22T00:34:37.189Z,0
2019-04-22T00:40:33.940Z,0
2019-04-22T00:46:15.621Z,0
2019-04-22T00:50:06.714Z,0
2019-04-22T00:52:37.159Z,0
2019-04-22T00:55:10.108Z,0
2019-04-22T00:58:32.424Z,0
2019-04-22T01:01:08.996Z,0
2019-04-22T01:04:35.136Z,0
2019-04-22T01:07:32.182Z,0
2019-04-22T01:13:24.808Z,0
2019-04-22T01:16:22.980Z,0
2019-04-22T01:19:33.358Z,0
2019-04-22T01:25:16.211Z,0
2019-04-22T01:28:06.313Z,0
2019-04-22T01:30:53.361Z,0
2019-04-22T01:33:48.324Z,0
2019-04-22T01:37:19.745Z,0
2019-04-22T01:39:50.057Z,0
2019-04-22T01:43:09.567Z,0
2019-04-22T01:46:47.221Z,0
2019-04-22T01:49:33.531Z,0
2019-04-22T01:52:31.399Z,0
2019-04-22T01:55:04.476Z,0
2019-04-22T01:58:24.889Z,0
2019-04-22T02:04:13.859Z,0
2019-04-22T02:07:35.539Z,0
2019-04-22T02:09:56.104Z,0
2019-04-22T02:16:30.791Z,0
2019-04-22T02:19:18.381Z,0
2019-04-22T02:25:42.703Z,0
2019-04-22T02:28:16.487Z,0
2019-04-22T02:31:59.017Z,0
2019-04-22T02:37:31.559Z,0
2019-04-22T02:52:39.467Z,0
2019-04-22T02:55:55.360Z,0
2019-04-22T03:04:43.917Z,0
2019-04-22T03:10:47.355Z,0
2019-04-22T03:22:31.703Z,0
2019-04-22T03:26:18.424Z,0
2019-04-22T03:28:33.013Z,0
2019-04-22T03:36:21.413Z,0
2019-04-22T03:38:25.470Z,0
2019-04-22T03:40:55.313Z,0
2019-04-22T03:43:14.123Z,0
2019-04-22T03:46:42.182Z,0
2019-04-22T03:50:04.023Z,0
2019-04-22T03:52:53.104Z,0
2019-04-22T03:58:10.943Z,0
2019-04-22T04:04:50.225Z,0
2019-04-22T04:07:55.222Z,0
2019-04-22T04:13:52.158Z,0
2019-04-22T04:19:07.597Z,0
2019-04-22T04:22:22.004Z,2
2019-04-22T04:25:52.078Z,0
2019-04-22T04:38:05.284Z,12
2019-04-22T04:40:39.976Z,3
2019-04-22T04:43:07.705Z,3
2019-04-22T04:59:05.732Z,27
2019-04-22T05:01:55.717Z,33
2019-04-22T05:04:04.560Z,23
2019-04-22T05:07:56.412Z,40
2019-04-22T05:10:53.715Z,38
2019-04-22T05:13:19.924Z,47
2019-04-22T05:19:26.207Z,77
2019-04-22T05:22:38.071Z,81
2019-04-22T05:25:32.379Z,70
2019-04-22T05:28:20.432Z,101
2019-04-22T05:31:15.706Z,122
2019-04-22T05:34:33.496Z,179
2019-04-22T05:40:20.107Z,153
2019-04-22T05:43:38.672Z,181
2019-04-22T05:46:28.549Z,247
2019-04-22T05:49:33.248Z,266
2019-04-22T05:52:20.614Z,217
2019-04-22T05:55:33.182Z,249
2019-04-22T05:58:25.939Z,245
2019-04-22T06:03:55.794Z,241
2019-04-22T06:07:32.384Z,290
2019-04-22T06:10:33.069Z,180
2019-04-22T06:13:12.581Z,169
2019-04-22T06:16:16.107Z,407
2019-04-22T06:19:01.633Z,328
2019-04-22T06:22:06.898Z,439
2019-04-22T06:25:38.669Z,214
2019-04-22T06:31:36.990Z,94
2019-04-22T06:34:35.690Z,29
2019-04-22T06:37:56.633Z,84
2019-04-22T06:40:32.798Z,142
2019-04-22T06:43:35.600Z,0
2019-04-22T06:46:17.086Z,224
2019-04-22T06:52:17.845Z,0
2019-04-22T06:55:29.879Z,0
2019-04-22T06:58:36.842Z,194
2019-04-22T07:01:06.147Z,270
2019-04-22T07:04:03.239Z,450
2019-04-22T07:07:24.061Z,280
2019-04-22T07:10:18.132Z,265
2019-04-22T07:13:01.545Z,249
2019-04-22T07:16:06.639Z,257
2019-04-22T07:19:05.958Z,261
2019-04-22T07:22:18.115Z,284
2019-04-22T07:25:06.285Z,281
2019-04-22T07:28:23.349Z,301
2019-04-22T07:31:28.593Z,312
2019-04-22T07:34:33.334Z,331
2019-04-22T07:37:41.588Z,333
2019-04-22T07:40:34.090Z,340
2019-04-22T07:46:33.656Z,357
2019-04-22T07:49:39.028Z,397
2019-04-22T07:52:32.001Z,423
2019-04-22T07:55:35.169Z,437
2019-04-22T08:01:02.790Z,434
2019-04-22T08:04:52.257Z,451
2019-04-22T08:07:11.396Z,472
2019-04-22T08:10:39.079Z,523
2019-04-22T08:13:05.705Z,516
2019-04-22T08:16:02.603Z,603
2019-04-22T08:19:18.767Z,547
2019-04-22T08:22:27.232Z,457
2019-04-22T08:25:38.815Z,437
2019-04-22T08:28:03.296Z,419
2019-04-22T08:31:37.048Z,368
2019-04-22T08:34:37.032Z,343
2019-04-22T08:40:28.809Z,295
2019-04-22T08:46:36.794Z,228
2019-04-22T08:49:03.994Z,216
2019-04-22T08:55:33.581Z,291
2019-04-22T08:58:56.985Z,352
2019-04-22T09:04:23.264Z,352
2019-04-22T09:07:07.661Z,356
2019-04-22T09:10:25.810Z,289
2019-04-22T09:19:03.187Z,396
2019-04-22T09:22:17.246Z,523
2019-04-22T09:25:34.193Z,504
2019-04-22T09:28:44.061Z,473
2019-04-22T09:31:24.019Z,504
2019-04-22T09:34:33.797Z,538
2019-04-22T09:37:06.035Z,482
2019-04-22T09:40:35.041Z,423
2019-04-22T09:43:32.492Z,524
2019-04-22T09:45:59.883Z,438
2019-04-22T09:49:46.348Z,453
2019-04-22T09:55:32.822Z,465
2019-04-22T09:58:31.668Z,524
2019-04-22T10:01:47.522Z,435
2019-04-22T10:04:34.991Z,301
2019-04-22T10:06:50.532Z,356
2019-04-22T10:13:03.213Z,400
2019-04-22T10:19:30.010Z,328
2019-04-22T10:22:39.778Z,382
2019-04-22T10:25:32.843Z,367
2019-04-22T10:31:10.972Z,607
2019-04-22T10:34:11.534Z,615
2019-04-22T10:36:31.183Z,587
2019-04-22T10:39:41.206Z,0
2019-04-22T10:42:33.585Z,650
2019-04-22T10:45:30.393Z,211
2019-04-22T10:48:30.377Z,203
2019-04-22T10:51:30.788Z,190
2019-04-22T10:54:29.533Z,187
2019-04-22T10:57:29.811Z,210
2019-04-22T11:00:29.321Z,701
2019-04-22T11:03:31.048Z,66
2019-04-22T11:06:33.655Z,1
2019-04-22T11:09:30.977Z,346
2019-04-22T11:12:37.653Z,167
2019-04-22T11:15:30.619Z,75
2019-04-22T11:18:29.567Z,45
2019-04-22T11:21:29.566Z,0
2019-04-22T11:24:28.603Z,178
2019-04-22T11:27:30.861Z,185
2019-04-22T11:30:34.519Z,189
2019-04-22T11:33:30.439Z,185
2019-04-22T11:36:30.847Z,167
2019-04-22T11:39:34.082Z,179
2019-04-22T11:42:30.091Z,184
2019-04-22T11:45:29.266Z,168
2019-04-22T11:48:34.089Z,152
2019-04-22T11:51:29.777Z,161
2019-04-22T11:54:30.592Z,161
2019-04-22T11:57:30.837Z,158
2019-04-22T12:00:36.952Z,146
2019-04-22T12:03:31.590Z,155
2019-04-22T12:06:29.155Z,154
2019-04-22T12:09:29.927Z,153
2019-04-22T12:12:29.942Z,155
2019-04-22T12:15:31.139Z,143
2019-04-22T12:18:31.240Z,153
2019-04-22T12:21:31.086Z,149
2019-04-22T12:24:30.263Z,135
2019-04-22T12:27:32.714Z,132
2019-04-22T12:30:30.210Z,143
2019-04-22T12:33:31.490Z,130
2019-04-22T12:36:28.816Z,131
2019-04-22T12:39:29.557Z,129
2019-04-22T12:42:31.231Z,129
2019-04-22T12:45:30.079Z,138
2019-04-22T12:48:30.985Z,138
2019-04-22T12:51:29.255Z,136
2019-04-22T12:54:31.159Z,131
2019-04-22T12:57:30.345Z,119
2019-04-22T13:00:30.134Z,127
2019-04-22T13:03:29.141Z,106
2019-04-22T13:06:29.967Z,108
2019-04-22T13:09:33.529Z,97
2019-04-22T13:12:29.032Z,109
2019-04-22T13:15:30.718Z,108
2019-04-22T13:18:50.262Z,114
2019-04-22T13:21:28.977Z,119
2019-04-22T13:24:34.084Z,145
2019-04-22T13:27:30.878Z,161
2019-04-22T13:30:30.553Z,165
2019-04-22T13:33:30.621Z,159
2019-04-22T13:36:31.687Z,147
2019-04-22T13:39:31.292Z,137
2019-04-22T13:42:33.488Z,127
2019-04-22T13:45:29.771Z,121
2019-04-22T13:52:57.618Z,125
2019-04-22T13:55:23.908Z,112
2019-04-22T13:58:08.475Z,111
2019-04-22T14:00:34.458Z,111
2019-04-22T14:04:07.065Z,110
2019-04-22T14:06:31.121Z,118
2019-04-22T14:09:33.664Z,111
2019-04-22T14:12:32.849Z,115
2019-04-22T14:15:29.846Z,116
2019-04-22T14:18:30.745Z,116
2019-04-22T14:21:30.614Z,113
2019-04-22T14:24:29.988Z,121
2019-04-22T14:27:44.379Z,105
2019-04-22T14:30:30.608Z,112
2019-04-22T14:33:30.117Z,98
2019-04-22T14:36:30.014Z,91
2019-04-22T14:39:30.330Z,90
2019-04-22T14:43:22.789Z,76
2019-04-22T14:49:36.685Z,82
2019-04-22T14:52:24.749Z,82
2019-04-22T14:54:59.215Z,90
2019-04-22T14:57:31.509Z,77
2019-04-22T15:00:31.729Z,74
2019-04-22T15:03:28.924Z,85
2019-04-22T15:06:31.575Z,67
2019-04-22T15:09:30.069Z,67
2019-04-22T15:12:46.105Z,61
2019-04-22T15:17:38.939Z,68
2019-04-22T15:18:40.222Z,59
2019-04-22T15:21:30.363Z,69
2019-04-22T15:24:29.676Z,72
2019-04-22T15:27:31.037Z,57
2019-04-22T15:30:30.334Z,67
2019-04-22T15:33:29.652Z,57
2019-04-22T15:36:28.721Z,56
2019-04-22T15:39:29.293Z,69
2019-04-22T15:42:43.307Z,54
2019-04-22T15:45:32.604Z,66
2019-04-22T15:48:32.288Z,53
2019-04-22T15:51:30.843Z,54
2019-04-22T15:54:29.854Z,55
2019-04-22T15:57:28.952Z,67
2019-04-22T16:01:05.295Z,52
2019-04-22T16:03:29.680Z,50
2019-04-22T16:06:30.152Z,46
2019-04-22T16:09:29.028Z,42
2019-04-22T16:12:52.352Z,51
2019-04-22T16:15:30.720Z,49
2019-04-22T16:18:30.522Z,45
2019-04-22T16:21:53.035Z,42
2019-04-22T16:25:09.012Z,28
2019-04-22T16:27:32.060Z,37
2019-04-22T16:30:30.998Z,24
2019-04-22T16:33:28.801Z,22
2019-04-22T16:36:31.096Z,22
2019-04-22T16:39:29.353Z,32
2019-04-22T16:42:48.858Z,31
2019-04-22T16:45:29.705Z,19
2019-04-22T16:48:29.671Z,18
2019-04-22T16:51:29.817Z,17
2019-04-22T16:54:30.722Z,16
2019-04-22T16:57:30.052Z,16
2019-04-22T17:00:30.943Z,17
2019-04-22T17:04:02.662Z,27
2019-04-22T17:06:31.854Z,15
2019-04-22T17:09:32.069Z,25
2019-04-22T17:12:43.348Z,24
2019-04-22T17:15:33.300Z,13
2019-04-22T17:18:28.335Z,11
2019-04-22T17:21:29.797Z,11
2019-04-22T17:24:29.884Z,22
2019-04-22T17:27:30.996Z,10
2019-04-22T17:30:29.151Z,8
2019-04-22T17:33:30.847Z,8
2019-04-22T17:36:29.898Z,7
2019-04-22T17:43:32.589Z,16
2019-04-22T17:47:03.998Z,2
2019-04-22T17:49:53.685Z,3
2019-04-22T17:53:08.308Z,1
2019-04-22T17:58:14.639Z,0
2019-04-22T18:07:03.649Z,8
2019-04-22T18:07:09.494Z,10
2019-04-22T18:13:55.268Z,6
2019-04-22T18:16:18.427Z,5
2019-04-22T18:22:12.574Z,3
2019-04-22T18:25:10.369Z,2
2019-04-22T18:29:55.853Z,1
2019-04-22T18:31:14.557Z,1
2019-04-22T18:39:33.418Z,0
2019-04-22T18:40:29.296Z,0
2019-04-22T18:43:31.357Z,0
2019-04-22T18:46:22.398Z,0
2019-04-22T18:49:10.998Z,0
2019-04-22T18:52:48.021Z,0
2019-04-22T18:55:33.893Z,0
2019-04-22T18:58:09.038Z,0
2019-04-22T19:00:36.336Z,0
2019-04-22T19:03:44.754Z,0
2019-04-22T19:07:28.665Z,0
2019-04-22T19:10:30.807Z,0
2019-04-22T19:13:59.173Z,0
2019-04-22T19:16:25.597Z,0
2019-04-22T19:22:25.377Z,0
2019-04-22T19:25:10.938Z,0
2019-04-22T19:31:24.670Z,0
2019-04-22T19:34:32.128Z,0
2019-04-22T19:37:28.728Z,0
2019-04-22T19:40:40.398Z,0
2019-04-22T19:46:19.494Z,0
2019-04-22T19:52:06.095Z,0
2019-04-22T19:55:39.357Z,0
2019-04-22T19:58:20.163Z,0
2019-04-22T20:01:54.101Z,0
2019-04-22T20:04:43.400Z,0
2019-04-22T20:08:12.742Z,0
2019-04-22T20:13:33.512Z,0
2019-04-22T20:15:45.935Z,0
2019-04-22T20:23:37.206Z,0
2019-04-22T20:31:24.838Z,0
2019-04-22T20:34:24.076Z,0
2019-04-22T20:36:56.991Z,0
2019-04-22T20:40:25.671Z,0
2019-04-22T20:43:37.145Z,0
2019-04-22T20:46:23.636Z,0
2019-04-22T20:49:31.021Z,0
2019-04-22T20:52:52.706Z,0
2019-04-22T20:55:17.665Z,0
2019-04-22T21:01:01.292Z,0
2019-04-22T21:03:50.664Z,0
2019-04-22T21:07:20.097Z,0
2019-04-22T21:10:11.454Z,0
2019-04-22T21:13:07.010Z,0
2019-04-22T21:16:08.972Z,0
2019-04-22T21:19:26.270Z,0
2019-04-22T21:22:33.858Z,0
2019-04-22T21:24:57.370Z,0
2019-04-22T21:28:22.985Z,0
2019-04-22T21:30:53.563Z,0
2019-04-22T21:34:10.250Z,0
2019-04-22T21:40:19.054Z,0
2019-04-22T21:43:30.162Z,0
2019-04-22T21:46:11.765Z,0
2019-04-22T21:52:24.835Z,0
2019-04-22T21:55:29.677Z,0
2019-04-22T21:58:16.045Z,0
2019-04-22T22:01:41.450Z,0
2019-04-22T22:04:27.349Z,0
2019-04-22T22:06:59.838Z,0
2019-04-22T22:13:15.591Z,0
2019-04-22T22:16:14.919Z,0
2019-04-22T22:19:11.498Z,0
2019-04-22T22:22:42.275Z,0
2019-04-22T22:25:21.249Z,0
2019-04-22T22:28:38.330Z,0
2019-04-22T22:34:17.246Z,0
2019-04-22T22:37:01.557Z,0
2019-04-22T22:39:55.569Z,0
2019-04-22T22:42:45.649Z,0
2019-04-22T22:45:52.900Z,0
2019-04-22T22:49:28.688Z,0
2019-04-22T22:52:11.470Z,0
2019-04-22T22:55:22.017Z,0
2019-04-22T22:58:14.165Z,0
2019-04-22T23:04:02.452Z,0
2019-04-22T23:07:30.373Z,0
2019-04-22T23:10:16.133Z,0
2019-04-22T23:16:04.723Z,0
2019-04-22T23:18:30.024Z,0
2019-04-22T23:21:49.630Z,0
2019-04-22T23:25:22.297Z,0
2019-04-22T23:29:43.385Z,0
2019-04-22T23:32:01.629Z,0
2019-04-22T23:34:15.758Z,0
2019-04-22T23:37:08.688Z,0
2019-04-22T23:40:05.554Z,0
2019-04-22T23:43:19.305Z,0
2019-04-22T23:46:20.048Z,0
2019-04-22T23:49:02.044Z,0
2019-04-22T23:52:19.238Z,0
2019-04-22T23:55:50.566Z,0
2019-04-22T23:58:29.053Z,0
