createdAt,value
2023-04-21T00:00:55.265Z,14.72
2023-04-21T00:03:24.517Z,14.81
2023-04-21T00:05:51.750Z,14.76
2023-04-21T00:08:19.302Z,14.70
2023-04-21T00:10:46.828Z,14.81
2023-04-21T00:13:14.052Z,14.78
2023-04-21T00:15:41.068Z,14.80
2023-04-21T00:18:08.040Z,14.82
2023-04-21T00:20:36.753Z,14.77
2023-04-21T00:23:03.797Z,14.74
2023-04-21T00:25:30.505Z,14.70
2023-04-21T00:27:57.062Z,14.70
2023-04-21T00:30:23.623Z,14.72
2023-04-21T00:32:50.274Z,14.80
2023-04-21T00:35:17.003Z,14.74
2023-04-21T00:37:43.611Z,14.80
2023-04-21T00:40:11.633Z,14.75
2023-04-21T00:42:40.311Z,14.69
2023-04-21T00:45:07.399Z,14.74
2023-04-21T00:47:34.059Z,14.78
2023-04-21T00:50:00.972Z,14.80
2023-04-21T00:52:28.842Z,14.80
2023-04-21T00:54:56.720Z,14.77
2023-04-21T00:57:23.823Z,14.80
2023-04-21T00:59:51.551Z,14.89
2023-04-21T01:02:19.288Z,14.82
2023-04-21T01:04:47.801Z,14.81
2023-04-21T01:07:14.429Z,14.79
2023-04-21T01:09:40.989Z,14.70
2023-04-21T01:12:09.974Z,14.78
2023-04-21T01:14:40.643Z,14.73
2023-04-21T01:17:08.614Z,14.73
2023-04-21T01:19:45.638Z,14.69
2023-04-21T01:22:13.474Z,14.72
2023-04-21T01:24:42.349Z,14.77
2023-04-21T01:27:16.563Z,14.81
2023-04-21T01:29:43.712Z,14.76
2023-04-21T01:32:13.800Z,14.74
2023-04-21T01:34:41.772Z,14.82
2023-04-21T01:37:12.796Z,14.79
2023-04-21T01:39:43.946Z,14.80
2023-04-21T01:42:12.209Z,14.84
2023-04-21T01:44:39.631Z,14.75
2023-04-21T01:47:07.101Z,14.71
2023-04-21T01:49:33.768Z,14.80
2023-04-21T01:52:00.457Z,14.78
2023-04-21T01:54:27.035Z,14.71
2023-04-21T01:56:53.671Z,14.68
2023-04-21T01:59:21.077Z,14.58
2023-04-21T02:01:47.972Z,14.60
2023-04-21T02:04:14.676Z,14.56
2023-04-21T02:06:41.388Z,14.62
2023-04-21T02:09:07.972Z,14.72
2023-04-21T02:11:34.515Z,14.68
2023-04-21T02:14:01.194Z,14.64
2023-04-21T02:16:27.867Z,14.76
2023-04-21T02:18:56.845Z,14.74
2023-04-21T02:21:24.643Z,14.71
2023-04-21T02:23:52.231Z,14.81
2023-04-21T02:26:19.591Z,14.67
2023-04-21T02:28:46.188Z,14.70
2023-04-21T02:31:15.664Z,14.69
2023-04-21T02:33:42.203Z,14.58
2023-04-21T02:36:11.627Z,14.75
2023-04-21T02:38:38.253Z,14.73
2023-04-21T02:41:04.984Z,14.69
2023-04-21T02:43:33.414Z,14.73
2023-04-21T02:45:59.928Z,14.65
2023-04-21T02:48:26.844Z,14.48
2023-04-21T02:50:53.664Z,14.51
2023-04-21T02:53:20.894Z,14.61
2023-04-21T02:55:47.761Z,14.59
2023-04-21T02:58:14.411Z,14.54
2023-04-21T03:00:41.607Z,14.38
2023-04-21T03:03:08.499Z,14.55
2023-04-21T03:05:35.499Z,14.48
2023-04-21T03:08:02.070Z,14.52
2023-04-21T03:10:28.571Z,14.57
2023-04-21T03:12:56.233Z,14.47
2023-04-21T03:15:23.882Z,14.51
2023-04-21T03:17:50.620Z,14.42
2023-04-21T03:20:18.068Z,14.44
2023-04-21T03:22:44.614Z,14.40
2023-04-21T03:25:11.872Z,14.40
2023-04-21T03:27:38.790Z,14.35
2023-04-21T03:30:07.007Z,14.45
2023-04-21T03:32:33.694Z,14.37
2023-04-21T03:35:00.284Z,14.28
2023-04-21T03:37:26.896Z,14.00
2023-04-21T03:39:53.468Z,14.25
2023-04-21T03:42:20.357Z,14.32
2023-04-21T03:44:46.892Z,14.27
2023-04-21T03:47:13.432Z,14.28
2023-04-21T03:49:39.954Z,14.19
2023-04-21T03:52:06.465Z,14.25
2023-04-21T03:54:33.039Z,14.20
2023-04-21T03:56:59.576Z,14.22
2023-04-21T03:59:26.167Z,14.20
2023-04-21T04:01:52.671Z,14.24
2023-04-21T04:04:19.323Z,14.19
2023-04-21T04:06:46.098Z,14.18
2023-04-21T04:09:13.034Z,14.09
2023-04-21T04:11:39.562Z,13.84
2023-04-21T04:14:06.115Z,13.94
2023-04-21T04:16:34.524Z,13.96
2023-04-21T04:19:01.612Z,13.99
2023-04-21T04:21:28.538Z,13.93
2023-04-21T04:23:55.501Z,13.96
2023-04-21T04:26:25.206Z,13.79
2023-04-21T04:28:53.032Z,13.84
2023-04-21T04:31:19.838Z,13.79
2023-04-21T04:33:46.529Z,13.86
2023-04-21T04:36:13.290Z,13.76
2023-04-21T04:38:40.296Z,13.89
2023-04-21T04:41:08.912Z,13.79
2023-04-21T04:43:41.746Z,13.91
2023-04-21T04:46:12.799Z,13.95
2023-04-21T04:48:39.732Z,13.98
2023-04-21T04:51:06.573Z,14.00
2023-04-21T04:53:33.118Z,13.96
2023-04-21T04:55:59.648Z,13.99
2023-04-21T04:58:26.443Z,13.99
2023-04-21T05:00:53.083Z,13.99
2023-04-21T05:03:19.934Z,13.93
2023-04-21T05:05:46.702Z,14.03
2023-04-21T05:08:13.782Z,14.04
2023-04-21T05:10:41.648Z,14.04
2023-04-21T05:13:08.176Z,14.00
2023-04-21T05:15:34.678Z,14.04
2023-04-21T05:18:01.667Z,14.15
2023-04-21T05:20:28.274Z,14.20
2023-04-21T05:22:54.789Z,14.30
2023-04-21T05:25:21.280Z,14.25
2023-04-21T05:27:48.316Z,14.23
2023-04-21T05:30:15.162Z,14.28
2023-04-21T05:32:41.755Z,14.32
2023-04-21T05:35:08.491Z,14.39
2023-04-21T05:37:35.318Z,14.53
2023-04-21T05:40:01.858Z,14.65
2023-04-21T05:42:28.405Z,14.68
2023-04-21T05:44:55.239Z,14.83
2023-04-21T05:47:21.891Z,14.91
2023-04-21T05:49:52.458Z,14.97
2023-04-21T05:52:19.801Z,15.03
2023-04-21T05:54:46.384Z,15.21
2023-04-21T05:57:13.413Z,15.25
2023-04-21T05:59:39.971Z,15.32
2023-04-21T06:02:06.693Z,15.55
2023-04-21T06:04:33.582Z,15.70
2023-04-21T06:07:10.430Z,15.80
2023-04-21T06:09:36.976Z,15.85
2023-04-21T06:12:03.747Z,15.91
2023-04-21T06:14:30.518Z,16.24
2023-04-21T06:16:57.084Z,16.44
2023-04-21T06:19:23.774Z,16.79
2023-04-21T06:21:50.652Z,17.12
2023-04-21T06:24:24.405Z,17.38
2023-04-21T06:26:52.577Z,17.67
2023-04-21T06:29:19.893Z,17.89
2023-04-21T06:31:46.670Z,18.10
2023-04-21T06:34:13.285Z,18.19
2023-04-21T06:36:40.052Z,18.38
2023-04-21T06:39:06.586Z,18.65
2023-04-21T06:41:33.116Z,18.90
2023-04-21T06:43:59.703Z,18.80
2023-04-21T06:46:26.315Z,18.87
2023-04-21T06:48:52.876Z,18.97
2023-04-21T06:51:19.397Z,18.87
2023-04-21T06:53:45.972Z,18.88
2023-04-21T06:56:12.760Z,18.79
2023-04-21T06:58:39.324Z,18.75
2023-04-21T07:01:05.889Z,18.69
2023-04-21T07:03:33.546Z,18.71
2023-04-21T07:06:00.211Z,18.68
2023-04-21T07:08:27.108Z,18.58
2023-04-21T07:10:53.656Z,18.65
2023-04-21T07:13:20.403Z,18.65
2023-04-21T07:15:46.928Z,18.80
2023-04-21T07:18:13.533Z,18.80
2023-04-21T07:20:40.200Z,18.75
2023-04-21T07:23:06.769Z,18.65
2023-04-21T07:25:33.304Z,18.78
2023-04-21T07:27:59.860Z,18.81
2023-04-21T07:30:26.659Z,18.93
2023-04-21T07:32:53.403Z,18.93
2023-04-21T07:35:20.018Z,18.96
2023-04-21T07:37:46.632Z,18.92
2023-04-21T07:40:14.381Z,19.05
2023-04-21T07:42:40.999Z,19.11
2023-04-21T07:45:07.982Z,19.27
2023-04-21T07:47:34.988Z,19.49
2023-04-21T07:50:01.843Z,19.51
2023-04-21T07:52:28.423Z,19.67
2023-04-21T07:54:54.946Z,19.87
2023-04-21T07:57:21.471Z,20.00
2023-04-21T07:59:49.369Z,20.25
2023-04-21T08:02:16.283Z,20.46
2023-04-21T08:04:42.942Z,20.30
2023-04-21T08:07:10.018Z,20.49
2023-04-21T08:09:36.864Z,20.63
2023-04-21T08:12:03.563Z,20.93
2023-04-21T08:14:30.446Z,20.72
2023-04-21T08:16:57.492Z,21.05
2023-04-21T08:19:24.334Z,20.94
2023-04-21T08:21:51.159Z,21.16
2023-04-21T08:24:17.802Z,21.29
2023-04-21T08:26:44.998Z,21.10
2023-04-21T08:29:13.239Z,21.03
2023-04-21T08:31:39.949Z,21.50
2023-04-21T08:34:07.243Z,21.70
2023-04-21T08:36:33.957Z,21.61
2023-04-21T08:39:01.431Z,21.40
2023-04-21T08:41:28.026Z,21.66
2023-04-21T08:43:54.581Z,21.88
2023-04-21T08:46:21.593Z,22.05
2023-04-21T08:48:48.268Z,22.04
2023-04-21T08:51:27.425Z,22.11
2023-04-21T08:53:57.544Z,22.36
2023-04-21T08:56:26.221Z,22.28
2023-04-21T08:58:53.955Z,22.13
2023-04-21T09:01:20.624Z,22.04
2023-04-21T09:03:47.411Z,22.21
2023-04-21T09:06:14.539Z,22.35
2023-04-21T09:08:53.247Z,22.47
2023-04-21T09:11:19.809Z,22.63
2023-04-21T09:13:46.407Z,22.60
2023-04-21T09:16:21.397Z,22.59
2023-04-21T09:18:49.715Z,22.64
2023-04-21T09:21:17.951Z,22.34
2023-04-21T09:23:49.362Z,22.58
2023-04-21T09:26:17.991Z,22.57
2023-04-21T09:28:48.638Z,22.79
2023-04-21T09:31:17.773Z,23.06
2023-04-21T09:33:57.223Z,23.31
2023-04-21T09:36:31.008Z,23.03
2023-04-21T09:39:24.505Z,23.37
2023-04-21T09:41:46.546Z,23.54
2023-04-21T09:44:13.254Z,23.54
2023-04-21T09:46:43.879Z,23.40
2023-04-21T09:49:13.713Z,23.66
2023-04-21T09:52:06.021Z,23.92
2023-04-21T09:54:34.450Z,23.98
2023-04-21T09:57:04.260Z,24.20
2023-04-21T09:59:44.951Z,24.41
2023-04-21T10:02:12.834Z,24.68
2023-04-21T10:04:41.933Z,24.64
2023-04-21T10:07:09.986Z,24.45
2023-04-21T10:09:50.869Z,24.63
2023-04-21T10:12:18.298Z,24.59
2023-04-21T10:14:45.049Z,24.50
2023-04-21T10:17:12.383Z,24.75
2023-04-21T10:19:50.318Z,23.95
2023-04-21T10:22:30.064Z,23.41
2023-04-21T10:25:00.455Z,23.49
2023-04-21T10:27:45.561Z,24.09
2023-04-21T10:30:23.236Z,24.79
2023-04-21T10:33:03.544Z,24.98
2023-04-21T10:36:03.948Z,24.98
2023-04-21T10:38:35.332Z,25.35
2023-04-21T10:41:28.201Z,24.84
2023-04-21T10:43:59.182Z,25.28
2023-04-21T10:46:36.742Z,25.18
2023-04-21T10:49:30.216Z,24.86
2023-04-21T10:51:59.673Z,24.75
2023-04-21T10:54:43.568Z,25.22
2023-04-21T10:57:12.687Z,25.33
2023-04-21T10:59:40.225Z,24.85
2023-04-21T11:02:08.432Z,25.45
2023-04-21T11:04:35.362Z,25.57
2023-04-21T11:07:06.837Z,25.96
2023-04-21T11:09:34.098Z,27.30
2023-04-21T11:12:07.260Z,28.61
2023-04-21T11:14:36.444Z,29.11
2023-04-21T11:17:04.592Z,30.00
2023-04-21T11:19:34.488Z,30.32
2023-04-21T11:22:01.185Z,31.23
2023-04-21T11:24:27.731Z,32.26
2023-04-21T11:26:54.319Z,32.33
2023-04-21T11:29:20.873Z,30.20
2023-04-21T11:31:48.981Z,30.86
2023-04-21T11:34:17.055Z,31.92
2023-04-21T11:36:45.317Z,32.34
2023-04-21T11:39:15.651Z,33.65
2023-04-21T11:41:48.085Z,34.80
2023-04-21T11:44:30.546Z,35.63
2023-04-21T11:46:57.433Z,35.12
2023-04-21T11:49:29.461Z,32.49
2023-04-21T11:51:56.574Z,31.68
2023-04-21T11:54:27.027Z,32.23
2023-04-21T11:56:54.472Z,32.32
2023-04-21T11:59:25.793Z,32.77
2023-04-21T12:01:54.386Z,33.88
2023-04-21T12:04:23.024Z,33.11
2023-04-21T12:07:02.957Z,34.53
2023-04-21T12:09:30.101Z,35.53
2023-04-21T12:11:59.938Z,34.97
2023-04-21T12:14:27.176Z,36.07
2023-04-21T12:16:56.096Z,36.55
2023-04-21T12:19:36.568Z,35.24
2023-04-21T12:22:08.458Z,32.83
2023-04-21T12:24:36.725Z,31.17
2023-04-21T12:27:03.988Z,31.08
2023-04-21T12:29:30.680Z,31.42
2023-04-21T12:31:57.358Z,31.80
2023-04-21T12:34:24.012Z,32.13
2023-04-21T12:36:50.610Z,32.45
2023-04-21T12:39:18.788Z,33.96
2023-04-21T12:41:47.460Z,34.93
2023-04-21T12:44:14.670Z,36.32
2023-04-21T12:46:41.872Z,36.60
2023-04-21T12:49:09.957Z,36.92
2023-04-21T12:51:36.755Z,37.71
2023-04-21T12:54:04.546Z,38.30
2023-04-21T12:56:31.479Z,38.02
2023-04-21T12:58:58.555Z,38.97
2023-04-21T13:01:36.050Z,38.74
2023-04-21T13:04:06.777Z,39.02
2023-04-21T13:06:42.855Z,38.60
2023-04-21T13:09:09.712Z,38.08
2023-04-21T13:11:36.254Z,37.68
2023-04-21T13:14:04.185Z,37.10
2023-04-21T13:16:31.411Z,36.54
2023-04-21T13:19:01.535Z,34.70
2023-04-21T13:21:32.822Z,34.15
2023-04-21T13:23:59.700Z,32.56
2023-04-21T13:26:27.040Z,32.96
2023-04-21T13:28:54.235Z,33.40
2023-04-21T13:31:21.151Z,32.66
2023-04-21T13:33:47.812Z,31.98
2023-04-21T13:36:14.564Z,32.06
2023-04-21T13:38:41.866Z,31.79
2023-04-21T13:41:11.112Z,32.32
2023-04-21T13:43:37.827Z,32.18
2023-04-21T13:46:04.459Z,32.93
2023-04-21T13:48:31.071Z,33.44
2023-04-21T13:50:57.749Z,33.26
2023-04-21T13:53:24.752Z,33.74
2023-04-21T13:55:56.394Z,34.07
2023-04-21T13:58:30.753Z,33.44
2023-04-21T14:00:59.576Z,32.42
2023-04-21T14:03:30.949Z,32.52
2023-04-21T14:05:57.989Z,31.95
2023-04-21T14:08:24.612Z,32.00
2023-04-21T14:10:51.207Z,32.72
2023-04-21T14:13:36.392Z,33.08
2023-04-21T14:16:10.566Z,32.70
2023-04-21T14:18:47.388Z,33.22
2023-04-21T14:21:14.004Z,34.99
2023-04-21T14:23:40.662Z,37.37
2023-04-21T14:26:20.798Z,37.13
2023-04-21T14:28:47.565Z,38.71
2023-04-21T14:31:14.127Z,39.54
2023-04-21T14:33:41.314Z,38.37
2023-04-21T14:36:11.513Z,36.68
2023-04-21T14:38:48.006Z,36.18
2023-04-21T14:41:14.777Z,35.96
2023-04-21T14:43:41.757Z,37.71
2023-04-21T14:46:09.132Z,38.18
2023-04-21T14:48:35.920Z,38.03
2023-04-21T14:51:02.734Z,37.45
2023-04-21T14:53:29.568Z,35.48
2023-04-21T14:55:56.559Z,35.73
2023-04-21T14:58:23.438Z,35.55
2023-04-21T15:00:50.253Z,36.15
2023-04-21T15:03:17.141Z,36.50
2023-04-21T15:05:50.522Z,37.38
2023-04-21T15:08:18.322Z,36.93
2023-04-21T15:10:45.371Z,35.56
2023-04-21T15:13:12.977Z,34.93
2023-04-21T15:15:40.970Z,33.81
2023-04-21T15:18:08.425Z,32.89
2023-04-21T15:20:44.456Z,32.64
2023-04-21T15:23:13.573Z,32.17
2023-04-21T15:25:40.532Z,32.05
2023-04-21T15:28:07.828Z,33.35
2023-04-21T15:30:37.492Z,33.41
2023-04-21T15:33:04.942Z,32.61
2023-04-21T15:35:32.025Z,32.21
2023-04-21T15:37:58.772Z,31.60
2023-04-21T15:40:27.809Z,32.32
2023-04-21T15:42:54.524Z,34.25
2023-04-21T15:45:26.976Z,35.08
2023-04-21T15:47:53.864Z,34.46
2023-04-21T15:50:20.975Z,32.75
2023-04-21T15:52:48.033Z,31.53
2023-04-21T15:55:17.565Z,31.06
2023-04-21T15:57:45.586Z,30.52
2023-04-21T16:00:13.156Z,29.88
2023-04-21T16:02:42.820Z,29.98
2023-04-21T16:05:09.874Z,29.49
2023-04-21T16:07:38.871Z,29.23
2023-04-21T16:10:06.667Z,29.31
2023-04-21T16:12:33.626Z,29.06
2023-04-21T16:15:16.088Z,28.80
2023-04-21T16:17:48.764Z,28.68
2023-04-21T16:35:11.377Z,27.19
2023-04-21T16:37:40.430Z,27.74
2023-04-21T16:40:08.442Z,27.40
2023-04-21T16:42:35.891Z,27.52
2023-04-21T16:45:05.771Z,27.08
2023-04-21T16:47:37.839Z,27.15
2023-04-21T16:50:06.609Z,26.71
2023-04-21T16:52:33.301Z,26.90
2023-04-21T16:55:00.230Z,26.96
2023-04-21T16:57:28.230Z,26.32
2023-04-21T16:59:55.015Z,26.79
2023-04-21T17:02:21.768Z,26.63
2023-04-21T17:04:48.378Z,26.62
2023-04-21T17:07:15.034Z,26.50
2023-04-21T17:09:41.845Z,26.35
2023-04-21T17:12:09.424Z,26.22
2023-04-21T17:14:36.492Z,26.26
2023-04-21T17:17:03.370Z,26.42
2023-04-21T17:19:30.040Z,26.52
2023-04-21T17:21:56.547Z,26.51
2023-04-21T17:24:23.176Z,26.43
2023-04-21T17:26:49.787Z,26.60
2023-04-21T17:29:16.305Z,26.65
2023-04-21T17:31:42.879Z,26.63
2023-04-21T17:34:09.536Z,26.50
2023-04-21T17:36:36.293Z,26.44
2023-04-21T17:39:02.798Z,26.36
2023-04-21T17:41:29.397Z,26.28
2023-04-21T17:43:55.893Z,26.07
2023-04-21T17:46:25.105Z,25.98
2023-04-21T17:48:52.224Z,25.93
2023-04-21T17:51:19.325Z,25.79
2023-04-21T17:53:46.689Z,25.67
2023-04-21T17:56:14.421Z,25.48
2023-04-21T17:58:41.573Z,25.46
2023-04-21T18:01:08.443Z,25.26
2023-04-21T18:03:36.185Z,25.15
2023-04-21T18:06:04.894Z,25.05
2023-04-21T18:08:31.774Z,25.03
2023-04-21T18:10:58.360Z,24.91
2023-04-21T18:13:25.040Z,24.81
2023-04-21T18:15:51.559Z,24.74
2023-04-21T18:18:18.151Z,24.60
2023-04-21T18:20:44.760Z,24.50
2023-04-21T18:23:11.659Z,24.41
2023-04-21T18:25:42.413Z,24.32
2023-04-21T18:28:11.021Z,24.17
2023-04-21T18:30:38.289Z,24.04
2023-04-21T18:33:05.821Z,23.84
2023-04-21T18:35:33.877Z,23.80
2023-04-21T18:38:00.771Z,23.77
2023-04-21T18:40:27.513Z,23.50
2023-04-21T18:42:54.182Z,23.42
2023-04-21T18:45:20.717Z,23.01
2023-04-21T18:47:47.343Z,22.90
2023-04-21T18:50:14.086Z,22.70
2023-04-21T18:52:40.658Z,22.59
2023-04-21T18:55:07.522Z,22.59
2023-04-21T18:57:34.106Z,22.45
2023-04-21T19:00:00.673Z,22.50
2023-04-21T19:02:29.008Z,22.42
2023-04-21T19:04:55.962Z,22.34
2023-04-21T19:07:22.607Z,22.19
2023-04-21T19:09:49.252Z,22.02
2023-04-21T19:12:16.437Z,21.81
2023-04-21T19:14:47.540Z,21.57
2023-04-21T19:17:15.633Z,21.80
2023-04-21T19:19:42.776Z,21.21
2023-04-21T19:22:09.308Z,20.91
2023-04-21T19:24:36.090Z,20.80
2023-04-21T19:27:03.495Z,20.45
2023-04-21T19:29:31.102Z,20.93
2023-04-21T19:31:58.409Z,21.30
2023-04-21T19:34:25.283Z,21.43
2023-04-21T19:36:52.833Z,21.08
2023-04-21T19:39:19.787Z,20.99
2023-04-21T19:41:46.362Z,20.95
2023-04-21T19:44:12.977Z,21.26
2023-04-21T19:46:42.520Z,21.24
2023-04-21T19:49:12.895Z,20.87
2023-04-21T19:51:40.978Z,21.18
2023-04-21T19:54:11.883Z,21.23
2023-04-21T19:56:39.439Z,21.31
2023-04-21T19:59:06.329Z,21.33
2023-04-21T20:01:33.739Z,21.41
2023-04-21T20:04:00.649Z,21.52
2023-04-21T20:06:28.478Z,21.42
2023-04-21T20:08:55.420Z,21.39
2023-04-21T20:11:22.094Z,21.27
2023-04-21T20:13:48.929Z,21.22
2023-04-21T20:16:17.256Z,21.20
2023-04-21T20:18:43.930Z,21.08
2023-04-21T20:21:10.898Z,21.14
2023-04-21T20:23:37.476Z,21.07
2023-04-21T20:26:04.018Z,21.02
2023-04-21T20:28:30.664Z,21.06
2023-04-21T20:30:57.442Z,20.97
2023-04-21T20:33:24.452Z,20.92
2023-04-21T20:35:52.347Z,20.91
2023-04-21T20:38:18.995Z,20.82
2023-04-21T20:40:46.364Z,20.83
2023-04-21T20:43:13.676Z,20.80
2023-04-21T20:45:41.225Z,20.77
2023-04-21T20:48:07.911Z,20.71
2023-04-21T20:50:34.447Z,20.68
2023-04-21T20:53:01.017Z,20.66
2023-04-21T20:55:27.585Z,20.64
2023-04-21T20:57:54.110Z,20.52
2023-04-21T21:00:20.754Z,20.45
2023-04-21T21:02:47.450Z,20.42
2023-04-21T21:05:14.115Z,20.41
2023-04-21T21:07:40.648Z,20.31
2023-04-21T21:10:08.095Z,20.20
2023-04-21T21:12:34.628Z,20.15
2023-04-21T21:15:01.223Z,20.03
2023-04-21T21:17:27.829Z,19.96
2023-04-21T21:19:54.491Z,19.86
2023-04-21T21:22:20.995Z,19.85
2023-04-21T21:24:48.787Z,19.80
2023-04-21T21:27:15.390Z,19.83
2023-04-21T21:29:42.372Z,19.69
2023-04-21T21:32:09.066Z,19.69
2023-04-21T21:34:35.663Z,19.60
2023-04-21T21:37:02.222Z,19.53
2023-04-21T21:39:28.723Z,19.63
2023-04-21T21:41:55.440Z,19.48
2023-04-21T21:44:21.984Z,19.31
2023-04-21T21:46:50.028Z,19.40
2023-04-21T21:49:16.577Z,19.43
2023-04-21T21:51:43.113Z,19.37
2023-04-21T21:54:09.934Z,19.32
2023-04-21T21:56:36.693Z,19.20
2023-04-21T21:59:03.402Z,19.07
2023-04-21T22:01:29.955Z,18.80
2023-04-21T22:03:56.786Z,18.82
2023-04-21T22:06:26.412Z,18.75
2023-04-21T22:08:52.981Z,18.84
2023-04-21T22:11:20.312Z,18.81
2023-04-21T22:13:46.916Z,18.78
2023-04-21T22:16:13.522Z,18.88
2023-04-21T22:18:40.226Z,18.65
2023-04-21T22:21:06.803Z,18.55
2023-04-21T22:23:33.302Z,18.67
2023-04-21T22:25:59.879Z,18.59
2023-04-21T22:28:26.416Z,18.68
2023-04-21T22:30:53.001Z,18.69
2023-04-21T22:33:19.541Z,18.57
2023-04-21T22:35:46.082Z,18.59
2023-04-21T22:38:12.603Z,18.51
2023-04-21T22:40:39.237Z,18.50
2023-04-21T22:43:06.023Z,18.36
2023-04-21T22:45:32.869Z,18.30
2023-04-21T22:47:59.423Z,18.27
2023-04-21T22:50:25.950Z,18.22
2023-04-21T22:52:52.658Z,18.15
2023-04-21T22:55:19.189Z,18.15
2023-04-21T22:57:45.967Z,18.15
2023-04-21T23:00:12.874Z,18.19
2023-04-21T23:02:39.520Z,18.11
2023-04-21T23:05:06.643Z,18.14
2023-04-21T23:07:33.308Z,18.01
2023-04-21T23:09:59.826Z,18.04
2023-04-21T23:12:26.446Z,17.95
2023-04-21T23:14:53.257Z,17.98
2023-04-21T23:17:19.798Z,17.99
2023-04-21T23:19:46.396Z,17.90
2023-04-21T23:22:12.949Z,17.79
2023-04-21T23:24:39.531Z,17.64
2023-04-21T23:27:06.143Z,17.67
2023-04-21T23:29:32.682Z,17.63
2023-04-21T23:31:59.363Z,17.73
2023-04-21T23:34:25.941Z,17.78
2023-04-21T23:36:52.477Z,17.66
2023-04-21T23:39:21.445Z,17.56
2023-04-21T23:41:48.374Z,17.50
2023-04-21T23:44:15.188Z,17.48
2023-04-21T23:46:41.813Z,17.51
2023-04-21T23:49:08.438Z,17.47
2023-04-21T23:51:35.175Z,17.52
2023-04-21T23:54:02.115Z,17.54
2023-04-21T23:56:29.013Z,17.53
2023-04-21T23:58:55.997Z,17.45
