createdAt,value
2017-08-13T00:01:53.560Z,16.60
2017-08-13T00:04:21.815Z,16.70
2017-08-13T00:06:49.263Z,16.70
2017-08-13T00:09:16.739Z,16.70
2017-08-13T00:11:44.217Z,16.70
2017-08-13T00:14:11.686Z,16.70
2017-08-13T00:16:39.125Z,16.70
2017-08-13T00:19:06.596Z,16.70
2017-08-13T00:21:34.036Z,16.70
2017-08-13T00:26:35.467Z,16.70
2017-08-13T00:29:02.907Z,16.70
2017-08-13T00:31:30.377Z,16.70
2017-08-13T00:33:57.815Z,16.70
2017-08-13T00:36:25.269Z,16.60
2017-08-13T00:38:52.707Z,16.50
2017-08-13T00:41:20.233Z,16.50
2017-08-13T00:43:47.796Z,16.40
2017-08-13T00:46:16.027Z,16.40
2017-08-13T00:48:43.505Z,16.30
2017-08-13T00:51:10.977Z,16.40
2017-08-13T00:53:38.436Z,16.30
2017-08-13T00:56:05.931Z,16.30
2017-08-13T00:58:33.388Z,16.30
2017-08-13T01:01:00.852Z,16.30
2017-08-13T01:03:29.076Z,16.30
2017-08-13T01:05:56.515Z,16.30
2017-08-13T01:08:23.971Z,16.30
2017-08-13T01:10:51.406Z,16.30
2017-08-13T01:13:18.867Z,16.30
2017-08-13T01:15:46.324Z,16.30
2017-08-13T01:18:13.820Z,16.30
2017-08-13T01:20:41.297Z,16.40
2017-08-13T01:23:08.729Z,16.40
2017-08-13T01:25:36.165Z,16.40
2017-08-13T01:28:03.641Z,16.40
2017-08-13T01:30:31.196Z,16.40
2017-08-13T01:32:58.643Z,16.40
2017-08-13T01:35:26.164Z,16.50
2017-08-13T01:37:53.800Z,16.50
2017-08-13T01:40:21.268Z,16.50
2017-08-13T01:42:48.727Z,16.40
2017-08-13T01:45:16.199Z,16.40
2017-08-13T01:47:43.649Z,16.40
2017-08-13T01:50:11.107Z,16.40
2017-08-13T01:52:38.553Z,16.40
2017-08-13T01:55:05.997Z,16.50
2017-08-13T01:57:34.011Z,16.50
2017-08-13T02:00:01.469Z,16.40
2017-08-13T02:02:28.900Z,16.50
2017-08-13T02:04:56.359Z,16.50
2017-08-13T02:07:23.836Z,16.50
2017-08-13T02:09:51.336Z,16.50
2017-08-13T02:12:18.809Z,16.50
2017-08-13T02:14:46.359Z,16.50
2017-08-13T02:17:13.824Z,16.50
2017-08-13T02:19:41.267Z,16.50
2017-08-13T02:22:08.717Z,16.50
2017-08-13T02:24:36.185Z,16.50
2017-08-13T02:27:03.623Z,16.50
2017-08-13T02:29:31.083Z,16.50
2017-08-13T02:31:58.534Z,16.60
2017-08-13T02:34:26.008Z,16.50
2017-08-13T02:36:53.454Z,16.50
2017-08-13T02:39:20.905Z,16.50
2017-08-13T02:41:48.360Z,16.60
2017-08-13T02:44:15.800Z,16.50
2017-08-13T02:46:43.272Z,16.60
2017-08-13T02:49:10.709Z,16.60
2017-08-13T02:51:38.247Z,16.60
2017-08-13T02:54:06.480Z,16.60
2017-08-13T02:56:33.928Z,16.60
2017-08-13T02:59:01.372Z,16.60
2017-08-13T03:01:28.811Z,16.60
2017-08-13T03:03:57.128Z,16.60
2017-08-13T03:06:24.599Z,16.50
2017-08-13T03:08:52.048Z,16.50
2017-08-13T03:11:19.509Z,16.50
2017-08-13T03:13:46.947Z,16.40
2017-08-13T03:16:15.207Z,16.30
2017-08-13T03:18:42.655Z,16.30
2017-08-13T03:21:10.114Z,16.20
2017-08-13T03:23:37.553Z,16.20
2017-08-13T03:26:05.015Z,16.30
2017-08-13T03:28:32.468Z,16.20
2017-08-13T03:30:59.903Z,16.20
2017-08-13T03:33:27.387Z,16.20
2017-08-13T03:35:54.905Z,16.20
2017-08-13T03:38:22.417Z,16.20
2017-08-13T03:40:49.883Z,16.20
2017-08-13T03:43:18.155Z,16.20
2017-08-13T03:45:45.628Z,16.20
2017-08-13T03:48:13.121Z,16.10
2017-08-13T03:50:40.563Z,16.10
2017-08-13T03:53:08.029Z,16.10
2017-08-13T03:55:35.494Z,16.10
2017-08-13T03:58:02.974Z,16.20
2017-08-13T04:00:30.408Z,16.10
2017-08-13T04:02:57.865Z,16.10
2017-08-13T04:05:25.319Z,16.10
2017-08-13T04:07:52.772Z,16.10
2017-08-13T04:10:20.245Z,16.20
2017-08-13T04:12:47.740Z,16.20
2017-08-13T04:15:15.220Z,16.20
2017-08-13T04:17:43.479Z,16.30
2017-08-13T04:20:10.975Z,16.30
2017-08-13T04:22:38.432Z,16.30
2017-08-13T04:25:05.871Z,16.30
2017-08-13T04:27:33.335Z,16.20
2017-08-13T04:30:00.779Z,16.30
2017-08-13T04:32:28.257Z,16.30
2017-08-13T04:34:55.731Z,16.30
2017-08-13T04:37:23.199Z,16.30
2017-08-13T04:39:50.663Z,16.40
2017-08-13T04:42:18.095Z,16.30
2017-08-13T04:44:45.540Z,16.30
2017-08-13T04:47:13.071Z,16.30
2017-08-13T04:49:40.505Z,16.40
2017-08-13T04:52:07.961Z,16.40
2017-08-13T04:54:35.411Z,16.50
2017-08-13T04:57:02.923Z,16.50
2017-08-13T04:59:30.375Z,16.50
2017-08-13T05:01:57.821Z,16.50
2017-08-13T05:04:25.291Z,16.60
2017-08-13T05:06:52.743Z,16.60
2017-08-13T05:09:20.200Z,16.60
2017-08-13T05:11:47.642Z,16.60
2017-08-13T05:14:15.099Z,16.70
2017-08-13T05:16:42.536Z,16.60
2017-08-13T05:19:10.004Z,16.70
2017-08-13T05:21:37.457Z,16.70
2017-08-13T05:24:04.992Z,16.70
2017-08-13T05:26:32.492Z,16.70
2017-08-13T05:28:59.939Z,16.90
2017-08-13T05:31:27.400Z,17.00
2017-08-13T05:33:55.639Z,17.00
2017-08-13T05:36:23.087Z,16.90
2017-08-13T05:38:50.549Z,17.00
2017-08-13T05:41:18.764Z,17.30
2017-08-13T05:43:46.231Z,17.30
2017-08-13T05:46:13.676Z,17.40
2017-08-13T05:48:41.137Z,17.40
2017-08-13T05:51:08.619Z,17.40
2017-08-13T05:53:36.066Z,17.40
2017-08-13T05:56:03.543Z,17.50
2017-08-13T05:58:30.991Z,17.50
2017-08-13T06:00:58.473Z,17.60
2017-08-13T06:03:25.905Z,17.70
2017-08-13T06:05:53.377Z,17.70
2017-08-13T06:08:20.826Z,17.80
2017-08-13T06:10:48.263Z,17.80
2017-08-13T06:13:15.748Z,17.80
2017-08-13T06:15:43.215Z,17.80
2017-08-13T06:18:10.669Z,17.80
2017-08-13T06:20:38.151Z,17.90
2017-08-13T06:23:05.590Z,18.10
2017-08-13T06:25:33.020Z,18.20
2017-08-13T06:28:00.468Z,18.40
2017-08-13T06:30:27.951Z,18.40
2017-08-13T06:32:55.426Z,18.50
2017-08-13T06:35:22.936Z,18.70
2017-08-13T06:37:50.375Z,18.50
2017-08-13T06:40:18.341Z,18.30
2017-08-13T06:42:45.805Z,18.10
2017-08-13T06:45:13.274Z,18.00
2017-08-13T06:47:40.728Z,18.00
2017-08-13T06:50:08.174Z,18.00
2017-08-13T06:52:35.620Z,18.00
2017-08-13T06:55:03.827Z,18.30
2017-08-13T06:57:31.320Z,18.20
2017-08-13T06:59:58.793Z,18.40
2017-08-13T07:02:26.228Z,18.50
2017-08-13T07:04:53.683Z,18.70
2017-08-13T07:07:21.182Z,18.70
2017-08-13T07:09:48.644Z,18.70
2017-08-13T07:12:16.084Z,18.70
2017-08-13T07:14:43.527Z,18.70
2017-08-13T07:17:11.008Z,18.90
2017-08-13T07:19:38.444Z,19.10
2017-08-13T07:22:05.904Z,19.10
2017-08-13T07:24:33.343Z,19.30
2017-08-13T07:27:00.816Z,19.50
2017-08-13T07:29:28.259Z,20.20
2017-08-13T07:31:56.769Z,21.30
2017-08-13T07:34:25.002Z,20.80
2017-08-13T07:36:52.434Z,20.80
2017-08-13T07:39:19.929Z,20.60
2017-08-13T07:41:48.109Z,20.90
2017-08-13T07:44:15.559Z,20.90
2017-08-13T07:46:43.771Z,20.80
2017-08-13T07:49:11.239Z,20.80
2017-08-13T07:51:38.736Z,20.60
2017-08-13T07:54:06.189Z,20.40
2017-08-13T07:56:33.640Z,20.20
2017-08-13T07:59:01.085Z,20.20
2017-08-13T08:01:28.537Z,20.60
2017-08-13T08:03:56.024Z,20.80
2017-08-13T08:06:23.478Z,20.90
2017-08-13T08:08:50.931Z,21.10
2017-08-13T08:11:19.168Z,21.10
2017-08-13T08:13:46.610Z,21.00
2017-08-13T08:16:14.091Z,21.40
2017-08-13T08:18:42.347Z,23.10
2017-08-13T08:21:09.789Z,23.10
2017-08-13T08:23:37.249Z,22.90
2017-08-13T08:26:04.685Z,23.40
2017-08-13T08:28:32.182Z,24.00
2017-08-13T08:31:00.680Z,26.20
2017-08-13T08:33:28.135Z,26.90
2017-08-13T08:35:56.132Z,27.40
2017-08-13T08:38:24.363Z,29.10
2017-08-13T08:40:51.809Z,29.10
2017-08-13T08:43:19.258Z,30.00
2017-08-13T08:45:46.726Z,30.80
2017-08-13T08:48:14.166Z,31.20
2017-08-13T08:50:41.606Z,30.30
2017-08-13T08:53:09.060Z,29.60
2017-08-13T08:55:37.282Z,29.60
2017-08-13T08:58:04.724Z,29.60
2017-08-13T09:00:32.180Z,30.00
2017-08-13T09:02:59.594Z,30.90
2017-08-13T09:05:27.048Z,30.20
2017-08-13T09:07:54.509Z,30.50
2017-08-13T09:10:21.939Z,30.30
2017-08-13T09:12:49.393Z,31.20
2017-08-13T09:15:17.580Z,30.70
2017-08-13T09:17:45.014Z,30.70
2017-08-13T09:20:12.462Z,30.90
2017-08-13T09:22:39.925Z,30.90
2017-08-13T09:25:07.379Z,30.90
2017-08-13T09:27:34.819Z,29.90
2017-08-13T09:30:02.303Z,28.80
2017-08-13T09:32:29.739Z,28.70
2017-08-13T09:34:57.198Z,29.70
2017-08-13T09:37:24.650Z,29.10
2017-08-13T09:39:52.851Z,29.30
2017-08-13T09:42:20.307Z,29.30
2017-08-13T09:44:47.749Z,28.70
2017-08-13T09:47:15.228Z,29.20
2017-08-13T09:49:42.679Z,28.40
2017-08-13T09:52:10.121Z,29.20
2017-08-13T09:54:37.626Z,29.20
2017-08-13T09:57:05.089Z,29.00
2017-08-13T09:59:32.555Z,29.10
2017-08-13T10:02:00.004Z,27.50
2017-08-13T10:04:27.471Z,26.00
2017-08-13T10:06:54.908Z,26.30
2017-08-13T10:09:22.356Z,26.50
2017-08-13T10:11:49.780Z,27.30
2017-08-13T10:14:17.271Z,28.40
2017-08-13T10:16:44.728Z,29.20
2017-08-13T10:19:12.199Z,30.30
2017-08-13T10:21:39.647Z,30.70
2017-08-13T10:24:07.095Z,30.70
2017-08-13T10:26:35.402Z,29.90
2017-08-13T10:29:02.840Z,29.90
2017-08-13T10:31:30.313Z,28.20
2017-08-13T10:33:57.767Z,27.30
2017-08-13T10:36:25.223Z,27.10
2017-08-13T10:38:52.679Z,26.20
2017-08-13T10:41:20.127Z,25.70
2017-08-13T10:43:47.588Z,24.60
2017-08-13T10:46:15.103Z,23.60
2017-08-13T10:48:43.274Z,24.50
2017-08-13T10:51:10.771Z,24.50
2017-08-13T10:53:38.213Z,25.50
2017-08-13T10:56:06.468Z,27.30
2017-08-13T10:58:33.911Z,27.30
2017-08-13T11:01:01.382Z,26.90
2017-08-13T11:03:28.816Z,27.40
2017-08-13T11:05:56.270Z,28.00
2017-08-13T11:08:23.715Z,27.50
2017-08-13T11:10:51.191Z,27.70
2017-08-13T11:13:18.660Z,27.30
2017-08-13T11:15:46.127Z,27.10
2017-08-13T11:18:13.563Z,27.60
2017-08-13T11:20:41.079Z,27.50
2017-08-13T11:23:08.522Z,27.50
2017-08-13T11:25:36.001Z,26.30
2017-08-13T11:28:03.487Z,25.60
2017-08-13T11:30:31.716Z,25.50
2017-08-13T11:32:59.212Z,25.40
2017-08-13T11:35:26.667Z,25.30
2017-08-13T11:37:54.239Z,25.00
2017-08-13T11:40:21.675Z,24.60
2017-08-13T11:42:49.919Z,25.70
2017-08-13T11:45:17.359Z,25.70
2017-08-13T11:47:45.560Z,26.60
2017-08-13T11:50:13.023Z,26.60
2017-08-13T11:52:40.504Z,26.90
2017-08-13T11:55:07.969Z,27.10
2017-08-13T11:57:36.200Z,28.30
2017-08-13T12:00:03.684Z,28.30
2017-08-13T12:02:31.188Z,29.10
2017-08-13T12:04:58.759Z,29.00
2017-08-13T12:07:26.248Z,28.60
2017-08-13T12:09:53.693Z,28.80
2017-08-13T12:12:21.141Z,28.70
2017-08-13T12:14:48.605Z,28.80
2017-08-13T12:17:16.035Z,28.50
2017-08-13T12:19:43.511Z,29.20
2017-08-13T12:22:10.988Z,29.70
2017-08-13T12:24:38.538Z,29.40
2017-08-13T12:27:09.975Z,28.30
2017-08-13T12:29:37.414Z,27.70
2017-08-13T12:32:04.859Z,27.90
2017-08-13T12:34:32.320Z,27.30
2017-08-13T12:36:59.792Z,27.70
2017-08-13T12:39:27.255Z,27.30
2017-08-13T12:41:54.712Z,27.80
2017-08-13T12:44:22.163Z,28.00
2017-08-13T12:46:50.411Z,27.30
2017-08-13T12:49:17.872Z,27.30
2017-08-13T12:51:45.355Z,27.80
2017-08-13T12:54:12.811Z,28.50
2017-08-13T12:56:40.283Z,28.40
2017-08-13T12:59:08.476Z,28.80
2017-08-13T13:01:35.966Z,28.60
2017-08-13T13:04:03.404Z,28.40
2017-08-13T13:06:30.847Z,28.80
2017-08-13T13:08:58.317Z,28.90
2017-08-13T13:11:25.757Z,28.80
2017-08-13T13:13:53.331Z,28.50
2017-08-13T13:16:20.840Z,28.60
2017-08-13T13:18:48.391Z,28.40
2017-08-13T13:21:15.932Z,28.60
2017-08-13T13:23:43.403Z,28.60
2017-08-13T13:26:10.900Z,29.40
2017-08-13T13:28:39.105Z,27.60
2017-08-13T13:31:06.584Z,27.60
2017-08-13T13:33:34.039Z,27.00
2017-08-13T13:36:02.272Z,26.20
2017-08-13T13:38:29.733Z,26.20
2017-08-13T13:40:57.207Z,26.50
2017-08-13T13:43:25.398Z,27.70
2017-08-13T13:45:52.920Z,27.80
2017-08-13T13:48:20.424Z,28.40
2017-08-13T13:50:48.614Z,27.80
2017-08-13T13:53:16.954Z,26.70
2017-08-13T13:55:44.385Z,26.70
2017-08-13T13:58:11.821Z,26.40
2017-08-13T14:00:39.371Z,26.30
2017-08-13T14:03:06.848Z,26.00
2017-08-13T14:05:34.343Z,26.20
2017-08-13T14:08:01.807Z,26.50
2017-08-13T14:10:29.267Z,27.20
2017-08-13T14:12:56.726Z,26.80
2017-08-13T14:15:24.172Z,26.20
2017-08-13T14:17:51.656Z,26.10
2017-08-13T14:20:19.114Z,26.70
2017-08-13T14:22:46.567Z,27.60
2017-08-13T14:25:14.018Z,27.70
2017-08-13T14:27:42.247Z,29.10
2017-08-13T14:30:09.675Z,29.00
2017-08-13T14:32:37.143Z,29.70
2017-08-13T14:35:04.575Z,29.30
2017-08-13T14:37:32.029Z,29.40
2017-08-13T14:39:59.508Z,29.90
2017-08-13T14:42:26.929Z,29.60
2017-08-13T14:44:55.138Z,27.90
2017-08-13T14:47:22.658Z,27.90
2017-08-13T14:49:50.104Z,27.00
2017-08-13T14:52:17.564Z,26.30
2017-08-13T14:54:45.012Z,26.10
2017-08-13T14:57:12.470Z,25.80
2017-08-13T14:59:39.912Z,25.20
2017-08-13T15:02:07.350Z,25.00
2017-08-13T15:04:35.559Z,24.80
2017-08-13T15:07:03.016Z,24.80
2017-08-13T15:09:30.511Z,25.00
2017-08-13T15:11:57.961Z,25.20
2017-08-13T15:14:26.163Z,27.20
2017-08-13T15:16:54.286Z,27.20
2017-08-13T15:19:21.740Z,28.30
2017-08-13T15:21:49.484Z,29.10
2017-08-13T15:24:16.935Z,29.00
2017-08-13T15:26:44.371Z,29.90
2017-08-13T15:29:11.878Z,29.60
2017-08-13T15:31:39.388Z,30.30
2017-08-13T15:34:07.599Z,28.90
2017-08-13T15:36:35.600Z,28.90
2017-08-13T15:39:03.023Z,28.10
2017-08-13T15:41:30.480Z,27.20
2017-08-13T15:43:57.907Z,26.70
2017-08-13T15:46:26.150Z,26.70
2017-08-13T15:48:53.606Z,26.70
2017-08-13T15:51:21.147Z,26.30
2017-08-13T15:53:49.377Z,26.30
2017-08-13T15:56:16.833Z,26.30
2017-08-13T15:58:44.316Z,26.10
2017-08-13T16:01:11.740Z,25.90
2017-08-13T16:03:39.200Z,25.40
2017-08-13T16:06:06.648Z,25.20
2017-08-13T16:08:34.100Z,25.10
2017-08-13T16:11:01.552Z,25.10
2017-08-13T16:13:30.294Z,24.90
2017-08-13T16:15:57.770Z,24.90
2017-08-13T16:18:25.225Z,24.80
2017-08-13T16:20:52.664Z,24.90
2017-08-13T16:23:20.126Z,25.10
2017-08-13T16:25:47.576Z,25.30
2017-08-13T16:28:15.023Z,25.30
2017-08-13T16:30:42.515Z,25.00
2017-08-13T16:33:10.001Z,25.20
2017-08-13T16:35:37.458Z,25.30
2017-08-13T16:38:04.909Z,25.30
2017-08-13T16:40:33.135Z,25.30
2017-08-13T16:43:00.569Z,25.20
2017-08-13T16:45:28.023Z,25.10
2017-08-13T16:47:55.475Z,25.30
2017-08-13T16:50:22.924Z,25.50
2017-08-13T16:52:50.368Z,25.30
2017-08-13T16:55:17.820Z,25.20
2017-08-13T16:57:45.272Z,25.10
2017-08-13T17:00:12.772Z,25.10
2017-08-13T17:02:40.312Z,25.00
2017-08-13T17:05:07.772Z,25.10
2017-08-13T17:07:35.211Z,25.00
2017-08-13T17:10:02.668Z,25.00
2017-08-13T17:12:30.108Z,24.90
2017-08-13T17:14:57.573Z,24.90
2017-08-13T17:17:25.052Z,24.80
2017-08-13T17:19:52.511Z,24.60
2017-08-13T17:22:19.986Z,24.40
2017-08-13T17:24:47.477Z,24.40
2017-08-13T17:27:14.927Z,24.50
2017-08-13T17:29:43.148Z,24.20
2017-08-13T17:32:11.567Z,24.20
2017-08-13T17:34:39.028Z,24.20
2017-08-13T17:37:06.597Z,24.10
2017-08-13T17:39:34.069Z,24.00
2017-08-13T17:42:01.596Z,24.00
2017-08-13T17:44:29.027Z,24.00
2017-08-13T17:46:56.469Z,23.80
2017-08-13T17:49:24.702Z,23.50
2017-08-13T17:51:52.298Z,23.50
2017-08-13T17:54:19.779Z,23.40
2017-08-13T17:56:47.252Z,23.30
2017-08-13T17:59:14.700Z,23.30
2017-08-13T18:01:42.148Z,23.30
2017-08-13T18:04:10.851Z,23.10
2017-08-13T18:06:39.063Z,23.10
2017-08-13T18:09:06.543Z,23.10
2017-08-13T18:11:34.016Z,22.90
2017-08-13T18:14:01.749Z,23.10
2017-08-13T18:16:29.294Z,22.80
2017-08-13T18:18:57.600Z,22.60
2017-08-13T18:21:25.256Z,22.70
2017-08-13T18:23:53.372Z,22.80
2017-08-13T18:26:20.858Z,22.80
2017-08-13T18:28:48.296Z,22.80
2017-08-13T18:31:15.769Z,22.50
2017-08-13T18:33:43.249Z,22.60
2017-08-13T18:36:10.704Z,22.50
2017-08-13T18:38:38.145Z,22.40
2017-08-13T18:41:05.588Z,22.40
2017-08-13T18:43:33.049Z,22.50
2017-08-13T18:46:00.476Z,22.50
2017-08-13T18:48:28.740Z,22.30
2017-08-13T18:50:56.249Z,22.30
2017-08-13T18:53:24.524Z,22.20
2017-08-13T18:55:52.059Z,22.20
2017-08-13T18:58:19.720Z,22.20
2017-08-13T19:00:47.334Z,22.10
2017-08-13T19:03:14.967Z,22.00
2017-08-13T19:05:42.627Z,22.00
2017-08-13T19:08:11.126Z,22.00
2017-08-13T19:10:38.796Z,22.00
2017-08-13T19:13:07.068Z,22.00
2017-08-13T19:15:34.811Z,22.00
2017-08-13T19:18:02.574Z,21.90
2017-08-13T19:20:30.291Z,21.80
2017-08-13T19:22:58.048Z,21.70
2017-08-13T19:25:25.797Z,21.70
2017-08-13T19:27:54.328Z,21.60
2017-08-13T19:30:22.064Z,21.50
2017-08-13T19:32:50.621Z,21.30
2017-08-13T19:35:18.351Z,21.30
2017-08-13T19:37:46.882Z,21.30
2017-08-13T19:40:14.667Z,21.20
2017-08-13T19:42:42.424Z,21.30
2017-08-13T19:45:10.945Z,21.30
2017-08-13T19:47:38.663Z,21.20
2017-08-13T19:50:06.420Z,21.30
2017-08-13T19:52:34.180Z,21.20
2017-08-13T19:55:01.968Z,21.10
2017-08-13T19:57:29.713Z,21.10
2017-08-13T19:59:57.536Z,21.10
2017-08-13T20:02:25.328Z,21.10
2017-08-13T20:04:53.117Z,21.00
2017-08-13T20:07:20.861Z,21.00
2017-08-13T20:09:48.663Z,20.90
2017-08-13T20:12:16.423Z,20.90
2017-08-13T20:14:44.152Z,20.80
2017-08-13T20:17:11.845Z,20.70
2017-08-13T20:19:39.489Z,20.60
2017-08-13T20:22:06.957Z,20.60
2017-08-13T20:24:35.212Z,20.50
2017-08-13T20:27:02.723Z,20.50
2017-08-13T20:29:30.177Z,20.40
2017-08-13T20:31:57.696Z,20.30
2017-08-13T20:34:25.176Z,20.30
2017-08-13T20:36:52.649Z,20.10
2017-08-13T20:39:20.086Z,20.20
2017-08-13T20:41:47.539Z,20.30
2017-08-13T20:44:15.136Z,20.20
2017-08-13T20:46:42.589Z,19.90
2017-08-13T20:49:10.048Z,19.90
2017-08-13T20:51:37.512Z,20.00
2017-08-13T20:54:04.960Z,20.10
2017-08-13T20:56:32.468Z,20.10
2017-08-13T20:58:59.911Z,20.10
2017-08-13T21:01:27.390Z,20.10
2017-08-13T21:03:54.905Z,20.10
2017-08-13T21:06:23.348Z,20.10
2017-08-13T21:08:50.809Z,20.00
2017-08-13T21:11:18.263Z,20.00
2017-08-13T21:13:45.758Z,20.00
2017-08-13T21:16:13.205Z,20.00
2017-08-13T21:18:40.640Z,19.90
2017-08-13T21:21:09.002Z,19.90
2017-08-13T21:23:37.234Z,19.70
2017-08-13T21:26:04.740Z,19.70
2017-08-13T21:28:32.175Z,19.70
2017-08-13T21:30:59.660Z,19.70
2017-08-13T21:33:27.103Z,19.60
2017-08-13T21:35:54.570Z,19.60
2017-08-13T21:38:22.100Z,19.60
2017-08-13T21:40:49.544Z,19.50
2017-08-13T21:43:17.025Z,19.40
2017-08-13T21:45:45.283Z,19.40
2017-08-13T21:48:12.722Z,19.30
2017-08-13T21:50:40.227Z,19.20
2017-08-13T21:53:07.680Z,19.30
2017-08-13T21:55:35.188Z,19.30
2017-08-13T21:58:02.740Z,19.30
2017-08-13T22:00:31.103Z,19.30
2017-08-13T22:02:58.565Z,19.30
2017-08-13T22:05:26.008Z,19.20
2017-08-13T22:07:53.473Z,19.20
2017-08-13T22:10:20.935Z,19.10
2017-08-13T22:12:48.412Z,19.00
2017-08-13T22:15:15.875Z,18.90
2017-08-13T22:17:44.245Z,18.90
2017-08-13T22:20:11.741Z,19.00
2017-08-13T22:22:39.220Z,19.00
2017-08-13T22:25:06.703Z,19.00
2017-08-13T22:27:34.167Z,18.80
2017-08-13T22:30:01.649Z,18.70
2017-08-13T22:32:29.104Z,18.60
2017-08-13T22:34:56.550Z,18.70
2017-08-13T22:37:24.804Z,18.60
2017-08-13T22:39:52.384Z,18.60
2017-08-13T22:42:19.852Z,18.60
2017-08-13T22:44:47.331Z,18.50
2017-08-13T22:47:14.839Z,18.40
2017-08-13T22:49:42.281Z,18.40
2017-08-13T22:52:09.741Z,18.40
2017-08-13T22:54:37.223Z,18.40
2017-08-13T22:57:04.696Z,18.40
2017-08-13T22:59:32.173Z,18.40
2017-08-13T23:02:00.333Z,18.30
2017-08-13T23:04:27.788Z,18.40
2017-08-13T23:06:55.992Z,18.20
2017-08-13T23:09:23.434Z,18.20
2017-08-13T23:11:50.933Z,18.20
2017-08-13T23:14:18.462Z,18.20
2017-08-13T23:16:45.963Z,18.20
2017-08-13T23:19:13.410Z,18.20
2017-08-13T23:21:40.851Z,18.20
2017-08-13T23:24:08.328Z,18.10
2017-08-13T23:26:35.781Z,18.10
2017-08-13T23:29:04.025Z,18.20
2017-08-13T23:31:31.476Z,18.20
2017-08-13T23:34:02.680Z,18.10
2017-08-13T23:36:30.204Z,18.10
2017-08-13T23:38:57.643Z,18.10
2017-08-13T23:41:30.233Z,18.10
2017-08-13T23:43:58.446Z,18.00
2017-08-13T23:46:26.667Z,17.80
2017-08-13T23:48:54.104Z,17.80
2017-08-13T23:51:22.327Z,17.80
2017-08-13T23:53:49.769Z,17.70
2017-08-13T23:56:17.978Z,17.90
2017-08-13T23:58:45.451Z,17.80
