createdAt,value
2019-02-25T00:01:06.988Z,1.10
2019-02-25T00:03:33.238Z,1.80
2019-02-25T00:05:59.473Z,1.37
2019-02-25T00:08:25.702Z,1.67
2019-02-25T00:10:51.946Z,0.80
2019-02-25T00:13:18.180Z,1.40
2019-02-25T00:15:44.423Z,1.30
2019-02-25T00:18:10.656Z,1.07
2019-02-25T00:20:36.895Z,1.33
2019-02-25T00:23:03.126Z,1.00
2019-02-25T00:25:29.360Z,1.70
2019-02-25T00:27:55.589Z,0.80
2019-02-25T00:31:03.143Z,1.10
2019-02-25T00:33:29.399Z,0.67
2019-02-25T00:35:55.686Z,0.90
2019-02-25T00:38:21.927Z,1.30
2019-02-25T00:40:48.173Z,1.20
2019-02-25T00:43:14.420Z,1.40
2019-02-25T00:45:40.663Z,1.30
2019-02-25T00:48:06.894Z,1.00
2019-02-25T00:50:33.139Z,2.27
2019-02-25T00:52:59.372Z,1.07
2019-02-25T00:55:25.605Z,1.07
2019-02-25T00:57:51.862Z,1.57
2019-02-25T01:03:18.815Z,1.67
2019-02-25T01:05:45.064Z,1.40
2019-02-25T01:08:11.301Z,0.60
2019-02-25T01:10:37.527Z,1.03
2019-02-25T01:13:03.771Z,0.83
2019-02-25T01:15:29.999Z,1.00
2019-02-25T01:17:56.245Z,1.60
2019-02-25T01:20:22.471Z,0.70
2019-02-25T01:22:48.712Z,1.20
2019-02-25T01:25:56.246Z,0.80
2019-02-25T01:28:22.492Z,0.93
2019-02-25T01:30:48.751Z,0.83
2019-02-25T01:33:14.996Z,0.97
2019-02-25T01:35:41.247Z,0.80
2019-02-25T01:38:07.499Z,1.17
2019-02-25T01:40:33.749Z,0.90
2019-02-25T01:42:59.986Z,1.87
2019-02-25T01:45:26.217Z,1.60
2019-02-25T01:47:52.475Z,1.07
2019-02-25T01:50:18.702Z,1.00
2019-02-25T01:52:44.941Z,1.20
2019-02-25T01:58:24.800Z,0.97
2019-02-25T02:00:51.033Z,0.97
2019-02-25T02:03:17.277Z,1.23
2019-02-25T02:05:43.505Z,1.30
2019-02-25T02:08:09.743Z,1.27
2019-02-25T02:10:36.001Z,0.73
2019-02-25T02:13:02.240Z,0.90
2019-02-25T02:15:28.474Z,0.97
2019-02-25T02:17:54.719Z,1.10
2019-02-25T02:20:20.946Z,1.00
2019-02-25T02:22:47.192Z,1.23
2019-02-25T02:25:13.459Z,0.90
2019-02-25T02:27:39.658Z,1.30
2019-02-25T02:30:25.656Z,1.23
2019-02-25T02:32:51.906Z,1.43
2019-02-25T02:35:18.152Z,1.43
2019-02-25T02:37:44.399Z,2.17
2019-02-25T02:43:24.624Z,1.20
2019-02-25T02:51:52.861Z,1.20
2019-02-25T02:54:19.111Z,1.40
2019-02-25T02:56:45.336Z,1.20
2019-02-25T02:59:11.580Z,0.90
2019-02-25T03:01:37.813Z,1.07
2019-02-25T03:04:04.056Z,1.50
2019-02-25T03:06:30.305Z,1.30
2019-02-25T03:08:56.513Z,1.40
2019-02-25T03:11:22.758Z,1.17
2019-02-25T03:13:48.983Z,1.80
2019-02-25T03:16:15.231Z,1.93
2019-02-25T03:18:41.468Z,0.97
2019-02-25T03:21:07.717Z,1.00
2019-02-25T03:23:33.952Z,1.07
2019-02-25T03:26:00.212Z,1.17
2019-02-25T03:28:26.447Z,1.13
2019-02-25T03:30:52.699Z,1.50
2019-02-25T03:33:18.952Z,1.43
2019-02-25T03:35:45.179Z,1.80
2019-02-25T03:38:11.412Z,1.50
2019-02-25T03:40:37.660Z,1.47
2019-02-25T03:43:03.890Z,1.07
2019-02-25T03:45:30.128Z,1.67
2019-02-25T03:47:56.356Z,1.67
2019-02-25T03:50:22.622Z,1.77
2019-02-25T03:52:48.845Z,1.47
2019-02-25T03:55:34.833Z,1.63
2019-02-25T03:58:01.089Z,1.50
2019-02-25T04:00:27.317Z,1.77
2019-02-25T04:02:53.547Z,1.30
2019-02-25T04:05:19.891Z,1.10
2019-02-25T04:07:46.171Z,1.83
2019-02-25T04:10:53.705Z,1.23
2019-02-25T04:13:20.038Z,1.37
2019-02-25T04:15:46.309Z,1.67
2019-02-25T04:18:12.552Z,1.27
2019-02-25T04:20:38.812Z,1.80
2019-02-25T04:23:05.056Z,2.03
2019-02-25T04:25:31.296Z,1.70
2019-02-25T04:27:57.537Z,2.00
2019-02-25T04:30:23.763Z,0.90
2019-02-25T04:32:50.012Z,1.60
2019-02-25T04:35:16.233Z,1.50
2019-02-25T04:37:42.482Z,1.63
2019-02-25T04:43:22.492Z,1.40
2019-02-25T04:45:48.721Z,1.90
2019-02-25T04:48:14.975Z,1.70
2019-02-25T04:50:41.206Z,1.63
2019-02-25T04:53:07.457Z,1.60
2019-02-25T04:55:33.691Z,1.83
2019-02-25T04:57:59.928Z,1.40
2019-02-25T05:00:26.155Z,1.60
2019-02-25T05:02:52.389Z,1.57
2019-02-25T05:05:18.628Z,2.13
2019-02-25T05:07:44.870Z,1.33
2019-02-25T05:10:30.858Z,1.37
2019-02-25T05:13:16.859Z,1.87
2019-02-25T05:15:43.093Z,1.30
2019-02-25T05:18:09.370Z,1.07
2019-02-25T05:20:35.592Z,1.77
2019-02-25T05:23:01.838Z,1.87
2019-02-25T05:25:28.103Z,1.43
2019-02-25T05:27:54.325Z,1.50
2019-02-25T05:30:20.559Z,1.93
2019-02-25T05:32:46.806Z,1.20
2019-02-25T05:35:13.033Z,1.40
2019-02-25T05:37:39.278Z,1.70
2019-02-25T05:40:46.808Z,1.97
2019-02-25T05:43:13.080Z,1.20
2019-02-25T05:45:39.312Z,1.27
2019-02-25T05:48:05.564Z,1.10
2019-02-25T05:50:31.801Z,1.70
2019-02-25T05:52:58.050Z,1.23
2019-02-25T05:55:24.286Z,1.63
2019-02-25T05:57:50.529Z,1.50
2019-02-25T06:03:30.916Z,1.50
2019-02-25T06:05:57.154Z,1.40
2019-02-25T06:08:23.391Z,1.50
2019-02-25T06:10:49.633Z,1.70
2019-02-25T06:13:15.879Z,3.03
2019-02-25T06:15:42.112Z,2.10
2019-02-25T06:18:08.371Z,1.97
2019-02-25T06:20:34.606Z,1.80
2019-02-25T06:23:00.853Z,1.80
2019-02-25T06:25:27.084Z,1.60
2019-02-25T06:27:53.316Z,1.63
2019-02-25T06:31:00.869Z,1.53
2019-02-25T06:33:27.107Z,1.93
2019-02-25T06:35:53.351Z,1.67
2019-02-25T06:38:19.615Z,2.27
2019-02-25T06:40:45.844Z,1.43
2019-02-25T06:43:12.087Z,1.60
2019-02-25T06:45:38.339Z,1.70
2019-02-25T06:48:04.569Z,1.30
2019-02-25T06:50:30.816Z,1.63
2019-02-25T06:52:57.039Z,1.80
2019-02-25T06:55:23.292Z,1.37
2019-02-25T06:57:49.523Z,1.57
2019-02-25T07:00:57.067Z,1.93
2019-02-25T07:03:23.307Z,1.80
2019-02-25T07:09:05.920Z,1.50
2019-02-25T07:11:52.717Z,1.50
2019-02-25T07:20:04.098Z,1.37
2019-02-25T07:22:50.093Z,2.07
2019-02-25T07:25:36.090Z,1.70
2019-02-25T07:28:22.078Z,1.97
2019-02-25T07:36:15.828Z,1.47
2019-02-25T07:39:01.837Z,1.40
2019-02-25T07:41:47.830Z,1.90
2019-02-25T07:44:33.836Z,1.50
2019-02-25T07:47:19.816Z,1.80
2019-02-25T07:50:05.814Z,2.13
2019-02-25T07:52:51.791Z,2.60
2019-02-25T07:55:37.794Z,1.63
2019-02-25T08:01:11.375Z,1.70
2019-02-25T08:03:57.355Z,1.50
2019-02-25T08:06:43.360Z,1.53
2019-02-25T08:09:29.381Z,1.83
2019-02-25T08:15:02.968Z,1.53
2019-02-25T08:17:48.970Z,1.13
2019-02-25T08:20:34.972Z,1.43
2019-02-25T08:26:08.567Z,1.27
2019-02-25T08:28:54.551Z,1.47
2019-02-25T08:31:40.571Z,1.20
2019-02-25T08:34:26.558Z,3.87
2019-02-25T08:43:14.220Z,1.23
2019-02-25T08:50:52.593Z,1.07
2019-02-25T08:53:18.822Z,1.03
2019-02-25T08:55:45.055Z,1.30
2019-02-25T08:58:11.295Z,1.27
2019-02-25T09:00:37.523Z,1.03
2019-02-25T09:03:03.760Z,1.30
2019-02-25T09:05:29.983Z,1.70
2019-02-25T09:07:56.221Z,1.70
2019-02-25T09:10:22.436Z,2.27
2019-02-25T09:12:48.967Z,1.67
2019-02-25T09:15:16.789Z,1.40
2019-02-25T09:20:16.333Z,1.40
2019-02-25T09:22:42.584Z,1.30
2019-02-25T09:25:50.098Z,1.20
2019-02-25T09:28:16.336Z,1.50
2019-02-25T09:30:42.563Z,1.47
2019-02-25T09:33:08.804Z,1.40
2019-02-25T09:35:35.028Z,1.40
2019-02-25T09:38:01.266Z,1.63
2019-02-25T09:40:27.503Z,1.40
2019-02-25T09:42:53.747Z,1.20
2019-02-25T09:45:20.088Z,1.10
2019-02-25T09:47:46.326Z,1.60
2019-02-25T09:50:53.881Z,0.77
2019-02-25T09:53:20.122Z,1.60
2019-02-25T09:55:46.345Z,1.57
2019-02-25T09:58:12.580Z,1.00
2019-02-25T10:00:38.808Z,1.00
2019-02-25T10:03:05.052Z,1.10
2019-02-25T10:05:31.294Z,1.40
2019-02-25T10:07:57.529Z,1.67
2019-02-25T10:10:23.805Z,0.70
2019-02-25T10:12:50.026Z,1.27
2019-02-25T10:15:57.582Z,1.27
2019-02-25T10:18:23.835Z,1.23
2019-02-25T10:20:50.085Z,1.53
2019-02-25T10:23:16.320Z,1.30
2019-02-25T10:25:42.571Z,1.20
2019-02-25T10:28:08.795Z,1.40
2019-02-25T10:30:35.046Z,1.43
2019-02-25T10:33:01.277Z,0.80
2019-02-25T10:36:08.843Z,1.50
2019-02-25T10:38:35.095Z,1.63
2019-02-25T10:41:01.337Z,1.53
2019-02-25T10:43:29.337Z,1.37
2019-02-25T10:45:55.717Z,1.60
2019-02-25T10:48:23.529Z,0.70
2019-02-25T10:50:55.901Z,1.57
2019-02-25T10:53:19.902Z,1.40
2019-02-25T10:56:27.686Z,1.17
2019-02-25T10:58:53.923Z,1.50
2019-02-25T11:01:22.338Z,1.00
2019-02-25T11:03:49.878Z,1.27
2019-02-25T11:06:16.479Z,1.10
2019-02-25T11:14:05.135Z,1.10
2019-02-25T11:16:32.385Z,1.30
2019-02-25T11:19:00.707Z,0.73
2019-02-25T11:24:01.680Z,1.63
2019-02-25T11:26:28.883Z,0.90
2019-02-25T11:28:56.094Z,0.90
2019-02-25T11:31:24.712Z,1.20
2019-02-25T11:33:50.473Z,1.37
2019-02-25T11:36:17.740Z,1.10
2019-02-25T11:41:41.570Z,1.00
2019-02-25T11:44:07.821Z,1.40
2019-02-25T11:46:34.047Z,0.90
2019-02-25T11:49:00.290Z,1.20
2019-02-25T11:51:27.315Z,0.93
2019-02-25T11:53:54.819Z,1.33
2019-02-25T11:56:21.041Z,0.87
2019-02-25T11:58:47.276Z,0.73
2019-02-25T12:01:13.508Z,1.03
2019-02-25T12:03:39.752Z,1.33
2019-02-25T12:06:05.980Z,1.10
2019-02-25T12:08:32.237Z,1.00
2019-02-25T12:10:58.443Z,1.33
2019-02-25T12:13:24.688Z,1.37
2019-02-25T12:15:51.019Z,1.30
2019-02-25T12:18:17.272Z,1.00
2019-02-25T12:20:43.500Z,1.30
2019-02-25T12:23:09.747Z,1.57
2019-02-25T12:25:35.992Z,1.20
2019-02-25T12:28:02.236Z,1.40
2019-02-25T12:33:42.511Z,1.30
2019-02-25T12:36:08.757Z,1.03
2019-02-25T12:38:35.012Z,1.43
2019-02-25T12:41:01.235Z,1.07
2019-02-25T12:43:27.479Z,1.10
2019-02-25T12:45:53.709Z,1.53
2019-02-25T12:48:19.953Z,1.17
2019-02-25T12:50:46.180Z,1.13
2019-02-25T12:53:12.416Z,1.00
2019-02-25T12:55:38.662Z,1.00
2019-02-25T12:58:04.884Z,1.37
2019-02-25T13:00:31.135Z,0.90
2019-02-25T13:02:57.364Z,1.10
2019-02-25T13:06:04.915Z,1.10
2019-02-25T13:08:31.148Z,0.70
2019-02-25T13:10:57.407Z,0.73
2019-02-25T13:13:23.636Z,1.00
2019-02-25T13:15:49.889Z,0.90
2019-02-25T13:18:16.134Z,0.90
2019-02-25T13:20:42.388Z,1.40
2019-02-25T13:23:08.612Z,1.20
2019-02-25T13:25:34.849Z,0.90
2019-02-25T13:28:02.126Z,1.27
2019-02-25T13:30:29.234Z,0.83
2019-02-25T13:32:55.470Z,0.87
2019-02-25T13:35:21.718Z,0.60
2019-02-25T13:37:47.954Z,1.20
2019-02-25T13:40:55.504Z,0.93
2019-02-25T13:43:21.746Z,0.80
2019-02-25T13:45:47.994Z,1.00
2019-02-25T13:48:14.247Z,1.07
2019-02-25T13:50:40.487Z,0.80
2019-02-25T13:53:06.719Z,1.03
2019-02-25T13:55:33.061Z,1.00
2019-02-25T13:58:01.194Z,1.03
2019-02-25T14:01:08.738Z,0.97
2019-02-25T14:03:34.990Z,0.80
2019-02-25T14:06:01.242Z,1.17
2019-02-25T14:08:27.675Z,0.73
2019-02-25T14:10:53.924Z,0.63
2019-02-25T14:13:20.148Z,0.80
2019-02-25T14:15:46.513Z,0.90
2019-02-25T14:18:12.755Z,0.90
2019-02-25T14:20:39.000Z,0.57
2019-02-25T14:23:05.223Z,0.90
2019-02-25T14:26:12.804Z,0.67
2019-02-25T14:28:39.054Z,0.67
2019-02-25T14:31:48.937Z,0.50
2019-02-25T14:34:27.870Z,0.57
2019-02-25T14:36:54.966Z,0.60
2019-02-25T14:39:27.861Z,0.60
2019-02-25T14:41:54.448Z,0.80
2019-02-25T14:44:18.644Z,0.70
2019-02-25T14:46:44.892Z,0.63
2019-02-25T14:49:11.128Z,0.50
2019-02-25T14:51:37.381Z,0.57
2019-02-25T14:54:03.613Z,0.73
2019-02-25T14:56:31.773Z,0.40
2019-02-25T14:58:58.012Z,0.30
2019-02-25T15:01:25.660Z,0.37
2019-02-25T15:03:52.404Z,0.50
2019-02-25T15:06:18.655Z,0.47
2019-02-25T15:08:44.894Z,0.47
2019-02-25T15:11:12.670Z,0.67
2019-02-25T15:13:39.281Z,0.43
2019-02-25T15:16:05.508Z,0.30
2019-02-25T15:18:31.808Z,0.30
2019-02-25T15:20:58.463Z,0.50
2019-02-25T15:23:27.994Z,0.60
2019-02-25T15:25:54.319Z,0.53
2019-02-25T15:28:22.246Z,0.40
2019-02-25T15:30:48.709Z,0.70
2019-02-25T15:33:14.945Z,0.80
2019-02-25T15:35:41.688Z,0.70
2019-02-25T15:38:09.331Z,1.57
2019-02-25T15:40:35.580Z,0.60
2019-02-25T15:43:43.108Z,0.57
2019-02-25T15:46:10.457Z,0.90
2019-02-25T15:48:39.381Z,1.00
2019-02-25T15:51:05.719Z,0.97
2019-02-25T15:53:31.971Z,1.60
2019-02-25T15:56:01.024Z,1.00
2019-02-25T15:58:26.534Z,0.70
2019-02-25T16:00:52.772Z,0.87
2019-02-25T16:06:28.774Z,1.80
2019-02-25T16:08:56.411Z,1.50
2019-02-25T16:11:25.608Z,1.83
2019-02-25T16:13:53.247Z,1.33
2019-02-25T16:16:20.062Z,1.13
2019-02-25T16:21:48.051Z,1.00
2019-02-25T16:24:16.367Z,1.33
2019-02-25T16:26:42.799Z,1.00
2019-02-25T16:29:11.659Z,1.27
2019-02-25T16:31:38.710Z,1.23
2019-02-25T16:34:04.936Z,1.23
2019-02-25T16:36:32.838Z,1.37
2019-02-25T16:39:00.425Z,1.93
2019-02-25T16:41:31.759Z,1.40
2019-02-25T16:43:57.329Z,1.97
2019-02-25T16:46:24.041Z,1.50
2019-02-25T16:48:52.953Z,1.33
2019-02-25T16:51:20.051Z,1.87
2019-02-25T16:53:49.814Z,1.50
2019-02-25T16:56:14.439Z,2.43
2019-02-25T16:58:40.699Z,1.87
2019-02-25T17:01:08.041Z,1.77
2019-02-25T17:03:37.008Z,1.70
2019-02-25T17:06:05.055Z,1.90
2019-02-25T17:08:32.400Z,1.60
2019-02-25T17:11:00.013Z,2.17
2019-02-25T17:13:29.308Z,1.80
2019-02-25T17:15:55.815Z,1.67
2019-02-25T17:18:22.069Z,1.93
2019-02-25T17:20:50.365Z,1.50
2019-02-25T17:23:16.459Z,1.70
2019-02-25T17:25:43.542Z,2.10
2019-02-25T17:28:14.675Z,2.33
2019-02-25T17:30:41.178Z,1.73
2019-02-25T17:35:43.524Z,2.40
2019-02-25T17:38:09.977Z,1.87
2019-02-25T17:40:36.187Z,1.40
2019-02-25T17:43:02.431Z,2.57
2019-02-25T17:48:42.722Z,1.93
2019-02-25T17:51:08.947Z,2.30
2019-02-25T17:53:35.185Z,1.80
2019-02-25T17:56:01.421Z,1.77
2019-02-25T17:58:27.655Z,2.10
2019-02-25T18:00:55.916Z,1.80
2019-02-25T18:03:22.559Z,1.57
2019-02-25T18:05:50.263Z,2.10
2019-02-25T18:08:16.499Z,1.77
2019-02-25T18:10:43.682Z,2.93
2019-02-25T18:13:11.041Z,1.30
2019-02-25T18:15:39.137Z,1.60
2019-02-25T18:18:07.362Z,2.40
2019-02-25T18:20:33.540Z,2.23
2019-02-25T18:23:01.671Z,1.80
2019-02-25T18:25:27.920Z,1.80
2019-02-25T18:27:54.259Z,1.60
2019-02-25T18:31:02.502Z,1.70
2019-02-25T18:33:30.145Z,1.60
2019-02-25T18:36:00.170Z,2.03
2019-02-25T18:41:02.426Z,1.23
2019-02-25T18:43:30.363Z,1.73
2019-02-25T18:45:58.433Z,1.57
2019-02-25T18:48:27.344Z,1.47
2019-02-25T18:51:35.909Z,1.63
2019-02-25T18:57:16.493Z,1.57
2019-02-25T18:59:42.956Z,1.70
2019-02-25T19:02:10.180Z,1.53
2019-02-25T19:04:39.044Z,1.60
2019-02-25T19:07:05.847Z,1.60
2019-02-25T19:09:34.840Z,1.50
2019-02-25T19:12:01.817Z,1.27
2019-02-25T19:14:28.777Z,1.40
2019-02-25T19:19:51.627Z,2.10
2019-02-25T19:24:52.945Z,1.40
2019-02-25T19:27:19.189Z,1.90
2019-02-25T19:29:47.660Z,1.80
2019-02-25T19:32:14.836Z,1.40
2019-02-25T19:34:41.735Z,2.13
2019-02-25T19:37:09.666Z,1.43
2019-02-25T19:39:39.098Z,1.80
2019-02-25T19:42:04.284Z,1.77
2019-02-25T19:44:32.111Z,1.97
2019-02-25T19:49:52.425Z,2.00
2019-02-25T19:52:18.763Z,1.50
2019-02-25T19:54:45.824Z,1.40
2019-02-25T19:57:14.081Z,2.13
2019-02-25T20:02:16.162Z,2.17
2019-02-25T20:04:43.041Z,1.77
2019-02-25T20:07:10.553Z,2.40
2019-02-25T20:12:16.269Z,2.07
2019-02-25T20:14:42.650Z,1.67
2019-02-25T20:17:09.021Z,1.90
2019-02-25T20:19:35.297Z,2.07
2019-02-25T20:22:01.524Z,2.27
2019-02-25T20:24:27.771Z,2.20
2019-02-25T20:26:57.853Z,1.97
2019-02-25T20:29:22.192Z,2.53
2019-02-25T20:31:50.170Z,2.57
2019-02-25T20:34:18.854Z,2.23
2019-02-25T20:36:47.968Z,2.30
2019-02-25T20:39:12.928Z,2.67
2019-02-25T20:41:39.171Z,2.87
2019-02-25T20:44:05.413Z,2.00
2019-02-25T20:46:32.740Z,1.83
2019-02-25T20:49:00.047Z,2.33
2019-02-25T20:51:29.837Z,1.87
2019-02-25T20:53:57.188Z,2.50
2019-02-25T20:56:26.135Z,2.33
2019-02-25T20:58:52.443Z,1.70
2019-02-25T21:01:20.853Z,1.40
2019-02-25T21:03:48.580Z,1.67
2019-02-25T21:06:16.743Z,2.03
2019-02-25T21:08:44.593Z,2.37
2019-02-25T21:11:13.512Z,1.90
2019-02-25T21:13:40.265Z,2.03
2019-02-25T21:16:10.393Z,1.93
2019-02-25T21:18:35.705Z,1.93
2019-02-25T21:21:02.055Z,2.90
2019-02-25T21:23:28.290Z,2.80
2019-02-25T21:25:57.482Z,1.90
2019-02-25T21:28:25.118Z,1.90
2019-02-25T21:30:52.764Z,1.63
2019-02-25T21:33:19.888Z,1.60
2019-02-25T21:35:47.107Z,1.67
2019-02-25T21:38:13.360Z,2.43
2019-02-25T21:40:39.595Z,1.37
2019-02-25T21:43:05.836Z,1.60
2019-02-25T21:45:32.497Z,1.33
2019-02-25T21:48:02.071Z,1.20
2019-02-25T21:50:30.788Z,1.20
2019-02-25T21:52:56.492Z,1.40
2019-02-25T21:55:23.770Z,1.30
2019-02-25T21:57:52.534Z,1.60
2019-02-25T22:00:40.883Z,1.07
2019-02-25T22:03:10.272Z,1.10
2019-02-25T22:05:35.244Z,1.10
2019-02-25T22:08:02.316Z,0.70
2019-02-25T22:10:29.712Z,0.90
2019-02-25T22:12:56.008Z,0.80
2019-02-25T22:15:22.643Z,0.93
2019-02-25T22:17:53.007Z,0.93
2019-02-25T22:20:21.347Z,0.60
2019-02-25T22:28:15.973Z,0.60
2019-02-25T22:30:42.917Z,0.43
2019-02-25T22:33:25.111Z,0.70
2019-02-25T22:35:40.560Z,0.70
2019-02-25T22:38:06.839Z,0.57
2019-02-25T22:40:34.942Z,1.20
2019-02-25T22:43:01.331Z,0.90
2019-02-25T22:45:27.619Z,0.70
2019-02-25T22:48:00.580Z,0.63
2019-02-25T22:50:28.759Z,0.80
2019-02-25T22:52:58.153Z,0.40
2019-02-25T22:55:23.252Z,2.17
2019-02-25T22:57:53.457Z,0.50
2019-02-25T23:00:58.938Z,0.60
2019-02-25T23:03:27.500Z,0.50
2019-02-25T23:05:55.168Z,0.40
2019-02-25T23:08:23.442Z,0.60
2019-02-25T23:10:51.521Z,0.50
2019-02-25T23:13:20.061Z,0.60
2019-02-25T23:15:47.341Z,0.63
2019-02-25T23:18:16.599Z,0.57
2019-02-25T23:20:42.645Z,0.60
2019-02-25T23:23:08.925Z,0.53
2019-02-25T23:25:35.207Z,0.63
2019-02-25T23:28:02.269Z,0.40
2019-02-25T23:30:29.696Z,0.20
2019-02-25T23:32:55.988Z,0.30
2019-02-25T23:35:23.012Z,0.80
2019-02-25T23:37:51.416Z,0.50
2019-02-25T23:40:18.661Z,0.30
2019-02-25T23:42:46.667Z,0.40
2019-02-25T23:47:41.201Z,0.53
2019-02-25T23:53:21.600Z,0.27
2019-02-25T23:55:50.058Z,0.20
2019-02-25T23:58:17.204Z,0.50
