createdAt,value
2019-03-16T00:02:21.886Z,1.47
2019-03-16T00:04:51.380Z,1.97
2019-03-16T00:07:32.467Z,1.77
2019-03-16T00:09:52.042Z,2.47
2019-03-16T00:12:21.642Z,1.90
2019-03-16T00:14:51.163Z,1.30
2019-03-16T00:17:23.798Z,1.90
2019-03-16T00:19:51.886Z,2.00
2019-03-16T00:22:21.462Z,2.73
2019-03-16T00:24:51.042Z,1.53
2019-03-16T00:27:20.527Z,2.27
2019-03-16T00:29:50.081Z,2.00
2019-03-16T00:32:19.576Z,1.70
2019-03-16T00:34:49.042Z,1.53
2019-03-16T00:37:18.559Z,2.20
2019-03-16T00:39:48.071Z,2.13
2019-03-16T00:42:17.563Z,1.93
2019-03-16T00:44:47.101Z,1.77
2019-03-16T00:47:16.627Z,2.00
2019-03-16T00:49:46.172Z,1.67
2019-03-16T00:52:15.655Z,1.70
2019-03-16T00:54:45.174Z,1.97
2019-03-16T00:57:14.670Z,1.73
2019-03-16T00:59:44.167Z,1.73
2019-03-16T01:02:26.114Z,2.40
2019-03-16T01:04:44.849Z,1.70
2019-03-16T01:07:14.355Z,1.60
2019-03-16T01:09:43.903Z,2.13
2019-03-16T01:12:13.367Z,1.93
2019-03-16T01:14:42.847Z,1.00
2019-03-16T01:17:15.435Z,1.10
2019-03-16T01:19:44.949Z,1.67
2019-03-16T01:22:14.486Z,2.33
2019-03-16T01:24:43.967Z,1.60
2019-03-16T01:27:13.478Z,2.90
2019-03-16T01:29:43.678Z,1.97
2019-03-16T01:32:13.210Z,1.73
2019-03-16T01:34:44.166Z,1.47
2019-03-16T01:37:14.016Z,2.90
2019-03-16T01:39:43.570Z,2.03
2019-03-16T01:42:13.602Z,2.17
2019-03-16T01:44:43.158Z,1.30
2019-03-16T01:47:13.942Z,1.63
2019-03-16T01:49:43.428Z,1.67
2019-03-16T01:52:13.375Z,1.83
2019-03-16T01:54:42.851Z,1.83
2019-03-16T01:57:12.454Z,1.73
2019-03-16T01:59:41.998Z,2.07
2019-03-16T02:02:11.593Z,1.10
2019-03-16T02:04:41.164Z,1.60
2019-03-16T02:07:10.709Z,2.23
2019-03-16T02:09:40.235Z,1.13
2019-03-16T02:12:09.764Z,2.20
2019-03-16T02:14:39.363Z,1.37
2019-03-16T02:17:08.949Z,1.73
2019-03-16T02:19:38.483Z,1.47
2019-03-16T02:22:08.037Z,1.40
2019-03-16T02:24:37.591Z,1.43
2019-03-16T02:27:07.155Z,1.70
2019-03-16T02:29:36.686Z,2.10
2019-03-16T02:32:06.205Z,1.13
2019-03-16T02:34:35.768Z,1.70
2019-03-16T02:37:05.307Z,1.30
2019-03-16T02:39:34.833Z,1.20
2019-03-16T02:42:04.395Z,1.27
2019-03-16T02:44:33.909Z,1.80
2019-03-16T02:47:03.420Z,1.57
2019-03-16T02:49:32.989Z,2.10
2019-03-16T02:52:02.552Z,1.60
2019-03-16T02:54:32.068Z,1.63
2019-03-16T02:57:01.612Z,1.20
2019-03-16T02:59:31.148Z,1.30
2019-03-16T03:02:00.694Z,1.70
2019-03-16T03:04:30.253Z,1.53
2019-03-16T03:06:59.845Z,1.67
2019-03-16T03:09:29.363Z,1.80
2019-03-16T03:11:58.892Z,1.60
2019-03-16T03:14:28.432Z,2.03
2019-03-16T03:16:58.002Z,1.60
2019-03-16T03:19:27.630Z,1.80
2019-03-16T03:21:57.195Z,2.00
2019-03-16T03:24:26.753Z,1.40
2019-03-16T03:26:56.300Z,1.23
2019-03-16T03:29:25.821Z,2.00
2019-03-16T03:31:55.316Z,1.87
2019-03-16T03:34:24.818Z,1.60
2019-03-16T03:36:54.299Z,1.63
2019-03-16T03:39:23.822Z,1.80
2019-03-16T03:41:53.340Z,1.80
2019-03-16T03:44:22.885Z,2.07
2019-03-16T03:46:52.371Z,1.80
2019-03-16T03:49:21.886Z,2.50
2019-03-16T03:51:51.353Z,1.67
2019-03-16T03:54:20.860Z,1.57
2019-03-16T03:56:50.453Z,1.73
2019-03-16T03:59:19.983Z,1.40
2019-03-16T04:01:49.523Z,1.70
2019-03-16T04:04:19.057Z,1.90
2019-03-16T04:06:48.678Z,1.63
2019-03-16T04:09:18.162Z,1.80
2019-03-16T04:11:47.644Z,2.07
2019-03-16T04:14:17.116Z,1.70
2019-03-16T04:16:46.644Z,2.10
2019-03-16T04:19:16.142Z,1.50
2019-03-16T04:21:45.657Z,2.37
2019-03-16T04:24:15.165Z,2.00
2019-03-16T04:26:44.687Z,1.07
2019-03-16T04:29:14.188Z,1.87
2019-03-16T04:31:43.688Z,1.83
2019-03-16T04:34:13.248Z,1.77
2019-03-16T04:36:42.785Z,1.57
2019-03-16T04:39:12.312Z,1.90
2019-03-16T04:41:41.790Z,1.90
2019-03-16T04:44:11.307Z,2.13
2019-03-16T04:46:40.881Z,1.90
2019-03-16T04:49:10.315Z,1.43
2019-03-16T04:51:39.830Z,2.00
2019-03-16T04:54:09.328Z,1.40
2019-03-16T04:56:38.920Z,1.70
2019-03-16T04:59:08.375Z,2.00
2019-03-16T05:01:37.942Z,1.53
2019-03-16T05:04:07.451Z,1.70
2019-03-16T05:06:37.049Z,2.33
2019-03-16T05:09:07.902Z,1.83
2019-03-16T05:11:37.381Z,1.20
2019-03-16T05:14:06.902Z,2.03
2019-03-16T05:16:36.415Z,1.70
2019-03-16T05:19:05.915Z,1.77
2019-03-16T05:21:35.410Z,1.37
2019-03-16T05:24:05.055Z,2.10
2019-03-16T05:26:34.585Z,2.20
2019-03-16T05:29:04.125Z,2.20
2019-03-16T05:31:33.645Z,1.17
2019-03-16T05:34:03.148Z,1.73
2019-03-16T05:36:32.695Z,1.27
2019-03-16T05:39:02.264Z,1.77
2019-03-16T05:41:31.731Z,1.77
2019-03-16T05:44:01.282Z,2.00
2019-03-16T05:46:30.781Z,1.47
2019-03-16T05:49:00.284Z,1.83
2019-03-16T05:51:29.779Z,1.80
2019-03-16T05:53:59.307Z,1.90
2019-03-16T05:56:28.837Z,1.90
2019-03-16T05:58:58.360Z,1.83
2019-03-16T06:01:27.858Z,1.57
2019-03-16T06:03:57.407Z,2.13
2019-03-16T06:06:27.512Z,2.07
2019-03-16T06:08:57.115Z,1.63
2019-03-16T06:11:26.584Z,1.53
2019-03-16T06:13:56.088Z,2.90
2019-03-16T06:16:25.595Z,2.17
2019-03-16T06:18:55.097Z,2.07
2019-03-16T06:21:24.632Z,1.70
2019-03-16T06:23:54.139Z,1.63
2019-03-16T06:26:23.667Z,1.47
2019-03-16T06:28:53.160Z,1.57
2019-03-16T06:31:22.715Z,2.03
2019-03-16T06:33:52.959Z,1.77
2019-03-16T06:36:23.467Z,1.20
2019-03-16T06:38:53.859Z,1.73
2019-03-16T06:41:24.059Z,2.13
2019-03-16T06:43:54.890Z,2.03
2019-03-16T06:46:25.797Z,1.83
2019-03-16T06:48:55.935Z,2.10
2019-03-16T06:51:26.317Z,2.17
2019-03-16T06:53:56.056Z,2.03
2019-03-16T06:56:26.035Z,1.73
2019-03-16T06:58:58.470Z,1.80
2019-03-16T07:01:28.364Z,1.30
2019-03-16T07:03:58.568Z,1.27
2019-03-16T07:06:28.486Z,1.40
2019-03-16T07:08:58.442Z,1.70
2019-03-16T07:11:29.275Z,1.87
2019-03-16T07:13:59.132Z,1.50
2019-03-16T07:16:28.911Z,1.70
2019-03-16T07:18:59.223Z,1.90
2019-03-16T07:21:28.766Z,1.97
2019-03-16T07:23:58.298Z,1.60
2019-03-16T07:26:27.849Z,1.33
2019-03-16T07:28:57.661Z,1.77
2019-03-16T07:31:28.345Z,1.57
2019-03-16T07:33:57.880Z,1.50
2019-03-16T07:36:27.443Z,1.70
2019-03-16T07:38:57.001Z,0.90
2019-03-16T07:41:26.476Z,1.50
2019-03-16T07:43:55.994Z,2.10
2019-03-16T07:46:25.497Z,2.17
2019-03-16T07:48:55.040Z,1.67
2019-03-16T07:51:24.519Z,2.10
2019-03-16T07:53:54.075Z,1.67
2019-03-16T07:56:23.539Z,1.70
2019-03-16T07:58:53.049Z,1.30
2019-03-16T08:01:22.556Z,1.63
2019-03-16T08:03:52.112Z,1.70
2019-03-16T08:06:21.646Z,1.50
2019-03-16T08:08:51.189Z,1.07
2019-03-16T08:11:20.666Z,1.20
2019-03-16T08:13:50.228Z,2.40
2019-03-16T08:16:19.750Z,1.10
2019-03-16T08:18:49.231Z,1.00
2019-03-16T08:21:18.743Z,0.80
2019-03-16T08:23:48.260Z,1.10
2019-03-16T08:26:17.790Z,1.40
2019-03-16T08:28:47.275Z,0.90
2019-03-16T08:31:16.802Z,1.10
2019-03-16T08:33:46.323Z,1.70
2019-03-16T08:36:15.894Z,1.00
2019-03-16T08:38:45.425Z,1.10
2019-03-16T08:41:14.970Z,1.00
2019-03-16T08:43:44.550Z,0.93
2019-03-16T08:46:14.129Z,0.83
2019-03-16T08:48:54.614Z,0.80
2019-03-16T08:51:24.115Z,1.20
2019-03-16T08:53:53.660Z,0.60
2019-03-16T08:56:23.163Z,0.77
2019-03-16T08:58:52.639Z,0.87
2019-03-16T09:01:22.150Z,0.90
2019-03-16T09:03:51.703Z,0.83
2019-03-16T09:06:21.238Z,1.27
2019-03-16T09:08:50.819Z,1.60
2019-03-16T09:11:20.338Z,0.87
2019-03-16T09:13:49.926Z,1.20
2019-03-16T09:16:19.447Z,1.00
2019-03-16T09:18:49.043Z,0.93
2019-03-16T09:21:18.543Z,1.17
2019-03-16T09:23:48.052Z,1.00
2019-03-16T09:26:17.554Z,1.33
2019-03-16T09:28:59.358Z,1.53
2019-03-16T09:31:18.243Z,1.10
2019-03-16T09:33:49.936Z,0.60
2019-03-16T09:36:19.535Z,1.20
2019-03-16T09:38:49.053Z,1.00
2019-03-16T09:41:18.566Z,0.80
2019-03-16T09:43:48.064Z,1.10
2019-03-16T09:46:17.602Z,1.30
2019-03-16T09:48:47.123Z,1.30
2019-03-16T09:51:16.656Z,1.40
2019-03-16T09:53:46.184Z,1.40
2019-03-16T09:56:15.744Z,0.80
2019-03-16T09:58:45.258Z,1.13
2019-03-16T10:01:15.558Z,1.03
2019-03-16T10:03:45.216Z,0.93
2019-03-16T10:06:14.744Z,1.30
2019-03-16T10:08:44.327Z,1.27
2019-03-16T10:11:13.857Z,1.10
2019-03-16T10:13:43.411Z,1.10
2019-03-16T10:16:12.940Z,0.80
2019-03-16T10:18:42.484Z,0.70
2019-03-16T10:21:12.015Z,1.23
2019-03-16T10:23:41.633Z,1.13
2019-03-16T10:26:11.214Z,1.00
2019-03-16T10:28:43.880Z,0.90
2019-03-16T10:31:11.974Z,1.03
2019-03-16T10:33:41.722Z,0.87
2019-03-16T10:36:13.283Z,1.17
2019-03-16T10:38:49.918Z,1.00
2019-03-16T10:41:19.421Z,1.20
2019-03-16T10:43:49.014Z,1.30
2019-03-16T10:46:18.571Z,1.30
2019-03-16T10:48:48.231Z,0.90
2019-03-16T10:51:17.809Z,1.10
2019-03-16T10:53:47.395Z,0.90
2019-03-16T10:56:16.935Z,1.50
2019-03-16T10:58:56.056Z,1.10
2019-03-16T11:01:17.749Z,1.00
2019-03-16T11:03:47.276Z,1.00
2019-03-16T11:06:16.848Z,1.20
2019-03-16T11:08:46.527Z,0.90
2019-03-16T11:11:16.046Z,0.80
2019-03-16T11:13:45.579Z,1.20
2019-03-16T11:16:15.092Z,0.80
2019-03-16T11:18:44.602Z,1.43
2019-03-16T11:21:14.128Z,0.90
2019-03-16T11:23:43.655Z,1.00
2019-03-16T11:26:13.204Z,1.20
2019-03-16T11:28:42.760Z,1.37
2019-03-16T11:31:12.436Z,0.80
2019-03-16T11:33:42.018Z,0.80
2019-03-16T11:36:11.602Z,1.10
2019-03-16T11:38:41.156Z,1.20
2019-03-16T11:41:10.664Z,1.20
2019-03-16T11:43:40.209Z,1.10
2019-03-16T11:46:09.729Z,1.00
2019-03-16T11:48:39.398Z,1.20
2019-03-16T11:51:08.980Z,1.10
2019-03-16T11:53:38.732Z,1.17
2019-03-16T11:56:17.509Z,0.93
2019-03-16T11:58:39.445Z,1.03
2019-03-16T12:01:09.006Z,1.57
2019-03-16T12:03:38.543Z,1.53
2019-03-16T12:06:08.133Z,1.47
2019-03-16T12:08:39.719Z,1.30
2019-03-16T12:11:08.856Z,1.73
2019-03-16T12:13:38.416Z,2.10
2019-03-16T12:16:08.197Z,2.13
2019-03-16T12:18:37.659Z,2.10
2019-03-16T12:21:07.298Z,1.90
2019-03-16T12:23:36.918Z,3.23
2019-03-16T12:26:06.590Z,2.10
2019-03-16T12:28:36.115Z,1.80
2019-03-16T12:31:05.735Z,1.43
2019-03-16T12:33:36.392Z,1.90
2019-03-16T12:36:05.977Z,1.50
2019-03-16T12:38:35.621Z,1.90
2019-03-16T12:41:05.252Z,1.60
2019-03-16T12:43:35.139Z,2.20
2019-03-16T12:46:04.694Z,2.20
2019-03-16T12:48:34.212Z,1.30
2019-03-16T12:51:03.784Z,1.60
2019-03-16T12:53:33.294Z,1.73
2019-03-16T12:56:02.790Z,1.87
2019-03-16T12:58:32.331Z,1.80
2019-03-16T13:01:01.910Z,2.00
2019-03-16T13:03:31.450Z,2.50
2019-03-16T13:06:00.957Z,2.00
2019-03-16T13:08:30.511Z,1.60
2019-03-16T13:11:00.087Z,2.23
2019-03-16T13:13:29.737Z,2.47
2019-03-16T13:15:59.283Z,2.37
2019-03-16T13:18:28.861Z,2.20
2019-03-16T13:20:58.415Z,3.13
2019-03-16T13:23:27.970Z,2.10
2019-03-16T13:25:57.654Z,2.30
2019-03-16T13:28:27.374Z,1.87
2019-03-16T13:30:56.919Z,2.17
2019-03-16T13:33:26.467Z,1.93
2019-03-16T13:35:55.954Z,1.80
2019-03-16T13:38:25.546Z,2.80
2019-03-16T13:40:55.156Z,1.93
2019-03-16T13:43:24.709Z,2.30
2019-03-16T13:45:54.265Z,2.37
2019-03-16T13:48:23.844Z,1.80
2019-03-16T13:50:53.619Z,1.73
2019-03-16T13:53:23.181Z,1.90
2019-03-16T13:55:53.003Z,2.03
2019-03-16T13:58:22.506Z,2.30
2019-03-16T14:00:52.004Z,3.03
2019-03-16T14:03:21.566Z,2.87
2019-03-16T14:05:51.052Z,3.03
2019-03-16T14:08:20.603Z,2.50
2019-03-16T14:10:50.122Z,2.10
2019-03-16T14:13:19.985Z,2.37
2019-03-16T14:15:50.692Z,2.60
2019-03-16T14:18:20.157Z,3.17
2019-03-16T14:20:51.686Z,2.33
2019-03-16T14:23:21.295Z,3.90
2019-03-16T14:25:50.794Z,5.30
2019-03-16T14:28:20.634Z,2.80
2019-03-16T14:30:50.893Z,3.77
2019-03-16T14:33:20.582Z,2.80
2019-03-16T14:35:50.125Z,3.57
2019-03-16T14:38:19.659Z,2.10
2019-03-16T14:40:49.225Z,4.60
2019-03-16T14:43:21.728Z,4.50
2019-03-16T14:45:51.371Z,4.60
2019-03-16T14:48:21.236Z,6.93
2019-03-16T14:50:50.996Z,5.20
2019-03-16T14:53:20.721Z,4.70
2019-03-16T14:55:50.185Z,6.43
2019-03-16T14:58:19.800Z,5.80
2019-03-16T15:00:49.354Z,8.13
2019-03-16T15:03:18.936Z,6.00
2019-03-16T15:05:49.502Z,7.37
2019-03-16T15:08:19.140Z,7.80
2019-03-16T15:10:48.583Z,6.00
2019-03-16T15:13:18.318Z,7.07
2019-03-16T15:15:47.868Z,7.40
2019-03-16T15:18:17.358Z,7.43
2019-03-16T15:20:46.882Z,7.00
2019-03-16T15:23:16.531Z,5.43
2019-03-16T15:25:46.021Z,7.43
2019-03-16T15:28:15.562Z,4.87
2019-03-16T15:30:50.540Z,7.67
2019-03-16T15:33:16.229Z,6.50
2019-03-16T15:35:45.804Z,5.70
2019-03-16T15:38:15.283Z,3.03
2019-03-16T15:40:44.788Z,5.97
2019-03-16T15:43:14.330Z,5.07
2019-03-16T15:45:43.887Z,4.83
2019-03-16T15:48:13.393Z,3.57
2019-03-16T15:50:42.875Z,2.67
2019-03-16T15:53:12.422Z,3.53
2019-03-16T15:55:41.931Z,3.10
2019-03-16T15:58:11.520Z,2.40
2019-03-16T16:00:41.059Z,3.93
2019-03-16T16:03:10.588Z,3.90
2019-03-16T16:05:40.115Z,4.50
2019-03-16T16:08:09.647Z,3.67
2019-03-16T16:10:40.741Z,2.03
2019-03-16T16:13:11.066Z,3.70
2019-03-16T16:15:40.506Z,3.50
2019-03-16T16:18:10.197Z,3.00
2019-03-16T16:20:39.689Z,3.40
2019-03-16T16:23:09.240Z,3.87
2019-03-16T16:25:38.793Z,2.77
2019-03-16T16:28:08.341Z,3.23
2019-03-16T16:30:37.876Z,3.83
2019-03-16T16:33:07.475Z,3.87
2019-03-16T16:35:37.025Z,2.93
2019-03-16T16:38:06.551Z,2.13
2019-03-16T16:40:36.071Z,2.73
2019-03-16T16:43:06.744Z,2.70
2019-03-16T16:45:36.359Z,1.50
2019-03-16T16:48:05.915Z,2.07
2019-03-16T16:50:36.423Z,1.37
2019-03-16T16:53:06.006Z,1.00
2019-03-16T16:55:36.634Z,1.87
2019-03-16T16:58:06.224Z,1.97
2019-03-16T17:00:36.853Z,1.80
2019-03-16T17:03:06.360Z,1.90
2019-03-16T17:05:35.851Z,1.67
2019-03-16T17:08:05.401Z,1.70
2019-03-16T17:10:34.899Z,1.90
2019-03-16T17:13:04.438Z,1.60
2019-03-16T17:15:34.015Z,1.50
2019-03-16T17:18:03.512Z,2.10
2019-03-16T17:20:33.007Z,2.10
2019-03-16T17:23:02.583Z,2.30
2019-03-16T17:25:32.067Z,1.60
2019-03-16T17:28:01.592Z,1.83
2019-03-16T17:30:31.235Z,2.10
2019-03-16T17:33:00.768Z,1.57
2019-03-16T17:35:30.291Z,1.93
2019-03-16T17:37:59.845Z,2.37
2019-03-16T17:40:29.344Z,3.00
2019-03-16T17:42:58.847Z,1.03
2019-03-16T17:45:28.362Z,1.90
2019-03-16T17:47:57.897Z,1.63
2019-03-16T17:50:27.464Z,1.83
2019-03-16T17:52:57.965Z,2.40
2019-03-16T17:55:27.638Z,2.17
2019-03-16T17:57:57.361Z,2.20
2019-03-16T18:00:26.899Z,1.80
2019-03-16T18:02:56.555Z,2.37
2019-03-16T18:05:26.312Z,1.00
2019-03-16T18:07:55.950Z,1.57
2019-03-16T18:10:25.554Z,1.77
2019-03-16T18:12:55.118Z,1.97
2019-03-16T18:15:25.629Z,2.20
2019-03-16T18:17:55.229Z,1.73
2019-03-16T18:20:24.924Z,2.00
2019-03-16T18:22:54.444Z,1.50
2019-03-16T18:25:24.183Z,1.87
2019-03-16T18:27:55.776Z,1.97
2019-03-16T18:30:25.459Z,2.30
2019-03-16T18:32:55.055Z,2.07
2019-03-16T18:35:24.863Z,1.23
2019-03-16T18:37:55.304Z,1.77
2019-03-16T18:40:24.886Z,2.27
2019-03-16T18:42:56.184Z,2.00
2019-03-16T18:45:25.820Z,2.03
2019-03-16T18:47:55.482Z,1.97
2019-03-16T18:50:25.124Z,2.50
2019-03-16T18:52:54.742Z,2.73
2019-03-16T18:55:25.612Z,2.30
2019-03-16T18:57:55.653Z,2.90
2019-03-16T19:00:25.269Z,2.33
2019-03-16T19:02:55.050Z,2.77
2019-03-16T19:05:24.602Z,2.00
2019-03-16T19:07:54.425Z,2.40
2019-03-16T19:10:24.147Z,2.13
2019-03-16T19:12:54.366Z,1.50
2019-03-16T19:15:24.251Z,1.80
2019-03-16T19:18:00.498Z,2.10
2019-03-16T19:20:30.275Z,1.50
2019-03-16T19:23:00.840Z,1.27
2019-03-16T19:25:30.627Z,1.53
2019-03-16T19:28:00.175Z,1.47
2019-03-16T19:30:29.778Z,1.70
2019-03-16T19:33:00.415Z,1.80
2019-03-16T19:35:30.903Z,1.53
2019-03-16T19:38:00.439Z,1.27
2019-03-16T19:40:29.998Z,1.63
2019-03-16T19:42:59.535Z,1.67
2019-03-16T19:45:29.058Z,1.60
2019-03-16T19:47:58.551Z,1.77
2019-03-16T19:50:28.130Z,1.70
2019-03-16T19:52:57.726Z,1.53
2019-03-16T19:55:27.239Z,1.77
2019-03-16T19:57:57.795Z,1.20
2019-03-16T20:00:27.422Z,1.40
2019-03-16T20:02:56.906Z,1.70
2019-03-16T20:05:26.607Z,1.70
2019-03-16T20:07:56.147Z,1.53
2019-03-16T20:10:26.653Z,1.60
2019-03-16T20:12:56.125Z,1.60
2019-03-16T20:15:25.665Z,1.33
2019-03-16T20:17:55.241Z,1.70
2019-03-16T20:20:24.739Z,1.40
2019-03-16T20:22:54.325Z,1.60
2019-03-16T20:25:23.897Z,1.00
2019-03-16T20:27:53.528Z,1.60
2019-03-16T20:30:26.745Z,1.23
2019-03-16T20:33:03.854Z,1.70
2019-03-16T20:35:25.562Z,1.30
2019-03-16T20:37:55.115Z,1.20
2019-03-16T20:40:24.770Z,1.97
2019-03-16T20:42:54.309Z,1.40
2019-03-16T20:45:24.065Z,1.30
2019-03-16T20:47:53.647Z,1.53
2019-03-16T20:50:23.224Z,1.73
2019-03-16T20:52:52.730Z,1.47
2019-03-16T20:55:22.253Z,1.20
2019-03-16T20:57:51.765Z,1.50
2019-03-16T21:00:21.335Z,1.03
2019-03-16T21:02:50.875Z,1.67
2019-03-16T21:05:20.419Z,2.00
2019-03-16T21:07:49.938Z,1.53
2019-03-16T21:10:19.492Z,1.77
2019-03-16T21:12:48.972Z,1.83
2019-03-16T21:15:18.576Z,1.50
2019-03-16T21:17:48.100Z,1.70
2019-03-16T21:20:17.638Z,1.67
2019-03-16T21:22:47.267Z,1.27
2019-03-16T21:25:16.949Z,1.50
2019-03-16T21:27:46.439Z,1.80
2019-03-16T21:30:16.398Z,1.53
2019-03-16T21:32:45.946Z,1.10
2019-03-16T21:35:15.580Z,1.60
2019-03-16T21:37:45.078Z,1.67
2019-03-16T21:40:14.587Z,1.30
2019-03-16T21:42:44.190Z,1.70
2019-03-16T21:45:14.035Z,1.67
2019-03-16T21:47:43.717Z,1.33
2019-03-16T21:50:13.209Z,1.00
2019-03-16T21:52:44.603Z,1.40
2019-03-16T21:55:14.058Z,1.70
2019-03-16T21:57:43.571Z,1.93
2019-03-16T22:00:13.453Z,0.80
2019-03-16T22:02:43.178Z,2.10
2019-03-16T22:05:12.734Z,2.00
2019-03-16T22:07:42.547Z,1.83
2019-03-16T22:10:12.219Z,1.77
2019-03-16T22:12:41.883Z,2.00
2019-03-16T22:15:11.635Z,1.60
2019-03-16T22:17:42.304Z,1.23
2019-03-16T22:20:12.619Z,1.30
2019-03-16T22:22:42.358Z,1.47
2019-03-16T22:25:12.415Z,1.80
2019-03-16T22:27:41.933Z,1.37
2019-03-16T22:30:11.933Z,1.60
2019-03-16T22:32:41.457Z,1.73
2019-03-16T22:35:11.077Z,1.57
2019-03-16T22:37:40.733Z,1.60
2019-03-16T22:40:10.618Z,1.40
2019-03-16T22:42:40.190Z,1.90
2019-03-16T22:45:10.230Z,1.70
2019-03-16T22:47:40.026Z,1.17
2019-03-16T22:50:10.138Z,1.63
2019-03-16T22:52:39.627Z,1.53
2019-03-16T22:55:09.284Z,1.80
2019-03-16T22:57:39.003Z,1.30
2019-03-16T23:00:10.463Z,2.10
2019-03-16T23:02:40.201Z,1.67
2019-03-16T23:05:10.809Z,1.90
2019-03-16T23:07:40.329Z,1.60
2019-03-16T23:10:10.275Z,1.93
2019-03-16T23:12:39.762Z,1.80
2019-03-16T23:15:09.463Z,2.10
2019-03-16T23:17:39.001Z,1.80
2019-03-16T23:20:08.745Z,1.47
2019-03-16T23:22:38.396Z,1.60
2019-03-16T23:25:08.005Z,2.20
2019-03-16T23:27:37.537Z,2.03
2019-03-16T23:30:07.037Z,2.27
2019-03-16T23:32:36.576Z,1.80
2019-03-16T23:35:06.628Z,1.93
2019-03-16T23:37:36.125Z,1.83
2019-03-16T23:40:05.911Z,1.93
2019-03-16T23:42:35.427Z,2.20
2019-03-16T23:45:05.794Z,2.20
2019-03-16T23:47:35.294Z,1.97
2019-03-16T23:50:05.343Z,1.80
2019-03-16T23:52:37.056Z,1.83
2019-03-16T23:55:06.282Z,2.27
2019-03-16T23:57:35.801Z,1.60
