createdAt,value
2022-09-16T00:02:23.243Z,23.80
2022-09-16T00:04:50.946Z,23.80
2022-09-16T00:07:20.185Z,23.80
2022-09-16T00:09:47.882Z,23.80
2022-09-16T00:12:15.616Z,23.80
2022-09-16T00:14:43.317Z,23.80
2022-09-16T00:17:10.951Z,23.80
2022-09-16T00:19:39.938Z,23.80
2022-09-16T00:22:07.574Z,23.80
2022-09-16T00:24:35.235Z,23.80
2022-09-16T00:27:02.924Z,23.80
2022-09-16T00:29:30.663Z,23.80
2022-09-16T00:31:58.336Z,23.80
2022-09-16T00:34:26.033Z,23.80
2022-09-16T00:36:54.987Z,23.70
2022-09-16T00:39:22.630Z,23.70
2022-09-16T00:41:50.299Z,23.70
2022-09-16T00:44:52.905Z,23.70
2022-09-16T00:47:22.549Z,23.80
2022-09-16T00:49:50.198Z,23.70
2022-09-16T00:52:19.158Z,23.70
2022-09-16T00:54:46.799Z,23.70
2022-09-16T00:57:14.617Z,23.70
2022-09-16T00:59:44.020Z,23.70
2022-09-16T01:02:12.525Z,23.70
2022-09-16T01:04:43.017Z,23.70
2022-09-16T01:07:10.667Z,23.70
2022-09-16T01:09:39.891Z,23.70
2022-09-16T01:12:07.556Z,23.70
2022-09-16T01:14:52.960Z,23.70
2022-09-16T01:17:28.040Z,23.70
2022-09-16T01:20:20.233Z,23.70
2022-09-16T01:22:57.223Z,23.70
2022-09-16T01:25:31.694Z,23.70
2022-09-16T01:28:14.673Z,23.70
2022-09-16T01:30:52.200Z,23.70
2022-09-16T01:33:26.398Z,23.70
2022-09-16T01:36:04.631Z,23.70
2022-09-16T01:38:58.396Z,23.70
2022-09-16T01:41:28.975Z,23.70
2022-09-16T01:43:59.925Z,23.60
2022-09-16T01:46:33.199Z,23.70
2022-09-16T01:49:02.131Z,23.70
2022-09-16T01:51:32.709Z,23.60
2022-09-16T01:54:04.560Z,23.60
2022-09-16T01:56:34.477Z,23.60
2022-09-16T01:59:04.324Z,23.60
2022-09-16T02:01:34.882Z,23.70
2022-09-16T02:04:03.618Z,23.60
2022-09-16T02:06:31.396Z,23.60
2022-09-16T02:09:00.043Z,23.60
2022-09-16T02:11:27.744Z,23.60
2022-09-16T02:13:56.403Z,23.60
2022-09-16T02:16:26.082Z,23.60
2022-09-16T02:18:56.470Z,23.60
2022-09-16T02:21:25.186Z,23.60
2022-09-16T02:23:56.896Z,23.60
2022-09-16T02:26:25.822Z,23.60
2022-09-16T02:28:53.639Z,23.60
2022-09-16T02:31:22.804Z,23.60
2022-09-16T02:33:52.663Z,23.60
2022-09-16T02:36:22.680Z,23.60
2022-09-16T02:38:51.339Z,23.60
2022-09-16T02:41:19.000Z,23.60
2022-09-16T02:43:46.763Z,23.60
2022-09-16T02:46:19.228Z,23.60
2022-09-16T02:48:55.017Z,23.60
2022-09-16T02:51:30.488Z,23.60
2022-09-16T02:53:59.700Z,23.60
2022-09-16T02:56:30.288Z,23.60
2022-09-16T02:58:57.927Z,23.60
2022-09-16T03:01:25.819Z,23.60
2022-09-16T03:03:55.496Z,23.60
2022-09-16T03:06:24.991Z,23.60
2022-09-16T03:08:53.029Z,23.60
2022-09-16T03:11:38.909Z,23.60
2022-09-16T03:14:14.872Z,23.60
2022-09-16T03:16:46.359Z,23.60
2022-09-16T03:19:16.062Z,23.60
2022-09-16T03:21:48.792Z,23.60
2022-09-16T03:24:19.139Z,23.60
2022-09-16T03:26:48.555Z,23.60
2022-09-16T03:29:19.658Z,23.60
2022-09-16T03:31:49.025Z,23.60
2022-09-16T03:34:18.435Z,23.60
2022-09-16T03:36:48.886Z,23.50
2022-09-16T03:39:16.533Z,23.60
2022-09-16T03:41:44.172Z,23.50
2022-09-16T03:44:11.813Z,23.50
2022-09-16T03:46:39.498Z,23.50
2022-09-16T03:49:07.270Z,23.50
2022-09-16T03:51:34.911Z,23.50
2022-09-16T03:54:04.572Z,23.50
2022-09-16T03:56:32.260Z,23.50
2022-09-16T03:58:59.915Z,23.60
2022-09-16T04:01:27.617Z,23.50
2022-09-16T04:03:55.276Z,23.50
2022-09-16T04:06:22.949Z,23.50
2022-09-16T04:08:51.229Z,23.50
2022-09-16T04:11:20.237Z,23.50
2022-09-16T04:13:47.911Z,23.50
2022-09-16T04:16:19.891Z,23.50
2022-09-16T04:18:47.540Z,23.50
2022-09-16T04:21:15.268Z,23.50
2022-09-16T04:23:42.947Z,23.50
2022-09-16T04:26:11.161Z,23.50
2022-09-16T04:28:40.184Z,23.50
2022-09-16T04:31:09.365Z,23.50
2022-09-16T04:33:37.087Z,23.50
2022-09-16T04:36:05.397Z,23.50
2022-09-16T04:38:33.205Z,23.50
2022-09-16T04:41:01.978Z,23.50
2022-09-16T04:43:29.710Z,23.50
2022-09-16T04:45:58.841Z,23.50
2022-09-16T04:48:26.611Z,23.50
2022-09-16T04:50:54.378Z,23.50
2022-09-16T04:53:22.309Z,23.40
2022-09-16T04:55:49.980Z,23.50
2022-09-16T04:58:17.670Z,23.50
2022-09-16T05:00:45.408Z,23.40
2022-09-16T05:03:14.430Z,23.40
2022-09-16T05:05:42.124Z,23.40
2022-09-16T05:08:09.838Z,23.40
2022-09-16T05:10:37.494Z,23.40
2022-09-16T05:13:05.254Z,23.40
2022-09-16T05:15:34.264Z,23.40
2022-09-16T05:18:02.194Z,23.40
2022-09-16T05:20:31.210Z,23.40
2022-09-16T05:22:59.920Z,23.40
2022-09-16T05:25:27.588Z,23.40
2022-09-16T05:27:55.307Z,23.40
2022-09-16T05:30:26.079Z,23.40
2022-09-16T05:32:54.386Z,23.40
2022-09-16T05:35:22.015Z,23.40
2022-09-16T05:37:52.321Z,23.40
2022-09-16T05:40:20.031Z,23.40
2022-09-16T05:42:49.835Z,23.40
2022-09-16T05:45:23.159Z,23.40
2022-09-16T05:47:52.679Z,23.40
2022-09-16T05:50:20.530Z,23.40
2022-09-16T05:52:48.224Z,23.40
2022-09-16T05:55:17.288Z,23.40
2022-09-16T05:57:44.976Z,23.40
2022-09-16T06:00:14.524Z,23.40
2022-09-16T06:02:42.304Z,23.40
2022-09-16T06:05:10.252Z,23.40
2022-09-16T06:07:38.021Z,23.40
2022-09-16T06:10:06.771Z,23.40
2022-09-16T06:12:35.803Z,23.40
2022-09-16T06:15:03.446Z,23.40
2022-09-16T06:17:31.178Z,23.40
2022-09-16T06:19:58.914Z,23.40
2022-09-16T06:22:27.424Z,23.40
2022-09-16T06:24:55.261Z,23.40
2022-09-16T06:27:23.090Z,23.40
2022-09-16T06:29:52.237Z,23.40
2022-09-16T06:32:19.961Z,23.40
2022-09-16T06:34:47.665Z,23.40
2022-09-16T06:37:15.470Z,23.40
2022-09-16T06:39:43.241Z,23.40
2022-09-16T06:42:10.944Z,23.40
2022-09-16T06:44:41.624Z,23.40
2022-09-16T06:47:10.766Z,23.40
2022-09-16T06:49:38.467Z,23.40
2022-09-16T06:52:06.208Z,23.40
2022-09-16T06:54:34.391Z,23.40
2022-09-16T06:57:02.081Z,23.50
2022-09-16T06:59:29.877Z,23.40
2022-09-16T07:01:57.645Z,23.40
2022-09-16T07:04:26.939Z,23.40
2022-09-16T07:07:09.183Z,23.40
2022-09-16T07:09:37.186Z,23.40
2022-09-16T07:12:05.147Z,23.40
2022-09-16T07:14:33.286Z,23.40
2022-09-16T07:17:01.318Z,23.40
2022-09-16T07:19:30.444Z,23.40
2022-09-16T07:21:58.166Z,23.40
2022-09-16T07:24:25.872Z,23.40
2022-09-16T07:26:53.547Z,23.40
2022-09-16T07:29:21.951Z,23.40
2022-09-16T07:31:49.668Z,23.40
2022-09-16T07:34:17.495Z,23.40
2022-09-16T07:36:47.506Z,23.40
2022-09-16T07:39:16.086Z,23.40
2022-09-16T07:41:44.899Z,23.40
2022-09-16T07:44:13.325Z,23.40
2022-09-16T07:46:41.147Z,23.40
2022-09-16T07:49:09.814Z,23.40
2022-09-16T07:51:37.580Z,23.40
2022-09-16T07:54:07.985Z,23.40
2022-09-16T07:56:36.891Z,23.40
2022-09-16T07:59:05.698Z,23.40
2022-09-16T08:01:33.679Z,23.40
2022-09-16T08:04:02.113Z,23.40
2022-09-16T08:06:30.956Z,23.40
2022-09-16T08:09:02.505Z,23.40
2022-09-16T08:11:39.403Z,23.40
2022-09-16T08:14:07.152Z,23.50
2022-09-16T08:16:35.060Z,23.40
2022-09-16T08:19:02.808Z,23.40
2022-09-16T08:21:31.020Z,23.40
2022-09-16T08:23:58.995Z,23.40
2022-09-16T08:26:26.985Z,23.50
2022-09-16T08:29:08.398Z,23.50
2022-09-16T08:31:37.606Z,23.50
2022-09-16T08:34:05.422Z,23.50
2022-09-16T08:36:34.130Z,23.50
2022-09-16T08:39:01.997Z,23.50
2022-09-16T08:42:08.524Z,23.60
2022-09-16T08:44:42.030Z,23.60
2022-09-16T08:47:14.494Z,23.60
2022-09-16T08:49:46.418Z,23.60
2022-09-16T08:52:16.303Z,23.60
2022-09-16T08:54:45.749Z,23.60
2022-09-16T08:57:15.867Z,23.60
2022-09-16T08:59:49.056Z,23.60
2022-09-16T09:02:29.747Z,23.70
2022-09-16T09:04:59.050Z,23.70
2022-09-16T09:07:30.918Z,23.70
2022-09-16T09:10:07.099Z,23.70
2022-09-16T09:12:41.170Z,23.70
2022-09-16T09:15:23.803Z,23.80
2022-09-16T09:17:59.255Z,23.80
2022-09-16T09:20:33.809Z,23.80
2022-09-16T09:23:13.790Z,23.90
2022-09-16T09:25:44.097Z,23.90
2022-09-16T09:28:36.007Z,23.90
2022-09-16T09:31:12.846Z,23.90
2022-09-16T09:33:46.659Z,23.80
2022-09-16T09:36:36.943Z,23.80
2022-09-16T09:39:27.074Z,23.90
2022-09-16T09:41:56.039Z,23.80
2022-09-16T09:44:42.853Z,23.80
2022-09-16T09:47:13.524Z,23.80
2022-09-16T09:49:43.460Z,23.80
2022-09-16T09:52:15.124Z,23.90
2022-09-16T09:54:44.792Z,23.90
2022-09-16T09:57:14.979Z,23.90
2022-09-16T09:59:44.811Z,24.00
2022-09-16T10:02:16.807Z,24.10
2022-09-16T10:04:44.714Z,24.00
2022-09-16T10:07:12.936Z,24.10
2022-09-16T10:09:47.831Z,24.20
2022-09-16T10:12:15.628Z,24.20
2022-09-16T10:14:43.351Z,24.20
2022-09-16T10:17:16.902Z,24.30
2022-09-16T10:19:52.044Z,24.30
2022-09-16T10:22:22.247Z,24.30
2022-09-16T10:24:55.094Z,24.40
2022-09-16T10:27:24.112Z,24.40
2022-09-16T10:30:07.319Z,24.40
2022-09-16T10:32:41.232Z,24.50
2022-09-16T10:35:09.806Z,24.40
2022-09-16T10:37:37.681Z,24.40
2022-09-16T10:40:07.381Z,24.50
2022-09-16T10:42:35.292Z,24.50
2022-09-16T10:45:04.406Z,24.50
2022-09-16T10:47:32.949Z,24.50
2022-09-16T10:50:04.566Z,24.50
2022-09-16T10:52:33.079Z,24.50
2022-09-16T10:55:11.410Z,24.50
2022-09-16T10:57:41.875Z,24.60
2022-09-16T11:00:14.678Z,24.60
2022-09-16T11:03:12.097Z,24.70
2022-09-16T11:05:45.564Z,24.70
2022-09-16T11:08:17.443Z,24.70
2022-09-16T11:10:46.113Z,24.70
2022-09-16T11:13:28.867Z,24.70
2022-09-16T11:16:10.985Z,24.80
2022-09-16T11:18:50.757Z,24.80
2022-09-16T11:21:31.989Z,24.70
2022-09-16T11:24:08.179Z,24.70
2022-09-16T11:26:39.317Z,24.70
2022-09-16T11:29:15.438Z,24.70
2022-09-16T11:31:48.916Z,24.70
2022-09-16T11:34:24.693Z,24.60
2022-09-16T11:37:01.835Z,24.50
2022-09-16T11:39:40.348Z,24.60
2022-09-16T11:42:12.303Z,24.60
2022-09-16T11:44:45.695Z,24.50
2022-09-16T11:47:25.033Z,24.40
2022-09-16T11:50:04.232Z,24.40
2022-09-16T11:52:46.653Z,24.20
2022-09-16T11:55:23.135Z,24.20
2022-09-16T11:57:53.412Z,24.10
2022-09-16T12:00:21.040Z,24.00
2022-09-16T12:02:52.933Z,24.00
2022-09-16T12:05:22.039Z,24.10
2022-09-16T12:07:53.329Z,24.10
2022-09-16T12:10:22.662Z,24.00
2022-09-16T12:12:52.380Z,24.00
2022-09-16T12:15:22.029Z,24.00
2022-09-16T12:17:53.171Z,24.00
2022-09-16T12:20:23.407Z,24.00
2022-09-16T12:22:54.306Z,24.00
2022-09-16T12:25:23.963Z,24.00
2022-09-16T12:27:53.055Z,23.90
2022-09-16T12:30:23.600Z,23.90
2022-09-16T12:32:56.366Z,23.80
2022-09-16T12:35:25.852Z,23.70
2022-09-16T12:37:55.184Z,23.70
2022-09-16T12:40:24.954Z,23.60
2022-09-16T12:43:05.001Z,23.70
2022-09-16T12:45:58.412Z,23.70
2022-09-16T12:48:41.088Z,23.70
2022-09-16T12:51:37.542Z,23.80
2022-09-16T12:54:51.303Z,23.90
2022-09-16T12:57:35.002Z,23.90
2022-09-16T13:00:11.712Z,23.90
2022-09-16T13:02:40.470Z,23.70
2022-09-16T13:05:14.409Z,23.70
2022-09-16T13:07:42.174Z,23.70
2022-09-16T13:10:20.879Z,23.70
2022-09-16T13:12:52.609Z,23.80
2022-09-16T13:15:26.058Z,23.90
2022-09-16T13:17:53.773Z,23.90
2022-09-16T13:20:23.512Z,23.80
2022-09-16T13:22:58.191Z,23.80
2022-09-16T13:25:29.285Z,23.80
2022-09-16T13:27:58.784Z,23.70
2022-09-16T13:30:35.658Z,23.60
2022-09-16T13:33:26.493Z,23.60
2022-09-16T13:36:29.649Z,23.60
2022-09-16T13:38:57.962Z,23.60
2022-09-16T13:41:39.864Z,23.60
2022-09-16T13:44:30.313Z,23.50
2022-09-16T13:47:14.248Z,23.40
2022-09-16T13:49:44.160Z,23.20
2022-09-16T13:52:12.458Z,23.30
2022-09-16T13:55:06.241Z,23.30
2022-09-16T13:57:54.299Z,23.20
2022-09-16T14:00:22.961Z,23.30
2022-09-16T14:03:10.367Z,23.30
2022-09-16T14:05:56.786Z,23.30
2022-09-16T14:08:27.844Z,23.20
2022-09-16T14:10:57.815Z,23.00
2022-09-16T14:13:33.326Z,23.00
2022-09-16T14:16:01.057Z,23.00
2022-09-16T14:18:29.962Z,23.00
2022-09-16T14:21:01.654Z,22.80
2022-09-16T14:23:29.721Z,23.00
2022-09-16T14:25:57.451Z,22.90
2022-09-16T14:28:27.426Z,22.90
2022-09-16T14:30:56.216Z,23.00
2022-09-16T14:33:26.934Z,23.00
2022-09-16T14:35:55.840Z,23.00
2022-09-16T14:38:44.350Z,22.90
2022-09-16T14:41:16.795Z,22.60
2022-09-16T14:43:45.787Z,22.60
2022-09-16T14:46:13.424Z,22.60
2022-09-16T14:48:41.610Z,22.60
2022-09-16T14:51:11.884Z,22.60
2022-09-16T14:53:40.781Z,22.60
2022-09-16T14:56:17.645Z,22.60
2022-09-16T14:58:46.621Z,22.50
2022-09-16T15:01:18.181Z,22.50
2022-09-16T15:03:47.105Z,22.50
2022-09-16T15:06:16.263Z,22.50
2022-09-16T15:08:47.245Z,22.50
2022-09-16T15:11:36.232Z,22.60
2022-09-16T15:14:07.844Z,22.60
2022-09-16T15:16:35.494Z,22.60
2022-09-16T15:19:04.172Z,22.40
2022-09-16T15:21:33.087Z,22.20
2022-09-16T15:24:02.124Z,22.30
2022-09-16T15:26:31.419Z,22.40
2022-09-16T15:29:00.289Z,22.30
2022-09-16T15:31:40.462Z,22.40
2022-09-16T15:34:21.590Z,22.50
2022-09-16T15:36:51.867Z,22.50
2022-09-16T15:39:24.683Z,22.50
2022-09-16T15:42:05.866Z,22.60
2022-09-16T15:44:37.142Z,22.60
2022-09-16T15:47:06.861Z,22.60
2022-09-16T15:49:36.365Z,22.70
2022-09-16T15:52:06.985Z,22.70
2022-09-16T15:54:37.364Z,22.60
2022-09-16T15:57:07.180Z,22.60
2022-09-16T15:59:37.207Z,22.70
2022-09-16T16:02:09.156Z,22.70
2022-09-16T16:04:36.870Z,22.70
2022-09-16T16:07:05.172Z,22.60
2022-09-16T16:09:38.575Z,22.60
2022-09-16T16:12:08.460Z,22.60
2022-09-16T16:14:36.476Z,22.60
2022-09-16T16:17:13.827Z,22.60
2022-09-16T16:19:43.714Z,22.60
2022-09-16T16:22:11.937Z,22.60
2022-09-16T16:24:40.292Z,22.60
2022-09-16T16:27:08.420Z,22.60
2022-09-16T16:29:36.086Z,22.60
2022-09-16T16:32:05.908Z,22.60
2022-09-16T16:34:34.447Z,22.60
2022-09-16T16:37:03.924Z,22.60
2022-09-16T16:39:31.665Z,22.60
2022-09-16T16:41:59.324Z,22.70
2022-09-16T16:44:27.167Z,22.80
2022-09-16T16:46:55.288Z,22.80
2022-09-16T16:49:23.549Z,22.90
2022-09-16T16:51:51.693Z,22.90
2022-09-16T16:54:20.714Z,22.90
2022-09-16T16:56:48.560Z,23.00
2022-09-16T16:59:16.448Z,23.00
2022-09-16T17:01:48.719Z,23.00
2022-09-16T17:04:18.224Z,23.10
2022-09-16T17:06:45.897Z,23.10
2022-09-16T17:09:15.943Z,23.10
2022-09-16T17:11:53.559Z,23.10
2022-09-16T17:14:21.805Z,23.10
2022-09-16T17:16:49.564Z,23.10
2022-09-16T17:19:17.632Z,23.10
2022-09-16T17:21:45.723Z,23.10
2022-09-16T17:24:13.801Z,23.10
2022-09-16T17:26:41.495Z,23.10
2022-09-16T17:29:15.648Z,23.10
2022-09-16T17:31:43.916Z,23.10
2022-09-16T17:34:12.907Z,23.10
2022-09-16T17:36:43.124Z,23.20
2022-09-16T17:39:13.355Z,23.20
2022-09-16T17:41:43.007Z,23.20
2022-09-16T17:44:13.008Z,23.20
2022-09-16T17:46:41.189Z,23.20
2022-09-16T17:49:11.612Z,23.20
2022-09-16T17:51:39.408Z,23.20
2022-09-16T17:54:08.651Z,23.20
2022-09-16T17:56:36.439Z,23.20
2022-09-16T17:59:04.126Z,23.20
2022-09-16T18:01:33.120Z,23.20
2022-09-16T18:04:01.618Z,23.20
2022-09-16T18:06:30.818Z,23.20
2022-09-16T18:09:00.623Z,23.20
2022-09-16T18:11:28.519Z,23.20
2022-09-16T18:13:56.935Z,23.20
2022-09-16T18:16:25.265Z,23.20
2022-09-16T18:18:55.337Z,23.10
2022-09-16T18:21:23.878Z,23.20
2022-09-16T18:23:54.171Z,23.20
2022-09-16T18:26:22.037Z,23.20
2022-09-16T18:31:37.994Z,23.10
2022-09-16T18:34:07.056Z,23.10
2022-09-16T18:36:36.738Z,23.10
2022-09-16T18:39:04.753Z,23.20
2022-09-16T18:41:34.870Z,23.10
2022-09-16T18:44:04.763Z,23.10
2022-09-16T18:46:33.096Z,23.10
2022-09-16T18:49:00.983Z,23.10
2022-09-16T18:51:30.947Z,23.10
2022-09-16T18:54:00.643Z,23.10
2022-09-16T18:56:29.012Z,23.10
2022-09-16T18:59:20.312Z,23.10
2022-09-16T19:01:48.928Z,23.10
2022-09-16T19:04:17.739Z,23.10
2022-09-16T19:06:47.776Z,23.10
2022-09-16T19:09:16.437Z,23.10
2022-09-16T19:11:44.191Z,23.10
2022-09-16T19:14:14.006Z,23.10
2022-09-16T19:16:41.850Z,23.10
2022-09-16T19:19:10.114Z,23.10
2022-09-16T19:21:37.822Z,23.10
2022-09-16T19:24:08.148Z,23.10
2022-09-16T19:26:37.201Z,23.20
2022-09-16T19:29:06.670Z,23.10
2022-09-16T19:31:35.152Z,23.10
2022-09-16T19:34:02.831Z,23.10
2022-09-16T19:36:31.478Z,23.10
2022-09-16T19:38:59.344Z,23.10
2022-09-16T19:41:29.407Z,23.10
2022-09-16T19:43:58.204Z,23.20
2022-09-16T19:46:26.221Z,23.20
2022-09-16T19:48:53.971Z,23.20
2022-09-16T19:51:23.590Z,23.20
2022-09-16T19:53:51.625Z,23.20
2022-09-16T19:56:21.176Z,23.20
2022-09-16T19:58:50.404Z,23.20
2022-09-16T20:01:19.589Z,23.20
2022-09-16T20:03:49.205Z,23.20
2022-09-16T20:06:17.787Z,23.20
2022-09-16T20:08:46.461Z,23.30
2022-09-16T20:11:16.473Z,23.30
2022-09-16T20:13:50.157Z,23.30
2022-09-16T20:16:18.140Z,23.30
2022-09-16T20:18:46.037Z,23.30
2022-09-16T20:21:14.620Z,23.30
2022-09-16T20:23:42.447Z,23.30
2022-09-16T20:26:11.945Z,23.30
2022-09-16T20:28:41.964Z,23.30
2022-09-16T20:31:12.127Z,23.30
2022-09-16T20:33:39.888Z,23.40
2022-09-16T20:36:09.772Z,23.40
2022-09-16T20:38:37.776Z,23.40
2022-09-16T20:41:06.056Z,23.40
2022-09-16T20:43:33.887Z,23.40
2022-09-16T20:46:05.558Z,23.40
2022-09-16T20:48:34.759Z,23.40
2022-09-16T20:51:04.465Z,23.30
2022-09-16T20:53:32.184Z,23.20
2022-09-16T20:56:03.545Z,23.20
2022-09-16T20:58:31.408Z,23.20
2022-09-16T21:01:04.537Z,23.20
2022-09-16T21:03:33.537Z,23.20
2022-09-16T21:06:02.563Z,23.30
2022-09-16T21:08:33.907Z,23.40
2022-09-16T21:11:05.439Z,23.30
2022-09-16T21:13:33.267Z,23.40
2022-09-16T21:16:01.215Z,23.40
2022-09-16T21:18:28.939Z,23.40
2022-09-16T21:21:02.312Z,23.50
2022-09-16T21:23:30.076Z,23.50
2022-09-16T21:26:02.808Z,23.50
2022-09-16T21:28:31.079Z,23.60
2022-09-16T21:31:02.424Z,23.60
2022-09-16T21:33:30.834Z,23.60
2022-09-16T21:35:58.557Z,23.60
2022-09-16T21:38:28.157Z,23.60
2022-09-16T21:40:56.875Z,23.60
2022-09-16T21:43:24.994Z,23.60
2022-09-16T21:45:52.744Z,23.70
2022-09-16T21:48:20.486Z,23.60
2022-09-16T21:50:48.262Z,23.70
2022-09-16T21:53:16.156Z,23.70
2022-09-16T21:55:45.148Z,23.70
2022-09-16T21:58:12.847Z,23.70
2022-09-16T22:00:40.580Z,23.70
2022-09-16T22:03:08.305Z,23.80
2022-09-16T22:05:35.967Z,23.80
2022-09-16T22:08:03.995Z,23.80
2022-09-16T22:10:31.687Z,23.80
2022-09-16T22:13:01.109Z,23.80
2022-09-16T22:15:28.751Z,23.80
2022-09-16T22:17:56.394Z,23.90
2022-09-16T22:20:24.628Z,23.80
2022-09-16T22:22:52.318Z,23.90
2022-09-16T22:25:20.012Z,23.90
2022-09-16T22:27:47.654Z,23.90
2022-09-16T22:30:16.794Z,23.90
2022-09-16T22:32:44.420Z,24.00
2022-09-16T22:35:12.114Z,24.00
2022-09-16T22:37:39.736Z,24.00
2022-09-16T22:40:08.317Z,24.00
2022-09-16T22:42:36.012Z,24.10
2022-09-16T22:45:03.748Z,24.10
2022-09-16T22:47:32.692Z,24.10
2022-09-16T22:50:00.324Z,24.10
2022-09-16T22:52:29.564Z,24.10
2022-09-16T22:54:57.228Z,24.10
2022-09-16T22:57:24.972Z,24.20
2022-09-16T22:59:52.675Z,24.20
2022-09-16T23:02:20.360Z,24.20
2022-09-16T23:04:49.356Z,24.20
2022-09-16T23:07:17.004Z,24.30
2022-09-16T23:09:44.709Z,24.30
2022-09-16T23:12:12.356Z,24.30
2022-09-16T23:14:40.021Z,24.40
2022-09-16T23:17:07.670Z,24.50
2022-09-16T23:19:36.364Z,24.40
2022-09-16T23:22:05.406Z,24.40
2022-09-16T23:24:33.099Z,24.50
2022-09-16T23:27:00.791Z,24.50
2022-09-16T23:29:28.486Z,24.50
2022-09-16T23:31:57.176Z,24.50
2022-09-16T23:34:24.824Z,24.60
2022-09-16T23:36:52.471Z,24.60
2022-09-16T23:39:21.437Z,24.70
2022-09-16T23:41:50.184Z,24.70
2022-09-16T23:44:17.890Z,24.70
2022-09-16T23:46:45.687Z,24.80
2022-09-16T23:49:16.697Z,24.80
2022-09-16T23:51:44.384Z,24.80
2022-09-16T23:54:12.052Z,24.80
2022-09-16T23:56:41.191Z,24.90
2022-09-16T23:59:08.860Z,24.90
