createdAt,value
2018-12-25T00:01:56.019Z,12.93
2018-12-25T00:04:25.382Z,12.10
2018-12-25T00:06:54.522Z,15.50
2018-12-25T00:09:23.626Z,12.80
2018-12-25T00:11:53.039Z,10.77
2018-12-25T00:14:22.143Z,10.57
2018-12-25T00:16:51.534Z,13.87
2018-12-25T00:19:21.382Z,13.27
2018-12-25T00:21:51.007Z,7.83
2018-12-25T00:24:20.118Z,14.03
2018-12-25T00:26:49.291Z,11.40
2018-12-25T00:29:18.777Z,9.90
2018-12-25T00:31:48.130Z,11.30
2018-12-25T00:34:17.228Z,8.50
2018-12-25T00:36:46.378Z,10.67
2018-12-25T00:39:15.653Z,9.10
2018-12-25T00:41:45.057Z,9.77
2018-12-25T00:44:14.173Z,10.37
2018-12-25T00:46:43.289Z,9.30
2018-12-25T00:49:14.866Z,11.00
2018-12-25T00:51:43.291Z,10.30
2018-12-25T00:54:12.680Z,11.03
2018-12-25T00:56:42.091Z,9.73
2018-12-25T00:59:11.220Z,10.10
2018-12-25T01:01:40.303Z,10.77
2018-12-25T01:04:10.013Z,13.60
2018-12-25T01:06:39.387Z,8.13
2018-12-25T01:09:08.510Z,8.97
2018-12-25T01:11:37.657Z,7.93
2018-12-25T01:14:07.026Z,10.53
2018-12-25T01:16:36.188Z,9.20
2018-12-25T01:19:05.407Z,10.60
2018-12-25T01:21:34.684Z,13.00
2018-12-25T01:24:03.881Z,9.03
2018-12-25T01:26:33.279Z,9.20
2018-12-25T01:29:02.706Z,8.33
2018-12-25T01:31:31.830Z,11.50
2018-12-25T01:34:00.924Z,8.53
2018-12-25T01:36:30.603Z,9.93
2018-12-25T01:38:59.720Z,11.17
2018-12-25T01:41:29.087Z,9.27
2018-12-25T01:43:58.239Z,9.77
2018-12-25T01:46:27.334Z,9.50
2018-12-25T01:48:56.686Z,9.73
2018-12-25T01:51:25.806Z,8.80
2018-12-25T01:53:55.143Z,9.40
2018-12-25T01:56:24.485Z,9.40
2018-12-25T01:58:53.622Z,8.90
2018-12-25T02:01:22.700Z,7.17
2018-12-25T02:03:51.814Z,7.30
2018-12-25T02:06:20.906Z,14.57
2018-12-25T02:08:50.057Z,6.60
2018-12-25T02:11:19.208Z,9.63
2018-12-25T02:13:48.566Z,8.27
2018-12-25T02:16:17.671Z,11.43
2018-12-25T02:18:46.847Z,10.80
2018-12-25T02:21:15.958Z,7.37
2018-12-25T02:23:45.068Z,12.30
2018-12-25T02:26:14.450Z,11.27
2018-12-25T02:28:43.862Z,8.60
2018-12-25T02:31:13.512Z,9.03
2018-12-25T02:33:42.735Z,8.00
2018-12-25T02:36:12.089Z,8.43
2018-12-25T02:38:41.272Z,9.57
2018-12-25T02:41:10.411Z,10.67
2018-12-25T02:43:39.755Z,9.17
2018-12-25T02:46:08.870Z,10.73
2018-12-25T02:48:38.087Z,8.37
2018-12-25T02:51:07.192Z,9.67
2018-12-25T02:53:36.902Z,9.17
2018-12-25T02:56:06.258Z,8.63
2018-12-25T02:58:35.620Z,8.93
2018-12-25T03:01:05.353Z,7.13
2018-12-25T03:03:34.722Z,9.37
2018-12-25T03:06:04.088Z,8.17
2018-12-25T03:08:33.502Z,7.50
2018-12-25T03:11:02.610Z,7.17
2018-12-25T03:13:31.967Z,7.23
2018-12-25T03:16:01.108Z,10.07
2018-12-25T03:18:30.225Z,7.97
2018-12-25T03:20:59.424Z,8.90
2018-12-25T03:23:28.517Z,8.90
2018-12-25T03:25:57.725Z,8.93
2018-12-25T03:28:27.070Z,9.83
2018-12-25T03:30:56.271Z,8.53
2018-12-25T03:33:25.472Z,11.00
2018-12-25T03:35:54.834Z,10.13
2018-12-25T03:38:24.213Z,11.10
2018-12-25T03:40:53.435Z,8.80
2018-12-25T03:43:22.599Z,8.50
2018-12-25T03:45:51.707Z,10.07
2018-12-25T03:48:20.836Z,9.50
2018-12-25T03:50:49.928Z,9.13
2018-12-25T03:53:19.068Z,11.30
2018-12-25T03:55:48.447Z,11.33
2018-12-25T03:58:17.582Z,7.83
2018-12-25T04:00:46.810Z,8.10
2018-12-25T04:03:15.938Z,11.10
2018-12-25T04:05:45.028Z,9.13
2018-12-25T04:08:15.671Z,8.70
2018-12-25T04:10:45.125Z,9.30
2018-12-25T04:13:14.559Z,8.10
2018-12-25T04:15:43.939Z,9.07
2018-12-25T04:18:13.072Z,6.63
2018-12-25T04:20:42.464Z,12.93
2018-12-25T04:23:11.840Z,10.27
2018-12-25T04:25:40.968Z,12.37
2018-12-25T04:28:10.098Z,7.43
2018-12-25T04:30:39.215Z,8.50
2018-12-25T04:33:08.594Z,8.90
2018-12-25T04:35:37.700Z,10.93
2018-12-25T04:38:06.823Z,11.37
2018-12-25T04:40:35.943Z,11.27
2018-12-25T04:43:05.067Z,9.60
2018-12-25T04:45:34.448Z,12.47
2018-12-25T04:48:03.588Z,8.23
2018-12-25T04:50:32.743Z,10.47
2018-12-25T04:53:02.497Z,10.03
2018-12-25T04:55:31.931Z,9.77
2018-12-25T04:58:01.135Z,10.27
2018-12-25T05:00:30.260Z,9.07
2018-12-25T05:02:59.863Z,11.63
2018-12-25T05:05:29.043Z,9.47
2018-12-25T05:07:58.186Z,9.87
2018-12-25T05:10:27.280Z,16.13
2018-12-25T05:12:56.688Z,11.57
2018-12-25T05:15:26.076Z,10.23
2018-12-25T05:17:55.472Z,10.00
2018-12-25T05:20:24.903Z,11.80
2018-12-25T05:22:54.026Z,8.50
2018-12-25T05:25:23.394Z,10.40
2018-12-25T05:27:52.915Z,11.03
2018-12-25T05:30:22.280Z,11.57
2018-12-25T05:32:51.415Z,9.10
2018-12-25T05:35:20.779Z,12.30
2018-12-25T05:37:49.899Z,13.63
2018-12-25T05:40:18.999Z,10.33
2018-12-25T05:42:48.122Z,9.07
2018-12-25T05:45:17.492Z,10.23
2018-12-25T05:47:47.180Z,9.10
2018-12-25T05:50:16.301Z,13.13
2018-12-25T05:52:45.407Z,10.77
2018-12-25T05:55:14.806Z,10.03
2018-12-25T05:57:43.912Z,10.33
2018-12-25T06:00:13.186Z,11.27
2018-12-25T06:02:42.561Z,9.00
2018-12-25T06:05:11.952Z,10.63
2018-12-25T06:07:41.046Z,10.93
2018-12-25T06:10:10.512Z,10.30
2018-12-25T06:12:40.159Z,9.10
2018-12-25T06:15:09.541Z,10.40
2018-12-25T06:17:38.975Z,11.50
2018-12-25T06:20:08.380Z,10.70
2018-12-25T06:22:37.756Z,11.00
2018-12-25T06:25:06.930Z,10.77
2018-12-25T06:27:36.267Z,9.67
2018-12-25T06:30:06.153Z,12.07
2018-12-25T06:32:35.904Z,9.70
2018-12-25T06:35:05.144Z,11.10
2018-12-25T06:37:34.579Z,11.10
2018-12-25T06:40:03.997Z,10.20
2018-12-25T06:42:33.406Z,12.17
2018-12-25T06:45:02.542Z,13.60
2018-12-25T06:47:31.991Z,10.30
2018-12-25T06:50:01.410Z,13.03
2018-12-25T06:52:30.769Z,10.10
2018-12-25T06:55:00.220Z,10.43
2018-12-25T06:57:29.381Z,10.80
2018-12-25T06:59:58.827Z,11.10
2018-12-25T07:02:28.458Z,12.17
2018-12-25T07:04:57.851Z,12.70
2018-12-25T07:07:27.238Z,12.10
2018-12-25T07:09:56.622Z,13.20
2018-12-25T07:12:25.766Z,10.73
2018-12-25T07:14:54.911Z,11.30
2018-12-25T07:17:24.010Z,9.30
2018-12-25T07:19:53.424Z,10.73
2018-12-25T07:22:22.780Z,11.07
2018-12-25T07:24:51.905Z,10.80
2018-12-25T07:27:21.307Z,12.70
2018-12-25T07:29:50.463Z,12.00
2018-12-25T07:32:19.646Z,10.20
2018-12-25T07:34:49.015Z,14.27
2018-12-25T07:37:18.120Z,13.00
2018-12-25T07:39:47.499Z,9.30
2018-12-25T07:42:16.594Z,10.10
2018-12-25T07:44:46.047Z,10.27
2018-12-25T07:47:15.456Z,8.90
2018-12-25T07:49:44.578Z,12.30
2018-12-25T07:52:14.021Z,10.70
2018-12-25T07:54:43.196Z,12.00
2018-12-25T07:57:12.664Z,9.63
2018-12-25T07:59:42.192Z,7.63
2018-12-25T08:02:11.621Z,12.90
2018-12-25T08:04:41.327Z,20.40
2018-12-25T08:07:10.716Z,13.63
2018-12-25T08:09:40.083Z,10.73
2018-12-25T08:12:09.527Z,26.57
2018-12-25T08:14:38.651Z,37.43
2018-12-25T08:17:07.785Z,51.00
2018-12-25T08:19:36.932Z,14.30
2018-12-25T08:22:06.048Z,21.33
2018-12-25T08:24:35.446Z,14.43
2018-12-25T08:27:04.831Z,10.20
2018-12-25T08:29:33.958Z,13.00
2018-12-25T08:32:03.399Z,13.43
2018-12-25T08:34:34.159Z,8.60
2018-12-25T08:37:03.564Z,10.43
2018-12-25T08:39:32.699Z,11.27
2018-12-25T08:42:02.116Z,11.93
2018-12-25T08:44:31.883Z,8.33
2018-12-25T08:47:02.513Z,11.43
2018-12-25T08:49:32.476Z,11.23
2018-12-25T08:52:01.839Z,12.77
2018-12-25T08:54:30.970Z,10.57
2018-12-25T08:57:00.078Z,11.93
2018-12-25T08:59:29.302Z,14.30
2018-12-25T09:01:58.924Z,10.13
2018-12-25T09:04:28.077Z,11.70
2018-12-25T09:06:57.202Z,11.67
2018-12-25T09:09:26.803Z,12.70
2018-12-25T09:11:56.159Z,14.10
2018-12-25T09:14:25.315Z,12.27
2018-12-25T09:16:54.415Z,11.00
2018-12-25T09:19:24.134Z,15.10
2018-12-25T09:21:53.332Z,13.57
2018-12-25T09:24:22.803Z,11.50
2018-12-25T09:26:51.919Z,9.80
2018-12-25T09:29:21.015Z,9.50
2018-12-25T09:31:50.647Z,14.43
2018-12-25T09:34:19.751Z,12.97
2018-12-25T09:36:49.125Z,14.80
2018-12-25T09:39:18.538Z,10.10
2018-12-25T09:41:47.699Z,14.50
2018-12-25T09:44:17.072Z,11.90
2018-12-25T09:46:46.319Z,17.00
2018-12-25T09:49:15.710Z,11.60
2018-12-25T09:51:45.407Z,19.83
2018-12-25T09:54:14.575Z,30.43
2018-12-25T09:56:43.801Z,17.30
2018-12-25T09:59:12.903Z,13.50
2018-12-25T10:01:42.290Z,21.43
2018-12-25T10:04:11.428Z,19.30
2018-12-25T10:06:41.156Z,13.57
2018-12-25T10:09:10.584Z,14.97
2018-12-25T10:11:44.422Z,12.10
2018-12-25T10:14:10.590Z,15.10
2018-12-25T10:16:39.816Z,10.70
2018-12-25T10:19:08.984Z,13.40
2018-12-25T10:21:38.408Z,9.10
2018-12-25T10:24:07.591Z,9.17
2018-12-25T10:26:36.814Z,10.43
2018-12-25T10:29:06.214Z,11.70
2018-12-25T10:31:35.388Z,13.50
2018-12-25T10:34:04.806Z,9.80
2018-12-25T10:36:34.934Z,9.83
2018-12-25T10:39:05.963Z,10.90
2018-12-25T10:41:35.816Z,10.10
2018-12-25T10:44:04.906Z,8.87
2018-12-25T10:46:34.078Z,12.73
2018-12-25T10:49:03.454Z,11.30
2018-12-25T10:51:32.639Z,10.83
2018-12-25T10:54:01.998Z,11.43
2018-12-25T10:56:31.439Z,11.10
2018-12-25T10:59:00.806Z,11.93
2018-12-25T11:01:32.646Z,11.17
2018-12-25T11:04:02.009Z,8.40
2018-12-25T11:06:31.274Z,12.13
2018-12-25T11:09:00.374Z,9.53
2018-12-25T11:11:29.546Z,10.17
2018-12-25T11:13:58.902Z,12.27
2018-12-25T11:16:28.413Z,10.27
2018-12-25T11:18:57.539Z,11.90
2018-12-25T11:21:27.399Z,11.03
2018-12-25T11:23:56.799Z,8.87
2018-12-25T11:26:25.968Z,11.30
2018-12-25T11:28:55.247Z,12.83
2018-12-25T11:31:24.517Z,10.70
2018-12-25T11:33:53.913Z,10.93
2018-12-25T11:36:23.067Z,10.03
2018-12-25T11:38:52.437Z,12.70
2018-12-25T11:41:21.880Z,11.17
2018-12-25T11:43:51.688Z,10.67
2018-12-25T11:46:20.852Z,15.50
2018-12-25T11:48:50.044Z,32.70
2018-12-25T11:51:19.161Z,20.33
2018-12-25T11:53:48.409Z,10.97
2018-12-25T11:56:17.844Z,12.07
2018-12-25T11:58:46.985Z,11.10
2018-12-25T12:01:16.418Z,15.43
2018-12-25T12:03:48.641Z,10.83
2018-12-25T12:06:18.001Z,11.43
2018-12-25T12:08:47.691Z,10.47
2018-12-25T12:11:16.790Z,11.87
2018-12-25T12:13:46.324Z,10.77
2018-12-25T12:16:15.780Z,10.30
2018-12-25T12:18:45.193Z,8.43
2018-12-25T12:21:14.348Z,11.20
2018-12-25T12:23:43.482Z,13.07
2018-12-25T12:26:12.589Z,11.60
2018-12-25T12:28:41.827Z,10.73
2018-12-25T12:31:10.927Z,9.27
2018-12-25T12:33:40.069Z,12.60
2018-12-25T12:36:09.198Z,12.20
2018-12-25T12:38:38.596Z,11.00
2018-12-25T12:41:07.722Z,12.43
2018-12-25T12:43:36.854Z,12.70
2018-12-25T12:46:07.022Z,13.37
2018-12-25T12:48:36.607Z,12.20
2018-12-25T12:51:05.715Z,13.43
2018-12-25T12:53:35.114Z,14.70
2018-12-25T12:56:04.463Z,15.33
2018-12-25T12:58:33.874Z,14.63
2018-12-25T13:01:03.235Z,14.67
2018-12-25T13:03:32.380Z,17.70
2018-12-25T13:06:01.735Z,12.70
2018-12-25T13:08:30.939Z,13.10
2018-12-25T13:11:00.343Z,13.10
2018-12-25T13:13:29.491Z,15.33
2018-12-25T13:15:58.626Z,11.60
2018-12-25T13:18:27.859Z,14.63
2018-12-25T13:20:57.203Z,10.83
2018-12-25T13:23:26.977Z,16.37
2018-12-25T13:25:56.335Z,11.70
2018-12-25T13:28:25.820Z,10.73
2018-12-25T13:30:54.982Z,12.40
2018-12-25T13:33:43.599Z,12.57
2018-12-25T13:36:12.702Z,11.70
2018-12-25T13:38:41.863Z,11.57
2018-12-25T13:41:10.970Z,9.60
2018-12-25T13:43:40.179Z,12.23
2018-12-25T13:46:09.284Z,15.83
2018-12-25T13:48:38.755Z,12.67
2018-12-25T13:51:07.870Z,13.23
2018-12-25T13:53:37.259Z,13.10
2018-12-25T13:56:06.362Z,13.70
2018-12-25T13:58:35.499Z,17.93
2018-12-25T14:01:04.595Z,13.70
2018-12-25T14:03:33.776Z,13.13
2018-12-25T14:06:02.878Z,15.57
2018-12-25T14:08:32.029Z,12.87
2018-12-25T14:11:01.117Z,11.80
2018-12-25T14:13:30.630Z,13.40
2018-12-25T14:15:59.777Z,17.83
2018-12-25T14:18:28.923Z,16.27
2018-12-25T14:20:58.027Z,16.23
2018-12-25T14:23:27.522Z,19.73
2018-12-25T14:25:56.884Z,16.37
2018-12-25T14:28:26.292Z,13.77
2018-12-25T14:30:55.397Z,19.53
2018-12-25T14:33:24.548Z,14.77
2018-12-25T14:35:53.914Z,15.40
2018-12-25T14:38:23.341Z,15.30
2018-12-25T14:40:52.707Z,16.43
2018-12-25T14:43:22.171Z,15.63
2018-12-25T14:45:51.295Z,16.70
2018-12-25T14:48:20.786Z,18.27
2018-12-25T14:50:50.554Z,16.73
2018-12-25T14:53:20.102Z,19.87
2018-12-25T14:55:49.532Z,15.67
2018-12-25T14:58:18.912Z,19.03
2018-12-25T15:00:48.062Z,18.40
2018-12-25T15:03:17.174Z,16.93
2018-12-25T15:05:46.570Z,19.73
2018-12-25T15:08:15.659Z,14.67
2018-12-25T15:10:44.804Z,20.90
2018-12-25T15:13:15.054Z,16.37
2018-12-25T15:15:44.352Z,17.17
2018-12-25T15:18:13.459Z,18.27
2018-12-25T15:20:42.608Z,19.90
2018-12-25T15:23:12.000Z,15.30
2018-12-25T15:25:41.428Z,17.17
2018-12-25T15:28:10.902Z,20.10
2018-12-25T15:30:40.480Z,18.90
2018-12-25T15:33:09.916Z,15.83
2018-12-25T15:35:39.080Z,20.23
2018-12-25T15:38:08.275Z,19.83
2018-12-25T15:40:37.451Z,16.30
2018-12-25T15:43:06.830Z,14.43
2018-12-25T15:45:36.061Z,16.33
2018-12-25T15:48:05.263Z,22.13
2018-12-25T15:50:35.060Z,20.80
2018-12-25T15:53:04.244Z,16.97
2018-12-25T15:55:33.418Z,18.30
2018-12-25T15:58:02.602Z,19.30
2018-12-25T16:00:32.079Z,14.80
2018-12-25T16:03:01.242Z,17.30
2018-12-25T16:05:30.678Z,16.13
2018-12-25T16:07:59.910Z,17.23
2018-12-25T16:10:29.371Z,19.17
2018-12-25T16:12:58.736Z,16.60
2018-12-25T16:15:28.179Z,14.13
2018-12-25T16:17:57.334Z,14.60
2018-12-25T16:20:26.830Z,15.60
2018-12-25T16:22:56.039Z,15.73
2018-12-25T16:25:25.799Z,18.73
2018-12-25T16:27:55.299Z,18.13
2018-12-25T16:30:24.510Z,17.43
2018-12-25T16:32:53.635Z,18.60
2018-12-25T16:35:22.813Z,20.53
2018-12-25T16:37:52.207Z,22.50
2018-12-25T16:40:21.410Z,18.17
2018-12-25T16:42:50.543Z,16.80
2018-12-25T16:45:20.003Z,19.07
2018-12-25T16:47:49.106Z,18.87
2018-12-25T16:50:18.651Z,17.40
2018-12-25T16:52:47.939Z,18.23
2018-12-25T16:55:17.150Z,25.37
2018-12-25T16:57:46.345Z,24.90
2018-12-25T17:00:15.584Z,24.70
2018-12-25T17:02:44.975Z,18.83
2018-12-25T17:05:14.472Z,17.90
2018-12-25T17:07:43.592Z,14.60
2018-12-25T17:10:12.906Z,19.03
2018-12-25T17:12:42.133Z,18.50
2018-12-25T17:15:11.602Z,17.63
2018-12-25T17:17:41.036Z,21.33
2018-12-25T17:20:10.434Z,14.07
2018-12-25T17:22:39.822Z,16.27
2018-12-25T17:25:08.962Z,14.20
2018-12-25T17:27:38.084Z,14.30
2018-12-25T17:30:08.626Z,18.47
2018-12-25T17:32:37.785Z,16.40
2018-12-25T17:35:06.956Z,16.67
2018-12-25T17:37:36.200Z,20.37
2018-12-25T17:40:05.523Z,17.17
2018-12-25T17:42:34.682Z,16.53
2018-12-25T17:45:04.250Z,21.73
2018-12-25T17:47:33.710Z,19.30
2018-12-25T17:50:02.841Z,14.90
2018-12-25T17:52:32.238Z,15.23
2018-12-25T17:55:02.139Z,17.90
2018-12-25T17:57:31.299Z,18.23
2018-12-25T18:00:00.430Z,17.37
2018-12-25T18:02:29.679Z,19.10
2018-12-25T18:04:59.059Z,17.90
2018-12-25T18:07:28.768Z,18.60
2018-12-25T18:09:59.287Z,14.43
2018-12-25T18:12:28.855Z,15.50
2018-12-25T18:14:57.992Z,19.20
2018-12-25T18:17:27.199Z,20.60
2018-12-25T18:19:56.343Z,18.60
2018-12-25T18:22:26.261Z,16.70
2018-12-25T18:24:55.560Z,17.63
2018-12-25T18:27:25.096Z,20.43
2018-12-25T18:29:54.587Z,25.90
2018-12-25T18:32:24.010Z,20.37
2018-12-25T18:34:53.133Z,17.13
2018-12-25T18:37:22.433Z,17.30
2018-12-25T18:39:56.342Z,20.27
2018-12-25T18:42:25.496Z,26.20
2018-12-25T18:45:03.948Z,21.17
2018-12-25T18:47:33.659Z,21.33
2018-12-25T18:50:03.031Z,19.83
2018-12-25T18:52:32.503Z,19.10
2018-12-25T18:55:01.639Z,17.93
2018-12-25T18:57:31.259Z,15.40
2018-12-25T19:00:00.962Z,16.57
2018-12-25T19:02:30.398Z,16.90
2018-12-25T19:04:59.595Z,17.67
2018-12-25T19:07:28.740Z,16.30
2018-12-25T19:09:58.133Z,17.77
2018-12-25T19:12:27.242Z,16.70
2018-12-25T19:15:02.758Z,15.50
2018-12-25T19:17:32.331Z,18.90
2018-12-25T19:20:01.732Z,18.90
2018-12-25T19:22:30.852Z,18.37
2018-12-25T19:25:00.214Z,18.60
2018-12-25T19:27:29.351Z,16.30
2018-12-25T19:29:58.552Z,16.33
2018-12-25T19:32:28.062Z,15.90
2018-12-25T19:34:57.506Z,12.63
2018-12-25T19:37:26.707Z,17.50
2018-12-25T19:39:55.856Z,15.23
2018-12-25T19:42:25.075Z,14.20
2018-12-25T19:44:54.194Z,17.00
2018-12-25T19:47:23.436Z,16.70
2018-12-25T19:49:52.816Z,11.80
2018-12-25T19:52:22.359Z,16.20
2018-12-25T19:54:51.595Z,17.60
2018-12-25T19:57:21.059Z,16.07
2018-12-25T19:59:50.439Z,14.13
2018-12-25T20:02:21.577Z,17.57
2018-12-25T20:05:14.731Z,13.73
2018-12-25T20:08:20.976Z,15.80
2018-12-25T20:11:34.493Z,18.50
2018-12-25T20:14:47.076Z,18.77
2018-12-25T20:17:48.491Z,14.00
2018-12-25T20:21:07.205Z,17.00
2018-12-25T20:24:19.256Z,16.17
2018-12-25T20:27:18.873Z,19.47
2018-12-25T20:30:23.362Z,28.17
2018-12-25T20:33:37.663Z,21.37
2018-12-25T20:36:58.382Z,23.47
2018-12-25T20:40:12.206Z,48.60
2018-12-25T20:43:37.527Z,21.40
2018-12-25T20:47:03.988Z,15.47
2018-12-25T20:50:26.257Z,15.73
2018-12-25T20:53:25.178Z,12.50
2018-12-25T20:56:27.606Z,14.13
2018-12-25T20:59:40.854Z,16.17
2018-12-25T21:02:54.959Z,18.43
2018-12-25T21:06:20.883Z,17.80
2018-12-25T21:09:22.860Z,18.13
2018-12-25T21:12:48.858Z,14.57
2018-12-25T21:15:40.249Z,13.90
2018-12-25T21:18:52.802Z,17.27
2018-12-25T21:22:12.431Z,17.80
2018-12-25T21:25:17.611Z,22.30
2018-12-25T21:27:45.342Z,17.67
2018-12-25T21:30:14.828Z,18.43
2018-12-25T21:32:46.660Z,18.73
2018-12-25T21:35:20.836Z,17.10
2018-12-25T21:37:52.463Z,16.67
2018-12-25T21:40:22.756Z,17.97
2018-12-25T21:42:53.021Z,17.73
2018-12-25T21:45:23.835Z,14.20
2018-12-25T21:47:54.704Z,16.10
2018-12-25T21:50:24.419Z,16.40
2018-12-25T21:52:55.011Z,16.50
2018-12-25T21:55:24.970Z,19.37
2018-12-25T21:57:56.043Z,18.17
2018-12-25T22:00:29.841Z,16.67
2018-12-25T22:02:59.691Z,26.73
2018-12-25T22:05:30.306Z,23.47
2018-12-25T22:08:00.172Z,44.03
2018-12-25T22:10:33.696Z,38.80
2018-12-25T22:13:04.084Z,25.50
2018-12-25T22:15:33.991Z,21.03
2018-12-25T22:18:04.168Z,23.03
2018-12-25T22:20:36.272Z,21.50
2018-12-25T22:23:05.960Z,17.07
2018-12-25T22:25:36.762Z,18.10
2018-12-25T22:28:06.894Z,87.07
2018-12-25T22:30:36.351Z,67.30
2018-12-25T22:33:09.274Z,43.90
2018-12-25T22:35:39.354Z,28.40
2018-12-25T22:38:08.990Z,31.50
2018-12-25T22:40:41.433Z,31.17
2018-12-25T22:43:10.937Z,20.33
2018-12-25T22:45:40.136Z,16.97
2018-12-25T22:48:09.513Z,16.80
2018-12-25T22:50:38.757Z,14.93
2018-12-25T22:53:08.240Z,19.47
2018-12-25T22:55:37.436Z,17.23
2018-12-25T22:58:06.611Z,17.10
2018-12-25T23:00:36.251Z,20.17
2018-12-25T23:03:06.188Z,21.60
2018-12-25T23:05:35.430Z,20.67
2018-12-25T23:08:04.534Z,19.43
2018-12-25T23:10:33.658Z,22.10
2018-12-25T23:13:03.093Z,23.83
2018-12-25T23:15:32.500Z,23.80
2018-12-25T23:18:02.099Z,19.33
2018-12-25T23:20:31.211Z,82.73
2018-12-25T23:23:00.698Z,147.77
2018-12-25T23:25:30.092Z,139.67
2018-12-25T23:27:59.307Z,63.77
2018-12-25T23:30:28.697Z,27.20
2018-12-25T23:32:58.204Z,21.13
2018-12-25T23:35:27.311Z,23.23
2018-12-25T23:37:56.541Z,20.93
2018-12-25T23:40:25.936Z,20.90
2018-12-25T23:42:55.145Z,19.03
2018-12-25T23:45:24.556Z,22.43
2018-12-25T23:47:53.711Z,26.40
2018-12-25T23:50:22.843Z,25.60
2018-12-25T23:52:52.012Z,27.20
2018-12-25T23:55:21.194Z,28.50
2018-12-25T23:57:50.996Z,21.07
