createdAt,value
2019-02-24T00:02:27.444Z,57.30
2019-02-24T00:05:31.727Z,57.20
2019-02-24T00:08:36.029Z,57.30
2019-02-24T00:11:40.310Z,57.30
2019-02-24T00:14:44.627Z,57.50
2019-02-24T00:17:48.944Z,57.40
2019-02-24T00:20:53.247Z,57.50
2019-02-24T00:23:57.516Z,57.50
2019-02-24T00:27:01.878Z,57.50
2019-02-24T00:30:06.459Z,57.50
2019-02-24T00:33:10.747Z,57.70
2019-02-24T00:36:15.020Z,58.30
2019-02-24T00:39:19.400Z,57.70
2019-02-24T00:42:23.685Z,57.60
2019-02-24T00:45:28.061Z,57.70
2019-02-24T00:48:39.949Z,57.80
2019-02-24T00:51:44.263Z,57.70
2019-02-24T00:54:48.634Z,57.60
2019-02-24T00:57:53.018Z,57.60
2019-02-24T01:00:57.356Z,57.40
2019-02-24T01:04:01.591Z,57.40
2019-02-24T01:07:05.940Z,57.40
2019-02-24T01:10:10.629Z,57.30
2019-02-24T01:13:14.894Z,57.20
2019-02-24T01:16:19.553Z,57.20
2019-02-24T01:19:23.832Z,57.20
2019-02-24T01:22:28.066Z,57.10
2019-02-24T01:25:32.422Z,57.20
2019-02-24T01:28:36.707Z,57.10
2019-02-24T01:31:40.999Z,57.00
2019-02-24T01:34:45.369Z,56.80
2019-02-24T01:37:49.640Z,56.80
2019-02-24T01:40:53.963Z,56.90
2019-02-24T01:43:58.249Z,56.90
2019-02-24T01:47:02.567Z,56.70
2019-02-24T01:50:08.807Z,56.70
2019-02-24T01:53:13.052Z,56.80
2019-02-24T01:56:17.789Z,56.80
2019-02-24T01:59:22.095Z,56.90
2019-02-24T02:02:26.436Z,56.80
2019-02-24T02:05:30.901Z,56.80
2019-02-24T02:08:35.161Z,56.80
2019-02-24T02:11:39.464Z,56.90
2019-02-24T02:14:43.802Z,56.90
2019-02-24T02:17:48.171Z,56.80
2019-02-24T02:20:52.447Z,56.80
2019-02-24T02:23:56.802Z,56.70
2019-02-24T02:27:01.182Z,56.70
2019-02-24T02:30:06.584Z,56.70
2019-02-24T02:33:10.783Z,56.60
2019-02-24T02:36:15.094Z,56.60
2019-02-24T02:39:19.356Z,56.60
2019-02-24T02:42:23.658Z,55.90
2019-02-24T02:45:28.012Z,56.40
2019-02-24T02:48:32.326Z,56.30
2019-02-24T02:51:36.661Z,56.30
2019-02-24T02:54:40.960Z,56.20
2019-02-24T02:57:45.165Z,56.00
2019-02-24T03:00:49.457Z,56.00
2019-02-24T03:03:53.708Z,55.80
2019-02-24T03:07:06.891Z,55.70
2019-02-24T03:10:11.219Z,55.80
2019-02-24T03:13:15.514Z,55.60
2019-02-24T03:16:24.656Z,55.70
2019-02-24T03:19:28.867Z,55.70
2019-02-24T03:22:33.152Z,55.60
2019-02-24T03:25:37.943Z,55.50
2019-02-24T03:28:42.168Z,55.50
2019-02-24T03:31:46.475Z,55.50
2019-02-24T03:34:50.731Z,55.50
2019-02-24T03:37:54.950Z,55.60
2019-02-24T03:40:59.286Z,55.30
2019-02-24T03:44:03.675Z,55.20
2019-02-24T03:47:07.924Z,55.40
2019-02-24T03:50:12.291Z,55.50
2019-02-24T03:53:16.553Z,55.20
2019-02-24T03:56:20.870Z,55.00
2019-02-24T03:59:25.097Z,54.90
2019-02-24T04:02:29.303Z,54.80
2019-02-24T04:05:33.561Z,54.70
2019-02-24T04:08:37.935Z,54.60
2019-02-24T04:11:42.219Z,54.50
2019-02-24T04:14:46.567Z,54.50
2019-02-24T04:17:50.895Z,54.40
2019-02-24T04:20:55.110Z,54.30
2019-02-24T04:23:59.450Z,54.00
2019-02-24T04:27:04.232Z,54.10
2019-02-24T04:30:08.779Z,53.90
2019-02-24T04:33:13.190Z,53.90
2019-02-24T04:36:17.534Z,53.80
2019-02-24T04:39:21.879Z,53.70
2019-02-24T04:42:26.212Z,53.50
2019-02-24T04:45:30.458Z,53.60
2019-02-24T04:48:34.798Z,53.50
2019-02-24T04:51:39.158Z,53.50
2019-02-24T04:54:43.341Z,53.40
2019-02-24T04:57:47.620Z,53.40
2019-02-24T05:00:52.010Z,53.30
2019-02-24T05:03:56.375Z,53.40
2019-02-24T05:07:00.701Z,52.80
2019-02-24T05:10:06.543Z,52.70
2019-02-24T05:13:10.889Z,52.60
2019-02-24T05:16:15.171Z,52.50
2019-02-24T05:19:19.348Z,53.00
2019-02-24T05:22:23.646Z,52.30
2019-02-24T05:25:27.940Z,51.80
2019-02-24T05:28:32.260Z,51.70
2019-02-24T05:31:36.651Z,51.70
2019-02-24T05:34:41.023Z,51.50
2019-02-24T05:37:45.343Z,51.60
2019-02-24T05:40:49.624Z,51.40
2019-02-24T05:43:53.834Z,51.30
2019-02-24T05:46:58.303Z,51.20
2019-02-24T05:50:02.648Z,51.40
2019-02-24T05:53:06.947Z,51.40
2019-02-24T05:56:11.297Z,51.40
2019-02-24T05:59:15.688Z,51.40
2019-02-24T06:02:20.103Z,52.40
2019-02-24T06:05:24.448Z,51.80
2019-02-24T06:08:28.718Z,51.90
2019-02-24T06:11:32.935Z,52.00
2019-02-24T06:14:37.221Z,52.20
2019-02-24T06:17:41.592Z,52.20
2019-02-24T06:20:45.864Z,52.20
2019-02-24T06:23:50.204Z,52.20
2019-02-24T06:26:54.400Z,52.20
2019-02-24T06:30:04.964Z,52.20
2019-02-24T06:33:05.200Z,51.90
2019-02-24T06:36:09.550Z,52.00
2019-02-24T06:39:13.854Z,52.00
2019-02-24T06:42:18.224Z,52.00
2019-02-24T06:45:22.624Z,52.10
2019-02-24T06:48:26.931Z,51.70
2019-02-24T06:51:31.268Z,51.90
2019-02-24T06:54:35.619Z,52.00
2019-02-24T06:57:39.867Z,51.90
2019-02-24T07:00:44.176Z,51.90
2019-02-24T07:03:48.503Z,51.80
2019-02-24T07:06:52.893Z,52.00
2019-02-24T07:09:57.239Z,51.70
2019-02-24T07:13:01.606Z,51.40
2019-02-24T07:16:05.857Z,51.00
2019-02-24T07:19:10.234Z,51.00
2019-02-24T07:22:14.567Z,50.70
2019-02-24T07:25:18.872Z,50.50
2019-02-24T07:28:23.271Z,50.30
2019-02-24T07:31:28.034Z,50.40
2019-02-24T07:34:32.429Z,50.30
2019-02-24T07:37:36.829Z,50.40
2019-02-24T07:40:41.186Z,50.20
2019-02-24T07:43:45.535Z,50.40
2019-02-24T07:46:51.524Z,50.40
2019-02-24T07:49:55.901Z,50.50
2019-02-24T07:53:00.296Z,50.60
2019-02-24T07:56:04.596Z,50.50
2019-02-24T07:59:09.043Z,50.70
2019-02-24T08:02:13.612Z,50.60
2019-02-24T08:05:17.885Z,50.80
2019-02-24T08:08:22.268Z,51.00
2019-02-24T08:11:26.619Z,51.10
2019-02-24T08:14:30.953Z,51.30
2019-02-24T08:17:35.279Z,51.40
2019-02-24T08:20:39.801Z,51.40
2019-02-24T08:23:44.153Z,51.40
2019-02-24T08:26:48.514Z,51.40
2019-02-24T08:29:52.865Z,51.30
2019-02-24T08:32:57.512Z,51.30
2019-02-24T08:36:01.853Z,51.10
2019-02-24T08:39:08.363Z,51.30
2019-02-24T08:42:12.679Z,51.10
2019-02-24T08:45:17.494Z,51.00
2019-02-24T08:48:21.868Z,50.70
2019-02-24T08:51:26.174Z,50.70
2019-02-24T08:54:30.491Z,50.80
2019-02-24T08:57:34.873Z,50.80
2019-02-24T09:00:39.235Z,50.70
2019-02-24T09:03:43.640Z,50.80
2019-02-24T09:06:48.147Z,50.80
2019-02-24T09:09:52.447Z,50.60
2019-02-24T09:12:56.792Z,51.20
2019-02-24T09:16:01.179Z,50.30
2019-02-24T09:19:05.684Z,50.80
2019-02-24T09:22:12.402Z,50.70
2019-02-24T09:25:16.662Z,50.70
2019-02-24T09:28:21.139Z,50.80
2019-02-24T09:31:25.495Z,50.70
2019-02-24T09:34:29.962Z,50.40
2019-02-24T09:37:34.483Z,50.50
2019-02-24T09:40:38.912Z,50.50
2019-02-24T09:43:43.294Z,50.50
2019-02-24T09:46:47.715Z,50.50
2019-02-24T09:49:52.224Z,50.20
2019-02-24T09:52:56.626Z,50.10
2019-02-24T09:56:00.922Z,50.00
2019-02-24T09:59:05.291Z,49.60
2019-02-24T10:02:09.594Z,49.30
2019-02-24T10:05:14.407Z,48.80
2019-02-24T10:08:18.830Z,48.70
2019-02-24T10:11:23.132Z,48.80
2019-02-24T10:14:27.472Z,48.50
2019-02-24T10:17:31.883Z,48.30
2019-02-24T10:20:36.158Z,48.00
2019-02-24T10:23:40.600Z,48.00
2019-02-24T10:26:45.001Z,48.20
2019-02-24T10:29:49.396Z,47.70
2019-02-24T10:32:53.684Z,47.40
2019-02-24T10:35:58.474Z,47.60
2019-02-24T10:39:04.999Z,47.30
2019-02-24T10:42:09.393Z,47.40
2019-02-24T10:45:14.123Z,47.30
2019-02-24T10:48:18.729Z,47.00
2019-02-24T10:51:23.000Z,47.50
2019-02-24T10:54:27.546Z,47.10
2019-02-24T10:57:31.921Z,47.00
2019-02-24T11:00:36.310Z,46.50
2019-02-24T11:03:40.691Z,46.70
2019-02-24T11:06:45.085Z,46.50
2019-02-24T11:09:49.539Z,46.30
2019-02-24T11:12:54.310Z,46.10
2019-02-24T11:15:58.661Z,46.50
2019-02-24T11:19:03.084Z,46.00
2019-02-24T11:22:07.464Z,45.80
2019-02-24T11:25:11.939Z,45.70
2019-02-24T11:28:16.324Z,45.80
2019-02-24T11:31:20.660Z,45.60
2019-02-24T11:34:26.195Z,45.50
2019-02-24T11:37:32.384Z,45.20
2019-02-24T11:40:36.999Z,45.30
2019-02-24T11:43:41.378Z,44.70
2019-02-24T11:46:45.719Z,44.30
2019-02-24T11:49:49.950Z,44.20
2019-02-24T11:52:54.228Z,44.40
2019-02-24T11:55:58.540Z,44.30
2019-02-24T11:59:02.909Z,44.40
2019-02-24T12:02:10.268Z,44.40
2019-02-24T12:05:14.759Z,43.90
2019-02-24T12:08:19.082Z,44.00
2019-02-24T12:11:23.751Z,43.90
2019-02-24T12:14:28.120Z,44.10
2019-02-24T12:17:32.414Z,43.70
2019-02-24T12:20:36.734Z,43.90
2019-02-24T12:23:41.180Z,44.40
2019-02-24T12:26:45.482Z,44.40
2019-02-24T12:29:49.683Z,44.10
2019-02-24T12:32:54.181Z,43.90
2019-02-24T12:35:58.433Z,43.50
2019-02-24T12:39:02.790Z,43.50
2019-02-24T12:42:09.346Z,43.20
2019-02-24T12:45:13.760Z,43.10
2019-02-24T12:48:18.152Z,42.70
2019-02-24T12:51:22.586Z,42.60
2019-02-24T12:54:27.029Z,42.40
2019-02-24T12:57:31.401Z,42.00
2019-02-24T13:00:35.745Z,42.00
2019-02-24T13:03:40.133Z,42.10
2019-02-24T13:06:44.500Z,42.20
2019-02-24T13:09:48.959Z,41.80
2019-02-24T13:12:53.347Z,42.00
2019-02-24T13:15:57.675Z,42.10
2019-02-24T13:19:02.053Z,42.10
2019-02-24T13:22:06.665Z,41.50
2019-02-24T13:25:11.316Z,41.40
2019-02-24T13:28:16.015Z,41.70
2019-02-24T13:31:20.308Z,41.50
2019-02-24T13:34:24.685Z,41.60
2019-02-24T13:37:30.777Z,41.10
2019-02-24T13:40:35.627Z,41.60
2019-02-24T13:43:39.917Z,41.30
2019-02-24T13:46:44.290Z,41.50
2019-02-24T13:49:49.764Z,41.50
2019-02-24T13:52:54.151Z,42.00
2019-02-24T13:55:58.488Z,41.80
2019-02-24T13:59:02.844Z,41.30
2019-02-24T14:02:07.227Z,41.00
2019-02-24T14:05:11.668Z,40.90
2019-02-24T14:08:16.087Z,41.00
2019-02-24T14:11:20.451Z,40.90
2019-02-24T14:14:24.899Z,40.70
2019-02-24T14:17:30.431Z,41.00
2019-02-24T14:20:35.274Z,41.30
2019-02-24T14:23:39.561Z,41.50
2019-02-24T14:26:43.934Z,41.50
2019-02-24T14:29:48.629Z,41.50
2019-02-24T14:32:53.096Z,41.80
2019-02-24T14:35:57.617Z,42.00
2019-02-24T14:39:02.106Z,42.00
2019-02-24T14:42:06.489Z,41.80
2019-02-24T14:45:14.105Z,42.00
2019-02-24T14:48:18.493Z,42.20
2019-02-24T14:51:22.936Z,42.40
2019-02-24T14:54:28.391Z,42.60
2019-02-24T14:57:32.868Z,42.80
2019-02-24T15:00:37.292Z,42.80
2019-02-24T15:03:41.701Z,42.70
2019-02-24T15:06:46.108Z,43.00
2019-02-24T15:09:53.484Z,43.00
2019-02-24T15:12:58.214Z,42.80
2019-02-24T15:16:03.943Z,42.90
2019-02-24T15:19:08.446Z,43.00
2019-02-24T15:22:12.993Z,42.70
2019-02-24T15:25:17.765Z,42.80
2019-02-24T15:28:22.292Z,42.90
2019-02-24T15:31:28.420Z,43.20
2019-02-24T15:34:32.818Z,43.30
2019-02-24T15:37:37.301Z,43.50
2019-02-24T15:40:43.037Z,43.60
2019-02-24T15:43:47.400Z,44.00
2019-02-24T15:46:51.770Z,44.00
2019-02-24T15:49:56.184Z,44.10
2019-02-24T15:53:00.553Z,44.30
2019-02-24T15:56:05.406Z,44.50
2019-02-24T15:59:09.824Z,44.60
2019-02-24T16:02:14.252Z,44.70
2019-02-24T16:05:18.752Z,44.90
2019-02-24T16:08:23.198Z,45.10
2019-02-24T16:11:27.767Z,45.20
2019-02-24T16:14:33.400Z,45.50
2019-02-24T16:17:38.100Z,45.50
2019-02-24T16:20:42.436Z,45.60
2019-02-24T16:23:46.909Z,45.70
2019-02-24T16:26:51.338Z,45.40
2019-02-24T16:29:55.885Z,45.60
2019-02-24T16:33:00.315Z,45.50
2019-02-24T16:36:04.683Z,45.60
2019-02-24T16:39:09.023Z,45.80
2019-02-24T16:42:13.425Z,45.70
2019-02-24T16:45:18.049Z,45.80
2019-02-24T16:48:22.468Z,46.70
2019-02-24T16:51:27.282Z,46.20
2019-02-24T16:54:31.656Z,46.30
2019-02-24T16:57:36.202Z,46.50
2019-02-24T17:00:40.871Z,46.60
2019-02-24T17:03:45.423Z,46.30
2019-02-24T17:06:49.818Z,47.10
2019-02-24T17:09:54.526Z,47.20
2019-02-24T17:12:59.076Z,47.30
2019-02-24T17:16:03.712Z,47.60
2019-02-24T17:19:10.903Z,47.60
2019-02-24T17:22:15.382Z,47.90
2019-02-24T17:25:19.765Z,48.00
2019-02-24T17:28:24.245Z,48.20
2019-02-24T17:31:28.762Z,48.20
2019-02-24T17:34:33.305Z,48.50
2019-02-24T17:37:37.956Z,48.50
2019-02-24T17:40:42.645Z,48.60
2019-02-24T17:43:47.003Z,48.70
2019-02-24T17:46:51.370Z,48.80
2019-02-24T17:49:55.668Z,49.00
2019-02-24T17:53:00.322Z,49.10
2019-02-24T17:56:04.772Z,49.20
2019-02-24T17:59:09.208Z,49.20
2019-02-24T18:02:13.665Z,49.50
2019-02-24T18:05:18.163Z,49.60
2019-02-24T18:08:28.241Z,49.70
2019-02-24T18:11:28.570Z,49.90
2019-02-24T18:14:32.985Z,50.20
2019-02-24T18:17:37.319Z,50.40
2019-02-24T18:20:42.487Z,50.50
2019-02-24T18:23:46.993Z,50.70
2019-02-24T18:26:51.335Z,50.80
2019-02-24T18:29:55.712Z,51.10
2019-02-24T18:33:00.175Z,51.20
2019-02-24T18:36:04.619Z,51.30
2019-02-24T18:39:08.986Z,51.50
2019-02-24T18:42:14.503Z,51.70
2019-02-24T18:45:18.879Z,51.70
2019-02-24T18:48:23.316Z,51.90
2019-02-24T18:51:27.826Z,52.10
2019-02-24T18:54:34.683Z,52.10
2019-02-24T18:57:38.511Z,52.30
2019-02-24T19:00:42.815Z,52.50
2019-02-24T19:03:47.199Z,52.60
2019-02-24T19:06:51.577Z,52.70
2019-02-24T19:09:55.933Z,52.90
2019-02-24T19:13:00.337Z,53.10
2019-02-24T19:16:04.688Z,53.20
2019-02-24T19:19:09.090Z,53.50
2019-02-24T19:22:13.476Z,53.30
2019-02-24T19:25:17.990Z,53.50
2019-02-24T19:28:22.365Z,53.50
2019-02-24T19:31:26.749Z,53.60
2019-02-24T19:34:31.162Z,53.80
2019-02-24T19:37:35.563Z,54.70
2019-02-24T19:40:39.942Z,56.80
2019-02-24T19:43:44.351Z,57.70
2019-02-24T19:46:48.710Z,57.60
2019-02-24T19:49:53.089Z,58.50
2019-02-24T19:52:57.408Z,58.60
2019-02-24T19:56:01.901Z,59.80
2019-02-24T19:59:08.060Z,61.00
2019-02-24T20:02:12.445Z,60.70
2019-02-24T20:05:16.861Z,60.60
2019-02-24T20:08:22.269Z,60.90
2019-02-24T20:11:26.625Z,62.20
2019-02-24T20:14:31.031Z,63.30
2019-02-24T20:17:35.420Z,64.20
2019-02-24T20:20:40.924Z,63.70
2019-02-24T20:23:45.289Z,65.40
2019-02-24T20:26:49.842Z,65.60
2019-02-24T20:29:56.446Z,64.80
2019-02-24T20:33:00.840Z,65.80
2019-02-24T20:36:05.306Z,65.80
2019-02-24T20:39:09.757Z,65.60
2019-02-24T20:42:14.128Z,66.30
2019-02-24T20:45:19.396Z,68.00
2019-02-24T20:48:23.798Z,66.20
2019-02-24T20:51:28.372Z,65.50
2019-02-24T20:54:32.749Z,65.50
2019-02-24T20:57:37.893Z,64.90
2019-02-24T21:00:43.838Z,65.30
2019-02-24T21:03:48.372Z,65.50
2019-02-24T21:06:52.782Z,64.60
2019-02-24T21:09:57.094Z,64.30
2019-02-24T21:13:01.776Z,64.50
2019-02-24T21:16:06.188Z,63.40
2019-02-24T21:19:10.551Z,64.00
2019-02-24T21:22:14.946Z,63.80
2019-02-24T21:25:19.240Z,63.20
2019-02-24T21:28:23.620Z,62.40
2019-02-24T21:31:28.172Z,60.80
2019-02-24T21:34:32.561Z,60.50
2019-02-24T21:37:36.815Z,60.10
2019-02-24T21:40:41.195Z,60.10
2019-02-24T21:43:45.464Z,59.90
2019-02-24T21:46:49.778Z,59.60
2019-02-24T21:49:54.230Z,60.90
2019-02-24T21:52:58.548Z,59.50
2019-02-24T21:56:02.905Z,58.60
2019-02-24T21:59:08.178Z,57.80
2019-02-24T22:02:12.531Z,57.60
2019-02-24T22:05:16.836Z,57.10
2019-02-24T22:08:21.168Z,57.50
2019-02-24T22:11:25.471Z,57.70
2019-02-24T22:14:29.738Z,58.50
2019-02-24T22:17:34.319Z,57.30
2019-02-24T22:20:38.651Z,57.10
2019-02-24T22:23:42.989Z,56.50
2019-02-24T22:26:47.274Z,56.30
2019-02-24T22:29:52.036Z,56.60
2019-02-24T22:32:56.259Z,56.50
2019-02-24T22:36:00.643Z,57.40
2019-02-24T22:39:06.864Z,57.50
2019-02-24T22:42:11.117Z,57.00
2019-02-24T22:45:17.317Z,57.20
2019-02-24T22:48:21.693Z,56.40
2019-02-24T22:51:25.897Z,56.90
2019-02-24T22:54:30.323Z,57.30
2019-02-24T22:57:34.674Z,55.90
2019-02-24T23:01:10.733Z,55.80
2019-02-24T23:04:15.062Z,55.70
2019-02-24T23:07:19.370Z,55.50
2019-02-24T23:10:23.788Z,55.20
2019-02-24T23:13:28.039Z,55.40
2019-02-24T23:16:32.418Z,55.00
2019-02-24T23:19:36.790Z,55.20
2019-02-24T23:22:41.055Z,54.80
2019-02-24T23:25:45.314Z,54.80
2019-02-24T23:28:49.516Z,55.30
2019-02-24T23:31:53.802Z,55.50
2019-02-24T23:34:58.151Z,55.40
2019-02-24T23:38:02.524Z,55.60
2019-02-24T23:41:06.783Z,56.10
2019-02-24T23:44:11.095Z,56.10
2019-02-24T23:47:15.434Z,56.00
2019-02-24T23:50:19.799Z,55.60
2019-02-24T23:53:24.127Z,55.70
2019-02-24T23:56:28.433Z,55.50
2019-02-24T23:59:32.710Z,55.10
