createdAt,value
2022-12-16T00:01:21.212Z,23.83
2022-12-16T00:03:51.943Z,22.58
2022-12-16T00:06:19.880Z,22.88
2022-12-16T00:08:47.106Z,23.05
2022-12-16T00:11:14.252Z,21.70
2022-12-16T00:13:41.096Z,23.00
2022-12-16T00:16:13.418Z,22.90
2022-12-16T00:18:40.641Z,23.13
2022-12-16T00:21:08.324Z,22.55
2022-12-16T00:23:36.450Z,22.65
2022-12-16T00:26:03.377Z,24.45
2022-12-16T00:30:57.301Z,23.38
2022-12-16T00:33:26.298Z,23.10
2022-12-16T00:35:54.735Z,21.90
2022-12-16T00:38:22.968Z,22.10
2022-12-16T00:40:49.992Z,23.98
2022-12-16T00:43:20.082Z,23.15
2022-12-16T00:45:47.614Z,24.02
2022-12-16T00:48:15.027Z,22.83
2022-12-16T00:50:44.411Z,22.40
2022-12-16T00:53:11.083Z,22.05
2022-12-16T00:55:37.739Z,22.13
2022-12-16T01:00:31.895Z,22.05
2022-12-16T01:02:58.811Z,22.05
2022-12-16T01:05:28.429Z,21.92
2022-12-16T01:07:55.912Z,21.20
2022-12-16T01:10:24.902Z,23.70
2022-12-16T01:12:52.147Z,20.75
2022-12-16T01:15:19.431Z,21.77
2022-12-16T01:17:46.781Z,21.42
2022-12-16T01:20:14.193Z,20.35
2022-12-16T01:22:41.577Z,21.05
2022-12-16T01:25:10.160Z,19.73
2022-12-16T01:27:36.838Z,19.15
2022-12-16T01:32:30.542Z,18.20
2022-12-16T01:34:57.196Z,14.48
2022-12-16T01:39:51.081Z,15.35
2022-12-16T01:42:22.053Z,16.95
2022-12-16T01:44:52.134Z,17.98
2022-12-16T01:47:30.460Z,17.65
2022-12-16T01:50:04.289Z,18.65
2022-12-16T01:52:37.428Z,16.17
2022-12-16T01:55:21.728Z,16.35
2022-12-16T01:58:13.433Z,15.82
2022-12-16T02:00:41.292Z,14.23
2022-12-16T02:03:09.238Z,13.55
2022-12-16T02:05:39.496Z,14.00
2022-12-16T02:08:06.136Z,14.88
2022-12-16T02:10:43.058Z,16.40
2022-12-16T02:13:26.425Z,15.27
2022-12-16T02:15:58.883Z,14.70
2022-12-16T02:18:36.344Z,14.23
2022-12-16T02:21:30.304Z,14.65
2022-12-16T02:24:35.656Z,14.77
2022-12-16T02:27:07.826Z,13.70
2022-12-16T02:30:06.681Z,16.48
2022-12-16T02:32:51.989Z,16.20
2022-12-16T02:35:47.951Z,13.27
2022-12-16T02:38:14.632Z,13.25
2022-12-16T02:40:51.854Z,13.38
2022-12-16T02:43:27.761Z,14.57
2022-12-16T02:45:54.634Z,13.52
2022-12-16T02:48:22.153Z,14.88
2022-12-16T02:53:20.591Z,16.52
2022-12-16T02:56:20.841Z,15.27
2022-12-16T02:59:19.667Z,16.38
2022-12-16T03:02:05.355Z,17.95
2022-12-16T03:04:41.417Z,18.00
2022-12-16T03:07:12.071Z,18.95
2022-12-16T03:09:40.073Z,18.95
2022-12-16T03:12:12.616Z,20.88
2022-12-16T03:14:42.811Z,19.67
2022-12-16T03:17:10.327Z,20.45
2022-12-16T03:19:41.508Z,19.33
2022-12-16T03:22:17.043Z,20.40
2022-12-16T03:24:43.842Z,18.38
2022-12-16T03:30:00.562Z,18.55
2022-12-16T03:32:39.148Z,18.23
2022-12-16T03:35:34.457Z,21.00
2022-12-16T03:38:04.056Z,17.83
2022-12-16T03:40:32.423Z,17.55
2022-12-16T03:43:01.415Z,17.67
2022-12-16T03:45:35.500Z,16.88
2022-12-16T03:48:02.357Z,16.33
2022-12-16T03:52:59.605Z,15.88
2022-12-16T03:55:26.960Z,16.50
2022-12-16T03:57:53.820Z,17.10
2022-12-16T04:00:20.931Z,19.23
2022-12-16T04:02:48.118Z,18.08
2022-12-16T04:05:15.484Z,15.73
2022-12-16T04:07:42.212Z,18.15
2022-12-16T04:12:55.336Z,16.38
2022-12-16T04:15:40.727Z,16.27
2022-12-16T04:18:36.029Z,16.52
2022-12-16T04:21:22.565Z,15.57
2022-12-16T04:24:10.807Z,16.27
2022-12-16T04:26:56.337Z,16.67
2022-12-16T04:29:23.596Z,16.42
2022-12-16T04:31:52.059Z,15.52
2022-12-16T04:34:29.264Z,15.90
2022-12-16T04:37:19.981Z,16.98
2022-12-16T04:40:06.110Z,15.23
2022-12-16T04:42:52.249Z,14.63
2022-12-16T04:45:37.600Z,13.73
2022-12-16T04:48:23.237Z,13.45
2022-12-16T04:51:08.816Z,13.57
2022-12-16T04:53:54.297Z,12.52
2022-12-16T04:56:39.749Z,13.82
2022-12-16T04:59:25.113Z,13.43
2022-12-16T05:02:10.815Z,12.95
2022-12-16T05:04:56.121Z,14.77
2022-12-16T05:07:41.441Z,15.80
2022-12-16T05:10:27.526Z,15.82
2022-12-16T05:13:13.467Z,15.95
2022-12-16T05:15:59.431Z,16.27
2022-12-16T05:18:44.748Z,14.60
2022-12-16T05:21:30.132Z,15.30
2022-12-16T05:24:15.874Z,15.93
2022-12-16T05:27:01.036Z,16.20
2022-12-16T05:29:46.583Z,14.88
2022-12-16T05:32:32.124Z,13.63
2022-12-16T05:35:17.540Z,14.93
2022-12-16T05:38:03.063Z,16.38
2022-12-16T05:40:48.543Z,15.65
2022-12-16T05:43:34.333Z,15.70
2022-12-16T05:46:19.824Z,16.45
2022-12-16T05:49:05.248Z,14.68
2022-12-16T05:51:50.804Z,13.75
2022-12-16T05:54:36.119Z,14.60
2022-12-16T05:57:21.728Z,13.73
2022-12-16T06:00:07.285Z,12.90
2022-12-16T06:02:57.179Z,12.60
2022-12-16T06:05:56.110Z,15.98
2022-12-16T06:08:52.171Z,18.15
2022-12-16T06:11:37.780Z,20.23
2022-12-16T06:14:23.400Z,18.98
2022-12-16T06:17:09.065Z,19.33
2022-12-16T06:19:54.334Z,16.08
2022-12-16T06:22:39.927Z,13.60
2022-12-16T06:25:32.908Z,14.45
2022-12-16T06:28:18.389Z,13.35
2022-12-16T06:31:03.802Z,11.15
2022-12-16T06:33:53.388Z,12.00
2022-12-16T06:36:40.556Z,10.00
2022-12-16T06:39:26.043Z,10.85
2022-12-16T06:42:11.696Z,9.63
2022-12-16T06:44:56.875Z,9.80
2022-12-16T06:47:42.453Z,11.95
2022-12-16T06:50:28.232Z,12.70
2022-12-16T06:53:13.756Z,12.85
2022-12-16T06:55:59.646Z,13.68
2022-12-16T06:58:45.180Z,13.13
2022-12-16T07:01:30.497Z,12.93
2022-12-16T07:04:15.746Z,15.63
2022-12-16T07:07:01.188Z,14.65
2022-12-16T07:09:46.352Z,14.98
2022-12-16T07:12:31.842Z,15.57
2022-12-16T07:15:17.235Z,16.08
2022-12-16T07:18:03.655Z,15.95
2022-12-16T07:20:49.000Z,16.27
2022-12-16T07:23:34.598Z,14.40
2022-12-16T07:26:20.178Z,16.13
2022-12-16T07:29:05.707Z,16.48
2022-12-16T07:31:51.532Z,16.13
2022-12-16T07:34:41.313Z,16.05
2022-12-16T07:37:28.224Z,16.35
2022-12-16T07:40:13.752Z,13.88
2022-12-16T07:43:05.577Z,15.43
2022-12-16T07:45:51.171Z,15.38
2022-12-16T07:48:36.774Z,15.50
2022-12-16T07:51:22.259Z,15.35
2022-12-16T07:54:07.708Z,16.45
2022-12-16T07:56:53.030Z,16.90
2022-12-16T07:59:38.220Z,19.35
2022-12-16T08:02:23.986Z,17.02
2022-12-16T08:05:09.620Z,16.73
2022-12-16T08:08:09.238Z,17.55
2022-12-16T08:10:55.356Z,17.67
2022-12-16T08:13:40.830Z,17.02
2022-12-16T08:16:26.801Z,16.77
2022-12-16T08:19:12.086Z,17.10
2022-12-16T08:21:57.560Z,16.52
2022-12-16T08:24:45.692Z,15.70
2022-12-16T08:27:37.623Z,15.80
2022-12-16T08:30:23.599Z,16.95
2022-12-16T08:33:18.304Z,15.68
2022-12-16T08:36:04.335Z,15.60
2022-12-16T08:38:49.901Z,16.67
2022-12-16T08:41:35.550Z,15.48
2022-12-16T08:44:21.033Z,16.55
2022-12-16T08:47:06.644Z,16.98
2022-12-16T08:49:54.801Z,16.70
2022-12-16T08:52:43.574Z,15.45
2022-12-16T08:55:29.947Z,17.25
2022-12-16T08:58:15.590Z,16.30
2022-12-16T09:01:06.674Z,15.57
2022-12-16T09:03:53.912Z,15.88
2022-12-16T09:06:40.862Z,15.48
2022-12-16T09:09:27.555Z,17.58
2022-12-16T09:12:13.090Z,17.27
2022-12-16T09:15:02.864Z,15.68
2022-12-16T09:17:48.413Z,16.98
2022-12-16T09:20:34.073Z,16.88
2022-12-16T09:23:23.450Z,18.55
2022-12-16T09:26:09.137Z,16.35
2022-12-16T09:28:54.430Z,17.25
2022-12-16T09:31:40.130Z,18.80
2022-12-16T09:34:25.558Z,19.00
2022-12-16T09:37:10.852Z,17.30
2022-12-16T09:39:56.265Z,18.73
2022-12-16T09:43:11.585Z,19.60
2022-12-16T09:46:10.461Z,20.75
2022-12-16T09:49:24.271Z,19.75
2022-12-16T09:52:18.013Z,20.83
2022-12-16T09:55:05.647Z,20.67
2022-12-16T09:57:53.884Z,19.10
2022-12-16T10:00:43.866Z,20.92
2022-12-16T10:03:42.407Z,21.63
2022-12-16T10:06:38.160Z,20.48
2022-12-16T10:09:51.506Z,21.15
2022-12-16T10:13:03.478Z,20.13
2022-12-16T10:16:06.811Z,19.13
2022-12-16T10:19:10.344Z,19.50
2022-12-16T10:22:22.508Z,18.85
2022-12-16T10:25:26.020Z,19.17
2022-12-16T10:28:17.687Z,20.40
2022-12-16T10:31:03.484Z,18.45
2022-12-16T10:33:48.722Z,18.63
2022-12-16T10:36:41.185Z,17.55
2022-12-16T10:39:38.044Z,15.80
2022-12-16T10:42:25.436Z,16.70
2022-12-16T10:45:15.473Z,18.05
2022-12-16T10:48:00.949Z,18.25
2022-12-16T10:50:46.472Z,18.63
2022-12-16T10:53:34.885Z,20.70
2022-12-16T10:56:41.861Z,23.45
2022-12-16T10:59:28.173Z,21.48
2022-12-16T11:02:21.842Z,20.67
2022-12-16T11:05:08.304Z,21.98
2022-12-16T11:07:58.513Z,20.27
2022-12-16T11:10:48.051Z,21.85
2022-12-16T11:13:55.046Z,22.75
2022-12-16T11:16:41.635Z,19.23
2022-12-16T11:19:43.589Z,20.67
2022-12-16T11:22:34.608Z,22.73
2022-12-16T11:25:26.311Z,20.17
2022-12-16T11:28:24.533Z,22.05
2022-12-16T11:31:16.166Z,22.02
2022-12-16T11:34:03.641Z,23.13
2022-12-16T11:36:51.522Z,23.17
2022-12-16T11:42:50.626Z,20.88
2022-12-16T11:45:38.854Z,24.33
2022-12-16T11:48:51.952Z,21.70
2022-12-16T11:51:40.084Z,21.52
2022-12-16T11:54:44.044Z,23.77
2022-12-16T11:58:14.464Z,21.85
2022-12-16T12:01:10.660Z,22.30
2022-12-16T12:04:04.644Z,22.00
2022-12-16T12:07:28.550Z,22.17
2022-12-16T12:10:33.180Z,21.67
2022-12-16T12:13:47.110Z,21.67
2022-12-16T12:16:52.034Z,22.58
2022-12-16T12:19:44.182Z,21.48
2022-12-16T12:22:38.438Z,23.92
2022-12-16T12:25:39.406Z,22.58
2022-12-16T12:28:46.868Z,21.52
2022-12-16T12:31:44.415Z,26.48
2022-12-16T12:34:46.693Z,22.03
2022-12-16T12:37:57.912Z,24.20
2022-12-16T12:41:18.335Z,23.60
2022-12-16T12:44:36.621Z,21.27
2022-12-16T12:47:27.393Z,22.10
2022-12-16T12:50:31.355Z,23.27
2022-12-16T12:53:54.220Z,23.10
2022-12-16T12:56:53.592Z,24.77
2022-12-16T12:59:43.081Z,22.95
2022-12-16T13:02:36.581Z,21.98
2022-12-16T13:05:24.689Z,21.95
2022-12-16T13:08:10.512Z,19.90
2022-12-16T13:10:56.761Z,20.63
2022-12-16T13:13:45.401Z,19.58
2022-12-16T13:16:51.875Z,22.02
2022-12-16T13:19:50.473Z,19.70
2022-12-16T13:22:49.930Z,20.43
2022-12-16T13:26:07.368Z,22.30
2022-12-16T13:28:58.595Z,21.90
2022-12-16T13:31:45.272Z,20.25
2022-12-16T13:34:33.484Z,19.40
2022-12-16T13:37:28.363Z,20.50
2022-12-16T13:40:36.425Z,18.10
2022-12-16T13:43:23.871Z,18.45
2022-12-16T13:46:18.573Z,17.60
2022-12-16T13:49:03.848Z,19.33
2022-12-16T13:51:58.019Z,17.13
2022-12-16T13:55:01.973Z,18.60
2022-12-16T13:57:54.200Z,17.60
2022-12-16T14:00:45.429Z,15.05
2022-12-16T14:03:37.791Z,17.77
2022-12-16T14:06:34.009Z,17.30
2022-12-16T14:09:22.972Z,18.73
2022-12-16T14:12:23.697Z,19.88
2022-12-16T14:15:20.432Z,18.33
2022-12-16T14:18:41.904Z,19.48
2022-12-16T14:21:39.129Z,20.35
2022-12-16T14:24:37.888Z,20.40
2022-12-16T14:27:34.635Z,19.60
2022-12-16T14:30:21.719Z,21.08
2022-12-16T14:33:17.776Z,24.15
2022-12-16T14:36:08.528Z,22.55
2022-12-16T14:38:54.621Z,22.80
2022-12-16T14:41:42.531Z,21.73
2022-12-16T14:47:24.005Z,20.55
2022-12-16T14:50:11.987Z,25.92
2022-12-16T14:52:58.364Z,22.85
2022-12-16T14:55:52.484Z,21.90
2022-12-16T14:58:43.043Z,22.33
2022-12-16T15:01:32.627Z,20.65
2022-12-16T15:04:19.686Z,20.00
2022-12-16T15:07:08.367Z,20.83
2022-12-16T15:10:07.041Z,19.48
2022-12-16T15:12:59.240Z,19.85
2022-12-16T15:15:56.011Z,19.65
2022-12-16T15:18:50.632Z,18.35
2022-12-16T15:21:36.181Z,18.40
2022-12-16T15:24:37.311Z,19.67
2022-12-16T15:27:45.883Z,20.27
2022-12-16T15:30:50.191Z,22.10
2022-12-16T15:33:42.720Z,19.02
2022-12-16T15:36:51.821Z,20.33
2022-12-16T15:39:41.373Z,22.17
2022-12-16T15:42:42.960Z,20.38
2022-12-16T15:45:43.651Z,19.30
2022-12-16T15:48:50.474Z,21.95
2022-12-16T15:52:01.356Z,22.63
2022-12-16T15:54:46.878Z,22.92
2022-12-16T15:57:50.832Z,23.48
2022-12-16T16:00:48.020Z,23.50
2022-12-16T16:03:40.911Z,22.58
2022-12-16T16:06:46.871Z,22.85
2022-12-16T16:09:39.259Z,22.92
2022-12-16T16:12:24.884Z,24.67
2022-12-16T16:15:10.466Z,23.88
2022-12-16T16:17:56.039Z,22.92
2022-12-16T16:20:41.355Z,25.60
2022-12-16T16:23:31.170Z,24.05
2022-12-16T16:26:17.243Z,24.67
2022-12-16T16:29:22.627Z,28.92
2022-12-16T16:32:08.125Z,25.08
2022-12-16T16:34:53.572Z,25.08
2022-12-16T16:37:40.380Z,28.48
2022-12-16T16:40:42.507Z,24.80
2022-12-16T16:43:28.050Z,25.35
2022-12-16T16:46:13.978Z,29.35
2022-12-16T16:49:00.040Z,26.15
2022-12-16T16:51:46.376Z,28.38
2022-12-16T16:54:45.649Z,27.15
2022-12-16T16:57:30.906Z,28.60
2022-12-16T17:00:16.233Z,26.48
2022-12-16T17:03:01.769Z,29.23
2022-12-16T17:05:47.433Z,30.02
2022-12-16T17:08:32.872Z,29.95
2022-12-16T17:11:18.104Z,28.92
2022-12-16T17:14:03.517Z,24.63
2022-12-16T17:16:48.921Z,24.52
2022-12-16T17:19:34.658Z,23.92
2022-12-16T17:22:20.184Z,23.73
2022-12-16T17:25:05.939Z,24.65
2022-12-16T17:27:51.436Z,23.02
2022-12-16T17:30:47.010Z,23.05
2022-12-16T17:33:34.658Z,24.92
2022-12-16T17:36:20.263Z,27.65
2022-12-16T17:39:05.862Z,30.80
2022-12-16T17:41:52.213Z,33.05
2022-12-16T17:44:38.412Z,35.15
2022-12-16T17:47:23.845Z,41.65
2022-12-16T17:50:09.430Z,40.33
2022-12-16T17:52:55.029Z,42.60
2022-12-16T17:55:40.524Z,43.55
2022-12-16T17:58:26.058Z,43.95
2022-12-16T18:01:11.534Z,43.97
2022-12-16T18:03:56.957Z,45.03
2022-12-16T18:06:42.287Z,47.97
2022-12-16T18:09:27.476Z,47.92
2022-12-16T18:12:13.105Z,46.83
2022-12-16T18:14:58.353Z,46.60
2022-12-16T18:17:44.045Z,42.17
2022-12-16T18:20:29.569Z,42.95
2022-12-16T18:23:15.091Z,39.80
2022-12-16T18:26:00.775Z,39.25
2022-12-16T18:28:46.445Z,36.97
2022-12-16T18:31:31.932Z,38.25
2022-12-16T18:34:17.283Z,37.80
2022-12-16T18:37:02.975Z,36.40
2022-12-16T18:39:48.366Z,38.90
2022-12-16T18:42:33.914Z,37.47
2022-12-16T18:45:19.513Z,38.17
2022-12-16T18:48:05.000Z,39.13
2022-12-16T18:50:50.618Z,38.50
2022-12-16T18:53:36.602Z,37.75
2022-12-16T18:56:25.148Z,36.45
2022-12-16T18:59:10.920Z,38.22
2022-12-16T19:01:56.829Z,34.88
2022-12-16T19:04:42.243Z,37.70
2022-12-16T19:07:29.837Z,35.30
2022-12-16T19:10:18.482Z,36.40
2022-12-16T19:13:03.980Z,35.30
2022-12-16T19:15:49.198Z,37.22
2022-12-16T19:18:35.033Z,39.08
2022-12-16T19:21:20.970Z,36.60
2022-12-16T19:24:07.435Z,36.45
2022-12-16T19:26:53.217Z,38.50
2022-12-16T19:29:42.644Z,38.53
2022-12-16T19:32:27.981Z,37.00
2022-12-16T19:35:13.546Z,37.55
2022-12-16T19:37:59.032Z,37.63
2022-12-16T19:40:44.557Z,37.85
2022-12-16T19:43:30.013Z,36.53
2022-12-16T19:46:15.561Z,39.72
2022-12-16T19:49:01.156Z,38.08
2022-12-16T19:51:46.684Z,41.60
2022-12-16T19:54:32.338Z,40.65
2022-12-16T19:57:17.745Z,36.88
2022-12-16T20:00:03.413Z,36.88
2022-12-16T20:02:57.229Z,35.28
2022-12-16T20:05:42.976Z,37.20
2022-12-16T20:08:28.425Z,34.83
2022-12-16T20:11:14.004Z,39.90
2022-12-16T20:13:59.529Z,39.42
2022-12-16T20:16:45.054Z,39.35
2022-12-16T20:19:30.484Z,40.97
2022-12-16T20:22:16.620Z,39.05
2022-12-16T20:25:02.354Z,39.38
2022-12-16T20:27:47.591Z,38.15
2022-12-16T20:30:33.160Z,37.55
2022-12-16T20:33:18.586Z,39.03
2022-12-16T20:36:14.634Z,37.67
2022-12-16T20:39:00.132Z,37.72
2022-12-16T20:41:45.410Z,37.25
2022-12-16T20:44:31.358Z,39.13
2022-12-16T20:47:16.879Z,40.97
2022-12-16T20:50:02.247Z,40.40
2022-12-16T20:52:47.911Z,36.72
2022-12-16T20:55:33.554Z,41.20
2022-12-16T20:58:19.054Z,42.83
2022-12-16T21:01:04.542Z,40.72
2022-12-16T21:03:50.135Z,42.20
2022-12-16T21:06:35.300Z,41.00
2022-12-16T21:09:20.939Z,42.95
2022-12-16T21:12:06.502Z,39.05
2022-12-16T21:14:52.068Z,38.65
2022-12-16T21:17:42.759Z,35.50
2022-12-16T21:20:28.393Z,38.30
2022-12-16T21:23:18.862Z,40.72
2022-12-16T21:26:04.172Z,39.72
2022-12-16T21:28:49.918Z,36.90
2022-12-16T21:31:35.062Z,38.15
2022-12-16T21:34:20.569Z,39.67
2022-12-16T21:37:05.929Z,39.35
2022-12-16T21:39:51.161Z,38.65
2022-12-16T21:42:41.065Z,40.33
2022-12-16T21:45:29.826Z,39.38
2022-12-16T21:48:15.384Z,37.17
2022-12-16T21:51:00.860Z,34.90
2022-12-16T21:53:47.016Z,32.03
2022-12-16T21:56:32.569Z,32.40
2022-12-16T21:59:18.120Z,31.98
2022-12-16T22:02:04.615Z,31.48
2022-12-16T22:04:49.922Z,32.70
2022-12-16T22:07:35.667Z,32.30
2022-12-16T22:10:38.993Z,34.33
2022-12-16T22:13:24.653Z,33.30
2022-12-16T22:16:17.668Z,32.65
2022-12-16T22:19:03.490Z,32.25
2022-12-16T22:21:48.964Z,31.67
2022-12-16T22:24:34.583Z,31.35
2022-12-16T22:27:19.915Z,29.77
2022-12-16T22:30:05.288Z,29.98
2022-12-16T22:32:50.805Z,32.13
2022-12-16T22:35:37.244Z,29.23
2022-12-16T22:38:22.836Z,30.75
2022-12-16T22:41:15.414Z,28.10
2022-12-16T22:44:00.993Z,30.65
2022-12-16T22:46:47.034Z,29.08
2022-12-16T22:49:32.476Z,29.13
2022-12-16T22:52:18.557Z,25.83
2022-12-16T22:55:04.323Z,27.60
2022-12-16T22:57:50.991Z,27.75
2022-12-16T23:00:38.830Z,27.27
2022-12-16T23:03:24.646Z,27.00
2022-12-16T23:06:10.240Z,27.98
2022-12-16T23:08:55.770Z,27.55
2022-12-16T23:11:49.908Z,29.48
2022-12-16T23:14:40.933Z,31.65
2022-12-16T23:17:28.910Z,28.00
2022-12-16T23:20:14.538Z,27.23
2022-12-16T23:22:59.868Z,25.38
2022-12-16T23:25:45.311Z,24.65
2022-12-16T23:28:30.776Z,25.25
2022-12-16T23:31:16.873Z,22.55
2022-12-16T23:34:02.447Z,23.65
2022-12-16T23:36:47.869Z,22.88
2022-12-16T23:39:33.360Z,25.08
2022-12-16T23:42:18.525Z,23.45
2022-12-16T23:45:04.093Z,22.58
2022-12-16T23:47:49.648Z,23.60
2022-12-16T23:50:35.248Z,22.17
2022-12-16T23:53:40.095Z,23.33
2022-12-16T23:56:26.684Z,24.70
2022-12-16T23:59:12.141Z,25.48
