createdAt,value
2022-10-19T00:01:19.107Z,8.80
2022-10-19T00:06:26.178Z,8.70
2022-10-19T00:09:01.130Z,8.60
2022-10-19T00:11:31.970Z,8.63
2022-10-19T00:13:59.644Z,8.41
2022-10-19T00:16:29.526Z,8.57
2022-10-19T00:18:58.206Z,8.47
2022-10-19T00:21:25.069Z,8.47
2022-10-19T00:23:51.740Z,8.23
2022-10-19T00:26:18.501Z,8.40
2022-10-19T00:28:45.719Z,8.26
2022-10-19T00:31:15.832Z,8.38
2022-10-19T00:33:44.520Z,8.26
2022-10-19T00:36:16.793Z,8.37
2022-10-19T00:38:43.410Z,8.30
2022-10-19T00:41:12.326Z,8.26
2022-10-19T00:43:56.675Z,8.16
2022-10-19T00:46:24.033Z,8.15
2022-10-19T00:48:54.813Z,8.13
2022-10-19T00:51:22.496Z,8.16
2022-10-19T00:53:49.412Z,8.13
2022-10-19T00:56:17.706Z,8.01
2022-10-19T00:58:45.341Z,7.80
2022-10-19T01:01:18.853Z,7.59
2022-10-19T01:03:45.878Z,8.00
2022-10-19T01:06:14.854Z,8.04
2022-10-19T01:08:41.486Z,7.91
2022-10-19T01:11:29.213Z,8.03
2022-10-19T01:14:34.268Z,7.99
2022-10-19T01:17:15.460Z,7.95
2022-10-19T01:19:51.215Z,7.97
2022-10-19T01:22:42.092Z,7.94
2022-10-19T01:25:24.021Z,7.93
2022-10-19T01:27:57.202Z,7.84
2022-10-19T01:30:36.864Z,7.93
2022-10-19T01:33:20.737Z,7.93
2022-10-19T01:35:58.202Z,7.93
2022-10-19T01:38:30.529Z,7.91
2022-10-19T01:41:17.630Z,7.71
2022-10-19T01:43:56.577Z,7.91
2022-10-19T01:46:37.523Z,7.74
2022-10-19T01:49:17.487Z,7.70
2022-10-19T01:51:51.863Z,7.89
2022-10-19T01:54:21.133Z,7.89
2022-10-19T01:56:50.899Z,7.70
2022-10-19T01:59:20.396Z,7.86
2022-10-19T02:01:52.754Z,7.84
2022-10-19T02:04:25.783Z,7.84
2022-10-19T02:06:54.133Z,7.82
2022-10-19T02:09:21.128Z,7.36
2022-10-19T02:12:01.494Z,7.81
2022-10-19T02:14:33.861Z,7.83
2022-10-19T02:17:08.980Z,7.59
2022-10-19T02:19:36.129Z,7.80
2022-10-19T02:22:05.283Z,7.75
2022-10-19T02:24:32.115Z,7.77
2022-10-19T02:27:00.991Z,7.59
2022-10-19T02:29:28.453Z,7.50
2022-10-19T02:31:55.498Z,7.70
2022-10-19T02:34:22.573Z,7.71
2022-10-19T02:36:51.838Z,7.70
2022-10-19T02:39:21.186Z,7.63
2022-10-19T02:42:00.587Z,7.72
2022-10-19T02:44:41.065Z,7.69
2022-10-19T02:47:25.564Z,7.64
2022-10-19T02:49:52.834Z,7.65
2022-10-19T02:52:20.069Z,7.65
2022-10-19T02:54:47.150Z,7.65
2022-10-19T02:57:25.267Z,7.45
2022-10-19T02:59:54.703Z,7.24
2022-10-19T03:02:21.710Z,7.55
2022-10-19T03:04:48.878Z,7.36
2022-10-19T03:07:23.412Z,7.36
2022-10-19T03:09:50.394Z,7.44
2022-10-19T03:12:17.481Z,7.27
2022-10-19T03:14:44.502Z,7.45
2022-10-19T03:17:13.832Z,7.51
2022-10-19T03:19:40.598Z,7.56
2022-10-19T03:22:07.593Z,7.52
2022-10-19T03:24:34.387Z,7.32
2022-10-19T03:27:01.123Z,7.50
2022-10-19T03:29:30.620Z,7.47
2022-10-19T03:31:57.589Z,7.44
2022-10-19T03:34:29.000Z,7.50
2022-10-19T03:36:56.845Z,7.42
2022-10-19T03:39:24.024Z,7.29
2022-10-19T03:41:50.961Z,7.40
2022-10-19T03:44:17.596Z,7.47
2022-10-19T03:46:44.372Z,7.37
2022-10-19T03:49:12.000Z,7.17
2022-10-19T03:51:38.603Z,7.38
2022-10-19T03:54:08.172Z,7.38
2022-10-19T03:56:36.354Z,7.39
2022-10-19T03:59:08.735Z,7.39
2022-10-19T04:01:42.668Z,7.38
2022-10-19T04:04:15.334Z,7.20
2022-10-19T04:06:44.491Z,7.37
2022-10-19T04:09:18.887Z,7.28
2022-10-19T04:11:46.163Z,7.27
2022-10-19T04:14:22.698Z,7.12
2022-10-19T04:17:03.405Z,6.95
2022-10-19T04:19:30.653Z,7.24
2022-10-19T04:21:57.647Z,7.22
2022-10-19T04:24:24.548Z,7.21
2022-10-19T04:26:57.444Z,7.20
2022-10-19T04:29:29.466Z,7.03
2022-10-19T04:31:58.281Z,7.02
2022-10-19T04:34:24.902Z,7.15
2022-10-19T04:36:53.454Z,7.11
2022-10-19T04:39:20.065Z,7.06
2022-10-19T04:41:46.875Z,7.09
2022-10-19T04:44:16.156Z,6.90
2022-10-19T04:46:42.878Z,6.87
2022-10-19T04:49:09.628Z,6.92
2022-10-19T04:51:36.281Z,7.06
2022-10-19T04:54:04.166Z,6.97
2022-10-19T04:56:32.735Z,7.02
2022-10-19T04:59:00.367Z,7.01
2022-10-19T05:01:30.512Z,6.98
2022-10-19T05:03:59.842Z,6.94
2022-10-19T05:06:27.162Z,6.76
2022-10-19T05:08:56.852Z,6.90
2022-10-19T05:11:25.985Z,6.77
2022-10-19T05:13:52.824Z,6.67
2022-10-19T05:16:21.848Z,6.64
2022-10-19T05:18:50.075Z,6.77
2022-10-19T05:21:17.545Z,6.92
2022-10-19T05:23:44.661Z,6.76
2022-10-19T05:26:14.642Z,6.78
2022-10-19T05:28:41.436Z,6.86
2022-10-19T05:31:12.964Z,6.97
2022-10-19T05:33:39.977Z,6.99
2022-10-19T05:36:21.367Z,6.88
2022-10-19T05:38:53.221Z,6.97
2022-10-19T05:41:21.437Z,6.78
2022-10-19T05:43:52.794Z,6.76
2022-10-19T05:46:19.781Z,6.70
2022-10-19T05:48:47.382Z,6.87
2022-10-19T05:51:16.725Z,6.77
2022-10-19T05:53:46.167Z,6.89
2022-10-19T05:56:18.618Z,6.76
2022-10-19T05:58:45.824Z,6.86
2022-10-19T06:01:14.087Z,6.83
2022-10-19T06:03:43.244Z,6.92
2022-10-19T06:06:10.448Z,6.88
2022-10-19T06:08:38.746Z,6.87
2022-10-19T06:11:15.983Z,6.88
2022-10-19T06:13:44.040Z,6.87
2022-10-19T06:16:14.291Z,6.89
2022-10-19T06:18:43.019Z,6.89
2022-10-19T06:21:16.214Z,6.67
2022-10-19T06:23:45.906Z,6.89
2022-10-19T06:26:14.478Z,6.75
2022-10-19T06:28:43.242Z,6.87
2022-10-19T06:31:10.858Z,6.99
2022-10-19T06:33:40.532Z,6.76
2022-10-19T06:36:12.977Z,7.02
2022-10-19T06:38:40.278Z,7.00
2022-10-19T06:41:06.970Z,6.99
2022-10-19T06:43:34.193Z,7.09
2022-10-19T06:46:08.726Z,7.17
2022-10-19T06:48:38.082Z,7.21
2022-10-19T06:51:09.706Z,7.24
2022-10-19T06:53:39.051Z,7.29
2022-10-19T06:56:06.964Z,7.31
2022-10-19T06:58:38.428Z,7.22
2022-10-19T07:01:10.234Z,7.38
2022-10-19T07:03:36.979Z,7.41
2022-10-19T07:06:13.774Z,7.29
2022-10-19T07:08:43.505Z,7.57
2022-10-19T07:11:16.317Z,7.82
2022-10-19T07:13:42.977Z,7.72
2022-10-19T07:16:20.940Z,7.63
2022-10-19T07:18:50.717Z,7.76
2022-10-19T07:21:19.019Z,7.87
2022-10-19T07:23:47.510Z,7.84
2022-10-19T07:26:17.594Z,8.01
2022-10-19T07:28:49.279Z,7.89
2022-10-19T07:31:21.311Z,8.03
2022-10-19T07:33:52.356Z,8.21
2022-10-19T07:36:23.998Z,8.53
2022-10-19T07:38:52.033Z,8.54
2022-10-19T07:41:21.556Z,8.42
2022-10-19T07:43:49.664Z,8.61
2022-10-19T07:46:24.278Z,8.69
2022-10-19T07:48:51.620Z,8.60
2022-10-19T07:51:19.849Z,8.74
2022-10-19T07:53:47.707Z,8.82
2022-10-19T07:56:16.832Z,8.88
2022-10-19T07:58:44.004Z,8.84
2022-10-19T08:01:13.585Z,8.84
2022-10-19T08:04:42.710Z,9.05
2022-10-19T08:06:28.280Z,9.08
2022-10-19T08:08:57.554Z,9.05
2022-10-19T08:11:30.808Z,9.12
2022-10-19T08:14:02.804Z,9.34
2022-10-19T08:16:40.576Z,9.37
2022-10-19T08:19:15.720Z,9.31
2022-10-19T08:21:47.667Z,9.47
2022-10-19T08:24:17.511Z,9.56
2022-10-19T08:26:45.252Z,9.64
2022-10-19T08:29:13.290Z,9.71
2022-10-19T08:31:40.565Z,9.57
2022-10-19T08:34:10.065Z,9.66
2022-10-19T08:36:39.368Z,9.96
2022-10-19T08:39:09.081Z,10.02
2022-10-19T08:41:54.542Z,10.12
2022-10-19T08:44:48.808Z,10.21
2022-10-19T08:47:36.100Z,10.29
2022-10-19T08:50:10.274Z,10.85
2022-10-19T08:52:38.612Z,11.67
2022-10-19T08:55:16.426Z,12.35
2022-10-19T08:58:05.064Z,12.65
2022-10-19T09:00:55.223Z,12.82
2022-10-19T09:03:54.338Z,12.98
2022-10-19T09:06:22.271Z,13.28
2022-10-19T09:08:53.178Z,13.30
2022-10-19T09:11:26.078Z,13.31
2022-10-19T09:14:05.442Z,13.43
2022-10-19T09:16:35.318Z,13.53
2022-10-19T09:19:03.942Z,13.33
2022-10-19T09:21:51.015Z,13.62
2022-10-19T09:24:32.689Z,13.73
2022-10-19T09:27:01.793Z,13.51
2022-10-19T09:29:40.918Z,13.58
2022-10-19T09:32:24.716Z,13.53
2022-10-19T09:34:54.553Z,13.59
2022-10-19T09:37:26.353Z,13.55
2022-10-19T09:39:56.600Z,13.30
2022-10-19T09:42:26.456Z,13.54
2022-10-19T09:44:55.100Z,13.57
2022-10-19T09:47:32.298Z,13.78
2022-10-19T09:50:20.371Z,13.89
2022-10-19T09:52:52.438Z,13.77
2022-10-19T09:55:38.224Z,13.94
2022-10-19T09:58:17.335Z,13.98
2022-10-19T10:00:50.945Z,13.93
2022-10-19T10:03:43.726Z,13.92
2022-10-19T10:06:16.402Z,14.01
2022-10-19T10:08:52.923Z,13.85
2022-10-19T10:11:29.788Z,13.87
2022-10-19T10:13:58.508Z,14.07
2022-10-19T10:16:30.517Z,14.03
2022-10-19T10:19:17.380Z,14.06
2022-10-19T10:21:52.433Z,14.05
2022-10-19T10:24:21.248Z,14.12
2022-10-19T10:26:51.312Z,14.17
2022-10-19T10:29:35.602Z,14.24
2022-10-19T10:32:07.961Z,14.37
2022-10-19T10:34:46.001Z,14.55
2022-10-19T10:37:22.485Z,14.62
2022-10-19T10:39:57.833Z,14.59
2022-10-19T10:42:43.554Z,14.79
2022-10-19T10:45:39.489Z,14.87
2022-10-19T10:48:25.665Z,14.92
2022-10-19T10:50:53.051Z,15.03
2022-10-19T10:53:33.780Z,15.10
2022-10-19T10:56:05.696Z,15.06
2022-10-19T10:58:50.196Z,15.18
2022-10-19T11:01:22.444Z,15.29
2022-10-19T11:04:22.361Z,15.46
2022-10-19T11:06:59.205Z,15.39
2022-10-19T11:09:38.402Z,15.29
2022-10-19T11:12:14.740Z,15.33
2022-10-19T11:14:51.971Z,15.19
2022-10-19T11:17:24.092Z,15.32
2022-10-19T11:19:51.488Z,15.34
2022-10-19T11:23:04.732Z,15.64
2022-10-19T11:25:43.671Z,15.83
2022-10-19T11:28:13.481Z,15.84
2022-10-19T11:31:10.888Z,15.86
2022-10-19T11:33:48.807Z,15.89
2022-10-19T11:36:53.506Z,15.70
2022-10-19T11:39:23.195Z,16.11
2022-10-19T11:42:34.672Z,16.28
2022-10-19T11:45:05.136Z,16.43
2022-10-19T11:48:09.589Z,16.44
2022-10-19T11:50:39.398Z,16.31
2022-10-19T11:53:33.217Z,16.06
2022-10-19T11:56:09.309Z,16.16
2022-10-19T11:58:42.162Z,16.14
2022-10-19T12:01:35.510Z,16.23
2022-10-19T12:04:42.681Z,16.18
2022-10-19T12:07:36.936Z,16.14
2022-10-19T12:10:31.324Z,16.11
2022-10-19T12:13:02.785Z,15.96
2022-10-19T12:15:41.839Z,16.07
2022-10-19T12:18:23.907Z,16.15
2022-10-19T12:20:53.792Z,15.89
2022-10-19T12:23:31.110Z,15.90
2022-10-19T12:26:00.198Z,16.05
2022-10-19T12:28:35.924Z,16.00
2022-10-19T12:31:11.506Z,16.06
2022-10-19T12:33:47.446Z,16.04
2022-10-19T12:36:45.042Z,16.06
2022-10-19T12:39:26.547Z,16.02
2022-10-19T12:42:10.673Z,15.92
2022-10-19T12:45:05.881Z,16.02
2022-10-19T12:47:32.889Z,15.94
2022-10-19T12:50:00.255Z,15.98
2022-10-19T12:52:45.620Z,16.07
2022-10-19T12:55:17.742Z,16.11
2022-10-19T12:57:48.462Z,16.12
2022-10-19T13:00:25.228Z,16.13
2022-10-19T13:03:06.474Z,15.90
2022-10-19T13:05:34.852Z,16.04
2022-10-19T13:08:06.112Z,16.05
2022-10-19T13:10:35.277Z,15.75
2022-10-19T13:13:03.286Z,16.06
2022-10-19T13:15:36.333Z,16.09
2022-10-19T13:18:16.327Z,15.95
2022-10-19T13:20:53.497Z,15.73
2022-10-19T13:23:20.358Z,15.89
2022-10-19T13:25:47.437Z,15.85
2022-10-19T13:28:15.344Z,15.90
2022-10-19T13:30:42.311Z,15.97
2022-10-19T13:33:25.243Z,16.00
2022-10-19T13:36:04.224Z,16.00
2022-10-19T13:38:40.352Z,15.85
2022-10-19T13:41:22.374Z,15.57
2022-10-19T13:44:01.333Z,15.97
2022-10-19T13:46:30.983Z,16.03
2022-10-19T13:49:03.478Z,16.02
2022-10-19T13:51:55.060Z,16.08
2022-10-19T13:54:49.249Z,16.08
2022-10-19T13:57:23.007Z,16.05
2022-10-19T14:00:05.587Z,16.03
2022-10-19T14:02:46.432Z,16.05
2022-10-19T14:05:22.213Z,16.05
2022-10-19T14:08:12.159Z,16.04
2022-10-19T14:13:26.598Z,15.94
2022-10-19T14:15:57.606Z,15.93
2022-10-19T14:18:34.102Z,15.64
2022-10-19T14:21:07.043Z,16.02
2022-10-19T14:23:40.463Z,15.99
2022-10-19T14:26:15.380Z,15.77
2022-10-19T14:28:45.076Z,15.87
2022-10-19T14:31:21.874Z,15.80
2022-10-19T14:33:58.367Z,15.52
2022-10-19T14:36:30.884Z,15.64
2022-10-19T14:38:57.767Z,15.57
2022-10-19T14:41:27.781Z,15.62
2022-10-19T14:43:58.463Z,15.40
2022-10-19T14:46:31.058Z,15.46
2022-10-19T14:49:02.835Z,15.40
2022-10-19T14:51:35.626Z,15.57
2022-10-19T14:54:11.638Z,15.49
2022-10-19T14:56:55.116Z,15.46
2022-10-19T14:59:46.186Z,15.47
2022-10-19T15:02:22.717Z,15.40
2022-10-19T15:04:51.475Z,15.20
2022-10-19T15:07:25.849Z,15.26
2022-10-19T15:09:56.804Z,15.24
2022-10-19T15:12:30.412Z,15.20
2022-10-19T15:15:00.142Z,15.27
2022-10-19T15:17:32.171Z,15.27
2022-10-19T15:20:02.712Z,15.23
2022-10-19T15:22:32.415Z,15.30
2022-10-19T15:25:08.337Z,15.09
2022-10-19T15:27:37.844Z,14.90
2022-10-19T15:30:21.199Z,14.93
2022-10-19T15:32:51.059Z,14.82
2022-10-19T15:35:31.719Z,14.75
2022-10-19T15:38:23.464Z,14.54
2022-10-19T15:40:57.344Z,14.51
2022-10-19T15:43:38.498Z,14.48
2022-10-19T15:46:31.147Z,14.44
2022-10-19T15:49:00.580Z,14.33
2022-10-19T15:51:27.258Z,14.30
2022-10-19T15:53:55.906Z,14.08
2022-10-19T15:56:24.783Z,14.13
2022-10-19T15:58:53.141Z,14.04
2022-10-19T16:01:24.990Z,14.09
2022-10-19T16:03:52.589Z,14.01
2022-10-19T16:06:23.317Z,13.98
2022-10-19T16:08:51.301Z,13.91
2022-10-19T16:11:23.117Z,13.71
2022-10-19T16:13:50.252Z,13.77
2022-10-19T16:16:28.367Z,13.65
2022-10-19T16:18:55.664Z,13.62
2022-10-19T16:21:26.319Z,13.62
2022-10-19T16:23:53.536Z,13.44
2022-10-19T16:26:23.499Z,13.34
2022-10-19T16:28:53.236Z,13.42
2022-10-19T16:31:20.513Z,13.45
2022-10-19T16:33:47.151Z,13.38
2022-10-19T16:36:14.155Z,13.31
2022-10-19T16:38:40.731Z,13.30
2022-10-19T16:41:09.497Z,13.22
2022-10-19T16:43:38.746Z,13.27
2022-10-19T16:46:06.357Z,13.23
2022-10-19T16:48:34.993Z,13.17
2022-10-19T16:51:07.916Z,13.16
2022-10-19T16:53:35.349Z,13.10
2022-10-19T16:56:07.386Z,13.04
2022-10-19T16:58:34.067Z,12.93
2022-10-19T17:01:09.405Z,12.99
2022-10-19T17:03:36.517Z,12.87
2022-10-19T17:06:05.140Z,12.89
2022-10-19T17:08:36.920Z,12.89
2022-10-19T17:11:23.807Z,12.87
2022-10-19T17:13:52.971Z,12.86
2022-10-19T17:16:21.622Z,12.83
2022-10-19T17:18:48.964Z,12.69
2022-10-19T17:21:22.903Z,12.71
2022-10-19T17:23:55.436Z,12.72
2022-10-19T17:26:30.913Z,12.55
2022-10-19T17:28:59.051Z,12.64
2022-10-19T17:31:26.915Z,12.64
2022-10-19T17:33:54.777Z,12.56
2022-10-19T17:36:28.326Z,12.59
2022-10-19T17:39:03.865Z,12.57
2022-10-19T17:41:31.135Z,12.53
2022-10-19T17:43:58.790Z,12.47
2022-10-19T17:46:30.757Z,12.42
2022-10-19T17:49:00.598Z,12.27
2022-10-19T17:51:32.568Z,12.40
2022-10-19T17:54:05.009Z,12.37
2022-10-19T17:56:32.260Z,12.34
2022-10-19T17:59:00.103Z,12.31
2022-10-19T18:01:26.884Z,12.26
2022-10-19T18:03:57.066Z,12.23
2022-10-19T18:06:31.610Z,12.23
2022-10-19T18:08:59.976Z,12.06
2022-10-19T18:11:32.099Z,12.20
2022-10-19T18:14:01.659Z,12.03
2022-10-19T18:16:31.304Z,11.93
2022-10-19T18:19:00.249Z,12.15
2022-10-19T18:21:34.560Z,11.94
2022-10-19T18:24:02.378Z,12.10
2022-10-19T18:26:31.274Z,12.07
2022-10-19T18:28:59.632Z,11.86
2022-10-19T18:31:31.736Z,12.03
2022-10-19T18:34:06.560Z,11.98
2022-10-19T18:36:33.952Z,11.81
2022-10-19T18:39:03.767Z,11.85
2022-10-19T18:41:30.912Z,11.89
2022-10-19T18:44:03.702Z,11.82
2022-10-19T18:46:31.250Z,11.83
2022-10-19T18:48:59.249Z,11.81
2022-10-19T18:51:27.086Z,11.70
2022-10-19T18:53:53.767Z,11.71
2022-10-19T18:56:22.844Z,11.71
2022-10-19T18:58:49.843Z,11.71
2022-10-19T19:01:22.994Z,11.65
2022-10-19T19:03:51.487Z,11.70
2022-10-19T19:06:29.579Z,11.67
2022-10-19T19:09:01.212Z,11.64
2022-10-19T19:11:33.015Z,11.49
2022-10-19T19:14:06.936Z,11.61
2022-10-19T19:16:38.107Z,11.44
2022-10-19T19:19:06.468Z,11.40
2022-10-19T19:21:34.983Z,11.51
2022-10-19T19:24:05.909Z,11.52
2022-10-19T19:26:42.923Z,11.41
2022-10-19T19:29:12.220Z,11.48
2022-10-19T19:31:39.412Z,11.44
2022-10-19T19:34:06.855Z,11.34
2022-10-19T19:36:33.500Z,11.36
2022-10-19T19:39:03.798Z,11.21
2022-10-19T19:41:32.775Z,11.32
2022-10-19T19:44:02.695Z,11.15
2022-10-19T19:46:29.930Z,11.12
2022-10-19T19:49:04.611Z,11.03
2022-10-19T19:51:35.295Z,11.23
2022-10-19T19:54:01.835Z,11.18
2022-10-19T19:56:29.270Z,11.19
2022-10-19T19:59:00.072Z,11.11
2022-10-19T20:01:27.034Z,11.15
2022-10-19T20:03:53.763Z,11.12
2022-10-19T20:06:23.665Z,11.01
2022-10-19T20:08:52.889Z,11.08
2022-10-19T20:11:25.962Z,11.04
2022-10-19T20:13:53.133Z,10.98
2022-10-19T20:16:29.030Z,11.02
2022-10-19T20:19:01.399Z,10.77
2022-10-19T20:21:28.281Z,10.80
2022-10-19T20:23:54.874Z,10.92
2022-10-19T20:26:25.722Z,10.83
2022-10-19T20:28:55.027Z,10.86
2022-10-19T20:31:24.188Z,10.86
2022-10-19T20:33:50.877Z,10.81
2022-10-19T20:36:23.330Z,10.55
2022-10-19T20:38:55.811Z,10.72
2022-10-19T20:41:27.060Z,10.41
2022-10-19T20:43:54.390Z,10.54
2022-10-19T20:46:29.174Z,10.58
2022-10-19T20:48:59.589Z,10.70
2022-10-19T20:51:31.890Z,10.67
2022-10-19T20:54:00.808Z,10.63
2022-10-19T20:56:34.177Z,10.65
2022-10-19T21:01:32.343Z,10.42
2022-10-19T21:04:01.486Z,10.60
2022-10-19T21:06:30.635Z,10.39
2022-10-19T21:08:58.278Z,10.57
2022-10-19T21:11:28.290Z,10.34
2022-10-19T21:13:59.935Z,10.50
2022-10-19T21:16:30.397Z,10.42
2022-10-19T21:18:57.446Z,10.38
2022-10-19T21:21:28.979Z,10.44
2022-10-19T21:24:01.741Z,10.37
2022-10-19T21:26:29.083Z,10.50
2022-10-19T21:28:56.392Z,10.33
2022-10-19T21:31:25.065Z,10.51
2022-10-19T21:33:55.075Z,10.34
2022-10-19T21:36:25.103Z,10.52
2022-10-19T21:38:54.156Z,10.50
2022-10-19T21:41:25.350Z,10.47
2022-10-19T21:43:53.538Z,10.34
2022-10-19T21:46:22.208Z,10.33
2022-10-19T21:48:52.111Z,10.43
2022-10-19T21:51:21.872Z,10.41
2022-10-19T21:53:48.849Z,10.41
2022-10-19T21:56:18.576Z,10.35
2022-10-19T21:58:52.292Z,10.37
2022-10-19T22:01:21.404Z,10.37
2022-10-19T22:03:48.153Z,10.31
2022-10-19T22:06:15.193Z,10.35
2022-10-19T22:08:45.779Z,10.37
2022-10-19T22:11:13.986Z,10.37
2022-10-19T22:13:43.409Z,10.06
2022-10-19T22:16:15.955Z,10.31
2022-10-19T22:18:43.196Z,10.07
2022-10-19T22:21:14.526Z,10.25
2022-10-19T22:23:42.041Z,10.21
2022-10-19T22:26:13.550Z,10.18
2022-10-19T22:28:40.378Z,10.21
2022-10-19T22:31:07.013Z,10.28
2022-10-19T22:33:37.200Z,10.10
2022-10-19T22:36:06.501Z,10.33
2022-10-19T22:38:34.161Z,10.31
2022-10-19T22:41:58.752Z,10.28
2022-10-19T22:44:25.533Z,10.27
2022-10-19T22:46:52.246Z,10.11
2022-10-19T22:49:21.488Z,10.03
2022-10-19T22:51:48.352Z,10.23
2022-10-19T22:54:15.441Z,10.26
2022-10-19T22:56:42.986Z,10.21
2022-10-19T22:59:10.064Z,9.96
2022-10-19T23:01:37.923Z,10.20
2022-10-19T23:04:07.523Z,10.07
2022-10-19T23:06:34.189Z,10.22
2022-10-19T23:09:00.875Z,10.02
2022-10-19T23:11:28.329Z,10.03
2022-10-19T23:13:57.129Z,10.04
2022-10-19T23:18:57.899Z,10.14
2022-10-19T23:21:24.557Z,10.15
2022-10-19T23:23:54.131Z,10.13
2022-10-19T23:26:22.168Z,10.14
2022-10-19T23:28:50.073Z,10.15
2022-10-19T23:31:26.235Z,10.11
2022-10-19T23:33:53.741Z,10.12
2022-10-19T23:36:27.057Z,10.12
2022-10-19T23:38:59.990Z,10.09
2022-10-19T23:41:26.874Z,10.02
2022-10-19T23:43:55.882Z,10.06
2022-10-19T23:46:22.586Z,10.05
2022-10-19T23:48:49.348Z,9.86
2022-10-19T23:51:19.087Z,9.97
2022-10-19T23:53:48.068Z,9.99
2022-10-19T23:56:22.310Z,10.00
2022-10-19T23:58:49.456Z,9.96
