createdAt,value
2022-09-28T00:01:24.050Z,1.40
2022-09-28T00:03:52.656Z,1.40
2022-09-28T00:06:22.175Z,1.60
2022-09-28T00:08:50.167Z,1.83
2022-09-28T00:11:18.853Z,2.10
2022-09-28T00:13:48.240Z,1.65
2022-09-28T00:16:17.512Z,1.58
2022-09-28T00:18:45.575Z,2.08
2022-09-28T00:21:15.036Z,2.25
2022-09-28T00:24:00.922Z,1.65
2022-09-28T00:26:28.861Z,1.58
2022-09-28T00:28:58.785Z,1.92
2022-09-28T00:31:29.210Z,2.10
2022-09-28T00:34:00.203Z,1.55
2022-09-28T00:36:31.613Z,1.83
2022-09-28T00:38:59.289Z,1.10
2022-09-28T00:41:27.742Z,1.20
2022-09-28T00:44:15.088Z,1.17
2022-09-28T00:46:41.883Z,1.10
2022-09-28T00:49:15.826Z,1.25
2022-09-28T00:51:44.443Z,0.98
2022-09-28T00:54:12.767Z,1.30
2022-09-28T00:56:41.416Z,1.23
2022-09-28T00:59:09.062Z,1.05
2022-09-28T01:01:36.475Z,1.38
2022-09-28T01:04:04.867Z,1.25
2022-09-28T01:06:37.989Z,1.40
2022-09-28T01:09:08.513Z,1.27
2022-09-28T01:11:38.336Z,1.27
2022-09-28T01:14:09.970Z,1.20
2022-09-28T01:17:03.514Z,1.00
2022-09-28T01:19:52.538Z,0.95
2022-09-28T01:22:25.088Z,0.82
2022-09-28T01:25:10.822Z,1.10
2022-09-28T01:27:59.774Z,0.93
2022-09-28T01:30:26.655Z,1.23
2022-09-28T01:33:05.340Z,0.90
2022-09-28T01:35:47.615Z,1.10
2022-09-28T01:38:22.495Z,0.77
2022-09-28T01:40:51.032Z,1.13
2022-09-28T01:43:24.190Z,1.05
2022-09-28T01:45:55.730Z,1.05
2022-09-28T01:48:31.894Z,0.80
2022-09-28T01:51:03.319Z,0.85
2022-09-28T01:53:37.805Z,0.95
2022-09-28T01:56:12.502Z,0.63
2022-09-28T01:59:02.761Z,0.90
2022-09-28T02:01:40.569Z,0.80
2022-09-28T02:04:16.877Z,0.98
2022-09-28T02:07:11.258Z,0.70
2022-09-28T02:09:47.239Z,0.80
2022-09-28T02:12:22.983Z,0.63
2022-09-28T02:14:56.050Z,0.80
2022-09-28T02:17:22.652Z,0.82
2022-09-28T02:19:49.165Z,0.80
2022-09-28T02:22:31.903Z,1.15
2022-09-28T02:25:19.905Z,0.60
2022-09-28T02:27:54.690Z,0.47
2022-09-28T02:30:21.341Z,0.50
2022-09-28T02:32:53.505Z,0.70
2022-09-28T02:35:20.857Z,0.75
2022-09-28T02:37:48.239Z,0.50
2022-09-28T02:40:25.184Z,0.60
2022-09-28T02:43:15.974Z,0.60
2022-09-28T02:45:59.673Z,0.60
2022-09-28T02:49:10.424Z,0.50
2022-09-28T02:52:00.141Z,0.50
2022-09-28T02:54:54.612Z,0.60
2022-09-28T02:57:40.510Z,0.50
2022-09-28T03:00:12.000Z,0.60
2022-09-28T03:03:12.377Z,0.55
2022-09-28T03:05:47.396Z,0.50
2022-09-28T03:08:24.233Z,0.40
2022-09-28T03:10:56.179Z,0.63
2022-09-28T03:13:22.854Z,0.60
2022-09-28T03:15:49.288Z,0.40
2022-09-28T03:18:17.649Z,0.50
2022-09-28T03:20:44.516Z,0.55
2022-09-28T03:23:26.362Z,0.40
2022-09-28T03:25:52.882Z,0.47
2022-09-28T03:28:21.210Z,0.40
2022-09-28T03:30:48.109Z,0.40
2022-09-28T03:33:14.687Z,0.40
2022-09-28T03:35:41.437Z,0.40
2022-09-28T03:38:07.969Z,0.40
2022-09-28T03:40:37.525Z,0.30
2022-09-28T03:43:04.213Z,0.40
2022-09-28T03:45:30.741Z,0.50
2022-09-28T03:47:57.897Z,0.30
2022-09-28T03:50:24.381Z,0.50
2022-09-28T03:52:50.807Z,0.40
2022-09-28T03:55:17.545Z,0.40
2022-09-28T03:57:43.969Z,0.30
2022-09-28T04:00:10.907Z,0.40
2022-09-28T04:02:43.001Z,0.40
2022-09-28T04:05:10.583Z,0.50
2022-09-28T04:07:37.646Z,0.40
2022-09-28T04:10:04.351Z,0.60
2022-09-28T04:12:31.122Z,0.40
2022-09-28T04:14:57.566Z,0.38
2022-09-28T04:17:24.325Z,0.50
2022-09-28T04:19:51.305Z,0.55
2022-09-28T04:22:40.862Z,2.72
2022-09-28T04:25:08.712Z,0.90
2022-09-28T04:27:54.453Z,0.50
2022-09-28T04:30:21.880Z,0.60
2022-09-28T04:32:48.805Z,0.45
2022-09-28T04:35:16.376Z,0.40
2022-09-28T04:37:43.038Z,0.40
2022-09-28T04:40:09.979Z,0.60
2022-09-28T04:42:37.035Z,1.38
2022-09-28T04:45:04.817Z,0.60
2022-09-28T04:47:33.167Z,0.40
2022-09-28T04:50:28.611Z,0.40
2022-09-28T04:53:16.334Z,0.52
2022-09-28T04:55:43.119Z,1.00
2022-09-28T04:58:09.554Z,1.00
2022-09-28T05:00:36.815Z,0.80
2022-09-28T05:03:20.933Z,0.80
2022-09-28T05:06:14.940Z,1.00
2022-09-28T05:08:46.831Z,0.93
2022-09-28T05:11:14.803Z,0.60
2022-09-28T05:13:43.474Z,1.40
2022-09-28T05:16:10.720Z,1.05
2022-09-28T05:18:57.324Z,1.27
2022-09-28T05:21:25.388Z,0.95
2022-09-28T05:23:51.959Z,0.60
2022-09-28T05:26:18.771Z,0.80
2022-09-28T05:28:46.138Z,0.80
2022-09-28T05:31:41.580Z,1.05
2022-09-28T05:34:46.291Z,0.77
2022-09-28T05:37:18.885Z,0.50
2022-09-28T05:39:46.475Z,0.70
2022-09-28T05:42:12.919Z,1.13
2022-09-28T05:44:39.388Z,0.80
2022-09-28T05:47:05.882Z,0.77
2022-09-28T05:49:32.531Z,1.00
2022-09-28T05:52:01.907Z,0.60
2022-09-28T05:54:28.586Z,0.52
2022-09-28T05:56:55.074Z,0.40
2022-09-28T05:59:21.497Z,0.50
2022-09-28T06:01:47.999Z,0.47
2022-09-28T06:04:16.145Z,0.40
2022-09-28T06:06:43.945Z,0.52
2022-09-28T06:09:10.445Z,0.57
2022-09-28T06:12:02.084Z,0.60
2022-09-28T06:14:44.729Z,0.40
2022-09-28T06:17:13.403Z,0.50
2022-09-28T06:19:40.120Z,0.40
2022-09-28T06:22:35.620Z,0.60
2022-09-28T06:25:08.323Z,0.30
2022-09-28T06:27:34.786Z,0.50
2022-09-28T06:30:02.190Z,0.60
2022-09-28T06:32:29.745Z,0.40
2022-09-28T06:34:57.047Z,0.47
2022-09-28T06:37:26.053Z,0.50
2022-09-28T06:39:53.415Z,0.50
2022-09-28T06:42:20.242Z,0.70
2022-09-28T06:45:21.758Z,0.90
2022-09-28T06:48:11.606Z,0.70
2022-09-28T06:50:41.405Z,0.70
2022-09-28T06:53:23.949Z,0.60
2022-09-28T06:55:56.808Z,0.80
2022-09-28T06:58:23.391Z,0.82
2022-09-28T07:00:51.761Z,1.40
2022-09-28T07:03:21.598Z,0.70
2022-09-28T07:06:23.959Z,0.90
2022-09-28T07:09:25.365Z,0.65
2022-09-28T07:12:13.434Z,0.80
2022-09-28T07:14:56.032Z,0.80
2022-09-28T07:17:25.729Z,0.80
2022-09-28T07:19:53.599Z,0.95
2022-09-28T07:22:31.847Z,1.38
2022-09-28T07:25:05.122Z,0.90
2022-09-28T07:28:02.563Z,1.08
2022-09-28T07:30:58.167Z,0.90
2022-09-28T07:33:45.790Z,0.85
2022-09-28T07:36:17.779Z,0.88
2022-09-28T07:38:44.518Z,1.48
2022-09-28T07:41:15.208Z,1.17
2022-09-28T07:43:48.365Z,1.38
2022-09-28T07:46:14.955Z,1.20
2022-09-28T07:48:49.487Z,1.20
2022-09-28T07:51:38.749Z,1.00
2022-09-28T07:54:17.951Z,1.00
2022-09-28T07:57:06.954Z,1.30
2022-09-28T07:59:47.806Z,1.00
2022-09-28T08:02:33.932Z,1.17
2022-09-28T08:05:00.748Z,0.80
2022-09-28T08:07:27.233Z,0.80
2022-09-28T08:10:02.201Z,0.90
2022-09-28T08:12:28.624Z,1.20
2022-09-28T08:15:21.438Z,1.30
2022-09-28T08:18:07.865Z,1.50
2022-09-28T08:20:53.359Z,1.38
2022-09-28T08:23:20.548Z,0.90
2022-09-28T08:25:49.090Z,1.05
2022-09-28T08:28:17.617Z,1.20
2022-09-28T08:30:47.663Z,1.38
2022-09-28T08:33:26.590Z,1.23
2022-09-28T08:36:11.731Z,0.90
2022-09-28T08:38:56.662Z,1.30
2022-09-28T08:41:51.462Z,0.93
2022-09-28T08:44:41.335Z,0.93
2022-09-28T08:47:48.909Z,1.25
2022-09-28T08:50:33.907Z,1.30
2022-09-28T08:53:35.790Z,1.40
2022-09-28T08:56:24.257Z,0.90
2022-09-28T08:58:57.072Z,1.20
2022-09-28T09:01:28.645Z,0.93
2022-09-28T09:03:55.375Z,0.90
2022-09-28T09:06:51.172Z,1.08
2022-09-28T09:09:45.946Z,1.10
2022-09-28T09:12:34.205Z,1.10
2022-09-28T09:15:21.170Z,0.88
2022-09-28T09:18:22.874Z,1.10
2022-09-28T09:21:15.624Z,1.10
2022-09-28T09:23:56.697Z,1.08
2022-09-28T09:26:39.275Z,1.20
2022-09-28T09:29:32.050Z,0.82
2022-09-28T09:32:20.626Z,1.02
2022-09-28T09:35:15.619Z,1.40
2022-09-28T09:38:07.882Z,1.00
2022-09-28T09:41:09.896Z,1.27
2022-09-28T09:44:10.795Z,1.30
2022-09-28T09:46:56.875Z,1.30
2022-09-28T09:49:36.455Z,0.98
2022-09-28T09:52:21.109Z,1.23
2022-09-28T09:55:16.886Z,0.80
2022-09-28T09:58:00.139Z,1.20
2022-09-28T10:00:34.025Z,1.15
2022-09-28T10:03:28.571Z,1.10
2022-09-28T10:06:07.274Z,1.50
2022-09-28T10:08:39.532Z,1.10
2022-09-28T10:11:17.053Z,1.20
2022-09-28T10:13:49.175Z,1.27
2022-09-28T10:16:35.645Z,2.00
2022-09-28T10:19:05.973Z,1.63
2022-09-28T10:21:51.881Z,1.30
2022-09-28T10:24:45.134Z,1.15
2022-09-28T10:27:15.621Z,1.05
2022-09-28T10:29:50.683Z,1.20
2022-09-28T10:32:20.404Z,1.17
2022-09-28T10:34:50.301Z,1.38
2022-09-28T10:37:19.575Z,1.13
2022-09-28T10:40:30.350Z,1.13
2022-09-28T10:43:24.685Z,1.00
2022-09-28T10:46:09.577Z,0.80
2022-09-28T10:48:53.333Z,0.93
2022-09-28T10:51:46.817Z,1.08
2022-09-28T10:54:18.638Z,1.00
2022-09-28T10:56:48.199Z,1.20
2022-09-28T10:59:25.130Z,0.88
2022-09-28T11:02:02.076Z,1.25
2022-09-28T11:04:34.910Z,0.93
2022-09-28T11:07:02.165Z,0.98
2022-09-28T11:09:31.777Z,1.10
2022-09-28T11:12:06.661Z,1.33
2022-09-28T11:14:42.774Z,1.00
2022-09-28T11:17:41.879Z,1.20
2022-09-28T11:20:27.924Z,1.00
2022-09-28T11:22:58.641Z,1.10
2022-09-28T11:25:31.273Z,0.90
2022-09-28T11:28:04.525Z,1.10
2022-09-28T11:30:42.431Z,0.90
2022-09-28T11:33:41.800Z,1.02
2022-09-28T11:37:16.034Z,0.85
2022-09-28T11:40:01.935Z,1.15
2022-09-28T11:42:52.407Z,1.08
2022-09-28T11:45:37.974Z,1.27
2022-09-28T11:48:09.734Z,1.00
2022-09-28T11:50:46.645Z,1.30
2022-09-28T11:53:22.946Z,1.10
2022-09-28T11:56:14.805Z,1.15
2022-09-28T11:58:55.103Z,2.42
2022-09-28T12:01:51.410Z,1.60
2022-09-28T12:04:52.125Z,1.50
2022-09-28T12:07:31.363Z,1.30
2022-09-28T12:10:23.494Z,1.20
2022-09-28T12:13:00.720Z,1.40
2022-09-28T12:16:12.768Z,1.45
2022-09-28T12:18:46.668Z,1.52
2022-09-28T12:21:32.005Z,1.77
2022-09-28T12:24:18.429Z,1.38
2022-09-28T12:27:14.005Z,1.40
2022-09-28T12:29:50.126Z,1.55
2022-09-28T12:32:32.629Z,1.40
2022-09-28T12:34:59.410Z,1.70
2022-09-28T12:37:36.061Z,1.38
2022-09-28T12:40:06.063Z,1.38
2022-09-28T12:42:44.180Z,2.00
2022-09-28T12:46:10.341Z,1.95
2022-09-28T12:49:13.493Z,1.40
2022-09-28T12:51:53.769Z,1.10
2022-09-28T12:54:30.474Z,1.73
2022-09-28T12:57:13.036Z,1.30
2022-09-28T13:00:00.754Z,1.23
2022-09-28T13:02:33.045Z,1.38
2022-09-28T13:05:24.092Z,1.38
2022-09-28T13:08:19.535Z,1.10
2022-09-28T13:11:07.908Z,1.35
2022-09-28T13:14:06.077Z,4.10
2022-09-28T13:16:43.696Z,1.50
2022-09-28T13:19:29.988Z,1.50
2022-09-28T13:22:15.914Z,1.10
2022-09-28T13:24:45.144Z,1.10
2022-09-28T13:27:19.327Z,1.58
2022-09-28T13:29:49.137Z,1.33
2022-09-28T13:32:18.182Z,1.10
2022-09-28T13:34:48.589Z,0.90
2022-09-28T13:37:16.803Z,0.80
2022-09-28T13:39:46.089Z,0.90
2022-09-28T13:42:52.690Z,1.08
2022-09-28T13:45:22.161Z,0.95
2022-09-28T13:47:51.761Z,1.10
2022-09-28T13:50:32.040Z,0.98
2022-09-28T13:53:26.421Z,0.88
2022-09-28T13:56:20.953Z,1.17
2022-09-28T13:58:49.414Z,1.20
2022-09-28T14:01:26.285Z,1.40
2022-09-28T14:04:09.601Z,1.38
2022-09-28T14:06:36.599Z,1.17
2022-09-28T14:09:18.453Z,1.20
2022-09-28T14:11:56.035Z,1.73
2022-09-28T14:14:30.303Z,1.30
2022-09-28T14:17:21.461Z,1.20
2022-09-28T14:20:04.876Z,1.50
2022-09-28T14:23:00.841Z,1.90
2022-09-28T14:25:31.879Z,1.95
2022-09-28T14:28:16.823Z,1.67
2022-09-28T14:30:43.393Z,1.48
2022-09-28T14:33:19.150Z,1.63
2022-09-28T14:35:54.055Z,1.20
2022-09-28T14:38:47.767Z,1.85
2022-09-28T14:41:18.029Z,1.25
2022-09-28T14:43:44.549Z,1.45
2022-09-28T14:46:11.363Z,2.28
2022-09-28T14:48:50.458Z,1.70
2022-09-28T14:51:33.889Z,1.50
2022-09-28T14:54:07.659Z,1.48
2022-09-28T14:56:44.645Z,1.70
2022-09-28T14:59:19.157Z,2.20
2022-09-28T15:01:51.858Z,1.70
2022-09-28T15:04:20.232Z,2.00
2022-09-28T15:06:49.516Z,1.45
2022-09-28T15:09:32.364Z,1.05
2022-09-28T15:12:12.150Z,0.90
2022-09-28T15:14:49.669Z,0.85
2022-09-28T15:17:26.228Z,0.90
2022-09-28T15:20:24.098Z,1.00
2022-09-28T15:22:57.146Z,0.90
2022-09-28T15:25:28.942Z,1.25
2022-09-28T15:27:58.812Z,1.10
2022-09-28T15:30:29.535Z,2.20
2022-09-28T15:33:17.770Z,1.00
2022-09-28T15:35:59.548Z,0.90
2022-09-28T15:38:26.158Z,0.90
2022-09-28T15:40:52.932Z,1.00
2022-09-28T15:43:29.099Z,7.35
2022-09-28T15:46:27.985Z,1.70
2022-09-28T15:48:59.394Z,1.00
2022-09-28T15:51:28.307Z,0.95
2022-09-28T15:53:59.729Z,1.42
2022-09-28T15:56:27.519Z,1.35
2022-09-28T15:59:15.601Z,1.08
2022-09-28T16:01:45.771Z,1.30
2022-09-28T16:04:39.545Z,1.27
2022-09-28T16:07:55.263Z,1.27
2022-09-28T16:10:33.482Z,1.50
2022-09-28T16:13:20.572Z,1.42
2022-09-28T16:15:55.495Z,1.80
2022-09-28T16:18:23.520Z,2.58
2022-09-28T16:20:53.013Z,2.10
2022-09-28T16:23:26.152Z,1.67
2022-09-28T16:26:00.519Z,1.63
2022-09-28T16:28:34.619Z,1.60
2022-09-28T16:31:27.119Z,2.88
2022-09-28T16:33:59.546Z,1.35
2022-09-28T16:36:29.726Z,0.90
2022-09-28T16:38:56.290Z,1.40
2022-09-28T16:41:28.904Z,0.80
2022-09-28T16:44:00.807Z,1.00
2022-09-28T16:46:32.586Z,0.90
2022-09-28T16:48:59.800Z,0.95
2022-09-28T16:51:26.313Z,1.25
2022-09-28T16:54:11.266Z,1.85
2022-09-28T16:56:37.891Z,1.20
2022-09-28T16:59:04.685Z,1.10
2022-09-28T17:01:31.614Z,0.90
2022-09-28T17:03:58.233Z,1.45
2022-09-28T17:06:25.291Z,1.60
2022-09-28T17:08:52.094Z,1.75
2022-09-28T17:11:24.255Z,1.65
2022-09-28T17:13:51.813Z,1.50
2022-09-28T17:16:42.693Z,4.53
2022-09-28T17:19:18.203Z,1.33
2022-09-28T17:21:45.070Z,1.00
2022-09-28T17:24:11.958Z,1.33
2022-09-28T17:26:38.518Z,1.27
2022-09-28T17:29:08.729Z,1.50
2022-09-28T17:31:35.153Z,1.15
2022-09-28T17:34:01.780Z,1.20
2022-09-28T17:36:30.330Z,1.10
2022-09-28T17:38:57.203Z,1.90
2022-09-28T17:41:23.809Z,1.52
2022-09-28T17:43:50.251Z,1.30
2022-09-28T17:46:30.753Z,1.40
2022-09-28T17:48:59.648Z,1.33
2022-09-28T17:51:31.237Z,1.10
2022-09-28T17:53:58.570Z,1.48
2022-09-28T17:56:29.690Z,1.50
2022-09-28T17:59:00.353Z,1.60
2022-09-28T18:01:30.082Z,1.50
2022-09-28T18:03:56.570Z,1.33
2022-09-28T18:06:23.684Z,1.50
2022-09-28T18:08:50.332Z,2.55
2022-09-28T18:11:17.393Z,3.10
2022-09-28T18:13:45.968Z,3.53
2022-09-28T18:16:14.178Z,2.28
2022-09-28T18:18:40.759Z,2.53
2022-09-28T18:21:07.787Z,2.88
2022-09-28T18:23:38.315Z,2.95
2022-09-28T18:26:10.644Z,1.77
2022-09-28T18:28:37.092Z,3.03
2022-09-28T18:31:08.844Z,1.63
2022-09-28T18:33:35.537Z,2.53
2022-09-28T18:36:02.286Z,1.75
2022-09-28T18:38:28.728Z,1.75
2022-09-28T18:40:56.423Z,1.38
2022-09-28T18:43:23.386Z,1.50
2022-09-28T18:45:49.805Z,1.30
2022-09-28T18:48:16.357Z,1.40
2022-09-28T18:50:42.927Z,1.25
2022-09-28T18:53:12.307Z,1.45
2022-09-28T18:55:43.122Z,2.83
2022-09-28T18:58:11.343Z,1.98
2022-09-28T19:00:40.132Z,1.92
2022-09-28T19:03:07.380Z,1.65
2022-09-28T19:05:35.080Z,2.22
2022-09-28T19:08:02.234Z,2.63
2022-09-28T19:10:28.831Z,3.00
2022-09-28T19:12:55.274Z,2.30
2022-09-28T19:15:22.751Z,2.53
2022-09-28T19:17:49.989Z,2.20
2022-09-28T19:20:17.117Z,2.38
2022-09-28T19:22:44.175Z,3.03
2022-09-28T19:25:11.572Z,2.22
2022-09-28T19:27:38.020Z,3.17
2022-09-28T19:30:04.994Z,2.80
2022-09-28T19:32:31.493Z,2.60
2022-09-28T19:34:58.499Z,2.78
2022-09-28T19:37:24.934Z,4.38
2022-09-28T19:39:51.411Z,2.20
2022-09-28T19:42:17.810Z,2.00
2022-09-28T19:44:44.326Z,2.20
2022-09-28T19:47:12.386Z,3.67
2022-09-28T19:49:40.381Z,4.32
2022-09-28T19:52:15.690Z,3.92
2022-09-28T19:54:54.263Z,4.20
2022-09-28T19:57:20.737Z,3.60
2022-09-28T19:59:50.787Z,3.88
2022-09-28T20:02:19.162Z,3.25
2022-09-28T20:04:45.947Z,2.65
2022-09-28T20:07:12.529Z,2.50
2022-09-28T20:09:39.829Z,2.78
2022-09-28T20:12:06.248Z,2.95
2022-09-28T20:14:36.479Z,3.35
2022-09-28T20:17:04.583Z,3.53
2022-09-28T20:19:31.007Z,3.45
2022-09-28T20:21:59.365Z,3.55
2022-09-28T20:24:25.874Z,2.92
2022-09-28T20:26:52.272Z,2.88
2022-09-28T20:29:18.855Z,3.30
2022-09-28T20:31:45.611Z,2.95
2022-09-28T20:34:12.153Z,2.58
2022-09-28T20:36:38.807Z,2.60
2022-09-28T20:39:05.223Z,2.80
2022-09-28T20:41:36.473Z,2.65
2022-09-28T20:44:05.912Z,2.70
2022-09-28T20:46:36.939Z,2.67
2022-09-28T20:49:04.440Z,2.58
2022-09-28T20:51:30.959Z,2.78
2022-09-28T20:53:58.783Z,2.70
2022-09-28T20:56:26.316Z,3.13
2022-09-28T20:58:53.454Z,2.85
2022-09-28T21:01:22.645Z,2.50
2022-09-28T21:03:51.857Z,1.98
2022-09-28T21:06:19.839Z,1.95
2022-09-28T21:08:46.633Z,2.33
2022-09-28T21:11:14.005Z,2.30
2022-09-28T21:13:42.889Z,2.28
2022-09-28T21:16:11.678Z,2.20
2022-09-28T21:18:39.667Z,2.08
2022-09-28T21:21:07.996Z,1.98
2022-09-28T21:23:35.451Z,2.40
2022-09-28T21:26:06.977Z,2.00
2022-09-28T21:28:34.443Z,2.20
2022-09-28T21:31:01.776Z,2.20
2022-09-28T21:33:28.327Z,2.58
2022-09-28T21:35:54.738Z,2.50
2022-09-28T21:38:21.263Z,2.45
2022-09-28T21:40:47.766Z,2.40
2022-09-28T21:43:14.275Z,2.53
2022-09-28T21:45:40.746Z,2.53
2022-09-28T21:48:07.227Z,2.08
2022-09-28T21:50:33.649Z,2.38
2022-09-28T21:53:01.777Z,2.45
2022-09-28T21:55:28.223Z,2.05
2022-09-28T21:57:54.635Z,2.03
2022-09-28T22:00:24.734Z,1.95
2022-09-28T22:02:51.288Z,2.35
2022-09-28T22:05:19.089Z,2.00
2022-09-28T22:07:45.991Z,2.58
2022-09-28T22:10:14.478Z,2.60
2022-09-28T22:12:41.770Z,2.50
2022-09-28T22:15:08.804Z,2.13
2022-09-28T22:17:35.264Z,2.05
2022-09-28T22:20:01.824Z,2.30
2022-09-28T22:22:29.246Z,2.40
2022-09-28T22:24:56.130Z,2.28
2022-09-28T22:27:22.725Z,2.20
2022-09-28T22:29:50.992Z,2.13
2022-09-28T22:32:17.511Z,2.55
2022-09-28T22:34:44.001Z,2.20
2022-09-28T22:37:10.476Z,2.40
2022-09-28T22:39:37.947Z,1.90
2022-09-28T22:42:04.712Z,1.92
2022-09-28T22:44:31.182Z,1.92
2022-09-28T22:46:58.010Z,2.20
2022-09-28T22:49:24.516Z,1.85
2022-09-28T22:51:50.973Z,1.58
2022-09-28T22:54:17.674Z,1.90
2022-09-28T22:56:44.227Z,1.35
2022-09-28T22:59:11.626Z,1.45
2022-09-28T23:01:38.717Z,1.60
2022-09-28T23:04:05.547Z,1.10
2022-09-28T23:06:33.083Z,1.30
2022-09-28T23:09:00.500Z,1.42
2022-09-28T23:11:28.194Z,1.35
2022-09-28T23:13:57.651Z,1.20
2022-09-28T23:16:26.465Z,1.40
2022-09-28T23:18:54.739Z,1.25
2022-09-28T23:21:23.816Z,1.50
2022-09-28T23:23:55.972Z,1.33
2022-09-28T23:26:25.061Z,1.27
2022-09-28T23:28:52.871Z,1.33
2022-09-28T23:31:23.107Z,1.30
2022-09-28T23:33:50.022Z,1.30
2022-09-28T23:36:17.658Z,1.40
2022-09-28T23:38:44.784Z,1.40
2022-09-28T23:41:11.345Z,1.58
2022-09-28T23:43:37.923Z,1.10
2022-09-28T23:46:05.189Z,1.00
2022-09-28T23:48:32.147Z,1.23
2022-09-28T23:50:58.606Z,1.80
2022-09-28T23:53:25.239Z,1.60
2022-09-28T23:55:52.069Z,1.60
2022-09-28T23:58:18.679Z,1.40
