createdAt,value
2022-08-03T00:00:37.347Z,3.35
2022-08-03T00:03:06.141Z,2.80
2022-08-03T00:05:36.163Z,5.60
2022-08-03T00:08:04.787Z,4.22
2022-08-03T00:10:35.514Z,2.85
2022-08-03T00:13:04.126Z,2.55
2022-08-03T00:15:32.700Z,2.88
2022-08-03T00:18:01.351Z,3.50
2022-08-03T00:20:30.133Z,2.35
2022-08-03T00:23:00.080Z,2.70
2022-08-03T00:25:29.027Z,3.03
2022-08-03T00:27:57.627Z,4.80
2022-08-03T00:30:26.924Z,11.85
2022-08-03T00:33:00.135Z,3.58
2022-08-03T00:35:36.622Z,3.13
2022-08-03T00:38:07.358Z,4.38
2022-08-03T00:40:36.319Z,3.35
2022-08-03T00:43:06.682Z,3.55
2022-08-03T00:45:36.103Z,3.35
2022-08-03T00:48:05.771Z,2.65
2022-08-03T00:50:40.889Z,2.53
2022-08-03T00:53:12.741Z,1.88
2022-08-03T00:55:41.404Z,3.53
2022-08-03T00:58:11.322Z,2.40
2022-08-03T01:00:41.073Z,2.55
2022-08-03T01:03:10.440Z,2.88
2022-08-03T01:05:42.333Z,2.95
2022-08-03T01:08:15.349Z,2.97
2022-08-03T01:10:50.794Z,4.57
2022-08-03T01:13:59.882Z,2.22
2022-08-03T01:16:17.440Z,3.35
2022-08-03T01:18:47.572Z,4.35
2022-08-03T01:21:18.947Z,2.53
2022-08-03T01:24:04.807Z,2.60
2022-08-03T01:26:42.519Z,3.20
2022-08-03T01:29:18.625Z,3.25
2022-08-03T01:32:58.489Z,2.50
2022-08-03T01:34:43.701Z,1.77
2022-08-03T01:37:12.803Z,2.38
2022-08-03T01:39:42.745Z,2.33
2022-08-03T01:42:12.608Z,2.55
2022-08-03T01:44:43.218Z,3.08
2022-08-03T01:47:13.637Z,3.15
2022-08-03T01:49:45.442Z,4.03
2022-08-03T01:52:16.539Z,1.55
2022-08-03T01:54:47.125Z,3.25
2022-08-03T01:57:16.282Z,4.13
2022-08-03T01:59:46.350Z,2.15
2022-08-03T02:02:32.171Z,2.10
2022-08-03T02:05:03.644Z,2.17
2022-08-03T02:07:32.879Z,2.95
2022-08-03T02:10:02.036Z,2.20
2022-08-03T02:12:31.750Z,3.72
2022-08-03T02:15:01.262Z,2.30
2022-08-03T02:17:39.434Z,2.67
2022-08-03T02:20:10.403Z,3.25
2022-08-03T02:22:41.063Z,2.85
2022-08-03T02:25:10.184Z,2.58
2022-08-03T02:27:43.607Z,2.95
2022-08-03T02:30:14.420Z,2.15
2022-08-03T02:32:46.086Z,2.70
2022-08-03T02:37:45.002Z,2.85
2022-08-03T02:40:19.328Z,2.25
2022-08-03T02:42:48.694Z,2.22
2022-08-03T02:45:18.685Z,2.38
2022-08-03T02:47:53.455Z,2.88
2022-08-03T02:50:23.912Z,2.10
2022-08-03T02:52:53.256Z,2.70
2022-08-03T02:55:22.321Z,1.92
2022-08-03T02:57:51.812Z,2.45
2022-08-03T03:00:28.195Z,2.40
2022-08-03T03:03:00.477Z,3.53
2022-08-03T03:05:54.490Z,3.15
2022-08-03T03:08:26.255Z,1.85
2022-08-03T03:10:57.558Z,1.60
2022-08-03T03:13:26.616Z,2.00
2022-08-03T03:15:56.588Z,2.35
2022-08-03T03:18:27.019Z,2.25
2022-08-03T03:20:55.949Z,2.35
2022-08-03T03:23:25.339Z,2.03
2022-08-03T03:25:56.014Z,2.60
2022-08-03T03:28:25.392Z,1.60
2022-08-03T03:30:53.966Z,1.60
2022-08-03T03:33:22.976Z,1.70
2022-08-03T03:35:53.278Z,3.78
2022-08-03T03:38:22.049Z,1.55
2022-08-03T03:40:50.874Z,2.97
2022-08-03T03:43:19.755Z,3.10
2022-08-03T03:45:49.315Z,2.88
2022-08-03T03:48:18.068Z,2.63
2022-08-03T03:50:47.167Z,2.72
2022-08-03T03:53:17.182Z,1.98
2022-08-03T03:56:01.784Z,3.15
2022-08-03T03:58:31.949Z,3.45
2022-08-03T04:01:00.999Z,2.35
2022-08-03T04:03:29.822Z,2.50
2022-08-03T04:06:16.747Z,2.88
2022-08-03T04:09:04.584Z,3.83
2022-08-03T04:11:36.727Z,4.75
2022-08-03T04:14:08.288Z,2.88
2022-08-03T04:16:43.157Z,3.60
2022-08-03T04:19:13.917Z,2.75
2022-08-03T04:21:43.412Z,3.45
2022-08-03T04:24:13.860Z,3.70
2022-08-03T04:26:48.498Z,2.60
2022-08-03T04:29:21.799Z,4.03
2022-08-03T04:31:54.231Z,3.17
2022-08-03T04:34:22.961Z,3.50
2022-08-03T04:36:52.031Z,3.28
2022-08-03T04:39:26.578Z,2.35
2022-08-03T04:42:08.276Z,3.28
2022-08-03T04:44:38.437Z,2.83
2022-08-03T04:47:07.318Z,3.72
2022-08-03T04:49:45.716Z,1.63
2022-08-03T04:52:14.657Z,3.95
2022-08-03T04:54:50.317Z,2.42
2022-08-03T04:57:22.894Z,2.25
2022-08-03T05:00:02.519Z,1.90
2022-08-03T05:02:32.456Z,3.15
2022-08-03T05:05:01.585Z,3.15
2022-08-03T05:07:36.248Z,5.28
2022-08-03T05:10:15.009Z,4.10
2022-08-03T05:12:45.635Z,4.32
2022-08-03T05:15:14.519Z,2.50
2022-08-03T05:17:43.247Z,2.25
2022-08-03T05:20:12.662Z,2.28
2022-08-03T05:22:41.445Z,3.95
2022-08-03T05:25:19.840Z,2.13
2022-08-03T05:27:50.135Z,2.17
2022-08-03T05:30:31.203Z,2.38
2022-08-03T05:33:03.217Z,2.33
2022-08-03T05:35:56.236Z,2.30
2022-08-03T05:38:28.215Z,3.35
2022-08-03T05:41:21.890Z,6.22
2022-08-03T05:43:48.004Z,3.38
2022-08-03T05:46:16.769Z,4.07
2022-08-03T05:48:45.454Z,2.47
2022-08-03T05:51:14.181Z,2.70
2022-08-03T05:53:43.151Z,3.38
2022-08-03T05:56:16.315Z,4.55
2022-08-03T05:58:46.563Z,3.35
2022-08-03T06:01:15.583Z,3.55
2022-08-03T06:03:44.566Z,2.75
2022-08-03T06:06:13.508Z,4.13
2022-08-03T06:08:42.187Z,4.10
2022-08-03T06:11:11.027Z,3.30
2022-08-03T06:13:41.185Z,3.00
2022-08-03T06:16:09.902Z,2.88
2022-08-03T06:18:38.866Z,5.55
2022-08-03T06:21:14.694Z,2.17
2022-08-03T06:23:55.037Z,2.55
2022-08-03T06:26:27.807Z,1.83
2022-08-03T06:28:58.018Z,3.45
2022-08-03T06:31:32.698Z,4.65
2022-08-03T06:34:32.155Z,2.30
2022-08-03T06:36:52.535Z,3.92
2022-08-03T06:39:23.470Z,2.97
2022-08-03T06:41:53.609Z,2.38
2022-08-03T06:44:23.664Z,2.67
2022-08-03T06:46:53.014Z,2.85
2022-08-03T06:49:21.632Z,3.53
2022-08-03T06:52:05.545Z,3.45
2022-08-03T06:54:36.243Z,2.25
2022-08-03T06:57:05.156Z,2.67
2022-08-03T07:00:10.656Z,2.55
2022-08-03T07:02:23.753Z,2.53
2022-08-03T07:04:52.397Z,2.60
2022-08-03T07:07:20.960Z,2.88
2022-08-03T07:09:57.063Z,5.03
2022-08-03T07:12:27.378Z,4.05
2022-08-03T07:15:01.328Z,4.20
2022-08-03T07:17:31.349Z,3.83
2022-08-03T07:20:00.174Z,3.60
2022-08-03T07:22:28.815Z,5.10
2022-08-03T07:24:57.712Z,4.90
2022-08-03T07:27:28.682Z,5.55
2022-08-03T07:29:59.405Z,4.18
2022-08-03T07:32:28.849Z,4.32
2022-08-03T07:35:00.812Z,5.28
2022-08-03T07:37:30.348Z,4.90
2022-08-03T07:39:59.344Z,5.13
2022-08-03T07:42:28.202Z,4.78
2022-08-03T07:44:56.846Z,3.95
2022-08-03T07:47:35.254Z,4.75
2022-08-03T07:50:04.955Z,7.43
2022-08-03T07:52:53.543Z,7.22
2022-08-03T07:55:22.980Z,4.30
2022-08-03T07:58:01.128Z,7.30
2022-08-03T08:00:29.775Z,7.72
2022-08-03T08:02:59.873Z,6.85
2022-08-03T08:05:29.583Z,7.28
2022-08-03T08:07:58.208Z,7.55
2022-08-03T08:10:26.884Z,7.82
2022-08-03T08:12:55.641Z,7.55
2022-08-03T08:15:24.304Z,6.97
2022-08-03T08:17:53.903Z,6.28
2022-08-03T08:20:28.562Z,6.95
2022-08-03T08:23:01.178Z,5.95
2022-08-03T08:25:30.725Z,8.02
2022-08-03T08:28:31.769Z,4.55
2022-08-03T08:30:50.905Z,5.33
2022-08-03T08:33:22.419Z,3.38
2022-08-03T08:35:54.128Z,5.97
2022-08-03T08:38:23.040Z,3.92
2022-08-03T08:40:51.686Z,6.13
2022-08-03T08:43:20.310Z,4.15
2022-08-03T08:45:51.216Z,4.85
2022-08-03T08:48:23.906Z,4.78
2022-08-03T08:50:56.013Z,4.20
2022-08-03T08:53:27.152Z,7.55
2022-08-03T09:00:57.899Z,6.32
2022-08-03T09:03:29.531Z,3.15
2022-08-03T09:06:00.756Z,3.47
2022-08-03T09:08:29.325Z,3.17
2022-08-03T09:10:57.956Z,6.65
2022-08-03T09:13:26.736Z,4.10
2022-08-03T09:16:10.141Z,4.15
2022-08-03T09:18:38.787Z,4.78
2022-08-03T09:21:31.297Z,3.28
2022-08-03T09:24:03.293Z,3.10
2022-08-03T09:26:33.892Z,5.65
2022-08-03T09:29:08.190Z,2.75
2022-08-03T09:31:43.176Z,3.78
2022-08-03T09:34:13.544Z,3.30
2022-08-03T09:36:44.695Z,2.80
2022-08-03T09:39:14.208Z,3.50
2022-08-03T09:41:43.382Z,6.00
2022-08-03T09:44:16.166Z,4.07
2022-08-03T09:46:54.795Z,6.18
2022-08-03T09:49:23.606Z,9.40
2022-08-03T09:52:32.683Z,8.88
2022-08-03T09:54:42.720Z,8.93
2022-08-03T09:57:22.176Z,12.82
2022-08-03T09:59:53.816Z,8.68
2022-08-03T10:02:25.273Z,6.20
2022-08-03T10:04:54.500Z,4.88
2022-08-03T10:07:25.345Z,6.82
2022-08-03T10:09:57.891Z,8.53
2022-08-03T10:12:48.826Z,5.57
2022-08-03T10:16:23.903Z,5.35
2022-08-03T10:18:06.585Z,5.90
2022-08-03T10:20:38.667Z,4.53
2022-08-03T10:23:10.100Z,4.45
2022-08-03T10:25:40.692Z,3.20
2022-08-03T10:28:09.997Z,4.93
2022-08-03T10:30:40.214Z,3.72
2022-08-03T10:33:49.225Z,3.40
2022-08-03T10:36:01.607Z,2.92
2022-08-03T10:38:35.230Z,3.33
2022-08-03T10:41:04.115Z,2.50
2022-08-03T10:43:36.047Z,3.70
2022-08-03T10:46:05.306Z,3.42
2022-08-03T10:48:35.539Z,2.85
2022-08-03T10:51:04.877Z,2.65
2022-08-03T10:53:38.486Z,3.22
2022-08-03T10:56:36.813Z,1.67
2022-08-03T10:59:27.463Z,3.63
2022-08-03T11:01:58.686Z,1.85
2022-08-03T11:04:29.580Z,2.08
2022-08-03T11:07:17.390Z,2.80
2022-08-03T11:09:48.694Z,3.50
2022-08-03T11:12:30.408Z,2.25
2022-08-03T11:15:01.978Z,2.58
2022-08-03T11:17:30.736Z,1.67
2022-08-03T11:19:59.625Z,3.05
2022-08-03T11:22:48.474Z,3.63
2022-08-03T11:25:53.598Z,2.30
2022-08-03T11:28:25.973Z,2.17
2022-08-03T11:30:55.658Z,2.47
2022-08-03T11:33:33.865Z,1.92
2022-08-03T11:36:03.423Z,2.47
2022-08-03T11:38:32.139Z,2.20
2022-08-03T11:41:02.695Z,2.20
2022-08-03T11:43:52.374Z,2.65
2022-08-03T11:46:28.748Z,2.47
2022-08-03T11:49:10.021Z,2.90
2022-08-03T11:51:40.503Z,2.30
2022-08-03T11:54:09.336Z,2.20
2022-08-03T11:56:49.036Z,3.20
2022-08-03T11:59:22.326Z,3.15
2022-08-03T12:01:51.556Z,2.05
2022-08-03T12:04:20.175Z,2.67
2022-08-03T12:07:01.482Z,3.15
2022-08-03T12:09:30.325Z,2.97
2022-08-03T12:12:01.271Z,2.13
2022-08-03T12:14:50.240Z,2.03
2022-08-03T12:17:19.948Z,2.25
2022-08-03T12:19:48.987Z,2.50
2022-08-03T12:22:17.946Z,1.77
2022-08-03T12:24:47.582Z,2.88
2022-08-03T12:27:27.827Z,1.88
2022-08-03T12:29:59.044Z,1.83
2022-08-03T12:32:29.149Z,2.95
2022-08-03T12:35:01.015Z,2.20
2022-08-03T12:37:30.678Z,2.13
2022-08-03T12:40:07.802Z,2.15
2022-08-03T12:42:40.887Z,1.98
2022-08-03T12:45:22.398Z,2.77
2022-08-03T12:47:52.177Z,1.95
2022-08-03T12:50:31.447Z,1.92
2022-08-03T12:53:01.051Z,1.70
2022-08-03T12:55:57.135Z,2.72
2022-08-03T12:58:35.002Z,105.82
2022-08-03T13:01:09.287Z,154.20
2022-08-03T13:03:45.820Z,172.77
2022-08-03T13:06:19.522Z,222.80
2022-08-03T13:08:49.534Z,139.43
2022-08-03T13:11:22.196Z,100.47
2022-08-03T13:13:52.399Z,82.78
2022-08-03T13:16:21.953Z,33.92
2022-08-03T13:18:51.914Z,49.35
2022-08-03T13:21:20.844Z,72.45
2022-08-03T13:23:50.023Z,25.27
2022-08-03T13:26:18.616Z,50.20
2022-08-03T13:28:47.966Z,20.70
2022-08-03T13:31:18.382Z,24.75
2022-08-03T13:33:48.566Z,32.03
2022-08-03T13:36:17.454Z,28.27
2022-08-03T13:38:46.191Z,26.08
2022-08-03T13:41:16.219Z,11.52
2022-08-03T13:43:46.143Z,14.38
2022-08-03T13:46:15.191Z,14.18
2022-08-03T13:48:45.205Z,10.27
2022-08-03T13:51:22.457Z,7.13
2022-08-03T13:53:52.257Z,10.43
2022-08-03T13:56:20.858Z,8.48
2022-08-03T13:58:49.459Z,7.32
2022-08-03T14:01:29.689Z,6.22
2022-08-03T14:04:21.639Z,6.40
2022-08-03T14:06:50.999Z,6.10
2022-08-03T14:09:20.616Z,5.75
2022-08-03T14:12:08.235Z,3.55
2022-08-03T14:14:37.833Z,3.75
2022-08-03T14:17:06.583Z,2.88
2022-08-03T14:19:40.576Z,3.03
2022-08-03T14:22:22.386Z,3.15
2022-08-03T14:24:51.060Z,3.40
2022-08-03T14:27:20.348Z,3.60
2022-08-03T14:29:49.088Z,2.20
2022-08-03T14:32:17.828Z,1.88
2022-08-03T14:34:47.881Z,3.58
2022-08-03T14:37:16.663Z,2.00
2022-08-03T14:40:02.378Z,2.50
2022-08-03T14:42:31.100Z,2.45
2022-08-03T14:45:04.641Z,2.20
2022-08-03T14:49:02.245Z,2.97
2022-08-03T14:50:38.414Z,2.85
2022-08-03T14:53:07.967Z,2.05
2022-08-03T14:55:38.957Z,2.65
2022-08-03T14:58:20.731Z,2.40
2022-08-03T15:00:50.629Z,2.50
2022-08-03T15:03:20.579Z,2.67
2022-08-03T15:05:50.717Z,3.22
2022-08-03T15:08:19.310Z,2.00
2022-08-03T15:10:49.126Z,1.70
2022-08-03T15:13:18.115Z,2.03
2022-08-03T15:15:47.047Z,2.15
2022-08-03T15:18:15.692Z,1.90
2022-08-03T15:20:46.338Z,2.17
2022-08-03T15:23:17.445Z,2.10
2022-08-03T15:26:28.905Z,2.10
2022-08-03T15:28:37.552Z,2.70
2022-08-03T15:31:06.982Z,2.05
2022-08-03T15:33:35.694Z,2.70
2022-08-03T15:36:04.677Z,2.03
2022-08-03T15:38:34.786Z,3.15
2022-08-03T15:41:03.469Z,2.60
2022-08-03T15:43:32.066Z,2.10
2022-08-03T15:48:49.743Z,2.05
2022-08-03T15:51:18.455Z,1.95
2022-08-03T15:53:48.719Z,2.80
2022-08-03T15:56:18.894Z,2.55
2022-08-03T15:59:04.855Z,3.22
2022-08-03T16:01:36.599Z,2.25
2022-08-03T16:04:05.456Z,3.55
2022-08-03T16:06:36.096Z,2.85
2022-08-03T16:09:24.199Z,2.42
2022-08-03T16:11:56.375Z,1.90
2022-08-03T16:14:34.253Z,4.22
2022-08-03T16:17:06.682Z,2.58
2022-08-03T16:19:35.572Z,2.65
2022-08-03T16:22:04.408Z,3.58
2022-08-03T16:24:34.381Z,2.20
2022-08-03T16:27:06.512Z,2.65
2022-08-03T16:29:46.415Z,3.10
2022-08-03T16:32:15.282Z,2.90
2022-08-03T16:34:44.143Z,3.47
2022-08-03T16:37:37.089Z,2.47
2022-08-03T16:40:03.015Z,2.33
2022-08-03T16:42:31.701Z,4.57
2022-08-03T16:45:00.377Z,2.65
2022-08-03T16:47:29.098Z,2.88
2022-08-03T16:50:00.387Z,2.95
2022-08-03T16:52:29.318Z,2.67
2022-08-03T16:54:58.599Z,2.05
2022-08-03T16:57:29.907Z,3.00
2022-08-03T17:00:34.648Z,3.85
2022-08-03T17:03:19.107Z,3.45
2022-08-03T17:05:50.150Z,3.50
2022-08-03T17:08:27.283Z,5.85
2022-08-03T17:10:57.819Z,3.45
2022-08-03T17:13:39.123Z,4.40
2022-08-03T17:16:09.913Z,3.15
2022-08-03T17:18:42.107Z,6.07
2022-08-03T17:21:11.213Z,2.92
2022-08-03T17:23:42.863Z,4.18
2022-08-03T17:26:20.828Z,4.60
2022-08-03T17:28:57.524Z,5.80
2022-08-03T17:31:31.568Z,3.60
2022-08-03T17:34:01.991Z,2.80
2022-08-03T17:37:02.066Z,4.60
2022-08-03T17:39:41.805Z,4.15
2022-08-03T17:42:31.004Z,2.95
2022-08-03T17:45:03.895Z,3.75
2022-08-03T17:47:42.443Z,3.03
2022-08-03T17:50:25.177Z,3.25
2022-08-03T17:53:07.061Z,4.00
2022-08-03T17:55:56.147Z,4.35
2022-08-03T17:58:35.920Z,3.28
2022-08-03T18:02:02.140Z,3.47
2022-08-03T18:04:13.753Z,3.85
2022-08-03T18:06:56.167Z,4.25
2022-08-03T18:10:03.769Z,6.55
2022-08-03T18:12:18.594Z,4.18
2022-08-03T18:14:57.284Z,2.95
2022-08-03T18:17:55.393Z,6.00
2022-08-03T18:20:33.055Z,3.58
2022-08-03T18:23:07.854Z,4.63
2022-08-03T18:25:44.409Z,3.63
2022-08-03T18:28:18.632Z,3.80
2022-08-03T18:30:54.587Z,3.95
2022-08-03T18:34:18.466Z,9.02
2022-08-03T18:36:21.783Z,121.15
2022-08-03T18:38:58.387Z,259.05
2022-08-03T18:41:33.569Z,281.83
2022-08-03T18:44:06.681Z,138.07
2022-08-03T18:46:41.133Z,110.28
2022-08-03T18:49:14.275Z,224.93
2022-08-03T18:51:47.168Z,162.65
2022-08-03T18:54:57.273Z,136.48
2022-08-03T18:57:10.731Z,93.80
2022-08-03T18:59:42.273Z,120.88
2022-08-03T19:02:18.328Z,231.30
2022-08-03T19:04:49.396Z,224.13
2022-08-03T19:07:22.209Z,209.07
2022-08-03T19:09:55.340Z,260.55
2022-08-03T19:12:31.199Z,217.70
2022-08-03T19:15:03.929Z,335.60
2022-08-03T19:17:36.033Z,202.77
2022-08-03T19:20:10.420Z,305.90
2022-08-03T19:22:39.787Z,284.95
2022-08-03T19:25:14.694Z,322.00
2022-08-03T19:27:45.931Z,372.23
2022-08-03T19:30:31.361Z,382.15
2022-08-03T19:33:01.571Z,181.27
2022-08-03T19:35:51.854Z,170.32
2022-08-03T19:38:27.561Z,143.63
2022-08-03T19:40:59.554Z,111.70
2022-08-03T19:43:33.410Z,99.30
2022-08-03T19:46:18.482Z,88.68
2022-08-03T19:48:53.673Z,71.00
2022-08-03T19:51:58.580Z,67.88
2022-08-03T19:54:15.944Z,59.85
2022-08-03T19:56:46.967Z,50.30
2022-08-03T19:59:17.161Z,48.65
2022-08-03T20:04:35.235Z,37.53
2022-08-03T20:07:06.152Z,36.50
2022-08-03T20:09:37.808Z,33.22
2022-08-03T20:12:13.558Z,28.60
2022-08-03T20:14:44.428Z,31.52
2022-08-03T20:17:13.258Z,27.10
2022-08-03T20:19:50.809Z,27.10
2022-08-03T20:22:24.071Z,24.15
2022-08-03T20:24:57.565Z,25.98
2022-08-03T20:27:30.331Z,22.40
2022-08-03T20:30:06.058Z,20.77
2022-08-03T20:32:36.810Z,21.55
2022-08-03T20:35:09.857Z,21.25
2022-08-03T20:37:41.914Z,19.50
2022-08-03T20:40:10.950Z,17.00
2022-08-03T20:42:40.105Z,19.55
2022-08-03T20:45:13.883Z,17.70
2022-08-03T20:47:57.990Z,16.13
2022-08-03T20:50:27.061Z,15.73
2022-08-03T20:52:57.129Z,14.60
2022-08-03T20:55:47.499Z,13.27
2022-08-03T20:58:14.841Z,12.00
2022-08-03T21:00:43.731Z,14.38
2022-08-03T21:03:12.319Z,13.57
2022-08-03T21:05:51.025Z,12.00
2022-08-03T21:08:22.983Z,11.65
2022-08-03T21:10:52.132Z,13.65
2022-08-03T21:13:03.416Z,41.17
2022-08-03T21:13:25.167Z,12.93
2022-08-03T21:16:06.615Z,11.85
2022-08-03T21:18:45.226Z,13.65
2022-08-03T21:21:15.685Z,13.43
2022-08-03T21:23:47.828Z,12.98
2022-08-03T21:26:18.022Z,14.60
2022-08-03T21:28:47.458Z,12.52
2022-08-03T21:31:24.589Z,13.65
2022-08-03T21:33:55.795Z,14.23
2022-08-03T21:36:24.398Z,14.18
2022-08-03T21:38:56.656Z,13.40
2022-08-03T21:41:26.508Z,13.05
2022-08-03T21:43:55.123Z,12.60
2022-08-03T21:46:24.366Z,12.50
2022-08-03T21:48:56.134Z,11.52
2022-08-03T21:54:03.701Z,11.80
2022-08-03T21:56:36.910Z,12.40
2022-08-03T21:59:06.540Z,10.10
2022-08-03T22:01:35.797Z,12.65
2022-08-03T22:04:06.917Z,11.15
2022-08-03T22:06:35.781Z,11.45
2022-08-03T22:09:07.237Z,9.00
2022-08-03T22:11:36.055Z,11.98
2022-08-03T22:14:04.770Z,10.27
2022-08-03T22:16:33.424Z,9.75
2022-08-03T22:19:02.017Z,8.85
2022-08-03T22:21:36.158Z,7.88
2022-08-03T22:24:07.203Z,9.57
2022-08-03T22:26:37.590Z,7.47
2022-08-03T22:29:08.947Z,8.90
2022-08-03T22:31:58.028Z,7.15
2022-08-03T22:34:27.684Z,7.03
2022-08-03T22:37:00.222Z,39.03
2022-08-03T22:39:30.825Z,9.27
2022-08-03T22:42:00.056Z,9.18
2022-08-03T22:44:28.886Z,9.80
2022-08-03T22:46:57.641Z,9.57
2022-08-03T22:49:26.551Z,7.20
2022-08-03T22:51:55.419Z,7.20
2022-08-03T22:54:24.533Z,8.32
2022-08-03T22:56:54.531Z,7.00
2022-08-03T22:59:39.102Z,5.90
2022-08-03T23:02:20.230Z,7.32
2022-08-03T23:04:51.663Z,6.78
2022-08-03T23:07:22.878Z,5.67
2022-08-03T23:09:51.875Z,6.28
2022-08-03T23:12:21.864Z,6.07
2022-08-03T23:14:54.747Z,6.30
2022-08-03T23:17:24.459Z,6.07
2022-08-03T23:19:54.821Z,6.20
2022-08-03T23:22:30.156Z,6.18
2022-08-03T23:25:01.431Z,6.95
2022-08-03T23:27:32.395Z,5.88
2022-08-03T23:30:01.501Z,4.32
2022-08-03T23:32:30.836Z,4.22
2022-08-03T23:35:19.058Z,4.93
2022-08-03T23:38:07.256Z,5.13
2022-08-03T23:40:38.576Z,5.10
2022-08-03T23:43:09.107Z,5.10
2022-08-03T23:45:50.919Z,4.30
2022-08-03T23:48:19.679Z,5.85
2022-08-03T23:50:50.277Z,4.65
2022-08-03T23:53:19.968Z,6.75
2022-08-03T23:55:56.861Z,5.30
2022-08-03T23:58:39.593Z,6.05
