createdAt,value
2018-02-09T00:02:30.988Z,83.70
2018-02-09T00:05:04.357Z,84.50
2018-02-09T00:07:37.612Z,84.60
2018-02-09T00:10:12.021Z,83.80
2018-02-09T00:12:45.141Z,83.60
2018-02-09T00:15:18.452Z,83.70
2018-02-09T00:17:55.532Z,83.20
2018-02-09T00:20:28.965Z,82.70
2018-02-09T00:23:02.291Z,83.60
2018-02-09T00:25:35.717Z,83.80
2018-02-09T00:28:10.183Z,84.10
2018-02-09T00:30:43.386Z,84.70
2018-02-09T00:33:16.677Z,84.90
2018-02-09T00:35:49.940Z,84.80
2018-02-09T00:38:24.453Z,85.50
2018-02-09T00:40:58.516Z,85.50
2018-02-09T00:43:31.916Z,85.70
2018-02-09T00:46:05.232Z,86.30
2018-02-09T00:48:39.673Z,86.50
2018-02-09T00:51:12.892Z,85.80
2018-02-09T00:53:46.132Z,85.40
2018-02-09T00:56:19.360Z,85.30
2018-02-09T00:58:52.735Z,85.50
2018-02-09T01:01:26.857Z,85.90
2018-02-09T01:04:00.454Z,85.80
2018-02-09T01:06:33.729Z,85.70
2018-02-09T01:09:07.248Z,85.60
2018-02-09T01:11:42.049Z,85.40
2018-02-09T01:14:15.659Z,85.30
2018-02-09T01:16:49.744Z,86.10
2018-02-09T01:19:24.328Z,86.00
2018-02-09T01:21:57.460Z,86.50
2018-02-09T01:24:30.748Z,85.90
2018-02-09T01:27:04.765Z,85.10
2018-02-09T01:29:41.593Z,85.10
2018-02-09T01:32:15.064Z,85.20
2018-02-09T01:34:48.357Z,85.70
2018-02-09T01:37:21.696Z,86.20
2018-02-09T01:39:56.013Z,85.80
2018-02-09T01:42:29.272Z,85.70
2018-02-09T01:45:02.460Z,85.50
2018-02-09T01:47:35.742Z,83.90
2018-02-09T01:50:15.112Z,83.70
2018-02-09T01:52:48.520Z,83.00
2018-02-09T01:55:21.752Z,82.90
2018-02-09T01:57:56.845Z,83.00
2018-02-09T02:00:30.465Z,83.00
2018-02-09T02:03:03.853Z,83.10
2018-02-09T02:05:37.068Z,83.60
2018-02-09T02:08:11.432Z,84.00
2018-02-09T02:10:45.619Z,84.40
2018-02-09T02:13:19.176Z,83.90
2018-02-09T02:15:52.284Z,84.00
2018-02-09T02:18:26.643Z,83.80
2018-02-09T02:20:59.893Z,84.10
2018-02-09T02:23:33.168Z,84.50
2018-02-09T02:26:06.440Z,84.60
2018-02-09T02:28:41.443Z,84.60
2018-02-09T02:31:14.828Z,84.50
2018-02-09T02:33:48.067Z,84.50
2018-02-09T02:36:21.427Z,84.30
2018-02-09T02:38:55.940Z,84.40
2018-02-09T02:41:29.093Z,84.70
2018-02-09T02:44:02.372Z,84.90
2018-02-09T02:46:35.780Z,85.00
2018-02-09T02:49:13.143Z,85.00
2018-02-09T02:51:47.302Z,83.00
2018-02-09T02:54:20.785Z,82.90
2018-02-09T02:56:54.075Z,82.20
2018-02-09T02:59:30.492Z,82.40
2018-02-09T03:02:03.862Z,81.90
2018-02-09T03:04:37.143Z,81.70
2018-02-09T03:07:10.335Z,81.90
2018-02-09T03:09:44.823Z,82.50
2018-02-09T03:12:17.996Z,82.60
2018-02-09T03:14:51.345Z,83.10
2018-02-09T03:17:24.632Z,83.00
2018-02-09T03:19:57.879Z,83.00
2018-02-09T03:22:31.142Z,82.60
2018-02-09T03:25:04.351Z,82.30
2018-02-09T03:27:38.979Z,82.70
2018-02-09T03:30:12.993Z,82.10
2018-02-09T03:32:46.404Z,81.90
2018-02-09T03:35:20.553Z,82.30
2018-02-09T03:37:55.152Z,82.20
2018-02-09T03:40:28.469Z,82.60
2018-02-09T03:43:01.877Z,83.20
2018-02-09T03:45:35.136Z,84.50
2018-02-09T03:48:09.289Z,84.60
2018-02-09T03:50:42.687Z,84.90
2018-02-09T03:53:15.924Z,84.90
2018-02-09T03:55:49.199Z,85.10
2018-02-09T03:58:22.448Z,85.00
2018-02-09T04:00:55.621Z,84.70
2018-02-09T04:03:28.859Z,84.90
2018-02-09T04:06:02.139Z,84.70
2018-02-09T04:08:36.535Z,85.20
2018-02-09T04:11:09.952Z,85.30
2018-02-09T04:13:43.327Z,85.70
2018-02-09T04:16:16.673Z,85.10
2018-02-09T04:18:50.221Z,85.20
2018-02-09T04:21:23.460Z,85.10
2018-02-09T04:23:57.280Z,85.30
2018-02-09T04:26:31.871Z,86.30
2018-02-09T04:29:05.724Z,86.30
2018-02-09T04:31:38.861Z,86.60
2018-02-09T04:34:12.148Z,87.20
2018-02-09T04:36:45.459Z,86.90
2018-02-09T04:39:22.565Z,87.20
2018-02-09T04:41:55.951Z,87.20
2018-02-09T04:44:30.032Z,87.10
2018-02-09T04:47:03.418Z,87.20
2018-02-09T04:49:36.831Z,86.40
2018-02-09T04:52:10.280Z,86.10
2018-02-09T04:54:43.481Z,86.60
2018-02-09T04:57:20.782Z,86.90
2018-02-09T04:59:54.147Z,87.10
2018-02-09T05:02:28.296Z,86.10
2018-02-09T05:05:01.829Z,86.60
2018-02-09T05:07:36.356Z,86.40
2018-02-09T05:10:09.418Z,86.30
2018-02-09T05:12:42.755Z,86.40
2018-02-09T05:15:15.938Z,86.80
2018-02-09T05:17:50.301Z,86.80
2018-02-09T05:20:23.737Z,86.60
2018-02-09T05:22:56.876Z,86.80
2018-02-09T05:25:30.207Z,86.10
2018-02-09T05:28:04.536Z,84.70
2018-02-09T05:30:37.741Z,83.70
2018-02-09T05:33:10.988Z,82.20
2018-02-09T05:35:44.283Z,82.10
2018-02-09T05:38:17.772Z,82.10
2018-02-09T05:40:50.839Z,80.80
2018-02-09T05:43:24.182Z,79.60
2018-02-09T05:45:57.496Z,79.10
2018-02-09T05:48:31.797Z,78.50
2018-02-09T05:51:05.044Z,78.60
2018-02-09T05:53:38.411Z,78.60
2018-02-09T05:56:11.572Z,81.20
2018-02-09T05:58:45.995Z,80.60
2018-02-09T06:01:19.060Z,80.60
2018-02-09T06:03:52.452Z,78.90
2018-02-09T06:06:25.851Z,77.60
2018-02-09T06:08:59.193Z,77.40
2018-02-09T06:11:33.080Z,77.50
2018-02-09T06:14:06.668Z,77.50
2018-02-09T06:16:39.984Z,76.50
2018-02-09T06:19:13.428Z,75.50
2018-02-09T06:21:46.563Z,75.70
2018-02-09T06:24:19.797Z,75.10
2018-02-09T06:26:53.917Z,75.50
2018-02-09T06:29:27.916Z,74.70
2018-02-09T06:32:02.175Z,74.20
2018-02-09T06:34:35.760Z,74.90
2018-02-09T06:37:09.472Z,75.40
2018-02-09T06:39:43.441Z,74.80
2018-02-09T06:42:16.677Z,73.80
2018-02-09T06:44:49.909Z,71.20
2018-02-09T06:47:24.281Z,72.10
2018-02-09T06:49:57.417Z,71.10
2018-02-09T06:52:31.468Z,71.00
2018-02-09T06:55:05.084Z,71.00
2018-02-09T06:57:44.396Z,70.80
2018-02-09T07:00:17.628Z,70.90
2018-02-09T07:02:51.035Z,71.80
2018-02-09T07:05:24.264Z,72.50
2018-02-09T07:07:57.720Z,72.30
2018-02-09T07:10:30.810Z,71.10
2018-02-09T07:13:04.885Z,68.40
2018-02-09T07:15:38.403Z,68.30
2018-02-09T07:18:15.692Z,69.70
2018-02-09T07:20:49.199Z,70.10
2018-02-09T07:23:22.403Z,70.70
2018-02-09T07:25:55.777Z,69.90
2018-02-09T07:28:30.003Z,69.30
2018-02-09T07:31:03.326Z,69.00
2018-02-09T07:33:36.620Z,70.50
2018-02-09T07:36:10.028Z,69.80
2018-02-09T07:38:44.392Z,68.50
2018-02-09T07:41:18.359Z,67.80
2018-02-09T07:43:51.851Z,67.70
2018-02-09T07:46:25.132Z,67.70
2018-02-09T07:48:58.659Z,67.20
2018-02-09T07:51:31.842Z,67.00
2018-02-09T07:54:05.092Z,66.30
2018-02-09T07:56:38.419Z,66.10
2018-02-09T07:59:11.668Z,66.20
2018-02-09T08:01:44.834Z,65.30
2018-02-09T08:04:18.054Z,66.80
2018-02-09T08:06:51.529Z,65.90
2018-02-09T08:09:25.429Z,65.50
2018-02-09T08:11:59.041Z,65.30
2018-02-09T08:14:32.306Z,66.90
2018-02-09T08:17:06.775Z,65.70
2018-02-09T08:19:40.764Z,65.30
2018-02-09T08:22:14.004Z,64.90
2018-02-09T08:24:47.301Z,64.40
2018-02-09T08:27:20.621Z,63.80
2018-02-09T08:29:53.652Z,62.90
2018-02-09T08:32:26.960Z,62.00
2018-02-09T08:35:00.311Z,62.70
2018-02-09T08:37:33.740Z,61.90
2018-02-09T08:40:06.953Z,61.40
2018-02-09T08:42:40.121Z,61.50
2018-02-09T08:45:13.361Z,60.00
2018-02-09T08:47:47.896Z,60.40
2018-02-09T08:50:21.868Z,60.60
2018-02-09T08:52:55.153Z,60.70
2018-02-09T08:55:28.436Z,60.70
2018-02-09T08:58:05.568Z,60.00
2018-02-09T09:00:38.929Z,59.80
2018-02-09T09:03:12.172Z,58.50
2018-02-09T09:05:45.547Z,59.40
2018-02-09T09:08:18.843Z,59.20
2018-02-09T09:10:52.075Z,59.80
2018-02-09T09:13:25.276Z,58.20
2018-02-09T09:15:58.615Z,58.40
2018-02-09T09:18:31.849Z,57.80
2018-02-09T09:21:05.087Z,57.40
2018-02-09T09:23:39.069Z,57.80
2018-02-09T09:26:13.050Z,57.80
2018-02-09T09:28:50.756Z,57.90
2018-02-09T09:31:24.163Z,59.20
2018-02-09T09:33:57.544Z,59.40
2018-02-09T09:36:30.920Z,57.60
2018-02-09T09:39:04.964Z,57.20
2018-02-09T09:41:38.170Z,58.40
2018-02-09T09:44:12.317Z,56.90
2018-02-09T09:46:49.709Z,56.90
2018-02-09T09:49:23.036Z,56.20
2018-02-09T09:51:56.408Z,57.00
2018-02-09T09:54:29.754Z,56.70
2018-02-09T09:57:07.013Z,56.50
2018-02-09T09:59:40.378Z,55.50
2018-02-09T10:02:25.300Z,56.30
2018-02-09T10:04:58.915Z,56.10
2018-02-09T10:07:33.110Z,56.80
2018-02-09T10:10:06.505Z,55.90
2018-02-09T10:12:39.901Z,54.90
2018-02-09T10:15:13.979Z,55.30
2018-02-09T10:17:48.489Z,55.30
2018-02-09T10:20:21.680Z,55.10
2018-02-09T10:22:55.013Z,54.60
2018-02-09T10:25:28.380Z,54.60
2018-02-09T10:28:01.710Z,54.40
2018-02-09T10:30:35.730Z,53.70
2018-02-09T10:33:09.080Z,54.90
2018-02-09T10:35:42.324Z,54.30
2018-02-09T10:38:19.616Z,55.50
2018-02-09T10:40:52.896Z,53.50
2018-02-09T10:43:26.021Z,54.30
2018-02-09T10:45:59.560Z,52.90
2018-02-09T10:48:33.724Z,53.00
2018-02-09T10:51:06.948Z,53.00
2018-02-09T10:53:40.245Z,50.70
2018-02-09T10:56:13.585Z,44.40
2018-02-09T10:58:47.680Z,41.00
2018-02-09T11:01:27.199Z,40.90
2018-02-09T11:04:00.622Z,40.20
2018-02-09T11:06:35.124Z,37.10
2018-02-09T11:09:09.027Z,40.20
2018-02-09T11:11:42.651Z,40.20
2018-02-09T11:14:16.180Z,41.30
2018-02-09T11:16:51.352Z,42.90
2018-02-09T11:19:25.195Z,39.10
2018-02-09T11:21:58.700Z,38.90
2018-02-09T11:24:31.861Z,39.90
2018-02-09T11:27:05.635Z,41.70
2018-02-09T11:29:38.618Z,39.60
2018-02-09T11:32:12.082Z,38.40
2018-02-09T11:34:45.172Z,38.50
2018-02-09T11:37:19.654Z,36.20
2018-02-09T11:39:52.952Z,35.70
2018-02-09T11:42:26.050Z,34.50
2018-02-09T11:44:59.302Z,33.20
2018-02-09T11:47:33.756Z,35.20
2018-02-09T11:50:06.901Z,36.80
2018-02-09T11:52:40.068Z,36.80
2018-02-09T11:55:13.272Z,36.60
2018-02-09T11:57:47.688Z,37.00
2018-02-09T12:00:20.873Z,37.40
2018-02-09T12:02:54.887Z,34.00
2018-02-09T12:05:28.408Z,33.90
2018-02-09T12:08:01.822Z,32.70
2018-02-09T12:10:35.038Z,31.60
2018-02-09T12:13:09.230Z,30.00
2018-02-09T12:15:42.627Z,29.90
2018-02-09T12:18:16.046Z,31.40
2018-02-09T12:20:49.131Z,31.10
2018-02-09T12:23:22.288Z,35.10
2018-02-09T12:25:55.745Z,43.20
2018-02-09T12:28:29.068Z,45.40
2018-02-09T12:31:02.345Z,47.40
2018-02-09T12:33:35.757Z,40.60
2018-02-09T12:36:10.396Z,36.10
2018-02-09T12:38:44.417Z,33.40
2018-02-09T12:41:17.738Z,32.00
2018-02-09T12:43:50.904Z,32.10
2018-02-09T12:46:25.396Z,32.90
2018-02-09T12:48:58.497Z,33.70
2018-02-09T12:51:31.830Z,35.40
2018-02-09T12:54:04.989Z,35.40
2018-02-09T12:56:39.512Z,36.40
2018-02-09T12:59:13.506Z,34.30
2018-02-09T13:01:46.743Z,34.20
2018-02-09T13:04:20.165Z,32.40
2018-02-09T13:06:57.249Z,33.00
2018-02-09T13:09:30.593Z,31.50
2018-02-09T13:12:03.767Z,32.30
2018-02-09T13:14:48.197Z,33.30
2018-02-09T13:17:22.648Z,35.50
2018-02-09T13:19:56.361Z,35.00
2018-02-09T13:22:57.532Z,36.20
2018-02-09T13:25:31.396Z,36.20
2018-02-09T13:28:04.789Z,37.10
2018-02-09T13:30:38.072Z,35.80
2018-02-09T13:33:23.120Z,37.60
2018-02-09T13:35:56.665Z,38.40
2018-02-09T13:38:30.080Z,38.60
2018-02-09T13:41:03.229Z,39.00
2018-02-09T13:43:36.568Z,39.40
2018-02-09T13:46:11.385Z,37.40
2018-02-09T13:48:45.289Z,41.10
2018-02-09T13:51:18.740Z,41.00
2018-02-09T13:53:52.126Z,46.20
2018-02-09T13:56:29.521Z,48.10
2018-02-09T13:59:02.744Z,49.60
2018-02-09T14:01:35.979Z,50.20
2018-02-09T14:04:09.252Z,50.10
2018-02-09T14:06:43.545Z,51.30
2018-02-09T14:09:17.529Z,51.50
2018-02-09T14:11:50.978Z,51.40
2018-02-09T14:14:24.287Z,52.10
2018-02-09T14:16:57.723Z,52.90
2018-02-09T14:19:30.844Z,53.70
2018-02-09T14:22:04.132Z,54.10
2018-02-09T14:24:37.361Z,54.60
2018-02-09T14:27:11.964Z,54.00
2018-02-09T14:29:45.880Z,53.80
2018-02-09T14:32:19.290Z,54.00
2018-02-09T14:34:52.479Z,54.10
2018-02-09T14:37:25.781Z,54.50
2018-02-09T14:39:58.899Z,55.00
2018-02-09T14:42:32.961Z,56.50
2018-02-09T14:45:06.596Z,55.90
2018-02-09T14:47:41.298Z,56.30
2018-02-09T14:50:15.365Z,56.50
2018-02-09T14:52:48.711Z,56.10
2018-02-09T14:55:21.963Z,56.30
2018-02-09T14:57:59.079Z,56.90
2018-02-09T15:00:33.257Z,57.20
2018-02-09T15:03:07.652Z,58.20
2018-02-09T15:05:41.340Z,57.60
2018-02-09T15:08:14.476Z,58.80
2018-02-09T15:10:47.750Z,58.80
2018-02-09T15:13:21.152Z,59.10
2018-02-09T15:15:55.343Z,59.10
2018-02-09T15:18:28.612Z,59.30
2018-02-09T15:21:02.607Z,60.30
2018-02-09T15:23:37.008Z,61.00
2018-02-09T15:26:14.216Z,60.90
2018-02-09T15:28:47.584Z,61.40
2018-02-09T15:31:20.916Z,62.10
2018-02-09T15:33:54.284Z,62.20
2018-02-09T15:36:31.452Z,62.90
2018-02-09T15:39:04.940Z,62.80
2018-02-09T15:41:38.211Z,62.90
2018-02-09T15:44:12.199Z,63.10
2018-02-09T15:46:46.526Z,63.20
2018-02-09T15:49:19.924Z,63.60
2018-02-09T15:51:53.164Z,63.10
2018-02-09T15:54:26.539Z,64.00
2018-02-09T15:57:00.768Z,64.20
2018-02-09T15:59:34.030Z,64.00
2018-02-09T16:02:07.241Z,63.90
2018-02-09T16:04:40.564Z,64.00
2018-02-09T16:07:18.556Z,64.60
2018-02-09T16:09:51.915Z,64.80
2018-02-09T16:12:26.079Z,65.00
2018-02-09T16:14:59.365Z,65.20
2018-02-09T16:17:37.451Z,65.50
2018-02-09T16:20:10.768Z,65.20
2018-02-09T16:22:44.109Z,65.20
2018-02-09T16:25:17.386Z,65.40
2018-02-09T16:27:54.667Z,65.50
2018-02-09T16:30:27.937Z,65.30
2018-02-09T16:33:01.056Z,65.40
2018-02-09T16:35:36.013Z,65.50
2018-02-09T16:38:10.388Z,65.90
2018-02-09T16:40:44.843Z,66.50
2018-02-09T16:43:18.315Z,66.50
2018-02-09T16:45:51.734Z,66.80
2018-02-09T16:48:24.735Z,67.20
2018-02-09T16:50:58.256Z,67.70
2018-02-09T16:53:31.584Z,67.60
2018-02-09T16:56:09.229Z,67.40
2018-02-09T16:58:42.371Z,67.30
2018-02-09T17:01:15.750Z,67.20
2018-02-09T17:03:49.099Z,67.10
2018-02-09T17:06:26.317Z,68.20
2018-02-09T17:08:59.787Z,68.50
2018-02-09T17:11:33.053Z,68.70
2018-02-09T17:14:06.452Z,68.40
2018-02-09T17:16:40.816Z,68.80
2018-02-09T17:19:14.157Z,69.60
2018-02-09T17:21:47.499Z,69.50
2018-02-09T17:24:20.486Z,70.50
2018-02-09T17:26:54.743Z,70.90
2018-02-09T17:29:28.064Z,70.50
2018-02-09T17:32:01.241Z,71.40
2018-02-09T17:34:34.588Z,71.10
2018-02-09T17:37:12.056Z,71.60
2018-02-09T17:39:45.329Z,71.90
2018-02-09T17:42:18.650Z,71.60
2018-02-09T17:44:51.868Z,72.00
2018-02-09T17:47:25.298Z,72.70
2018-02-09T17:49:58.551Z,72.40
2018-02-09T17:52:31.726Z,72.40
2018-02-09T17:55:05.262Z,73.40
2018-02-09T17:57:39.269Z,73.40
2018-02-09T18:00:12.345Z,73.30
2018-02-09T18:02:46.435Z,73.50
2018-02-09T18:05:26.284Z,72.80
2018-02-09T18:07:59.464Z,73.30
2018-02-09T18:10:32.933Z,73.30
2018-02-09T18:13:06.343Z,74.30
2018-02-09T18:15:45.732Z,74.10
2018-02-09T18:18:18.797Z,74.20
2018-02-09T18:20:52.069Z,74.40
2018-02-09T18:23:25.131Z,74.40
2018-02-09T18:25:59.569Z,74.00
2018-02-09T18:28:32.724Z,74.00
2018-02-09T18:31:06.033Z,75.00
2018-02-09T18:33:39.514Z,74.60
2018-02-09T18:36:17.508Z,75.20
2018-02-09T18:38:50.951Z,75.70
2018-02-09T18:41:24.157Z,75.60
2018-02-09T18:43:57.411Z,75.60
2018-02-09T18:46:34.550Z,75.70
2018-02-09T18:49:08.003Z,75.30
2018-02-09T18:51:41.329Z,75.70
2018-02-09T18:54:15.478Z,76.10
2018-02-09T18:56:50.958Z,76.00
2018-02-09T18:59:24.996Z,76.40
2018-02-09T19:01:58.330Z,76.40
2018-02-09T19:04:31.532Z,76.90
2018-02-09T19:07:05.831Z,76.90
2018-02-09T19:09:39.072Z,77.00
2018-02-09T19:12:13.333Z,76.90
2018-02-09T19:14:46.569Z,76.90
2018-02-09T19:17:23.685Z,76.90
2018-02-09T19:19:57.180Z,76.90
2018-02-09T19:22:30.392Z,77.50
2018-02-09T19:25:04.934Z,77.80
2018-02-09T19:27:38.551Z,77.70
2018-02-09T19:30:11.754Z,76.90
2018-02-09T19:32:45.764Z,77.20
2018-02-09T19:35:23.968Z,77.10
2018-02-09T19:37:57.701Z,77.30
2018-02-09T19:40:30.886Z,77.30
2018-02-09T19:43:04.749Z,78.10
2018-02-09T19:45:39.417Z,78.00
2018-02-09T19:48:12.680Z,77.40
2018-02-09T19:50:46.029Z,77.40
2018-02-09T19:53:19.212Z,77.40
2018-02-09T19:55:56.480Z,78.40
2018-02-09T19:58:29.777Z,78.50
2018-02-09T20:01:03.029Z,78.60
2018-02-09T20:03:37.205Z,79.30
2018-02-09T20:06:12.613Z,79.70
2018-02-09T20:08:45.804Z,79.60
2018-02-09T20:11:19.195Z,79.60
2018-02-09T20:13:53.106Z,79.40
2018-02-09T20:16:30.793Z,79.00
2018-02-09T20:19:04.156Z,78.80
2018-02-09T20:21:37.502Z,79.10
2018-02-09T20:24:10.965Z,78.90
2018-02-09T20:27:03.894Z,79.60
2018-02-09T20:29:37.220Z,79.40
2018-02-09T20:32:10.484Z,80.10
2018-02-09T20:34:43.781Z,80.20
2018-02-09T20:37:17.073Z,80.20
2018-02-09T20:39:51.405Z,79.20
2018-02-09T20:42:25.163Z,79.60
2018-02-09T20:45:01.955Z,80.20
2018-02-09T20:47:35.374Z,80.30
2018-02-09T20:50:09.821Z,80.60
2018-02-09T20:52:44.074Z,80.40
2018-02-09T20:55:21.527Z,80.30
2018-02-09T20:57:54.691Z,80.70
2018-02-09T21:00:28.285Z,80.70
2018-02-09T21:03:01.494Z,80.90
2018-02-09T21:05:38.301Z,80.90
2018-02-09T21:08:11.681Z,80.90
2018-02-09T21:10:44.981Z,81.30
2018-02-09T21:13:18.724Z,81.10
2018-02-09T21:15:52.143Z,81.20
2018-02-09T21:18:25.400Z,81.20
2018-02-09T21:20:59.824Z,81.00
2018-02-09T21:23:33.371Z,81.40
2018-02-09T21:26:14.704Z,81.10
2018-02-09T21:28:48.304Z,81.40
2018-02-09T21:31:22.736Z,82.00
2018-02-09T21:33:56.381Z,82.00
2018-02-09T21:36:31.551Z,82.30
2018-02-09T21:39:05.553Z,82.50
2018-02-09T21:41:39.033Z,82.30
2018-02-09T21:44:12.823Z,82.00
2018-02-09T21:46:47.528Z,82.40
2018-02-09T21:49:20.963Z,82.30
2018-02-09T21:51:54.353Z,82.20
2018-02-09T21:54:27.948Z,82.60
2018-02-09T21:57:01.339Z,82.50
2018-02-09T21:59:34.797Z,81.90
2018-02-09T22:02:08.299Z,81.80
2018-02-09T22:04:41.577Z,81.70
2018-02-09T22:07:15.104Z,81.80
2018-02-09T22:09:48.583Z,82.90
2018-02-09T22:12:22.160Z,82.90
2018-02-09T22:15:00.027Z,82.60
2018-02-09T22:17:33.045Z,82.60
2018-02-09T22:20:06.216Z,82.70
2018-02-09T22:22:40.056Z,82.90
2018-02-09T22:25:14.098Z,83.10
2018-02-09T22:27:47.420Z,83.20
2018-02-09T22:30:21.117Z,83.40
2018-02-09T22:32:54.659Z,83.00
2018-02-09T22:35:33.881Z,83.10
2018-02-09T22:38:07.556Z,83.60
2018-02-09T22:40:40.991Z,83.50
2018-02-09T22:43:14.623Z,83.50
2018-02-09T22:45:49.305Z,83.70
2018-02-09T22:48:22.824Z,83.90
2018-02-09T22:50:56.232Z,83.30
2018-02-09T22:53:29.676Z,83.50
2018-02-09T22:56:07.464Z,83.70
2018-02-09T22:58:40.796Z,83.60
2018-02-09T23:01:14.304Z,83.70
2018-02-09T23:03:48.198Z,83.50
2018-02-09T23:06:22.968Z,83.40
2018-02-09T23:08:56.217Z,84.00
2018-02-09T23:11:29.496Z,83.80
2018-02-09T23:14:02.843Z,83.80
2018-02-09T23:16:39.760Z,84.30
2018-02-09T23:19:12.903Z,84.40
2018-02-09T23:21:46.424Z,84.00
2018-02-09T23:24:19.925Z,83.80
2018-02-09T23:26:53.473Z,84.00
2018-02-09T23:29:26.992Z,84.10
2018-02-09T23:32:00.387Z,84.10
2018-02-09T23:34:35.237Z,84.10
2018-02-09T23:37:08.392Z,84.20
2018-02-09T23:39:41.943Z,84.30
2018-02-09T23:42:15.535Z,84.80
2018-02-09T23:44:49.090Z,84.50
2018-02-09T23:47:22.299Z,84.70
2018-02-09T23:49:55.574Z,84.60
2018-02-09T23:52:29.148Z,84.70
2018-02-09T23:55:03.253Z,85.00
2018-02-09T23:57:37.002Z,84.80
