createdAt,value
2023-02-06T00:00:07.038Z,72.00
2023-02-06T00:02:41.067Z,66.05
2023-02-06T00:05:13.744Z,59.05
2023-02-06T00:07:46.689Z,64.35
2023-02-06T00:10:19.505Z,38.08
2023-02-06T00:12:52.453Z,35.70
2023-02-06T00:15:25.089Z,30.17
2023-02-06T00:17:57.996Z,30.38
2023-02-06T00:20:30.611Z,26.52
2023-02-06T00:23:03.858Z,28.63
2023-02-06T00:25:36.750Z,27.92
2023-02-06T00:28:09.825Z,31.27
2023-02-06T00:30:42.451Z,33.05
2023-02-06T00:33:15.740Z,24.65
2023-02-06T00:35:48.274Z,21.83
2023-02-06T00:38:21.148Z,35.13
2023-02-06T00:40:54.311Z,21.02
2023-02-06T00:43:27.467Z,26.98
2023-02-06T00:46:03.470Z,23.38
2023-02-06T00:48:42.439Z,15.38
2023-02-06T00:51:15.023Z,31.67
2023-02-06T00:53:50.750Z,24.25
2023-02-06T00:56:23.641Z,19.15
2023-02-06T00:58:56.440Z,36.65
2023-02-06T01:01:29.224Z,29.05
2023-02-06T01:04:02.273Z,22.20
2023-02-06T01:06:35.548Z,16.67
2023-02-06T01:09:08.356Z,20.15
2023-02-06T01:11:40.849Z,25.38
2023-02-06T01:14:13.842Z,28.77
2023-02-06T01:16:48.662Z,13.73
2023-02-06T01:19:22.023Z,34.72
2023-02-06T01:21:54.526Z,15.68
2023-02-06T01:24:27.350Z,26.70
2023-02-06T01:27:00.051Z,22.83
2023-02-06T01:29:33.003Z,24.30
2023-02-06T01:32:05.506Z,23.30
2023-02-06T01:34:38.573Z,17.33
2023-02-06T01:37:11.072Z,22.80
2023-02-06T01:39:45.060Z,22.67
2023-02-06T01:42:17.544Z,38.30
2023-02-06T01:45:11.337Z,28.70
2023-02-06T01:47:44.001Z,20.30
2023-02-06T01:50:16.916Z,26.95
2023-02-06T01:52:49.499Z,19.33
2023-02-06T01:55:22.559Z,16.50
2023-02-06T01:57:55.096Z,36.47
2023-02-06T02:00:28.091Z,26.95
2023-02-06T02:03:01.561Z,15.43
2023-02-06T02:05:36.058Z,29.30
2023-02-06T02:08:12.545Z,33.72
2023-02-06T02:10:45.884Z,22.60
2023-02-06T02:13:18.524Z,20.48
2023-02-06T02:15:57.473Z,19.02
2023-02-06T02:18:36.049Z,22.25
2023-02-06T02:21:24.343Z,25.88
2023-02-06T02:24:03.321Z,37.63
2023-02-06T02:26:45.633Z,67.20
2023-02-06T02:29:18.145Z,31.98
2023-02-06T02:32:03.411Z,24.52
2023-02-06T02:34:50.623Z,23.90
2023-02-06T02:37:27.066Z,18.45
2023-02-06T02:40:07.081Z,23.30
2023-02-06T02:42:47.523Z,25.63
2023-02-06T02:45:22.274Z,19.73
2023-02-06T02:47:58.699Z,35.25
2023-02-06T02:50:31.541Z,35.17
2023-02-06T02:53:05.540Z,29.90
2023-02-06T02:55:38.402Z,51.05
2023-02-06T02:58:13.661Z,24.58
2023-02-06T03:00:49.765Z,85.22
2023-02-06T03:03:24.047Z,121.38
2023-02-06T03:05:56.510Z,30.92
2023-02-06T03:08:34.937Z,59.58
2023-02-06T03:11:14.141Z,70.63
2023-02-06T03:13:53.468Z,65.20
2023-02-06T03:16:31.879Z,35.35
2023-02-06T03:19:07.466Z,31.55
2023-02-06T03:21:41.093Z,27.02
2023-02-06T03:24:15.821Z,22.15
2023-02-06T03:26:49.572Z,31.77
2023-02-06T03:29:22.459Z,34.92
2023-02-06T03:32:02.667Z,56.25
2023-02-06T03:34:37.778Z,27.08
2023-02-06T03:37:10.755Z,24.05
2023-02-06T03:39:44.078Z,24.55
2023-02-06T03:42:17.378Z,20.90
2023-02-06T03:44:55.514Z,20.65
2023-02-06T03:47:29.602Z,21.40
2023-02-06T03:50:02.599Z,36.10
2023-02-06T03:52:41.613Z,29.58
2023-02-06T03:55:16.835Z,22.25
2023-02-06T03:57:58.919Z,21.50
2023-02-06T04:00:32.424Z,20.70
2023-02-06T04:03:05.515Z,31.95
2023-02-06T04:05:38.762Z,32.78
2023-02-06T04:08:11.436Z,36.38
2023-02-06T04:10:44.323Z,38.97
2023-02-06T04:13:16.836Z,41.53
2023-02-06T04:15:50.337Z,26.35
2023-02-06T04:18:24.342Z,28.15
2023-02-06T04:21:03.072Z,20.73
2023-02-06T04:23:35.594Z,25.20
2023-02-06T04:26:08.437Z,24.83
2023-02-06T04:28:40.937Z,15.20
2023-02-06T04:31:13.891Z,31.52
2023-02-06T04:33:46.513Z,29.20
2023-02-06T04:36:19.700Z,17.08
2023-02-06T04:38:52.480Z,23.65
2023-02-06T04:41:25.345Z,25.30
2023-02-06T04:43:57.954Z,27.40
2023-02-06T04:46:30.821Z,29.33
2023-02-06T04:49:03.839Z,16.17
2023-02-06T04:51:36.896Z,17.17
2023-02-06T04:54:12.137Z,17.33
2023-02-06T04:56:45.904Z,20.15
2023-02-06T04:59:18.398Z,17.02
2023-02-06T05:01:51.337Z,24.83
2023-02-06T05:04:23.816Z,20.73
2023-02-06T05:06:56.815Z,22.08
2023-02-06T05:09:29.298Z,20.90
2023-02-06T05:12:02.143Z,33.47
2023-02-06T05:14:34.886Z,32.65
2023-02-06T05:17:07.757Z,20.20
2023-02-06T05:19:40.216Z,16.35
2023-02-06T05:22:13.508Z,26.02
2023-02-06T05:24:45.991Z,30.70
2023-02-06T05:27:18.938Z,48.50
2023-02-06T05:29:51.423Z,29.83
2023-02-06T05:32:24.294Z,27.83
2023-02-06T05:34:56.850Z,23.52
2023-02-06T05:37:29.726Z,26.13
2023-02-06T05:40:02.252Z,31.83
2023-02-06T05:42:35.188Z,19.23
2023-02-06T05:45:08.143Z,17.63
2023-02-06T05:47:41.008Z,18.42
2023-02-06T05:50:13.442Z,19.65
2023-02-06T05:52:46.290Z,29.33
2023-02-06T05:55:19.013Z,11.65
2023-02-06T05:57:52.281Z,28.77
2023-02-06T06:00:24.858Z,21.08
2023-02-06T06:02:57.847Z,24.20
2023-02-06T06:05:30.519Z,22.70
2023-02-06T06:08:03.335Z,22.95
2023-02-06T06:10:36.192Z,13.65
2023-02-06T06:13:09.078Z,23.75
2023-02-06T06:15:41.573Z,18.20
2023-02-06T06:18:14.386Z,23.92
2023-02-06T06:20:47.556Z,15.73
2023-02-06T06:23:20.524Z,23.98
2023-02-06T06:25:53.046Z,25.75
2023-02-06T06:28:26.114Z,20.25
2023-02-06T06:31:02.549Z,27.98
2023-02-06T06:33:35.649Z,23.85
2023-02-06T06:36:08.981Z,21.45
2023-02-06T06:38:41.940Z,30.23
2023-02-06T06:41:15.075Z,15.52
2023-02-06T06:43:49.578Z,24.60
2023-02-06T06:46:23.800Z,20.63
2023-02-06T06:48:57.298Z,26.92
2023-02-06T06:51:30.397Z,29.15
2023-02-06T06:54:03.360Z,22.10
2023-02-06T06:56:35.864Z,20.08
2023-02-06T06:59:09.173Z,38.63
2023-02-06T07:01:41.698Z,41.58
2023-02-06T07:04:14.736Z,42.30
2023-02-06T07:06:47.405Z,45.03
2023-02-06T07:09:20.256Z,23.92
2023-02-06T07:11:52.812Z,24.45
2023-02-06T07:14:25.716Z,35.10
2023-02-06T07:17:00.144Z,39.53
2023-02-06T07:19:32.984Z,35.00
2023-02-06T07:22:05.688Z,28.80
2023-02-06T07:24:38.681Z,19.52
2023-02-06T07:27:11.436Z,25.02
2023-02-06T07:29:44.564Z,25.70
2023-02-06T07:32:17.042Z,43.90
2023-02-06T07:34:49.983Z,26.15
2023-02-06T07:37:22.482Z,42.67
2023-02-06T07:39:55.331Z,41.35
2023-02-06T07:42:27.831Z,57.53
2023-02-06T07:45:05.655Z,31.83
2023-02-06T07:47:38.216Z,29.95
2023-02-06T07:50:11.317Z,27.02
2023-02-06T07:52:44.145Z,21.20
2023-02-06T07:55:17.094Z,29.25
2023-02-06T07:57:49.586Z,25.80
2023-02-06T08:00:22.445Z,19.35
2023-02-06T08:02:55.010Z,24.15
2023-02-06T08:05:28.026Z,14.70
2023-02-06T08:08:00.757Z,27.17
2023-02-06T08:10:33.647Z,30.02
2023-02-06T08:13:06.450Z,22.50
2023-02-06T08:15:39.441Z,22.35
2023-02-06T08:18:12.027Z,15.05
2023-02-06T08:20:44.980Z,18.65
2023-02-06T08:23:18.745Z,26.98
2023-02-06T08:25:53.099Z,22.65
2023-02-06T08:28:25.771Z,19.63
2023-02-06T08:30:59.804Z,15.63
2023-02-06T08:33:32.377Z,22.48
2023-02-06T08:36:05.881Z,23.52
2023-02-06T08:38:38.436Z,20.00
2023-02-06T08:41:15.906Z,21.05
2023-02-06T08:43:49.617Z,20.65
2023-02-06T08:46:23.531Z,17.55
2023-02-06T08:48:56.968Z,15.27
2023-02-06T08:51:30.438Z,30.50
2023-02-06T08:54:07.318Z,19.90
2023-02-06T08:56:40.502Z,22.75
2023-02-06T08:59:13.842Z,12.88
2023-02-06T09:01:47.262Z,10.43
2023-02-06T09:04:19.904Z,18.83
2023-02-06T09:06:52.905Z,18.90
2023-02-06T09:09:25.429Z,16.48
2023-02-06T09:12:02.461Z,10.45
2023-02-06T09:14:35.805Z,15.85
2023-02-06T09:17:08.931Z,14.95
2023-02-06T09:19:41.431Z,9.23
2023-02-06T09:22:14.354Z,8.50
2023-02-06T09:24:46.975Z,16.67
2023-02-06T09:27:19.941Z,5.55
2023-02-06T09:29:52.444Z,10.93
2023-02-06T09:32:25.333Z,7.57
2023-02-06T09:34:57.933Z,17.27
2023-02-06T09:37:30.808Z,7.15
2023-02-06T09:40:03.283Z,17.70
2023-02-06T09:42:37.601Z,10.00
2023-02-06T09:45:14.149Z,13.43
2023-02-06T09:47:52.246Z,16.23
2023-02-06T09:50:32.801Z,16.95
2023-02-06T09:53:05.700Z,7.05
2023-02-06T09:55:43.449Z,6.55
2023-02-06T09:58:23.894Z,9.18
2023-02-06T10:01:05.486Z,11.02
2023-02-06T10:03:46.206Z,7.13
2023-02-06T10:06:27.482Z,8.48
2023-02-06T10:09:00.376Z,9.70
2023-02-06T10:11:46.323Z,4.75
2023-02-06T10:14:24.919Z,4.03
2023-02-06T10:17:05.334Z,7.05
2023-02-06T10:19:44.497Z,7.70
2023-02-06T10:22:24.599Z,7.25
2023-02-06T10:24:57.589Z,6.95
2023-02-06T10:27:32.859Z,5.97
2023-02-06T10:30:05.902Z,21.35
2023-02-06T10:32:48.325Z,8.60
2023-02-06T10:35:21.218Z,6.47
2023-02-06T10:38:03.040Z,4.20
2023-02-06T10:40:47.952Z,7.22
2023-02-06T10:43:25.727Z,14.77
2023-02-06T10:46:07.392Z,8.73
2023-02-06T10:48:42.993Z,17.25
2023-02-06T10:51:15.950Z,7.68
2023-02-06T10:53:51.548Z,11.60
2023-02-06T10:56:39.959Z,12.40
2023-02-06T10:59:12.453Z,11.18
2023-02-06T11:01:47.484Z,10.32
2023-02-06T11:04:20.770Z,18.73
2023-02-06T11:06:57.966Z,20.90
2023-02-06T11:09:30.564Z,17.52
2023-02-06T11:12:04.075Z,13.07
2023-02-06T11:14:39.093Z,8.07
2023-02-06T11:17:15.571Z,14.40
2023-02-06T11:19:49.044Z,12.57
2023-02-06T11:22:29.454Z,12.00
2023-02-06T11:25:08.171Z,10.00
2023-02-06T11:27:44.241Z,8.85
2023-02-06T11:30:36.406Z,6.72
2023-02-06T11:33:20.162Z,17.15
2023-02-06T11:35:56.302Z,6.05
2023-02-06T11:38:30.363Z,11.18
2023-02-06T11:41:07.324Z,16.48
2023-02-06T11:43:43.333Z,8.90
2023-02-06T11:46:29.371Z,11.63
2023-02-06T11:49:05.206Z,9.18
2023-02-06T11:51:52.368Z,11.45
2023-02-06T11:54:28.675Z,15.02
2023-02-06T11:57:09.652Z,15.13
2023-02-06T11:59:50.465Z,9.23
2023-02-06T12:02:26.076Z,10.63
2023-02-06T12:05:18.243Z,12.43
2023-02-06T12:07:51.251Z,16.10
2023-02-06T12:10:24.570Z,8.77
2023-02-06T12:13:00.754Z,14.10
2023-02-06T12:15:46.486Z,13.40
2023-02-06T12:18:30.455Z,9.77
2023-02-06T12:21:08.900Z,8.18
2023-02-06T12:23:43.499Z,14.75
2023-02-06T12:26:20.834Z,10.38
2023-02-06T12:28:56.249Z,15.23
2023-02-06T12:31:38.284Z,12.70
2023-02-06T12:36:54.731Z,6.28
2023-02-06T12:39:31.076Z,11.55
2023-02-06T12:42:24.201Z,14.35
2023-02-06T12:44:59.523Z,9.55
2023-02-06T12:47:32.547Z,7.03
2023-02-06T12:50:23.014Z,10.27
2023-02-06T12:52:58.974Z,12.20
2023-02-06T12:55:40.527Z,27.55
2023-02-06T13:01:20.818Z,7.07
2023-02-06T13:04:00.959Z,12.52
2023-02-06T13:06:43.503Z,12.43
2023-02-06T13:09:30.355Z,10.88
2023-02-06T13:12:07.717Z,8.00
2023-02-06T13:14:50.718Z,8.15
2023-02-06T13:17:27.372Z,9.65
2023-02-06T13:20:02.222Z,11.18
2023-02-06T13:22:37.817Z,12.98
2023-02-06T13:25:26.164Z,7.63
2023-02-06T13:28:02.801Z,6.28
2023-02-06T13:30:35.687Z,11.40
2023-02-06T13:33:15.068Z,8.50
2023-02-06T13:35:57.904Z,4.07
2023-02-06T13:38:38.088Z,9.23
2023-02-06T13:41:16.783Z,7.65
2023-02-06T13:44:00.901Z,17.20
2023-02-06T13:46:40.723Z,9.43
2023-02-06T13:49:28.515Z,4.13
2023-02-06T13:52:04.461Z,4.88
2023-02-06T13:54:55.604Z,12.70
2023-02-06T13:57:32.915Z,9.38
2023-02-06T14:00:14.910Z,15.30
2023-02-06T14:02:49.981Z,9.52
2023-02-06T14:05:24.093Z,4.60
2023-02-06T14:08:02.943Z,10.30
2023-02-06T14:10:56.949Z,10.85
2023-02-06T14:13:47.969Z,12.45
2023-02-06T14:16:20.696Z,10.68
2023-02-06T14:18:53.630Z,9.68
2023-02-06T14:21:37.886Z,9.52
2023-02-06T14:24:13.707Z,11.77
2023-02-06T14:26:49.122Z,8.68
2023-02-06T14:29:28.216Z,18.23
2023-02-06T14:32:06.703Z,9.40
2023-02-06T14:34:46.094Z,14.48
2023-02-06T14:37:20.736Z,15.00
2023-02-06T14:39:57.833Z,11.23
2023-02-06T14:42:36.039Z,12.70
2023-02-06T14:45:16.933Z,15.90
2023-02-06T14:47:49.701Z,8.65
2023-02-06T14:50:25.344Z,13.93
2023-02-06T14:52:58.220Z,6.13
2023-02-06T14:55:34.454Z,12.40
2023-02-06T14:58:21.010Z,12.30
2023-02-06T15:00:54.873Z,10.32
2023-02-06T15:03:27.775Z,10.35
2023-02-06T15:06:00.835Z,11.88
2023-02-06T15:08:33.623Z,21.70
2023-02-06T15:11:07.552Z,17.38
2023-02-06T15:13:40.157Z,14.05
2023-02-06T15:16:13.046Z,24.75
2023-02-06T15:18:45.621Z,14.18
2023-02-06T15:21:19.591Z,14.18
2023-02-06T15:24:02.818Z,15.18
2023-02-06T15:26:54.709Z,16.48
2023-02-06T15:29:27.992Z,18.45
2023-02-06T15:32:03.710Z,15.35
2023-02-06T15:34:36.740Z,17.08
2023-02-06T15:37:23.235Z,16.75
2023-02-06T15:39:56.022Z,18.75
2023-02-06T15:42:29.147Z,18.00
2023-02-06T15:45:01.895Z,12.25
2023-02-06T15:47:35.011Z,9.77
2023-02-06T15:50:10.269Z,13.23
2023-02-06T15:52:47.381Z,10.90
2023-02-06T15:55:25.902Z,19.27
2023-02-06T15:58:01.644Z,9.50
2023-02-06T16:00:36.223Z,9.88
2023-02-06T16:03:17.842Z,21.92
2023-02-06T16:05:51.390Z,12.82
2023-02-06T16:08:24.222Z,10.57
2023-02-06T16:10:58.806Z,14.88
2023-02-06T16:13:32.570Z,20.02
2023-02-06T16:16:05.057Z,11.70
2023-02-06T16:18:39.043Z,14.00
2023-02-06T16:21:11.840Z,14.55
2023-02-06T16:24:03.583Z,16.83
2023-02-06T16:26:44.180Z,14.75
2023-02-06T16:29:23.924Z,13.45
2023-02-06T16:32:22.854Z,11.70
2023-02-06T16:34:56.432Z,11.93
2023-02-06T16:37:29.897Z,14.88
2023-02-06T16:40:02.898Z,30.92
2023-02-06T16:42:37.007Z,42.38
2023-02-06T16:45:17.988Z,26.20
2023-02-06T16:47:50.904Z,25.85
2023-02-06T16:50:23.862Z,27.95
2023-02-06T16:52:57.995Z,28.35
2023-02-06T16:55:31.004Z,20.20
2023-02-06T16:58:03.632Z,28.83
2023-02-06T17:00:36.669Z,24.48
2023-02-06T17:03:11.547Z,27.38
2023-02-06T17:05:45.708Z,20.65
2023-02-06T17:08:19.342Z,22.48
2023-02-06T17:10:52.527Z,15.38
2023-02-06T17:13:25.207Z,18.15
2023-02-06T17:15:58.243Z,37.47
2023-02-06T17:18:30.803Z,37.25
2023-02-06T17:21:03.914Z,49.50
2023-02-06T17:23:36.923Z,27.50
2023-02-06T17:26:13.468Z,17.35
2023-02-06T17:28:46.319Z,22.80
2023-02-06T17:31:19.711Z,24.17
2023-02-06T17:33:52.326Z,17.77
2023-02-06T17:36:32.980Z,26.45
2023-02-06T17:39:05.820Z,27.25
2023-02-06T17:41:38.793Z,47.70
2023-02-06T17:44:12.091Z,46.15
2023-02-06T17:46:45.717Z,36.47
2023-02-06T17:49:18.548Z,67.82
2023-02-06T17:51:52.247Z,50.35
2023-02-06T17:54:24.981Z,49.33
2023-02-06T17:56:57.908Z,45.55
2023-02-06T17:59:43.896Z,35.80
2023-02-06T18:02:16.764Z,27.10
2023-02-06T18:04:54.623Z,42.67
2023-02-06T18:07:27.876Z,84.50
2023-02-06T18:10:00.516Z,88.90
2023-02-06T18:12:33.407Z,80.53
2023-02-06T18:15:06.034Z,55.17
2023-02-06T18:17:38.885Z,69.10
2023-02-06T18:20:12.082Z,62.78
2023-02-06T18:22:45.141Z,63.55
2023-02-06T18:25:17.794Z,68.38
2023-02-06T18:27:51.113Z,74.05
2023-02-06T18:30:23.731Z,70.88
2023-02-06T18:32:56.602Z,76.43
2023-02-06T18:35:29.258Z,402.52
2023-02-06T18:38:02.317Z,188.85
2023-02-06T18:40:35.115Z,151.63
2023-02-06T18:43:08.090Z,106.03
2023-02-06T18:45:41.189Z,87.03
2023-02-06T18:48:14.180Z,99.85
2023-02-06T18:50:46.594Z,71.05
2023-02-06T18:53:19.527Z,76.93
2023-02-06T18:55:58.851Z,68.40
2023-02-06T18:58:31.783Z,69.18
2023-02-06T19:01:11.210Z,97.32
2023-02-06T19:03:45.455Z,99.88
2023-02-06T19:06:20.026Z,91.07
2023-02-06T19:08:52.844Z,108.10
2023-02-06T19:11:25.843Z,132.52
2023-02-06T19:13:59.109Z,114.47
2023-02-06T19:16:32.913Z,109.70
2023-02-06T19:19:08.033Z,107.28
2023-02-06T19:21:41.641Z,88.85
2023-02-06T19:24:15.660Z,93.43
2023-02-06T19:26:48.176Z,95.50
2023-02-06T19:29:34.638Z,127.53
2023-02-06T19:32:08.607Z,177.45
2023-02-06T19:34:42.329Z,134.65
2023-02-06T19:37:14.855Z,134.13
2023-02-06T19:39:47.803Z,138.50
2023-02-06T19:42:20.321Z,120.13
2023-02-06T19:44:56.549Z,137.68
2023-02-06T19:47:29.070Z,141.13
2023-02-06T19:50:02.161Z,108.78
2023-02-06T19:52:35.536Z,167.73
2023-02-06T19:55:08.722Z,178.20
2023-02-06T19:57:41.258Z,124.30
2023-02-06T20:00:14.378Z,106.13
2023-02-06T20:02:46.868Z,111.57
2023-02-06T20:05:26.249Z,192.18
2023-02-06T20:07:58.845Z,245.35
2023-02-06T20:10:31.965Z,213.77
2023-02-06T20:13:04.470Z,186.20
2023-02-06T20:15:38.602Z,195.48
2023-02-06T20:18:11.154Z,139.98
2023-02-06T20:20:44.094Z,181.40
2023-02-06T20:23:16.550Z,159.85
2023-02-06T20:25:49.501Z,112.20
2023-02-06T20:28:22.648Z,164.60
2023-02-06T20:30:55.639Z,128.70
2023-02-06T20:33:28.651Z,70.72
2023-02-06T20:36:05.383Z,67.20
2023-02-06T20:38:38.393Z,255.95
2023-02-06T20:41:11.387Z,108.15
2023-02-06T20:43:44.270Z,108.15
2023-02-06T20:46:18.058Z,104.38
2023-02-06T20:48:55.236Z,123.93
2023-02-06T20:51:28.573Z,245.90
2023-02-06T20:54:01.200Z,136.45
2023-02-06T20:56:34.747Z,113.65
2023-02-06T20:59:07.515Z,134.03
2023-02-06T21:01:40.696Z,119.68
2023-02-06T21:04:14.185Z,108.15
2023-02-06T21:06:48.791Z,108.55
2023-02-06T21:09:21.307Z,72.03
2023-02-06T21:11:54.634Z,103.30
2023-02-06T21:14:30.242Z,108.03
2023-02-06T21:17:03.106Z,128.20
2023-02-06T21:19:36.072Z,135.85
2023-02-06T21:22:09.373Z,173.50
2023-02-06T21:24:41.925Z,132.63
2023-02-06T21:27:14.806Z,125.35
2023-02-06T21:29:47.519Z,144.70
2023-02-06T21:32:20.524Z,154.90
2023-02-06T21:34:53.130Z,164.23
2023-02-06T21:37:26.537Z,165.35
2023-02-06T21:39:59.054Z,167.75
2023-02-06T21:42:31.916Z,175.93
2023-02-06T21:45:04.742Z,127.95
2023-02-06T21:47:37.660Z,126.65
2023-02-06T21:50:10.104Z,109.55
2023-02-06T21:52:43.232Z,115.35
2023-02-06T21:55:15.824Z,110.35
2023-02-06T21:57:48.715Z,129.63
2023-02-06T22:00:21.254Z,139.95
2023-02-06T22:02:54.122Z,129.90
2023-02-06T22:05:27.646Z,143.23
2023-02-06T22:08:00.605Z,154.48
2023-02-06T22:10:35.359Z,181.90
2023-02-06T22:13:08.259Z,137.50
2023-02-06T22:15:40.937Z,147.95
2023-02-06T22:18:13.881Z,185.88
2023-02-06T22:20:47.061Z,162.43
2023-02-06T22:23:20.030Z,147.10
2023-02-06T22:25:52.584Z,181.40
2023-02-06T22:28:25.434Z,160.30
2023-02-06T22:31:04.449Z,134.18
2023-02-06T22:33:37.911Z,171.55
2023-02-06T22:36:11.744Z,151.93
2023-02-06T22:38:45.817Z,139.55
2023-02-06T22:41:18.368Z,109.20
2023-02-06T22:43:51.606Z,143.07
2023-02-06T22:46:25.643Z,151.57
2023-02-06T22:48:58.888Z,105.32
2023-02-06T22:51:31.394Z,100.28
2023-02-06T22:54:04.620Z,141.07
2023-02-06T22:56:38.016Z,102.90
2023-02-06T22:59:17.415Z,118.60
2023-02-06T23:01:51.501Z,95.07
2023-02-06T23:04:26.485Z,87.15
2023-02-06T23:06:59.013Z,99.15
2023-02-06T23:09:33.022Z,61.45
2023-02-06T23:12:05.950Z,104.93
2023-02-06T23:14:38.866Z,98.57
2023-02-06T23:17:11.605Z,80.15
2023-02-06T23:19:44.581Z,96.60
2023-02-06T23:22:17.072Z,106.13
2023-02-06T23:24:50.998Z,85.72
2023-02-06T23:27:25.599Z,86.55
2023-02-06T23:29:58.613Z,92.95
2023-02-06T23:32:31.111Z,81.20
2023-02-06T23:35:15.109Z,88.53
2023-02-06T23:37:51.625Z,107.60
2023-02-06T23:40:26.787Z,78.45
2023-02-06T23:42:59.417Z,87.00
2023-02-06T23:45:32.699Z,82.53
2023-02-06T23:48:05.231Z,65.95
2023-02-06T23:50:38.742Z,71.70
2023-02-06T23:53:11.269Z,97.35
2023-02-06T23:55:44.117Z,66.15
2023-02-06T23:58:16.651Z,54.58
