createdAt,value
2017-04-17T00:00:51.712Z,37.24
2017-04-17T00:02:01.955Z,37.04
2017-04-17T00:03:12.196Z,37.34
2017-04-17T00:04:22.126Z,37.34
2017-04-17T00:05:32.058Z,37.34
2017-04-17T00:06:41.990Z,37.34
2017-04-17T00:07:51.913Z,37.45
2017-04-17T00:09:02.158Z,37.34
2017-04-17T00:10:12.402Z,37.14
2017-04-17T00:11:22.336Z,37.24
2017-04-17T00:12:32.626Z,37.04
2017-04-17T00:13:42.879Z,37.14
2017-04-17T00:14:53.121Z,37.24
2017-04-17T00:16:03.049Z,37.04
2017-04-17T00:17:12.663Z,37.24
2017-04-17T00:18:22.593Z,37.14
2017-04-17T00:19:32.836Z,37.04
2017-04-17T00:20:43.080Z,37.06
2017-04-17T00:21:53.326Z,37.04
2017-04-17T00:23:02.944Z,36.66
2017-04-17T00:24:13.184Z,36.76
2017-04-17T00:25:23.417Z,36.56
2017-04-17T00:26:33.360Z,36.66
2017-04-17T00:27:43.606Z,36.85
2017-04-17T00:28:53.806Z,36.56
2017-04-17T00:30:04.049Z,36.56
2017-04-17T00:31:14.291Z,36.56
2017-04-17T00:32:24.294Z,36.47
2017-04-17T00:33:34.542Z,36.47
2017-04-17T00:34:44.788Z,36.66
2017-04-17T00:35:55.026Z,36.47
2017-04-17T00:37:04.947Z,37.14
2017-04-17T00:38:14.869Z,36.47
2017-04-17T00:39:24.799Z,36.18
2017-04-17T00:40:34.425Z,36.56
2017-04-17T00:41:44.664Z,36.85
2017-04-17T00:42:54.902Z,36.37
2017-04-17T00:44:04.831Z,36.27
2017-04-17T00:45:14.506Z,36.18
2017-04-17T00:46:24.751Z,36.37
2017-04-17T00:47:34.995Z,36.18
2017-04-17T00:48:45.265Z,36.37
2017-04-17T00:49:55.505Z,36.08
2017-04-17T00:51:05.747Z,36.27
2017-04-17T00:52:16.015Z,36.47
2017-04-17T00:53:25.941Z,36.08
2017-04-17T00:54:35.550Z,36.18
2017-04-17T00:55:45.795Z,36.18
2017-04-17T00:56:55.719Z,36.18
2017-04-17T00:58:05.647Z,36.27
2017-04-17T00:59:15.589Z,36.27
2017-04-17T01:00:25.578Z,36.37
2017-04-17T01:01:35.543Z,36.47
2017-04-17T01:02:45.789Z,36.18
2017-04-17T01:03:55.415Z,36.08
2017-04-17T01:05:05.038Z,36.18
2017-04-17T01:06:15.482Z,36.18
2017-04-17T01:07:25.733Z,36.08
2017-04-17T01:08:35.977Z,36.18
2017-04-17T01:09:45.910Z,36.27
2017-04-17T01:10:56.149Z,36.27
2017-04-17T01:12:06.072Z,36.27
2017-04-17T01:13:15.684Z,36.56
2017-04-17T01:14:25.928Z,36.08
2017-04-17T01:15:35.854Z,36.27
2017-04-17T01:16:45.780Z,36.27
2017-04-17T01:17:56.018Z,36.56
2017-04-17T01:19:06.261Z,36.27
2017-04-17T01:20:15.876Z,36.27
2017-04-17T01:21:25.802Z,36.08
2017-04-17T01:22:36.055Z,36.27
2017-04-17T01:23:46.291Z,36.18
2017-04-17T01:24:56.222Z,36.08
2017-04-17T01:26:06.473Z,36.08
2017-04-17T01:27:16.083Z,35.99
2017-04-17T01:28:26.328Z,36.18
2017-04-17T01:29:36.570Z,36.08
2017-04-17T01:30:46.808Z,36.18
2017-04-17T01:31:56.430Z,36.47
2017-04-17T01:33:06.370Z,36.37
2017-04-17T01:34:16.732Z,36.37
2017-04-17T01:35:26.738Z,36.27
2017-04-17T01:36:37.000Z,36.27
2017-04-17T01:37:47.378Z,36.37
2017-04-17T01:38:57.308Z,36.47
2017-04-17T01:40:07.241Z,36.37
2017-04-17T01:41:17.482Z,36.66
2017-04-17T01:42:27.407Z,36.27
2017-04-17T01:43:37.331Z,36.45
2017-04-17T01:44:46.951Z,36.07
2017-04-17T01:45:56.563Z,36.18
2017-04-17T01:47:06.802Z,36.08
2017-04-17T01:48:17.038Z,36.47
2017-04-17T01:49:26.970Z,36.37
2017-04-17T01:50:37.213Z,36.45
2017-04-17T01:51:46.510Z,36.37
2017-04-17T01:52:56.756Z,36.45
2017-04-17T01:54:06.689Z,36.35
2017-04-17T01:55:16.625Z,36.45
2017-04-17T01:56:26.872Z,36.37
2017-04-17T01:57:37.112Z,36.16
2017-04-17T01:58:47.347Z,36.56
2017-04-17T01:59:57.593Z,36.25
2017-04-17T02:01:07.518Z,36.37
2017-04-17T02:02:17.766Z,36.35
2017-04-17T02:03:27.845Z,36.27
2017-04-17T02:04:38.084Z,36.45
2017-04-17T02:05:48.007Z,36.37
2017-04-17T02:06:58.246Z,36.16
2017-04-17T02:08:08.167Z,36.37
2017-04-17T02:09:17.783Z,36.47
2017-04-17T02:10:28.029Z,36.25
2017-04-17T02:11:37.955Z,36.25
2017-04-17T02:12:48.203Z,36.18
2017-04-17T02:13:57.823Z,36.54
2017-04-17T02:15:07.742Z,36.45
2017-04-17T02:16:16.729Z,36.35
2017-04-17T02:17:26.964Z,36.35
2017-04-17T02:18:37.209Z,36.37
2017-04-17T02:19:47.455Z,36.56
2017-04-17T02:20:57.375Z,36.35
2017-04-17T02:22:07.610Z,36.35
2017-04-17T02:23:17.228Z,36.25
2017-04-17T02:24:27.468Z,36.37
2017-04-17T02:25:37.709Z,36.16
2017-04-17T02:26:47.641Z,36.35
2017-04-17T02:27:57.886Z,36.35
2017-04-17T02:29:07.838Z,36.25
2017-04-17T02:30:17.459Z,36.16
2017-04-17T02:31:27.706Z,36.25
2017-04-17T02:32:37.944Z,36.16
2017-04-17T02:33:48.184Z,36.16
2017-04-17T02:34:58.418Z,36.25
2017-04-17T02:36:08.349Z,36.25
2017-04-17T02:37:18.285Z,36.25
2017-04-17T02:38:28.591Z,36.25
2017-04-17T02:39:39.028Z,36.25
2017-04-17T02:40:49.507Z,36.45
2017-04-17T02:41:59.749Z,36.16
2017-04-17T02:43:09.361Z,36.25
2017-04-17T02:44:19.292Z,36.25
2017-04-17T02:45:29.538Z,36.25
2017-04-17T02:46:39.458Z,36.16
2017-04-17T02:47:49.709Z,36.07
2017-04-17T02:48:59.950Z,36.16
2017-04-17T02:50:09.875Z,36.35
2017-04-17T02:51:20.109Z,36.07
2017-04-17T02:52:30.386Z,36.07
2017-04-17T02:53:40.637Z,36.25
2017-04-17T02:54:50.871Z,36.07
2017-04-17T02:56:00.803Z,36.07
2017-04-17T02:57:10.438Z,36.07
2017-04-17T02:58:20.372Z,36.07
2017-04-17T02:59:30.615Z,36.35
2017-04-17T03:00:40.231Z,36.07
2017-04-17T03:01:49.849Z,36.07
2017-04-17T03:02:59.779Z,36.25
2017-04-17T03:04:10.054Z,36.25
2017-04-17T03:05:20.298Z,35.97
2017-04-17T03:06:30.544Z,35.87
2017-04-17T03:07:41.061Z,36.16
2017-04-17T03:08:51.352Z,36.16
2017-04-17T03:10:00.969Z,36.16
2017-04-17T03:11:10.901Z,36.16
2017-04-17T03:12:21.142Z,36.07
2017-04-17T03:13:31.068Z,36.25
2017-04-17T03:14:41.314Z,36.16
2017-04-17T03:15:51.236Z,36.07
2017-04-17T03:17:01.168Z,36.16
2017-04-17T03:18:11.094Z,36.16
2017-04-17T03:19:20.706Z,35.87
2017-04-17T03:20:30.948Z,36.25
2017-04-17T03:21:40.877Z,35.87
2017-04-17T03:22:50.806Z,36.16
2017-04-17T03:24:00.430Z,36.25
2017-04-17T03:25:09.739Z,35.77
2017-04-17T03:26:19.980Z,35.77
2017-04-17T03:27:29.595Z,36.16
2017-04-17T03:28:39.857Z,36.07
2017-04-17T03:29:50.092Z,35.97
2017-04-17T03:30:59.702Z,35.87
2017-04-17T03:32:09.624Z,36.07
2017-04-17T03:33:19.871Z,35.77
2017-04-17T03:34:30.117Z,35.97
2017-04-17T03:35:40.360Z,35.87
2017-04-17T03:36:49.666Z,35.97
2017-04-17T03:37:59.285Z,35.89
2017-04-17T03:39:09.536Z,36.18
2017-04-17T03:40:20.245Z,35.99
2017-04-17T03:41:30.481Z,35.99
2017-04-17T03:42:40.720Z,35.79
2017-04-17T03:43:50.174Z,35.6
2017-04-17T03:45:00.468Z,35.99
2017-04-17T03:46:10.106Z,35.77
2017-04-17T03:47:19.717Z,35.41
2017-04-17T03:48:29.954Z,35.77
2017-04-17T03:49:40.195Z,35.68
2017-04-17T03:50:50.437Z,35.89
2017-04-17T03:52:00.681Z,35.77
2017-04-17T03:53:10.624Z,35.97
2017-04-17T03:54:20.240Z,35.97
2017-04-17T03:55:30.479Z,36.07
2017-04-17T03:56:40.410Z,35.97
2017-04-17T03:57:50.337Z,35.97
2017-04-17T03:59:00.584Z,36.16
2017-04-17T04:00:10.824Z,36.25
2017-04-17T04:01:21.074Z,35.87
2017-04-17T04:02:30.998Z,35.87
2017-04-17T04:03:41.243Z,36.07
2017-04-17T04:04:51.183Z,36.16
2017-04-17T04:06:01.429Z,36.07
2017-04-17T04:07:11.671Z,36.07
2017-04-17T04:08:21.913Z,36.07
2017-04-17T04:09:32.149Z,36.16
2017-04-17T04:10:42.388Z,36.25
2017-04-17T04:11:52.314Z,36.35
2017-04-17T04:13:02.239Z,36.25
2017-04-17T04:14:12.165Z,36.35
2017-04-17T04:15:22.410Z,36.25
2017-04-17T04:16:32.648Z,36.16
2017-04-17T04:17:42.574Z,36.25
2017-04-17T04:18:52.189Z,36.07
2017-04-17T04:20:02.122Z,36.25
2017-04-17T04:21:12.362Z,36.25
2017-04-17T04:22:22.596Z,36.25
2017-04-17T04:23:32.840Z,36.35
2017-04-17T04:24:42.770Z,36.25
2017-04-17T04:25:52.072Z,36.25
2017-04-17T04:27:02.306Z,36.16
2017-04-17T04:28:11.930Z,36.25
2017-04-17T04:29:22.165Z,36.07
2017-04-17T04:30:32.401Z,36.07
2017-04-17T04:31:42.013Z,36.16
2017-04-17T04:32:52.260Z,35.97
2017-04-17T04:34:02.502Z,36.07
2017-04-17T04:35:12.112Z,36.16
2017-04-17T04:36:21.717Z,36.16
2017-04-17T04:37:31.952Z,36.16
2017-04-17T04:38:42.197Z,36.07
2017-04-17T04:39:52.444Z,35.97
2017-04-17T04:41:02.680Z,35.97
2017-04-17T04:42:12.924Z,36.07
2017-04-17T04:43:22.850Z,35.87
2017-04-17T04:44:33.094Z,36.07
2017-04-17T04:45:43.334Z,36.16
2017-04-17T04:46:53.575Z,36.07
2017-04-17T04:48:03.807Z,36.07
2017-04-17T04:49:14.102Z,36.16
2017-04-17T04:50:24.477Z,35.97
2017-04-17T04:51:34.733Z,35.97
2017-04-17T04:52:44.970Z,36.07
2017-04-17T04:53:54.898Z,35.77
2017-04-17T04:55:05.138Z,35.97
2017-04-17T04:56:14.747Z,36.07
2017-04-17T04:57:24.983Z,35.87
2017-04-17T04:58:34.911Z,35.97
2017-04-17T04:59:44.532Z,35.97
2017-04-17T05:00:54.763Z,35.68
2017-04-17T05:02:04.688Z,35.68
2017-04-17T05:03:14.622Z,35.97
2017-04-17T05:04:24.859Z,35.77
2017-04-17T05:05:34.789Z,35.87
2017-04-17T05:06:45.027Z,35.68
2017-04-17T05:07:54.644Z,35.77
2017-04-17T05:09:04.572Z,35.68
2017-04-17T05:10:14.821Z,35.77
2017-04-17T05:11:25.062Z,35.87
2017-04-17T05:12:35.306Z,35.87
2017-04-17T05:13:45.241Z,35.77
2017-04-17T05:14:55.170Z,35.77
2017-04-17T05:16:05.096Z,35.77
2017-04-17T05:17:14.703Z,35.68
2017-04-17T05:18:24.635Z,35.77
2017-04-17T05:19:34.878Z,35.77
2017-04-17T05:20:44.810Z,35.87
2017-04-17T05:21:54.428Z,35.77
2017-04-17T05:23:04.492Z,35.68
2017-04-17T05:24:14.161Z,35.58
2017-04-17T05:25:24.406Z,35.68
2017-04-17T05:26:34.643Z,35.77
2017-04-17T05:27:44.268Z,35.68
2017-04-17T05:28:54.648Z,35.49
2017-04-17T05:30:04.584Z,35.49
2017-04-17T05:31:14.825Z,35.58
2017-04-17T05:32:24.759Z,35.77
2017-04-17T05:33:35.001Z,35.58
2017-04-17T05:34:44.928Z,35.68
2017-04-17T05:35:54.860Z,35.77
2017-04-17T05:37:05.098Z,35.77
2017-04-17T05:38:15.348Z,35.68
2017-04-17T05:39:25.591Z,35.49
2017-04-17T05:40:35.831Z,35.68
2017-04-17T05:41:45.756Z,35.77
2017-04-17T05:42:55.995Z,35.49
2017-04-17T05:44:06.244Z,35.58
2017-04-17T05:45:16.172Z,35.58
2017-04-17T05:46:26.404Z,35.68
2017-04-17T05:47:36.331Z,35.49
2017-04-17T05:48:46.579Z,35.77
2017-04-17T05:49:56.818Z,35.87
2017-04-17T05:51:07.053Z,35.68
2017-04-17T05:52:16.983Z,35.87
2017-04-17T05:53:27.243Z,35.58
2017-04-17T05:54:37.490Z,35.87
2017-04-17T05:55:47.419Z,35.87
2017-04-17T05:56:57.663Z,35.49
2017-04-17T05:58:07.903Z,35.2
2017-04-17T05:59:17.839Z,35.1
2017-04-17T06:00:27.799Z,35.3
2017-04-17T06:01:38.067Z,35.77
2017-04-17T06:02:47.996Z,35.1
2017-04-17T06:03:58.240Z,35.68
2017-04-17T06:05:08.480Z,36.07
2017-04-17T06:06:18.718Z,35.68
2017-04-17T06:07:28.358Z,35.58
2017-04-17T06:08:38.612Z,35.39
2017-04-17T06:09:48.859Z,35.2
2017-04-17T06:10:59.100Z,35.58
2017-04-17T06:12:09.352Z,35.7
2017-04-17T06:13:19.277Z,35.41
2017-04-17T06:14:29.201Z,35.5
2017-04-17T06:15:38.816Z,34.64
2017-04-17T06:16:49.058Z,35.41
2017-04-17T06:17:59.289Z,34.64
2017-04-17T06:19:09.533Z,34.64
2017-04-17T06:20:19.771Z,34.74
2017-04-17T06:21:29.703Z,34.72
2017-04-17T06:22:39.945Z,34.74
2017-04-17T06:23:50.189Z,34.62
2017-04-17T06:25:00.425Z,34.43
2017-04-17T06:26:10.672Z,34.35
2017-04-17T06:27:20.603Z,34.83
2017-04-17T06:28:30.535Z,34.81
2017-04-17T06:29:40.786Z,34.72
2017-04-17T06:30:50.421Z,34.23
2017-04-17T06:32:00.761Z,34.62
2017-04-17T06:33:11.005Z,34.54
2017-04-17T06:34:21.486Z,34.54
2017-04-17T06:35:31.794Z,34.83
2017-04-17T06:36:41.776Z,34.54
2017-04-17T06:37:52.023Z,34.64
2017-04-17T06:39:02.268Z,34.54
2017-04-17T06:40:11.880Z,34.54
2017-04-17T06:41:22.118Z,34.45
2017-04-17T06:42:32.040Z,34.64
2017-04-17T06:43:42.287Z,34.72
2017-04-17T06:44:52.535Z,34.25
2017-04-17T06:46:02.777Z,34.35
2017-04-17T06:47:12.702Z,34.64
2017-04-17T06:48:22.627Z,34.54
2017-04-17T06:49:32.864Z,34.35
2017-04-17T06:50:42.797Z,34.91
2017-04-17T06:51:53.037Z,34.45
2017-04-17T06:53:02.967Z,34.74
2017-04-17T06:54:13.207Z,34.74
2017-04-17T06:55:23.129Z,34.16
2017-04-17T06:56:33.052Z,34.06
2017-04-17T06:57:43.291Z,34.35
2017-04-17T06:58:53.221Z,33.97
2017-04-17T07:00:03.147Z,33.87
2017-04-17T07:01:12.758Z,34.16
2017-04-17T07:02:23.002Z,34.35
2017-04-17T07:03:32.937Z,34.25
2017-04-17T07:04:42.867Z,34.35
2017-04-17T07:05:52.790Z,34.16
2017-04-17T07:07:02.721Z,34.35
2017-04-17T07:08:12.964Z,34.54
2017-04-17T07:09:22.888Z,34.25
2017-04-17T07:10:33.132Z,34.25
2017-04-17T07:11:43.367Z,34.06
2017-04-17T07:12:53.599Z,34.45
2017-04-17T07:14:03.529Z,34.45
2017-04-17T07:15:13.778Z,34.25
2017-04-17T07:16:23.700Z,34.06
2017-04-17T07:17:33.629Z,33.87
2017-04-17T07:18:43.879Z,33.67
2017-04-17T07:19:53.804Z,33.67
2017-04-17T07:21:03.733Z,33.77
2017-04-17T07:22:13.978Z,33.58
2017-04-17T07:23:24.222Z,33.58
2017-04-17T07:24:34.162Z,33.87
2017-04-17T07:25:44.412Z,34.74
2017-04-17T07:26:54.339Z,34.64
2017-04-17T07:28:04.579Z,34.66
2017-04-17T07:29:14.508Z,34.17
2017-04-17T07:30:24.750Z,34.46
2017-04-17T07:31:34.983Z,34.46
2017-04-17T07:32:45.225Z,33.98
2017-04-17T07:33:55.466Z,33.79
2017-04-17T07:35:05.390Z,34.08
2017-04-17T07:36:15.021Z,33.69
2017-04-17T07:37:25.256Z,33.89
2017-04-17T07:38:35.189Z,33.79
2017-04-17T07:39:45.450Z,33.5
2017-04-17T07:40:55.694Z,33.5
2017-04-17T07:42:05.631Z,33.69
2017-04-17T07:43:15.560Z,33.69
2017-04-17T07:44:25.176Z,33.79
2017-04-17T07:45:35.524Z,33.79
2017-04-17T07:46:45.765Z,33.69
2017-04-17T07:47:56.122Z,34.08
2017-04-17T07:49:06.387Z,33.89
2017-04-17T07:50:16.630Z,33.79
2017-04-17T07:51:26.869Z,33.89
2017-04-17T07:52:37.116Z,33.69
2017-04-17T07:53:47.063Z,33.5
2017-04-17T07:54:56.993Z,33.5
2017-04-17T07:56:07.237Z,33.5
2017-04-17T07:57:17.161Z,33.59
2017-04-17T07:58:27.402Z,33.59
2017-04-17T07:59:37.335Z,33.5
2017-04-17T08:00:47.580Z,33.5
2017-04-17T08:01:57.505Z,33.69
2017-04-17T08:03:07.433Z,33.59
2017-04-17T08:04:16.754Z,33.59
2017-04-17T08:05:26.990Z,34.27
2017-04-17T08:06:37.229Z,33.59
2017-04-17T08:07:47.161Z,33.31
2017-04-17T08:08:57.405Z,34.66
2017-04-17T08:10:07.578Z,34.17
2017-04-17T08:11:18.723Z,33.98
2017-04-17T08:12:29.109Z,33.89
2017-04-17T08:13:39.482Z,33.89
2017-04-17T08:14:50.613Z,33.98
2017-04-17T08:16:01.838Z,33.69
2017-04-17T08:17:12.624Z,33.59
2017-04-17T08:18:23.981Z,33.59
2017-04-17T08:19:34.716Z,33.59
2017-04-17T08:20:45.475Z,32.92
2017-04-17T08:21:56.621Z,33.02
2017-04-17T08:23:07.760Z,32.92
2017-04-17T08:24:18.526Z,33.31
2017-04-17T08:25:29.681Z,33.4
2017-04-17T08:26:40.839Z,33.5
2017-04-17T08:27:52.005Z,33.79
2017-04-17T08:29:02.620Z,33.98
2017-04-17T08:30:13.583Z,33.89
2017-04-17T08:31:24.448Z,34.56
2017-04-17T08:32:34.693Z,34.46
2017-04-17T08:33:45.855Z,34.37
2017-04-17T08:34:56.913Z,34.08
2017-04-17T08:36:07.502Z,31.49
2017-04-17T08:37:18.059Z,28.38
2017-04-17T08:38:28.886Z,29.13
2017-04-17T08:39:39.910Z,29.67
2017-04-17T08:40:50.756Z,29.28
2017-04-17T08:42:01.686Z,30.14
2017-04-17T08:43:12.008Z,29.27
2017-04-17T08:44:22.538Z,29.56
2017-04-17T08:45:33.269Z,28.7
2017-04-17T08:46:43.812Z,29.45
2017-04-17T08:47:54.132Z,29.26
2017-04-17T08:49:05.436Z,29.56
2017-04-17T08:50:15.389Z,29.37
2017-04-17T08:51:25.745Z,29.17
2017-04-17T08:52:36.311Z,28.79
2017-04-17T08:53:46.900Z,28.99
2017-04-17T08:54:57.220Z,27.75
2017-04-17T08:56:07.768Z,28.7
2017-04-17T08:57:17.723Z,28.31
2017-04-17T08:58:27.851Z,29.56
2017-04-17T08:59:37.855Z,30.35
2017-04-17T09:00:48.146Z,30.46
2017-04-17T09:01:58.077Z,30.38
2017-04-17T09:03:08.010Z,30.28
2017-04-17T09:04:18.262Z,29.91
2017-04-17T09:05:28.184Z,30.19
2017-04-17T09:06:38.420Z,30
2017-04-17T09:07:48.662Z,30.29
2017-04-17T09:08:58.914Z,30.79
2017-04-17T09:10:08.847Z,30.79
2017-04-17T09:11:18.773Z,30.88
2017-04-17T09:12:29.024Z,30.6
2017-04-17T09:13:39.273Z,30.98
2017-04-17T09:14:49.514Z,30.98
2017-04-17T09:15:59.761Z,31.46
2017-04-17T09:17:09.687Z,31.56
2017-04-17T09:18:20.024Z,31.75
2017-04-17T09:19:30.259Z,32.06
2017-04-17T09:20:40.702Z,32.15
2017-04-17T09:21:50.784Z,32.25
2017-04-17T09:23:01.057Z,33
2017-04-17T09:24:11.297Z,32.73
2017-04-17T09:25:21.228Z,33.02
2017-04-17T09:26:31.154Z,33.12
2017-04-17T09:27:41.407Z,33.4
2017-04-17T09:28:51.659Z,33.5
2017-04-17T09:30:01.897Z,33.69
2017-04-17T09:31:11.510Z,33.31
2017-04-17T09:32:21.435Z,33.4
2017-04-17T09:33:31.365Z,33.4
2017-04-17T09:34:41.622Z,33.5
2017-04-17T09:35:51.873Z,33.59
2017-04-17T09:37:02.112Z,33.5
2017-04-17T09:38:12.057Z,33.5
2017-04-17T09:39:22.302Z,33.89
2017-04-17T09:40:32.550Z,33.59
2017-04-17T09:41:41.545Z,33.69
2017-04-17T09:42:51.792Z,33.89
2017-04-17T09:44:01.732Z,33.79
2017-04-17T09:45:11.657Z,33.69
2017-04-17T09:46:21.272Z,33.69
2017-04-17T09:47:30.576Z,33.79
2017-04-17T09:48:40.818Z,34.27
2017-04-17T09:49:50.753Z,33.89
2017-04-17T09:51:00.365Z,34.37
2017-04-17T09:52:09.978Z,34.17
2017-04-17T09:53:20.214Z,34.37
2017-04-17T09:54:29.832Z,34.17
2017-04-17T09:55:40.073Z,34.46
2017-04-17T09:56:50.317Z,34.27
2017-04-17T09:58:00.560Z,34.37
2017-04-17T09:59:10.806Z,34.56
2017-04-17T10:00:21.045Z,34.66
2017-04-17T10:01:30.972Z,34.66
2017-04-17T10:02:41.569Z,34.56
2017-04-17T10:03:51.611Z,35.14
2017-04-17T10:05:01.535Z,34.94
2017-04-17T10:06:11.784Z,35.42
2017-04-17T10:07:22.019Z,35.42
2017-04-17T10:08:31.641Z,35.24
2017-04-17T10:09:41.574Z,35.24
2017-04-17T10:10:51.506Z,35.71
2017-04-17T10:12:01.753Z,35.83
2017-04-17T10:13:11.994Z,30.15
2017-04-17T10:14:21.630Z,27.91
2017-04-17T10:15:31.251Z,27.12
2017-04-17T10:16:41.516Z,27.09
2017-04-17T10:17:51.765Z,27.67
2017-04-17T10:19:02.274Z,29.59
2017-04-17T10:20:12.522Z,30.57
2017-04-17T10:21:22.772Z,30.68
2017-04-17T10:22:33.009Z,31.37
2017-04-17T10:23:42.935Z,31.65
2017-04-17T10:24:53.183Z,32.14
2017-04-17T10:26:03.111Z,32.04
2017-04-17T10:27:12.727Z,31.85
2017-04-17T10:28:22.994Z,32.04
2017-04-17T10:29:33.235Z,32.04
2017-04-17T10:30:43.168Z,32.43
2017-04-17T10:31:53.089Z,32.14
2017-04-17T10:33:03.331Z,32.25
2017-04-17T10:34:13.574Z,32.44
2017-04-17T10:35:23.836Z,32.44
2017-04-17T10:36:33.763Z,32.82
2017-04-17T10:37:43.733Z,32.73
2017-04-17T10:38:53.968Z,32.73
2017-04-17T10:40:03.913Z,33.31
2017-04-17T10:41:13.842Z,32.92
2017-04-17T10:42:24.306Z,33.12
2017-04-17T10:43:33.980Z,33.31
2017-04-17T10:44:44.246Z,33.31
2017-04-17T10:45:53.852Z,32.92
2017-04-17T10:47:03.777Z,33.02
2017-04-17T10:48:14.022Z,33.12
2017-04-17T10:49:24.266Z,33.5
2017-04-17T10:50:33.565Z,33.5
2017-04-17T10:51:43.796Z,33.59
2017-04-17T10:52:54.036Z,33.59
2017-04-17T10:54:04.274Z,34.08
2017-04-17T10:55:14.515Z,33.59
2017-04-17T10:56:24.759Z,33.79
2017-04-17T10:57:34.682Z,34.08
2017-04-17T10:58:44.928Z,33.79
2017-04-17T10:59:55.174Z,34.17
2017-04-17T11:01:05.423Z,34.37
2017-04-17T11:02:15.659Z,34.17
2017-04-17T11:03:25.270Z,34.37
2017-04-17T11:04:35.200Z,34.08
2017-04-17T11:05:45.441Z,34.46
2017-04-17T11:06:55.683Z,33.89
2017-04-17T11:08:05.951Z,34.17
2017-04-17T11:09:16.207Z,33.98
2017-04-17T11:10:26.139Z,33.89
2017-04-17T11:11:36.077Z,34.17
2017-04-17T11:12:46.350Z,33.98
2017-04-17T11:13:56.589Z,34.27
2017-04-17T11:15:06.514Z,34.37
2017-04-17T11:16:16.755Z,34.37
2017-04-17T11:17:27.159Z,34.37
2017-04-17T11:18:37.403Z,33.89
2017-04-17T11:19:48.008Z,33.98
2017-04-17T11:20:58.301Z,34.08
2017-04-17T11:22:08.540Z,34.27
2017-04-17T11:23:18.783Z,34.66
2017-04-17T11:24:29.026Z,34.56
2017-04-17T11:25:39.263Z,34.56
2017-04-17T11:26:49.541Z,34.37
2017-04-17T11:27:59.486Z,34.37
2017-04-17T11:29:09.100Z,34.17
2017-04-17T11:30:19.029Z,34.37
2017-04-17T11:31:28.948Z,34.27
2017-04-17T11:32:38.874Z,34.37
2017-04-17T11:33:48.809Z,34.17
2017-04-17T11:34:59.059Z,34.46
2017-04-17T11:36:08.676Z,34.37
2017-04-17T11:37:18.919Z,34.46
2017-04-17T11:38:29.167Z,34.66
2017-04-17T11:39:39.413Z,34.46
2017-04-17T11:40:49.660Z,34.75
2017-04-17T11:41:59.583Z,34.75
2017-04-17T11:43:09.510Z,34.75
2017-04-17T11:44:19.436Z,34.56
2017-04-17T11:45:29.676Z,34.56
2017-04-17T11:46:39.601Z,34.56
2017-04-17T11:47:49.845Z,34.37
2017-04-17T11:48:59.457Z,34.27
2017-04-17T11:50:09.070Z,34.66
2017-04-17T11:51:19.314Z,34.94
2017-04-17T11:52:29.552Z,34.27
2017-04-17T11:53:39.493Z,34.37
2017-04-17T11:54:49.744Z,34.37
2017-04-17T11:55:59.673Z,34.46
2017-04-17T11:57:09.935Z,34.66
2017-04-17T11:58:19.989Z,34.66
2017-04-17T11:59:29.978Z,34.46
2017-04-17T12:00:40.426Z,34.46
2017-04-17T12:01:50.670Z,34.27
2017-04-17T12:03:01.045Z,34.37
2017-04-17T12:04:11.308Z,34.27
2017-04-17T12:05:21.237Z,34.56
2017-04-17T12:06:31.157Z,34.94
2017-04-17T12:07:41.421Z,34.46
2017-04-17T12:08:51.050Z,34.56
2017-04-17T12:10:01.293Z,34.66
2017-04-17T12:11:11.224Z,34.94
2017-04-17T12:12:21.152Z,34.84
2017-04-17T12:13:31.400Z,34.66
2017-04-17T12:14:41.643Z,34.66
2017-04-17T12:15:51.893Z,34.75
2017-04-17T12:17:02.132Z,34.84
2017-04-17T12:18:12.373Z,34.94
2017-04-17T12:19:22.299Z,34.84
2017-04-17T12:20:32.228Z,34.84
2017-04-17T12:21:42.150Z,34.27
2017-04-17T12:22:51.762Z,34.37
2017-04-17T12:24:01.693Z,34.75
2017-04-17T12:25:11.946Z,34.66
2017-04-17T12:26:22.170Z,34.94
2017-04-17T12:27:32.106Z,34.75
2017-04-17T12:28:42.046Z,34.46
2017-04-17T12:29:52.287Z,34.75
2017-04-17T12:31:02.524Z,34.75
2017-04-17T12:32:12.763Z,34.75
2017-04-17T12:33:23.005Z,34.66
2017-04-17T12:34:33.256Z,34.66
2017-04-17T12:35:43.183Z,34.75
2017-04-17T12:36:53.426Z,34.75
2017-04-17T12:38:03.663Z,34.84
2017-04-17T12:39:13.901Z,34.75
2017-04-17T12:40:23.877Z,34.75
2017-04-17T12:41:34.115Z,34.75
2017-04-17T12:42:44.583Z,34.75
2017-04-17T12:43:54.529Z,34.94
2017-04-17T12:45:04.772Z,34.75
2017-04-17T12:46:14.691Z,34.84
2017-04-17T12:47:24.614Z,34.84
2017-04-17T12:48:34.849Z,34.66
2017-04-17T12:49:44.784Z,34.94
2017-04-17T12:50:54.935Z,34.84
2017-04-17T12:52:05.176Z,34.75
2017-04-17T12:53:15.423Z,34.84
2017-04-17T12:54:25.349Z,34.84
2017-04-17T12:55:35.593Z,34.75
2017-04-17T12:56:45.834Z,35.24
2017-04-17T12:57:56.068Z,35.14
2017-04-17T12:59:06.311Z,35.24
2017-04-17T13:00:16.554Z,35.33
2017-04-17T13:01:26.794Z,35.24
2017-04-17T13:02:37.037Z,35.42
2017-04-17T13:03:47.283Z,35.24
2017-04-17T13:04:57.527Z,35.42
2017-04-17T13:06:07.455Z,35.52
2017-04-17T13:07:17.694Z,35.52
2017-04-17T13:08:27.937Z,35.04
2017-04-17T13:09:37.861Z,35.62
2017-04-17T13:10:47.798Z,35.81
2017-04-17T13:11:57.722Z,35.33
2017-04-17T13:13:07.965Z,35.33
2017-04-17T13:14:17.907Z,35.52
2017-04-17T13:15:28.148Z,35.62
2017-04-17T13:16:38.394Z,35.24
2017-04-17T13:17:48.006Z,35.62
2017-04-17T13:18:57.939Z,35.33
2017-04-17T13:20:07.864Z,35.71
2017-04-17T13:21:18.156Z,35.71
2017-04-17T13:22:27.924Z,35.33
2017-04-17T13:23:38.109Z,35.81
2017-04-17T13:24:48.426Z,35.14
2017-04-17T13:25:58.350Z,35.71
2017-04-17T13:27:08.277Z,35.81
2017-04-17T13:28:18.205Z,35.24
2017-04-17T13:29:28.456Z,35.71
2017-04-17T13:30:38.705Z,35.71
2017-04-17T13:31:48.625Z,35.33
2017-04-17T13:32:58.868Z,35.42
2017-04-17T13:34:09.107Z,35.33
2017-04-17T13:35:19.034Z,36
2017-04-17T13:36:29.272Z,35.71
2017-04-17T13:37:39.518Z,35.71
2017-04-17T13:38:49.131Z,35.62
2017-04-17T13:39:59.065Z,35.52
2017-04-17T13:41:09.299Z,35.81
2017-04-17T13:42:19.231Z,35.91
2017-04-17T13:43:28.846Z,35.62
2017-04-17T13:44:38.486Z,35.62
2017-04-17T13:45:48.726Z,35.81
2017-04-17T13:46:58.655Z,35.52
2017-04-17T13:48:07.959Z,35.52
2017-04-17T13:49:17.583Z,35.81
2017-04-17T13:50:27.844Z,35.71
2017-04-17T13:51:38.084Z,35.81
2017-04-17T13:52:48.013Z,35.81
2017-04-17T13:53:58.252Z,35.71
2017-04-17T13:55:08.484Z,35.71
2017-04-17T13:56:18.417Z,35.62
2017-04-17T13:57:28.358Z,35.91
2017-04-17T13:58:38.641Z,35.91
2017-04-17T13:59:49.104Z,35.81
2017-04-17T14:00:59.037Z,35.62
2017-04-17T14:02:08.964Z,35.71
2017-04-17T14:03:18.691Z,35.91
2017-04-17T14:04:28.617Z,35.91
2017-04-17T14:05:38.541Z,35.71
2017-04-17T14:06:48.465Z,35.91
2017-04-17T14:07:58.405Z,36
2017-04-17T14:09:08.646Z,35.81
2017-04-17T14:10:18.890Z,35.91
2017-04-17T14:11:29.131Z,36
2017-04-17T14:12:38.747Z,36
2017-04-17T14:13:48.994Z,35.91
2017-04-17T14:14:59.239Z,36.1
2017-04-17T14:16:09.166Z,35.91
2017-04-17T14:17:19.404Z,36
2017-04-17T14:18:29.644Z,35.81
2017-04-17T14:19:39.884Z,35.91
2017-04-17T14:20:49.499Z,36.1
2017-04-17T14:21:59.427Z,36
2017-04-17T14:23:09.360Z,36.1
2017-04-17T14:24:19.612Z,36.1
2017-04-17T14:25:29.849Z,35.91
2017-04-17T14:26:40.085Z,36.1
2017-04-17T14:27:50.330Z,36.19
2017-04-17T14:29:00.258Z,36.19
2017-04-17T14:30:10.196Z,36.19
2017-04-17T14:31:20.449Z,36.1
2017-04-17T14:32:30.694Z,36.1
2017-04-17T14:33:40.316Z,36
2017-04-17T14:34:50.242Z,36.1
2017-04-17T14:36:00.480Z,36.1
2017-04-17T14:37:10.102Z,36.1
2017-04-17T14:38:19.715Z,36.39
2017-04-17T14:39:29.956Z,36.1
2017-04-17T14:40:40.200Z,36.29
2017-04-17T14:41:50.441Z,36.29
2017-04-17T14:43:00.681Z,36.29
2017-04-17T14:44:11.099Z,36.1
2017-04-17T14:45:21.366Z,36.19
2017-04-17T14:46:31.288Z,36.19
2017-04-17T14:47:41.544Z,36.1
2017-04-17T14:48:51.803Z,36.19
2017-04-17T14:50:01.751Z,36.19
2017-04-17T14:51:11.992Z,36.19
2017-04-17T14:52:22.241Z,36.29
2017-04-17T14:53:32.173Z,36.1
2017-04-17T14:54:42.102Z,36.1
2017-04-17T14:55:51.709Z,36.39
2017-04-17T14:57:01.949Z,36.19
2017-04-17T14:58:11.881Z,35.14
2017-04-17T14:59:21.810Z,36
2017-04-17T15:00:31.424Z,36
2017-04-17T15:01:41.666Z,36
2017-04-17T15:02:51.594Z,36.49
2017-04-17T15:04:01.541Z,36.19
2017-04-17T15:05:11.804Z,36.29
2017-04-17T15:06:22.043Z,36.29