createdAt,value
2022-08-28T00:02:05.018Z,2.88
2022-08-28T00:04:32.603Z,2.17
2022-08-28T00:07:02.441Z,2.70
2022-08-28T00:09:30.216Z,2.38
2022-08-28T00:11:58.062Z,2.42
2022-08-28T00:14:26.252Z,2.50
2022-08-28T00:16:54.628Z,2.55
2022-08-28T00:19:24.119Z,2.53
2022-08-28T00:21:52.180Z,2.50
2022-08-28T00:24:20.084Z,3.03
2022-08-28T00:27:06.469Z,3.33
2022-08-28T00:29:34.048Z,3.17
2022-08-28T00:32:03.127Z,3.30
2022-08-28T00:34:33.384Z,3.45
2022-08-28T00:37:02.047Z,2.95
2022-08-28T00:39:29.918Z,2.85
2022-08-28T00:41:58.243Z,3.00
2022-08-28T00:44:29.092Z,3.00
2022-08-28T00:46:57.775Z,2.83
2022-08-28T00:49:32.152Z,3.58
2022-08-28T00:52:08.633Z,2.78
2022-08-28T00:54:58.509Z,3.08
2022-08-28T00:57:32.547Z,2.70
2022-08-28T01:00:00.515Z,3.20
2022-08-28T01:02:28.304Z,2.45
2022-08-28T01:04:56.332Z,2.58
2022-08-28T01:07:24.172Z,2.97
2022-08-28T01:09:54.446Z,2.72
2022-08-28T01:12:26.385Z,3.00
2022-08-28T01:14:59.996Z,2.95
2022-08-28T01:17:34.274Z,2.50
2022-08-28T01:20:06.667Z,2.10
2022-08-28T01:22:43.177Z,2.67
2022-08-28T01:25:18.453Z,2.80
2022-08-28T01:27:46.422Z,2.55
2022-08-28T01:30:17.437Z,2.45
2022-08-28T01:32:47.871Z,2.40
2022-08-28T01:35:19.027Z,2.97
2022-08-28T01:37:47.074Z,2.63
2022-08-28T01:40:20.429Z,2.22
2022-08-28T01:42:48.668Z,2.30
2022-08-28T01:45:18.912Z,2.40
2022-08-28T01:47:47.870Z,2.30
2022-08-28T01:50:20.688Z,2.40
2022-08-28T01:52:48.744Z,2.72
2022-08-28T01:55:16.639Z,3.10
2022-08-28T01:57:53.921Z,2.13
2022-08-28T02:00:22.163Z,2.50
2022-08-28T02:02:49.704Z,2.53
2022-08-28T02:05:19.450Z,2.50
2022-08-28T02:07:47.445Z,3.00
2022-08-28T02:10:15.291Z,3.03
2022-08-28T02:12:43.886Z,2.17
2022-08-28T02:15:13.132Z,2.72
2022-08-28T02:17:41.090Z,2.50
2022-08-28T02:20:09.409Z,2.28
2022-08-28T02:22:37.267Z,2.03
2022-08-28T02:25:06.871Z,2.50
2022-08-28T02:27:34.973Z,2.60
2022-08-28T02:30:03.774Z,2.30
2022-08-28T02:32:31.709Z,2.35
2022-08-28T02:34:59.478Z,2.55
2022-08-28T02:37:27.435Z,2.38
2022-08-28T02:39:56.422Z,2.30
2022-08-28T02:42:24.605Z,2.40
2022-08-28T02:44:52.110Z,2.13
2022-08-28T02:47:20.055Z,2.20
2022-08-28T02:49:48.183Z,2.30
2022-08-28T02:52:16.059Z,2.75
2022-08-28T02:54:43.986Z,2.35
2022-08-28T02:57:11.535Z,2.28
2022-08-28T02:59:39.631Z,2.63
2022-08-28T03:02:07.716Z,2.65
2022-08-28T03:04:37.188Z,2.25
2022-08-28T03:07:07.545Z,2.30
2022-08-28T03:09:35.511Z,2.20
2022-08-28T03:12:04.167Z,2.28
2022-08-28T03:14:31.974Z,2.00
2022-08-28T03:17:01.312Z,2.15
2022-08-28T03:19:29.254Z,2.30
2022-08-28T03:21:57.192Z,1.80
2022-08-28T03:24:25.071Z,2.00
2022-08-28T03:26:52.849Z,2.08
2022-08-28T03:29:20.730Z,1.88
2022-08-28T03:31:48.169Z,2.00
2022-08-28T03:34:16.259Z,1.70
2022-08-28T03:36:44.146Z,2.10
2022-08-28T03:39:11.993Z,1.83
2022-08-28T03:41:40.421Z,1.70
2022-08-28T03:44:08.417Z,1.85
2022-08-28T03:46:36.318Z,2.22
2022-08-28T03:49:05.182Z,2.17
2022-08-28T03:51:35.096Z,1.95
2022-08-28T03:54:04.303Z,2.08
2022-08-28T03:56:32.455Z,1.88
2022-08-28T03:59:02.275Z,2.30
2022-08-28T04:01:30.360Z,1.70
2022-08-28T04:03:58.186Z,2.22
2022-08-28T04:06:26.076Z,2.28
2022-08-28T04:08:53.573Z,2.08
2022-08-28T04:11:21.603Z,2.45
2022-08-28T04:13:49.453Z,2.10
2022-08-28T04:16:19.642Z,2.33
2022-08-28T04:21:18.953Z,2.05
2022-08-28T04:23:47.680Z,2.35
2022-08-28T04:26:19.427Z,2.30
2022-08-28T04:28:48.089Z,1.98
2022-08-28T04:31:16.240Z,1.92
2022-08-28T04:33:46.438Z,2.20
2022-08-28T04:38:44.189Z,1.95
2022-08-28T04:41:14.876Z,1.63
2022-08-28T04:43:45.723Z,2.10
2022-08-28T04:46:14.883Z,2.05
2022-08-28T04:48:46.113Z,2.22
2022-08-28T04:51:15.125Z,1.90
2022-08-28T04:53:43.349Z,1.95
2022-08-28T04:56:13.596Z,1.98
2022-08-28T05:01:14.200Z,2.00
2022-08-28T05:03:42.274Z,2.20
2022-08-28T05:06:11.982Z,2.05
2022-08-28T05:08:39.829Z,2.30
2022-08-28T05:11:22.083Z,1.85
2022-08-28T05:14:04.206Z,1.58
2022-08-28T05:16:34.467Z,1.92
2022-08-28T05:21:30.208Z,2.30
2022-08-28T05:23:59.171Z,2.25
2022-08-28T05:26:29.739Z,1.80
2022-08-28T05:28:59.290Z,1.90
2022-08-28T05:31:29.374Z,2.53
2022-08-28T05:33:58.306Z,1.80
2022-08-28T05:36:32.387Z,2.25
2022-08-28T05:39:02.606Z,2.10
2022-08-28T05:41:31.568Z,2.33
2022-08-28T05:44:01.560Z,2.35
2022-08-28T05:46:30.380Z,2.63
2022-08-28T05:49:00.337Z,2.00
2022-08-28T05:51:28.311Z,2.22
2022-08-28T05:53:57.756Z,2.33
2022-08-28T05:56:29.941Z,2.08
2022-08-28T05:59:00.405Z,1.95
2022-08-28T06:01:30.545Z,2.55
2022-08-28T06:06:31.041Z,2.50
2022-08-28T06:09:19.858Z,2.08
2022-08-28T06:11:48.853Z,1.90
2022-08-28T06:14:19.792Z,2.10
2022-08-28T06:16:54.663Z,2.38
2022-08-28T06:19:24.393Z,2.10
2022-08-28T06:21:59.085Z,2.05
2022-08-28T06:24:28.262Z,2.05
2022-08-28T06:26:58.506Z,2.10
2022-08-28T06:29:27.618Z,2.10
2022-08-28T06:32:01.277Z,2.20
2022-08-28T06:34:29.582Z,2.53
2022-08-28T06:36:58.429Z,2.28
2022-08-28T06:39:26.323Z,2.40
2022-08-28T06:41:54.181Z,2.20
2022-08-28T06:44:23.043Z,2.33
2022-08-28T06:46:52.734Z,2.90
2022-08-28T06:49:21.001Z,2.47
2022-08-28T06:51:48.594Z,1.92
2022-08-28T06:54:22.175Z,2.33
2022-08-28T06:56:51.634Z,2.08
2022-08-28T06:59:19.447Z,1.92
2022-08-28T07:01:47.438Z,1.70
2022-08-28T07:04:15.365Z,2.10
2022-08-28T07:06:53.672Z,2.25
2022-08-28T07:09:23.036Z,2.60
2022-08-28T07:11:51.358Z,2.13
2022-08-28T07:14:19.147Z,2.33
2022-08-28T07:16:47.053Z,2.17
2022-08-28T07:19:15.382Z,2.60
2022-08-28T07:21:45.200Z,2.35
2022-08-28T07:24:14.704Z,2.42
2022-08-28T07:26:43.631Z,2.28
2022-08-28T07:29:11.934Z,2.30
2022-08-28T07:31:43.023Z,2.30
2022-08-28T07:34:12.316Z,2.30
2022-08-28T07:36:40.896Z,1.95
2022-08-28T07:39:09.462Z,2.20
2022-08-28T07:41:40.097Z,2.22
2022-08-28T07:44:27.608Z,1.90
2022-08-28T07:47:00.725Z,2.25
2022-08-28T07:49:28.636Z,2.42
2022-08-28T07:51:56.505Z,2.20
2022-08-28T07:54:24.372Z,2.38
2022-08-28T07:56:52.887Z,2.00
2022-08-28T07:59:21.937Z,2.38
2022-08-28T08:01:51.195Z,2.30
2022-08-28T08:04:21.196Z,2.05
2022-08-28T08:09:19.141Z,1.77
2022-08-28T08:11:47.645Z,2.10
2022-08-28T08:16:45.977Z,1.55
2022-08-28T08:19:14.815Z,2.53
2022-08-28T08:21:49.194Z,1.63
2022-08-28T08:24:25.755Z,1.77
2022-08-28T08:27:00.287Z,1.40
2022-08-28T08:29:31.581Z,1.85
2022-08-28T08:32:06.883Z,1.95
2022-08-28T08:34:38.655Z,1.20
2022-08-28T08:37:06.399Z,1.77
2022-08-28T08:39:35.845Z,1.13
2022-08-28T08:42:08.026Z,1.10
2022-08-28T08:44:39.021Z,1.45
2022-08-28T08:47:22.372Z,1.42
2022-08-28T08:49:57.422Z,1.25
2022-08-28T08:52:29.107Z,1.38
2022-08-28T08:55:06.248Z,1.58
2022-08-28T08:57:36.391Z,1.50
2022-08-28T09:00:13.590Z,1.88
2022-08-28T09:03:03.163Z,1.50
2022-08-28T09:06:00.931Z,1.30
2022-08-28T09:08:29.008Z,1.23
2022-08-28T09:11:13.976Z,1.60
2022-08-28T09:14:05.397Z,1.13
2022-08-28T09:16:38.451Z,1.40
2022-08-28T09:19:09.650Z,1.00
2022-08-28T09:21:42.613Z,1.15
2022-08-28T09:24:32.474Z,1.58
2022-08-28T09:29:34.175Z,1.00
2022-08-28T09:32:31.149Z,1.40
2022-08-28T09:35:03.632Z,1.35
2022-08-28T09:37:34.143Z,1.60
2022-08-28T09:40:23.264Z,1.10
2022-08-28T09:43:20.555Z,1.33
2022-08-28T09:46:03.226Z,1.23
2022-08-28T09:48:38.099Z,1.25
2022-08-28T09:51:08.848Z,1.10
2022-08-28T09:53:43.228Z,1.23
2022-08-28T09:56:23.035Z,1.08
2022-08-28T09:58:54.800Z,1.10
2022-08-28T10:01:45.025Z,1.23
2022-08-28T10:04:31.514Z,1.17
2022-08-28T10:07:08.085Z,1.13
2022-08-28T10:09:46.786Z,0.90
2022-08-28T10:12:30.825Z,1.08
2022-08-28T10:17:41.520Z,1.27
2022-08-28T10:20:23.785Z,1.02
2022-08-28T10:22:51.727Z,1.13
2022-08-28T10:25:26.741Z,1.02
2022-08-28T10:28:19.462Z,1.30
2022-08-28T10:31:20.321Z,0.90
2022-08-28T10:34:04.805Z,1.30
2022-08-28T10:36:35.303Z,1.30
2022-08-28T10:39:27.281Z,1.30
2022-08-28T10:41:59.838Z,1.38
2022-08-28T10:44:55.400Z,1.00
2022-08-28T10:47:28.223Z,0.88
2022-08-28T10:50:01.988Z,0.90
2022-08-28T10:52:46.514Z,0.77
2022-08-28T10:55:14.394Z,1.23
2022-08-28T10:57:42.699Z,0.90
2022-08-28T11:00:31.230Z,1.02
2022-08-28T11:03:03.487Z,1.00
2022-08-28T11:06:03.438Z,1.20
2022-08-28T11:08:34.346Z,1.20
2022-08-28T11:11:07.409Z,1.75
2022-08-28T11:13:57.236Z,3.53
2022-08-28T11:16:46.547Z,5.47
2022-08-28T11:19:26.120Z,2.22
2022-08-28T11:22:27.968Z,1.70
2022-08-28T11:25:03.308Z,1.30
2022-08-28T11:27:36.689Z,1.85
2022-08-28T11:30:16.522Z,1.10
2022-08-28T11:32:49.947Z,1.05
2022-08-28T11:35:29.743Z,1.38
2022-08-28T11:37:58.457Z,1.10
2022-08-28T11:40:32.224Z,0.88
2022-08-28T11:43:23.875Z,1.38
2022-08-28T11:45:55.186Z,1.02
2022-08-28T11:48:26.314Z,0.90
2022-08-28T11:50:54.110Z,1.10
2022-08-28T11:53:43.634Z,1.33
2022-08-28T11:56:33.322Z,1.17
2022-08-28T11:59:01.409Z,1.15
2022-08-28T12:01:36.465Z,0.70
2022-08-28T12:04:24.299Z,0.88
2022-08-28T12:07:16.501Z,1.27
2022-08-28T12:09:47.405Z,1.00
2022-08-28T12:12:22.382Z,0.80
2022-08-28T12:14:55.989Z,0.85
2022-08-28T12:17:26.874Z,0.80
2022-08-28T12:20:09.133Z,1.13
2022-08-28T12:22:49.934Z,1.05
2022-08-28T12:25:41.703Z,0.88
2022-08-28T12:28:24.174Z,0.98
2022-08-28T12:31:10.316Z,0.88
2022-08-28T12:34:04.855Z,0.75
2022-08-28T12:36:33.821Z,0.90
2022-08-28T12:39:01.480Z,0.95
2022-08-28T12:41:30.171Z,1.30
2022-08-28T12:43:59.777Z,0.90
2022-08-28T12:49:01.200Z,0.85
2022-08-28T12:51:34.789Z,0.77
2022-08-28T12:54:08.625Z,1.40
2022-08-28T12:56:38.133Z,0.70
2022-08-28T12:59:27.205Z,1.35
2022-08-28T13:02:03.133Z,1.15
2022-08-28T13:04:38.319Z,0.65
2022-08-28T13:07:17.586Z,1.40
2022-08-28T13:09:51.895Z,0.65
2022-08-28T13:12:54.316Z,0.70
2022-08-28T13:16:06.217Z,1.15
2022-08-28T13:19:02.573Z,1.17
2022-08-28T13:21:36.149Z,1.05
2022-08-28T13:24:22.136Z,1.30
2022-08-28T13:27:00.654Z,0.90
2022-08-28T13:29:28.750Z,0.93
2022-08-28T13:32:17.538Z,1.00
2022-08-28T13:35:04.139Z,1.00
2022-08-28T13:37:45.990Z,1.23
2022-08-28T13:40:53.396Z,1.10
2022-08-28T13:43:11.746Z,1.00
2022-08-28T13:45:44.033Z,0.80
2022-08-28T13:48:14.185Z,1.17
2022-08-28T13:50:47.245Z,0.75
2022-08-28T13:53:16.553Z,0.90
2022-08-28T13:55:44.633Z,0.82
2022-08-28T13:58:13.869Z,0.82
2022-08-28T14:00:45.268Z,0.80
2022-08-28T14:03:31.328Z,0.80
2022-08-28T14:05:58.948Z,0.82
2022-08-28T14:08:26.936Z,1.00
2022-08-28T14:10:54.347Z,1.20
2022-08-28T14:13:23.306Z,1.20
2022-08-28T14:15:50.967Z,1.00
2022-08-28T14:18:18.619Z,0.70
2022-08-28T14:20:46.534Z,1.00
2022-08-28T14:23:14.116Z,1.00
2022-08-28T14:25:43.897Z,1.00
2022-08-28T14:28:12.596Z,1.38
2022-08-28T14:30:45.113Z,0.93
2022-08-28T14:33:15.265Z,1.00
2022-08-28T14:35:43.709Z,1.00
2022-08-28T14:38:11.520Z,0.90
2022-08-28T14:40:41.827Z,1.00
2022-08-28T14:43:10.594Z,1.10
2022-08-28T14:45:46.852Z,0.85
2022-08-28T14:48:16.281Z,0.80
2022-08-28T14:50:46.283Z,0.88
2022-08-28T14:53:14.578Z,1.10
2022-08-28T14:55:47.331Z,2.15
2022-08-28T14:58:16.072Z,2.65
2022-08-28T15:00:47.243Z,1.95
2022-08-28T15:03:15.180Z,1.98
2022-08-28T15:05:43.041Z,0.93
2022-08-28T15:08:13.549Z,0.70
2022-08-28T15:10:43.036Z,1.13
2022-08-28T15:13:11.486Z,1.17
2022-08-28T15:15:41.369Z,0.60
2022-08-28T15:18:11.464Z,0.80
2022-08-28T15:20:43.348Z,0.93
2022-08-28T15:23:12.393Z,0.85
2022-08-28T15:25:40.593Z,0.55
2022-08-28T15:28:08.345Z,1.00
2022-08-28T15:30:36.993Z,0.73
2022-08-28T15:33:05.189Z,1.00
2022-08-28T15:35:34.475Z,0.90
2022-08-28T15:38:02.479Z,1.42
2022-08-28T15:40:48.994Z,0.93
2022-08-28T15:43:17.521Z,1.30
2022-08-28T15:45:45.579Z,1.20
2022-08-28T15:48:13.642Z,1.10
2022-08-28T15:50:44.032Z,0.90
2022-08-28T15:53:11.834Z,1.00
2022-08-28T15:55:39.796Z,1.00
2022-08-28T15:58:14.120Z,1.30
2022-08-28T16:00:42.359Z,1.38
2022-08-28T16:03:10.156Z,0.90
2022-08-28T16:05:40.613Z,1.15
2022-08-28T16:08:10.457Z,1.10
2022-08-28T16:10:38.367Z,1.17
2022-08-28T16:13:06.834Z,1.10
2022-08-28T16:15:35.011Z,0.98
2022-08-28T16:18:03.286Z,0.90
2022-08-28T16:20:31.064Z,1.33
2022-08-28T16:22:59.008Z,1.00
2022-08-28T16:25:26.586Z,0.70
2022-08-28T16:27:54.993Z,0.80
2022-08-28T16:30:24.272Z,1.42
2022-08-28T16:32:52.186Z,1.20
2022-08-28T16:35:22.297Z,1.02
2022-08-28T16:37:50.270Z,1.17
2022-08-28T16:40:18.291Z,1.30
2022-08-28T16:42:51.596Z,0.70
2022-08-28T16:45:20.842Z,0.88
2022-08-28T16:47:49.233Z,1.98
2022-08-28T16:50:19.479Z,1.23
2022-08-28T16:52:47.343Z,1.00
2022-08-28T16:55:15.327Z,1.33
2022-08-28T16:57:45.539Z,1.65
2022-08-28T17:00:15.935Z,1.33
2022-08-28T17:02:44.310Z,2.20
2022-08-28T17:05:14.166Z,1.45
2022-08-28T17:07:43.578Z,1.52
2022-08-28T17:10:14.922Z,1.13
2022-08-28T17:12:44.045Z,1.20
2022-08-28T17:15:11.887Z,1.00
2022-08-28T17:17:40.098Z,1.00
2022-08-28T17:20:29.316Z,1.02
2022-08-28T17:22:57.504Z,1.20
2022-08-28T17:25:26.261Z,1.30
2022-08-28T17:27:54.382Z,2.13
2022-08-28T17:30:22.382Z,1.38
2022-08-28T17:32:50.598Z,1.05
2022-08-28T17:35:18.669Z,0.98
2022-08-28T17:37:46.656Z,1.20
2022-08-28T17:40:16.721Z,1.33
2022-08-28T17:42:47.962Z,1.17
2022-08-28T17:45:16.000Z,1.23
2022-08-28T17:47:44.093Z,1.30
2022-08-28T17:50:12.172Z,1.00
2022-08-28T17:52:40.172Z,1.00
2022-08-28T17:55:08.344Z,1.20
2022-08-28T17:57:36.772Z,1.38
2022-08-28T18:00:06.471Z,1.30
2022-08-28T18:02:40.100Z,1.20
2022-08-28T18:05:11.053Z,1.67
2022-08-28T18:07:38.965Z,1.70
2022-08-28T18:10:08.053Z,1.10
2022-08-28T18:12:36.009Z,1.30
2022-08-28T18:15:04.658Z,1.35
2022-08-28T18:17:32.618Z,1.25
2022-08-28T18:20:00.739Z,0.80
2022-08-28T18:22:29.897Z,1.23
2022-08-28T18:24:57.853Z,1.00
2022-08-28T18:27:27.874Z,0.95
2022-08-28T18:29:55.583Z,1.10
2022-08-28T18:32:23.203Z,1.20
2022-08-28T18:34:51.112Z,1.20
2022-08-28T18:37:18.891Z,1.00
2022-08-28T18:39:46.395Z,1.35
2022-08-28T18:42:14.669Z,1.25
2022-08-28T18:44:42.172Z,1.20
2022-08-28T18:47:10.097Z,1.45
2022-08-28T18:49:37.964Z,2.97
2022-08-28T18:52:05.769Z,1.80
2022-08-28T18:54:33.201Z,1.23
2022-08-28T18:57:04.362Z,1.50
2022-08-28T18:59:33.371Z,1.30
2022-08-28T19:02:01.658Z,0.98
2022-08-28T19:04:29.661Z,1.42
2022-08-28T19:06:57.126Z,1.35
2022-08-28T19:09:32.094Z,1.20
2022-08-28T19:12:00.691Z,1.60
2022-08-28T19:14:28.497Z,1.60
2022-08-28T19:16:56.007Z,2.00
2022-08-28T19:19:23.662Z,2.60
2022-08-28T19:21:52.336Z,2.08
2022-08-28T19:24:22.409Z,2.03
2022-08-28T19:26:50.262Z,2.40
2022-08-28T19:29:19.021Z,1.88
2022-08-28T19:31:46.409Z,2.83
2022-08-28T19:34:14.455Z,2.20
2022-08-28T19:36:41.994Z,2.55
2022-08-28T19:39:09.933Z,1.90
2022-08-28T19:41:37.730Z,1.60
2022-08-28T19:44:06.192Z,1.60
2022-08-28T19:46:36.810Z,1.50
2022-08-28T19:49:06.895Z,1.40
2022-08-28T19:51:39.308Z,1.70
2022-08-28T19:54:11.144Z,1.55
2022-08-28T19:56:39.926Z,1.45
2022-08-28T19:59:08.869Z,1.80
2022-08-28T20:01:46.508Z,1.63
2022-08-28T20:04:17.576Z,1.70
2022-08-28T20:06:45.998Z,1.50
2022-08-28T20:09:13.970Z,2.22
2022-08-28T20:11:42.253Z,1.98
2022-08-28T20:14:10.365Z,2.05
2022-08-28T20:16:40.639Z,1.88
2022-08-28T20:19:10.473Z,2.15
2022-08-28T20:21:40.811Z,4.15
2022-08-28T20:24:12.859Z,2.65
2022-08-28T20:26:40.958Z,2.22
2022-08-28T20:29:09.206Z,2.00
2022-08-28T20:31:42.545Z,2.17
2022-08-28T20:34:12.431Z,1.80
2022-08-28T20:36:40.189Z,1.73
2022-08-28T20:39:09.624Z,2.88
2022-08-28T20:41:55.923Z,2.45
2022-08-28T20:44:24.870Z,3.00
2022-08-28T20:46:53.751Z,5.53
2022-08-28T20:49:22.565Z,4.20
2022-08-28T20:51:54.383Z,3.70
2022-08-28T20:54:27.854Z,4.53
2022-08-28T20:56:57.669Z,3.10
2022-08-28T21:02:27.188Z,2.33
2022-08-28T21:05:04.319Z,2.55
2022-08-28T21:07:35.697Z,2.10
2022-08-28T21:10:07.697Z,2.08
2022-08-28T21:12:37.196Z,2.30
2022-08-28T21:15:14.136Z,2.10
2022-08-28T21:17:42.438Z,2.13
2022-08-28T21:20:13.298Z,2.35
2022-08-28T21:22:41.505Z,2.38
2022-08-28T21:25:10.850Z,2.53
2022-08-28T21:27:39.208Z,2.30
2022-08-28T21:30:08.751Z,3.35
2022-08-28T21:32:36.664Z,3.58
2022-08-28T21:35:07.108Z,4.03
2022-08-28T21:37:35.191Z,3.63
2022-08-28T21:40:03.848Z,3.85
2022-08-28T21:42:31.469Z,4.47
2022-08-28T21:45:00.156Z,5.35
2022-08-28T21:47:28.186Z,4.78
2022-08-28T21:49:56.958Z,4.63
2022-08-28T21:52:27.753Z,3.65
2022-08-28T21:55:07.635Z,3.28
2022-08-28T21:57:36.513Z,4.00
2022-08-28T22:00:09.486Z,3.17
2022-08-28T22:02:37.453Z,4.32
2022-08-28T22:05:05.364Z,3.70
2022-08-28T22:07:33.331Z,3.95
2022-08-28T22:10:01.890Z,4.50
2022-08-28T22:12:31.082Z,3.55
2022-08-28T22:15:01.162Z,3.58
2022-08-28T22:17:29.657Z,3.30
2022-08-28T22:19:57.776Z,2.90
2022-08-28T22:22:44.557Z,2.70
2022-08-28T22:25:12.501Z,2.55
2022-08-28T22:27:40.847Z,2.70
2022-08-28T22:30:08.885Z,3.00
2022-08-28T22:32:36.789Z,3.22
2022-08-28T22:35:04.928Z,2.92
2022-08-28T22:37:35.887Z,4.80
2022-08-28T22:40:09.510Z,6.03
2022-08-28T22:42:41.744Z,4.18
2022-08-28T22:45:10.582Z,3.70
2022-08-28T22:47:38.324Z,7.38
2022-08-28T22:50:07.431Z,5.88
2022-08-28T22:52:35.371Z,5.10
2022-08-28T22:55:03.902Z,5.38
2022-08-28T22:57:34.729Z,5.93
2022-08-28T23:00:04.732Z,5.20
2022-08-28T23:02:32.701Z,5.50
2022-08-28T23:05:00.663Z,4.68
2022-08-28T23:07:28.740Z,6.57
2022-08-28T23:09:57.657Z,5.45
2022-08-28T23:12:26.143Z,5.45
2022-08-28T23:14:53.634Z,4.60
2022-08-28T23:17:21.773Z,4.15
2022-08-28T23:19:49.677Z,7.28
2022-08-28T23:22:18.157Z,5.50
2022-08-28T23:24:46.958Z,5.65
2022-08-28T23:27:35.483Z,5.20
2022-08-28T23:30:03.751Z,4.72
2022-08-28T23:32:31.846Z,4.32
2022-08-28T23:35:02.713Z,3.90
2022-08-28T23:37:35.783Z,3.53
2022-08-28T23:40:10.849Z,3.00
2022-08-28T23:42:39.113Z,3.10
2022-08-28T23:45:07.934Z,3.35
2022-08-28T23:47:40.498Z,3.28
2022-08-28T23:50:13.392Z,3.00
2022-08-28T23:52:41.587Z,3.28
2022-08-28T23:55:12.128Z,2.85
2022-08-28T23:57:40.646Z,2.80
