createdAt,value
2017-03-20T17:07:20.504Z,953.75
2017-03-20T17:08:01.083Z,953.71
2017-03-20T17:08:41.834Z,953.72
2017-03-20T17:09:22.458Z,953.67
2017-03-20T17:10:03.253Z,953.67
2017-03-20T17:10:43.812Z,953.69
2017-03-20T17:11:24.380Z,953.69
2017-03-20T17:12:04.957Z,953.67
2017-03-20T17:12:45.545Z,953.65
2017-03-20T17:13:26.372Z,953.64
2017-03-20T17:14:06.954Z,953.68
2017-03-20T17:14:47.521Z,953.65
2017-03-20T17:15:29.033Z,953.64
2017-03-20T17:16:59.926Z,953.61
2017-03-20T17:17:40.520Z,953.57
2017-03-20T17:18:21.078Z,953.57
2017-03-20T17:19:01.664Z,953.57
2017-03-20T17:19:42.261Z,953.58
2017-03-20T17:20:22.830Z,953.59
2017-03-20T17:21:03.583Z,953.62
2017-03-20T17:21:44.206Z,953.62
2017-03-20T17:22:24.788Z,953.68
2017-03-20T17:23:05.445Z,953.66
2017-03-20T17:23:46.054Z,953.65
2017-03-20T17:24:26.685Z,953.64
2017-03-20T17:25:07.269Z,953.64
2017-03-20T17:25:47.932Z,953.63
2017-03-20T17:26:28.606Z,953.63
2017-03-20T17:27:09.193Z,953.67
2017-03-20T17:27:49.772Z,953.68
2017-03-20T17:28:30.368Z,953.69
2017-03-20T17:29:10.961Z,953.7
2017-03-20T17:29:51.703Z,953.71
2017-03-20T17:30:32.294Z,953.72
2017-03-20T17:31:12.885Z,953.72
2017-03-20T17:31:53.464Z,953.73
2017-03-20T17:32:34.066Z,953.7
2017-03-20T17:33:14.651Z,953.68
2017-03-20T17:33:55.232Z,953.68
2017-03-20T17:34:35.842Z,953.64
2017-03-20T17:35:16.451Z,953.64
2017-03-20T17:35:57.041Z,953.63
2017-03-20T17:36:37.611Z,953.66
2017-03-20T17:37:18.185Z,953.66
2017-03-20T17:37:58.788Z,953.62
2017-03-20T17:38:39.338Z,953.64
2017-03-20T17:39:19.908Z,953.66
2017-03-20T17:40:00.516Z,953.66
2017-03-20T17:40:41.085Z,953.68
2017-03-20T17:41:21.672Z,953.7
2017-03-20T17:42:02.243Z,953.66
2017-03-20T17:42:42.828Z,953.72
2017-03-20T17:43:23.413Z,953.68
2017-03-20T17:44:04.001Z,953.71
2017-03-20T17:44:44.588Z,953.71
2017-03-20T17:45:25.180Z,953.7
2017-03-20T17:46:05.769Z,953.73
2017-03-20T17:46:46.354Z,953.72
2017-03-20T17:47:26.921Z,953.71
2017-03-20T17:48:07.501Z,953.68
2017-03-20T17:48:48.080Z,953.7
2017-03-20T17:49:28.670Z,953.72
2017-03-20T17:50:09.254Z,953.73
2017-03-20T17:50:49.839Z,953.77
2017-03-20T17:51:30.420Z,953.73
2017-03-20T17:52:10.998Z,953.76
2017-03-20T17:52:51.584Z,953.79
2017-03-20T17:53:32.170Z,953.82
2017-03-20T17:54:12.747Z,953.82
2017-03-20T17:54:53.339Z,953.83
2017-03-20T17:55:33.918Z,953.8
2017-03-20T17:56:14.505Z,953.83
2017-03-20T17:56:55.078Z,953.81
2017-03-20T17:57:35.665Z,953.84
2017-03-20T17:58:16.241Z,953.87
2017-03-20T17:58:56.835Z,953.82
2017-03-20T17:59:37.411Z,953.82
2017-03-20T18:00:18.003Z,953.86
2017-03-20T18:00:58.577Z,953.85
2017-03-20T18:01:39.165Z,953.88
2017-03-20T18:02:19.743Z,953.85
2017-03-20T18:03:00.452Z,953.87
2017-03-20T18:03:41.047Z,953.84
2017-03-20T18:04:21.629Z,953.87
2017-03-20T18:05:02.218Z,953.82
2017-03-20T18:05:42.793Z,953.82
2017-03-20T18:06:23.375Z,953.81
2017-03-20T18:07:03.957Z,953.85
2017-03-20T18:07:44.536Z,953.85
2017-03-20T18:08:25.125Z,953.87
2017-03-20T18:09:05.699Z,953.87
2017-03-20T18:09:46.296Z,953.89
2017-03-20T18:10:26.865Z,953.84
2017-03-20T18:11:07.445Z,953.89
2017-03-20T18:11:48.023Z,953.9
2017-03-20T18:12:28.604Z,953.92
2017-03-20T18:13:09.183Z,953.9
2017-03-20T18:13:49.775Z,953.93
2017-03-20T18:14:30.353Z,953.93
2017-03-20T18:15:10.982Z,953.93
2017-03-20T18:15:51.573Z,953.93
2017-03-20T18:16:32.145Z,953.91
2017-03-20T18:17:12.710Z,953.93
2017-03-20T18:17:53.294Z,953.89
2017-03-20T18:18:33.884Z,953.86
2017-03-20T18:19:14.463Z,953.91
2017-03-20T18:19:55.030Z,953.94
2017-03-20T18:20:35.596Z,953.86
2017-03-20T18:21:16.177Z,953.93
2017-03-20T18:21:56.758Z,953.91
2017-03-20T18:22:37.341Z,953.91
2017-03-20T18:23:17.920Z,953.9
2017-03-20T18:23:58.504Z,953.94
2017-03-20T18:24:39.083Z,953.92
2017-03-20T18:25:19.669Z,953.93
2017-03-20T18:26:00.334Z,953.96
2017-03-20T18:26:40.912Z,953.91
2017-03-20T18:27:21.479Z,953.96
2017-03-20T18:28:02.054Z,953.92
2017-03-20T18:28:42.641Z,953.92
2017-03-20T18:29:23.227Z,953.89
2017-03-20T18:30:03.813Z,953.91
2017-03-20T18:30:44.399Z,953.92
2017-03-20T18:31:24.972Z,953.89
2017-03-20T18:32:05.557Z,953.95
2017-03-20T18:32:46.134Z,953.96
2017-03-20T18:33:26.709Z,953.94
2017-03-20T18:34:07.296Z,953.95
2017-03-20T18:34:47.869Z,953.92
2017-03-20T18:35:28.450Z,953.96
2017-03-20T18:36:09.032Z,953.95
2017-03-20T18:36:49.618Z,953.91
2017-03-20T18:37:30.202Z,953.95
2017-03-20T18:38:10.775Z,953.95
2017-03-20T18:38:51.358Z,953.94
2017-03-20T18:39:31.948Z,953.94
2017-03-20T18:40:12.525Z,953.96
2017-03-20T18:40:53.108Z,953.94
2017-03-20T18:41:33.683Z,953.97
2017-03-20T18:42:14.267Z,954.02
2017-03-20T18:42:54.907Z,953.99
2017-03-20T18:43:35.487Z,954.01
2017-03-20T18:44:16.076Z,953.98
2017-03-20T18:44:56.651Z,953.97
2017-03-20T18:45:37.239Z,954
2017-03-20T18:46:17.825Z,953.99
2017-03-20T18:46:58.404Z,954.01
2017-03-20T18:47:39.003Z,953.99
2017-03-20T18:48:19.583Z,953.98
2017-03-20T18:49:01.571Z,953.99
2017-03-20T18:49:43.099Z,954.03
2017-03-20T18:50:24.566Z,953.99
2017-03-20T18:51:05.598Z,954.04
2017-03-20T18:51:47.081Z,954.04
2017-03-20T18:52:27.762Z,954.05
2017-03-20T18:53:08.612Z,954.06
2017-03-20T18:53:49.466Z,954.07
2017-03-20T18:54:30.376Z,954.08
2017-03-20T18:55:11.371Z,954.13
2017-03-20T18:55:52.266Z,954.12
2017-03-20T18:56:32.973Z,954.15
2017-03-20T18:57:14.213Z,954.15
2017-03-20T18:57:54.798Z,954.15
2017-03-20T18:58:35.384Z,954.16
2017-03-20T18:59:15.960Z,954.15
2017-03-20T18:59:56.537Z,954.17
2017-03-20T19:00:37.124Z,954.18
2017-03-20T19:01:17.708Z,954.17
2017-03-20T19:01:58.293Z,954.19
2017-03-20T19:02:38.868Z,954.22
2017-03-20T19:03:19.454Z,954.18
2017-03-20T19:04:00.022Z,954.22
2017-03-20T19:04:40.581Z,954.2
2017-03-20T19:05:21.164Z,954.17
2017-03-20T19:06:01.747Z,954.18
2017-03-20T19:06:42.314Z,954.14
2017-03-20T19:07:22.893Z,954.17
2017-03-20T19:08:03.471Z,954.24
2017-03-20T19:08:44.045Z,954.22
2017-03-20T19:09:24.634Z,954.23
2017-03-20T19:10:05.210Z,954.25
2017-03-20T19:10:45.798Z,954.24
2017-03-20T19:11:26.373Z,954.25
2017-03-20T19:12:06.952Z,954.24
2017-03-20T19:12:47.532Z,954.26
2017-03-20T19:13:28.113Z,954.3
2017-03-20T19:14:08.749Z,954.26
2017-03-20T19:14:49.333Z,954.25
2017-03-20T19:15:29.912Z,954.25
2017-03-20T19:16:10.488Z,954.25
2017-03-20T19:16:51.066Z,954.27
2017-03-20T19:17:31.630Z,954.25
2017-03-20T19:18:12.209Z,954.24
2017-03-20T19:18:52.796Z,954.29
2017-03-20T19:19:33.375Z,954.3
2017-03-20T19:20:13.955Z,954.29
2017-03-20T19:20:54.540Z,954.3
2017-03-20T19:21:35.134Z,954.28
2017-03-20T19:22:15.713Z,954.27
2017-03-20T19:22:56.293Z,954.31
2017-03-20T19:23:36.878Z,954.3
2017-03-20T19:24:17.448Z,954.3
2017-03-20T19:24:58.027Z,954.34
2017-03-20T19:25:38.597Z,954.32
2017-03-20T19:26:19.191Z,954.32
2017-03-20T19:26:59.772Z,954.35
2017-03-20T19:27:40.354Z,954.35
2017-03-20T19:28:20.932Z,954.33
2017-03-20T19:29:01.520Z,954.37
2017-03-20T19:29:42.104Z,954.39
2017-03-20T19:30:22.672Z,954.37
2017-03-20T19:31:03.245Z,954.36
2017-03-20T19:31:43.831Z,954.38
2017-03-20T19:32:24.407Z,954.38
2017-03-20T19:33:05.033Z,954.4
2017-03-20T19:33:45.618Z,954.34
2017-03-20T19:34:26.201Z,954.36
2017-03-20T19:35:06.774Z,954.37
2017-03-20T19:35:47.363Z,954.4
2017-03-20T19:36:27.942Z,954.4
2017-03-20T19:37:08.517Z,954.37
2017-03-20T19:37:49.087Z,954.4
2017-03-20T19:38:29.670Z,954.39
2017-03-20T19:39:10.242Z,954.41
2017-03-20T19:39:50.828Z,954.4
2017-03-20T19:40:31.411Z,954.42
2017-03-20T19:41:11.989Z,954.42
2017-03-20T19:41:52.577Z,954.47
2017-03-20T19:42:33.161Z,954.46
2017-03-20T19:43:13.734Z,954.48
2017-03-20T19:43:54.315Z,954.5
2017-03-20T19:44:34.895Z,954.51
2017-03-20T19:45:15.488Z,954.5
2017-03-20T19:45:56.068Z,954.52
2017-03-20T19:46:36.654Z,954.52
2017-03-20T19:47:17.236Z,954.55
2017-03-20T19:47:57.814Z,954.56
2017-03-20T19:48:38.400Z,954.53
2017-03-20T19:49:18.973Z,954.51
2017-03-20T19:49:59.560Z,954.56
2017-03-20T19:50:40.137Z,954.57
2017-03-20T19:51:20.721Z,954.57
2017-03-20T19:52:01.307Z,954.57
2017-03-20T19:52:41.888Z,954.61
2017-03-20T19:53:22.474Z,954.57
2017-03-20T19:54:03.058Z,954.61
2017-03-20T19:54:43.647Z,954.59
2017-03-20T19:55:24.225Z,954.61
2017-03-20T19:56:04.809Z,954.63
2017-03-20T19:56:45.393Z,954.66
2017-03-20T19:57:25.968Z,954.64
2017-03-20T19:58:06.545Z,954.64
2017-03-20T19:58:47.131Z,954.65
2017-03-20T19:59:27.717Z,954.64
2017-03-20T20:00:08.293Z,954.66
2017-03-20T20:00:48.875Z,954.63
2017-03-20T20:01:29.461Z,954.64
2017-03-20T20:02:10.042Z,954.65
2017-03-20T20:02:50.616Z,954.64
2017-03-20T20:03:31.203Z,954.7
2017-03-20T20:04:11.778Z,954.69
2017-03-20T20:04:52.352Z,954.67
2017-03-20T20:05:32.934Z,954.7
2017-03-20T20:06:13.509Z,954.67
2017-03-20T20:06:54.090Z,954.7
2017-03-20T20:07:34.655Z,954.71
2017-03-20T20:08:15.226Z,954.73
2017-03-20T20:08:55.820Z,954.73
2017-03-20T20:09:36.404Z,954.73
2017-03-20T20:10:16.987Z,954.74
2017-03-20T20:10:57.572Z,954.71
2017-03-20T20:11:38.153Z,954.71
2017-03-20T20:12:18.736Z,954.68
2017-03-20T20:12:59.330Z,954.77
2017-03-20T20:15:17.452Z,954.77
2017-03-20T20:15:58.072Z,954.77
2017-03-20T20:16:39.088Z,954.79
2017-03-20T20:17:19.664Z,954.75
2017-03-20T20:18:00.242Z,954.73
2017-03-20T20:18:40.820Z,954.71
2017-03-20T20:19:21.403Z,954.7
2017-03-20T20:20:02.058Z,954.68
2017-03-20T20:22:19.989Z,954.69
2017-03-20T20:23:00.898Z,954.68
2017-03-20T20:23:41.893Z,954.65
2017-03-20T20:26:00.031Z,954.57
2017-03-20T20:26:40.641Z,954.6
2017-03-20T20:27:21.343Z,954.57
2017-03-20T20:28:01.934Z,954.58
2017-03-20T20:28:42.687Z,954.61
2017-03-20T20:29:23.343Z,954.59
2017-03-20T20:30:04.150Z,954.63
2017-03-20T20:30:44.800Z,954.65
2017-03-20T20:31:25.541Z,954.67
2017-03-20T20:32:06.151Z,954.65
2017-03-20T20:32:46.958Z,954.66
2017-03-20T20:33:27.789Z,954.68
2017-03-20T20:34:08.455Z,954.69
2017-03-20T20:35:04.092Z,954.67
2017-03-20T20:35:44.853Z,954.67
2017-03-20T20:36:25.782Z,954.68
2017-03-20T20:37:06.741Z,954.66
2017-03-20T20:37:47.545Z,954.69
2017-03-20T20:38:28.334Z,954.72
2017-03-20T20:39:08.963Z,954.74
2017-03-20T20:39:49.679Z,954.68
2017-03-20T20:40:30.494Z,954.7
2017-03-20T20:41:11.094Z,954.66
2017-03-20T20:41:51.677Z,954.64
2017-03-20T20:42:32.262Z,954.64
2017-03-20T20:43:12.841Z,954.63
2017-03-20T20:43:53.418Z,954.66
2017-03-20T20:44:33.995Z,954.67
2017-03-20T20:45:14.583Z,954.63
2017-03-20T20:45:55.155Z,954.65
2017-03-20T20:46:35.736Z,954.68
2017-03-20T20:47:16.323Z,954.69
2017-03-20T20:47:56.920Z,954.7
2017-03-20T20:48:37.494Z,954.68
2017-03-20T20:49:18.073Z,954.66
2017-03-20T20:49:58.658Z,954.65
2017-03-20T20:50:39.239Z,954.61
2017-03-20T20:51:19.818Z,954.64
2017-03-20T20:52:00.409Z,954.62
2017-03-20T20:52:40.965Z,954.59
2017-03-20T20:53:21.560Z,954.55
2017-03-20T20:54:02.144Z,954.58
2017-03-20T20:54:42.726Z,954.53
2017-03-20T20:55:23.312Z,954.55
2017-03-20T20:56:03.896Z,954.56
2017-03-20T20:56:44.483Z,954.59
2017-03-20T20:57:25.072Z,954.64
2017-03-20T20:58:05.658Z,954.62
2017-03-20T20:58:46.228Z,954.61
2017-03-20T21:00:59.062Z,954.67
2017-03-20T21:01:39.634Z,954.67
2017-03-20T21:02:20.210Z,954.63
2017-03-20T21:03:00.786Z,954.64
2017-03-20T21:03:41.368Z,954.62
2017-03-20T21:04:21.947Z,954.6
2017-03-20T21:05:02.528Z,954.67
2017-03-20T21:05:43.113Z,954.69
2017-03-20T21:06:23.675Z,954.69
2017-03-20T21:07:04.253Z,954.68
2017-03-20T21:07:44.837Z,954.71
2017-03-20T21:08:25.408Z,954.66
2017-03-20T21:09:05.988Z,954.68
2017-03-20T21:09:46.568Z,954.69
2017-03-20T21:10:27.142Z,954.7
2017-03-20T21:11:07.730Z,954.67
2017-03-20T21:11:48.313Z,954.7
2017-03-20T21:12:28.890Z,954.77
2017-03-20T21:13:09.469Z,954.69
2017-03-20T21:13:50.046Z,954.71
2017-03-20T21:14:30.626Z,954.76
2017-03-20T21:15:11.208Z,954.73
2017-03-20T21:15:51.786Z,954.77
2017-03-20T21:16:32.366Z,954.78
2017-03-20T21:17:12.947Z,954.8
2017-03-20T21:17:53.535Z,954.8
2017-03-20T21:18:34.109Z,954.83
2017-03-20T21:19:14.693Z,954.83
2017-03-20T21:19:55.275Z,954.82
2017-03-20T21:20:35.859Z,954.85
2017-03-20T21:21:16.438Z,954.86
2017-03-20T21:21:57.020Z,954.87
2017-03-20T21:22:37.599Z,954.89
2017-03-20T21:23:18.192Z,954.88
2017-03-20T21:23:58.769Z,954.84
2017-03-20T21:24:39.347Z,954.83
2017-03-20T21:25:19.944Z,954.85
2017-03-20T21:26:00.527Z,954.83
2017-03-20T21:26:41.104Z,954.84
2017-03-20T21:27:21.697Z,954.83
2017-03-20T21:28:02.283Z,954.85
2017-03-20T21:28:42.866Z,954.81
2017-03-20T21:29:23.447Z,954.8
2017-03-20T21:30:04.024Z,954.82
2017-03-20T21:30:44.602Z,954.8
2017-03-20T21:31:25.179Z,954.79
2017-03-20T21:32:05.759Z,954.82
2017-03-20T21:32:46.338Z,954.79
2017-03-20T21:33:26.921Z,954.75
2017-03-20T21:34:07.503Z,954.74
2017-03-20T21:34:48.098Z,954.8
2017-03-20T21:35:28.688Z,954.77
2017-03-20T21:36:09.262Z,954.76
2017-03-20T21:36:49.850Z,954.72
2017-03-20T21:37:30.431Z,954.78
2017-03-20T21:38:10.999Z,954.74
2017-03-20T21:38:51.585Z,954.79
2017-03-20T21:39:32.168Z,954.73
2017-03-20T21:40:12.746Z,954.76
2017-03-20T21:40:53.328Z,954.78
2017-03-20T21:41:33.911Z,954.79
2017-03-20T21:42:14.486Z,954.77
2017-03-20T21:42:55.071Z,954.83
2017-03-20T21:43:35.648Z,954.82
2017-03-20T21:44:16.228Z,954.79
2017-03-20T21:44:56.808Z,954.85
2017-03-20T21:45:37.384Z,954.87
2017-03-20T21:46:17.962Z,954.86
2017-03-20T21:46:58.537Z,954.88
2017-03-20T21:47:39.119Z,954.89
2017-03-20T21:48:19.702Z,954.88
2017-03-20T21:49:00.294Z,954.84
2017-03-20T21:49:40.866Z,954.84
2017-03-20T21:50:21.450Z,954.87
2017-03-20T21:51:02.035Z,954.85
2017-03-20T21:51:42.617Z,954.84
2017-03-20T21:52:23.200Z,954.84
2017-03-20T21:53:03.782Z,954.85
2017-03-20T21:53:44.367Z,954.83
2017-03-20T21:54:24.952Z,954.82
2017-03-20T21:55:05.527Z,954.81
2017-03-20T21:55:46.114Z,954.84
2017-03-20T21:56:26.695Z,954.86
2017-03-20T21:57:07.278Z,954.86
2017-03-20T21:59:20.114Z,954.86
2017-03-20T22:00:00.696Z,954.84
2017-03-20T22:00:41.274Z,954.84
2017-03-20T22:01:21.858Z,954.86
2017-03-20T22:02:02.440Z,954.88
2017-03-20T22:02:43.014Z,954.87
2017-03-20T22:03:23.597Z,954.85
2017-03-20T22:04:19.013Z,954.87
2017-03-20T22:04:59.595Z,954.89
2017-03-20T22:05:40.165Z,954.9
2017-03-20T22:06:20.751Z,954.89
2017-03-20T22:07:01.330Z,954.91
2017-03-20T22:07:41.911Z,954.92
2017-03-20T22:08:22.490Z,954.92
2017-03-20T22:09:03.075Z,954.9
2017-03-20T22:11:21.007Z,954.88
2017-03-20T22:12:01.589Z,954.87
2017-03-20T22:12:42.169Z,954.87
2017-03-20T22:13:22.758Z,954.86
2017-03-20T22:14:03.329Z,954.85
2017-03-20T22:14:43.911Z,954.89
2017-03-20T22:15:24.492Z,954.91
2017-03-20T22:16:05.081Z,954.9
2017-03-20T22:16:45.649Z,954.87
2017-03-20T22:17:26.225Z,954.9
2017-03-20T22:18:06.813Z,954.9
2017-03-20T22:18:47.391Z,954.93
2017-03-20T22:19:27.961Z,954.91
2017-03-20T22:20:08.551Z,954.92
2017-03-20T22:20:49.120Z,954.96
2017-03-20T22:21:29.704Z,954.97
2017-03-20T22:22:10.288Z,954.95
2017-03-20T22:22:50.869Z,954.98
2017-03-20T22:23:31.444Z,954.93
2017-03-20T22:24:12.019Z,954.95
2017-03-20T22:24:52.594Z,954.97
2017-03-20T22:25:33.175Z,954.98
2017-03-20T22:26:13.757Z,954.97
2017-03-20T22:26:54.347Z,954.96
2017-03-20T22:27:34.932Z,954.96
2017-03-20T22:28:15.521Z,954.99
2017-03-20T22:28:56.092Z,954.96
2017-03-20T22:29:36.674Z,954.99
2017-03-20T22:30:17.264Z,954.99
2017-03-20T22:30:57.842Z,954.98
2017-03-20T22:31:38.433Z,954.99
2017-03-20T22:32:19.017Z,954.96
2017-03-20T22:32:59.602Z,954.99
2017-03-20T22:33:40.180Z,954.97
2017-03-20T22:34:20.768Z,954.95
2017-03-20T22:36:48.848Z,954.98
2017-03-20T22:37:29.428Z,954.99
2017-03-20T22:38:10.005Z,954.96
2017-03-20T22:38:50.589Z,954.99
2017-03-20T22:39:31.175Z,955.01
2017-03-20T22:40:11.758Z,955.02
2017-03-20T22:40:52.336Z,955.02
2017-03-20T22:41:32.921Z,955.01
2017-03-20T22:42:13.501Z,955.04
2017-03-20T22:42:54.080Z,955.01
2017-03-20T22:43:34.661Z,955.03
2017-03-20T22:44:15.242Z,955.04
2017-03-20T22:44:55.823Z,955.04
2017-03-20T22:45:36.408Z,955.07
2017-03-20T22:46:16.983Z,955.05
2017-03-20T22:46:57.574Z,955.03
2017-03-20T22:47:38.162Z,955.04
2017-03-20T22:48:18.741Z,955.03
2017-03-20T22:48:59.309Z,955.07
2017-03-20T22:49:39.889Z,955.1
2017-03-20T22:50:20.459Z,955.08
2017-03-20T22:51:01.044Z,955.1
2017-03-20T22:51:41.627Z,955.1
2017-03-20T22:52:22.208Z,955.1
2017-03-20T22:53:02.789Z,955.12
2017-03-20T22:53:43.373Z,955.13
2017-03-20T22:54:23.958Z,955.14
2017-03-20T22:55:04.538Z,955.1
2017-03-20T22:55:45.124Z,955.16
2017-03-20T22:56:25.704Z,955.14
2017-03-20T22:57:06.285Z,955.16
2017-03-20T22:57:46.870Z,955.15
2017-03-20T22:58:27.446Z,955.16
2017-03-20T22:59:08.025Z,955.15
2017-03-20T22:59:48.605Z,955.16
2017-03-20T23:00:29.183Z,955.14
2017-03-20T23:01:09.754Z,955.18
2017-03-20T23:01:50.334Z,955.19
2017-03-20T23:02:30.906Z,955.2
2017-03-20T23:03:11.489Z,955.21
2017-03-20T23:03:52.060Z,955.21
2017-03-20T23:04:32.640Z,955.24
2017-03-20T23:05:13.225Z,955.21
2017-03-20T23:05:53.805Z,955.22
2017-03-20T23:06:34.389Z,955.24
2017-03-20T23:07:14.974Z,955.24
2017-03-20T23:07:55.563Z,955.28
2017-03-20T23:08:36.144Z,955.26
2017-03-20T23:09:16.726Z,955.22
2017-03-20T23:09:57.311Z,955.2
2017-03-20T23:10:37.894Z,955.27
2017-03-20T23:11:18.467Z,955.25
2017-03-20T23:11:59.050Z,955.25
2017-03-20T23:12:39.624Z,955.26
2017-03-20T23:13:20.207Z,955.28
2017-03-20T23:14:00.787Z,955.32
2017-03-20T23:14:41.370Z,955.27
2017-03-20T23:15:21.950Z,955.3
2017-03-20T23:16:02.538Z,955.3
2017-03-20T23:16:43.111Z,955.29
2017-03-20T23:17:23.688Z,955.28
2017-03-20T23:18:04.279Z,955.33
2017-03-20T23:18:44.867Z,955.33
2017-03-20T23:19:25.439Z,955.3
2017-03-20T23:20:06.024Z,955.3
2017-03-20T23:20:46.612Z,955.27
2017-03-20T23:21:27.192Z,955.28
2017-03-20T23:22:07.771Z,955.29
2017-03-20T23:22:48.343Z,955.27
2017-03-20T23:23:28.924Z,955.28
2017-03-20T23:24:09.495Z,955.26
2017-03-20T23:24:50.082Z,955.24
2017-03-20T23:25:30.678Z,955.22
2017-03-20T23:26:11.247Z,955.23
2017-03-20T23:26:51.828Z,955.18
2017-03-20T23:27:32.398Z,955.2
2017-03-20T23:28:12.981Z,955.23
2017-03-20T23:28:53.565Z,955.24
2017-03-20T23:29:34.154Z,955.22
2017-03-20T23:30:14.736Z,955.23
2017-03-20T23:30:55.318Z,955.18
2017-03-20T23:31:35.894Z,955.2
2017-03-20T23:32:16.477Z,955.24
2017-03-20T23:32:57.049Z,955.19
2017-03-20T23:33:37.632Z,955.2
2017-03-20T23:34:18.207Z,955.24
2017-03-20T23:34:58.785Z,955.25
2017-03-20T23:35:39.367Z,955.24
2017-03-20T23:36:19.948Z,955.21
2017-03-20T23:37:00.533Z,955.23
2017-03-20T23:37:41.113Z,955.23
2017-03-20T23:38:21.692Z,955.21
2017-03-20T23:39:02.280Z,955.23
2017-03-20T23:39:42.861Z,955.24
2017-03-20T23:40:23.443Z,955.25
2017-03-20T23:41:04.034Z,955.21
2017-03-20T23:41:44.614Z,955.23
2017-03-20T23:42:25.198Z,955.23
2017-03-20T23:43:05.779Z,955.23
2017-03-20T23:43:46.351Z,955.23
2017-03-20T23:44:26.942Z,955.21
2017-03-20T23:45:07.527Z,955.24
2017-03-20T23:45:48.126Z,955.21
2017-03-20T23:46:28.703Z,955.26
2017-03-20T23:47:09.286Z,955.26
2017-03-20T23:47:49.871Z,955.25
2017-03-20T23:48:30.462Z,955.22
2017-03-20T23:49:11.045Z,955.22
2017-03-20T23:49:51.631Z,955.23
2017-03-20T23:50:32.210Z,955.23
2017-03-20T23:51:12.792Z,955.29
2017-03-20T23:51:53.369Z,955.23
2017-03-20T23:52:33.957Z,955.25
2017-03-20T23:53:14.527Z,955.28
2017-03-20T23:53:55.103Z,955.22
2017-03-20T23:54:35.692Z,955.23
2017-03-20T23:55:16.276Z,955.2
2017-03-20T23:55:56.845Z,955.21
2017-03-20T23:56:37.431Z,955.19
2017-03-20T23:57:17.997Z,955.22
2017-03-20T23:57:58.575Z,955.21
2017-03-20T23:58:39.135Z,955.2
2017-03-20T23:59:19.720Z,955.2
