createdAt,value
2017-09-19T00:02:18.317Z,4.80
2017-09-19T00:04:46.754Z,5.05
2017-09-19T00:07:15.146Z,4.90
2017-09-19T00:09:43.541Z,5.05
2017-09-19T00:12:11.966Z,5.10
2017-09-19T00:14:40.374Z,3.95
2017-09-19T00:17:08.751Z,4.80
2017-09-19T00:19:37.204Z,4.82
2017-09-19T00:22:05.581Z,4.75
2017-09-19T00:24:33.950Z,5.00
2017-09-19T00:27:02.371Z,6.03
2017-09-19T00:29:30.769Z,4.18
2017-09-19T00:31:59.198Z,4.25
2017-09-19T00:34:27.649Z,4.62
2017-09-19T00:36:56.836Z,4.30
2017-09-19T00:39:25.272Z,4.60
2017-09-19T00:41:54.597Z,4.18
2017-09-19T00:44:23.027Z,4.55
2017-09-19T00:46:52.203Z,4.30
2017-09-19T00:49:21.406Z,5.00
2017-09-19T00:51:50.583Z,4.60
2017-09-19T00:54:18.981Z,4.53
2017-09-19T00:56:49.154Z,3.83
2017-09-19T00:59:17.622Z,4.40
2017-09-19T01:01:46.071Z,4.47
2017-09-19T01:04:15.369Z,3.90
2017-09-19T01:06:44.519Z,4.20
2017-09-19T01:09:12.920Z,3.95
2017-09-19T01:11:41.375Z,4.00
2017-09-19T01:14:09.778Z,4.22
2017-09-19T01:16:38.174Z,4.53
2017-09-19T01:19:07.671Z,4.87
2017-09-19T01:21:36.097Z,4.60
2017-09-19T01:24:04.542Z,4.53
2017-09-19T01:26:33.826Z,4.90
2017-09-19T01:29:02.231Z,4.62
2017-09-19T01:31:31.433Z,4.55
2017-09-19T01:33:59.882Z,3.87
2017-09-19T01:36:28.272Z,4.03
2017-09-19T01:38:56.721Z,4.70
2017-09-19T01:41:26.139Z,3.78
2017-09-19T01:43:54.517Z,4.10
2017-09-19T01:46:22.885Z,4.15
2017-09-19T01:48:51.305Z,4.37
2017-09-19T01:51:19.688Z,4.35
2017-09-19T01:53:48.079Z,5.10
2017-09-19T01:56:16.508Z,5.87
2017-09-19T01:58:44.917Z,4.65
2017-09-19T02:01:14.146Z,4.95
2017-09-19T02:03:42.585Z,5.97
2017-09-19T02:06:11.757Z,4.70
2017-09-19T02:08:40.186Z,4.72
2017-09-19T02:11:08.586Z,4.40
2017-09-19T02:13:36.973Z,4.80
2017-09-19T02:16:05.457Z,4.45
2017-09-19T02:18:33.879Z,4.90
2017-09-19T02:21:02.315Z,5.03
2017-09-19T02:23:30.687Z,5.55
2017-09-19T02:25:59.177Z,5.65
2017-09-19T02:28:27.583Z,4.45
2017-09-19T02:30:55.951Z,6.20
2017-09-19T02:33:24.388Z,6.00
2017-09-19T02:35:52.794Z,4.85
2017-09-19T02:38:21.201Z,5.15
2017-09-19T02:40:51.116Z,5.62
2017-09-19T02:43:19.521Z,4.40
2017-09-19T02:45:47.910Z,4.50
2017-09-19T02:48:16.354Z,5.00
2017-09-19T02:50:44.749Z,5.78
2017-09-19T02:53:13.902Z,5.60
2017-09-19T02:55:42.303Z,4.68
2017-09-19T02:58:10.680Z,5.47
2017-09-19T03:00:39.064Z,4.65
2017-09-19T03:03:07.541Z,4.65
2017-09-19T03:05:35.901Z,5.70
2017-09-19T03:08:04.281Z,3.83
2017-09-19T03:10:33.914Z,4.90
2017-09-19T03:13:02.334Z,5.32
2017-09-19T03:15:30.734Z,4.32
2017-09-19T03:17:59.171Z,5.22
2017-09-19T03:20:28.311Z,4.53
2017-09-19T03:22:56.690Z,4.35
2017-09-19T03:25:25.108Z,4.90
2017-09-19T03:27:54.265Z,5.28
2017-09-19T03:30:22.648Z,4.70
2017-09-19T03:32:51.086Z,4.75
2017-09-19T03:35:19.529Z,4.37
2017-09-19T03:37:47.907Z,4.05
2017-09-19T03:40:16.336Z,4.87
2017-09-19T03:42:44.746Z,4.70
2017-09-19T03:45:13.127Z,4.05
2017-09-19T03:47:41.571Z,4.87
2017-09-19T03:50:09.959Z,4.07
2017-09-19T03:52:38.335Z,7.20
2017-09-19T03:57:41.979Z,8.32
2017-09-19T04:00:10.439Z,7.05
2017-09-19T04:02:38.836Z,5.60
2017-09-19T04:05:07.222Z,5.47
2017-09-19T04:07:35.669Z,4.93
2017-09-19T04:10:04.367Z,5.10
2017-09-19T04:12:32.770Z,5.62
2017-09-19T04:15:01.202Z,6.10
2017-09-19T04:17:29.580Z,5.68
2017-09-19T04:19:57.962Z,6.12
2017-09-19T04:22:26.375Z,6.25
2017-09-19T04:24:54.830Z,6.37
2017-09-19T04:27:23.226Z,6.90
2017-09-19T04:29:51.704Z,6.60
2017-09-19T04:32:20.127Z,6.55
2017-09-19T04:34:48.589Z,6.03
2017-09-19T04:37:17.290Z,6.12
2017-09-19T04:39:45.696Z,5.90
2017-09-19T04:42:14.106Z,6.93
2017-09-19T04:44:42.562Z,7.15
2017-09-19T04:47:10.970Z,6.30
2017-09-19T04:49:39.400Z,5.72
2017-09-19T04:52:08.574Z,6.32
2017-09-19T04:54:36.946Z,8.85
2017-09-19T04:57:05.316Z,9.27
2017-09-19T04:59:33.731Z,8.77
2017-09-19T05:02:02.886Z,8.32
2017-09-19T05:04:31.267Z,7.40
2017-09-19T05:06:59.684Z,8.35
2017-09-19T05:09:28.833Z,7.50
2017-09-19T05:11:57.245Z,7.70
2017-09-19T05:14:25.651Z,7.07
2017-09-19T05:16:54.825Z,7.30
2017-09-19T05:19:23.219Z,7.68
2017-09-19T05:21:52.575Z,7.25
2017-09-19T05:24:20.974Z,6.80
2017-09-19T05:26:49.359Z,6.65
2017-09-19T05:29:17.765Z,7.62
2017-09-19T05:31:46.917Z,7.00
2017-09-19T05:34:15.299Z,7.20
2017-09-19T05:36:43.737Z,9.02
2017-09-19T05:39:12.147Z,10.52
2017-09-19T05:41:40.519Z,9.60
2017-09-19T05:44:09.102Z,9.57
2017-09-19T05:46:37.481Z,10.27
2017-09-19T05:49:05.841Z,9.85
2017-09-19T05:51:34.242Z,10.75
2017-09-19T05:54:02.629Z,11.70
2017-09-19T05:56:31.033Z,11.02
2017-09-19T05:58:59.439Z,10.77
2017-09-19T06:01:27.812Z,11.10
2017-09-19T06:03:56.482Z,10.43
2017-09-19T06:06:24.947Z,10.20
2017-09-19T06:09:11.079Z,11.38
2017-09-19T06:11:39.486Z,10.02
2017-09-19T06:14:08.307Z,10.95
2017-09-19T06:16:36.728Z,11.52
2017-09-19T06:19:05.132Z,11.18
2017-09-19T06:21:33.537Z,12.25
2017-09-19T06:24:01.937Z,10.68
2017-09-19T06:26:30.367Z,11.90
2017-09-19T06:28:58.751Z,11.68
2017-09-19T06:31:27.126Z,11.48
2017-09-19T06:33:55.553Z,10.27
2017-09-19T06:36:23.932Z,11.07
2017-09-19T06:38:52.330Z,11.50
2017-09-19T06:41:20.752Z,13.52
2017-09-19T06:43:49.915Z,9.52
2017-09-19T06:46:18.294Z,11.60
2017-09-19T06:48:46.715Z,9.25
2017-09-19T06:51:15.123Z,11.27
2017-09-19T06:53:43.564Z,13.40
2017-09-19T06:56:12.005Z,11.80
2017-09-19T06:58:41.204Z,10.40
2017-09-19T07:01:09.607Z,11.35
2017-09-19T07:03:38.038Z,10.55
2017-09-19T07:06:06.441Z,10.70
2017-09-19T07:08:34.854Z,11.07
2017-09-19T07:11:03.268Z,9.40
2017-09-19T07:13:31.685Z,9.82
2017-09-19T07:16:00.206Z,9.30
2017-09-19T07:18:28.627Z,12.32
2017-09-19T07:20:57.801Z,10.45
2017-09-19T07:23:26.233Z,10.63
2017-09-19T07:25:54.639Z,8.35
2017-09-19T07:28:23.241Z,9.82
2017-09-19T07:30:51.622Z,7.93
2017-09-19T07:33:21.044Z,10.57
2017-09-19T07:35:50.248Z,9.90
2017-09-19T07:38:19.417Z,8.15
2017-09-19T07:40:47.828Z,9.07
2017-09-19T07:43:16.974Z,8.60
2017-09-19T07:45:45.404Z,7.55
2017-09-19T07:48:14.594Z,9.00
2017-09-19T07:50:43.744Z,8.82
2017-09-19T07:53:12.118Z,8.80
2017-09-19T07:55:40.558Z,9.35
2017-09-19T07:58:08.963Z,8.07
2017-09-19T08:00:37.343Z,9.27
2017-09-19T08:03:05.795Z,10.13
2017-09-19T08:05:34.949Z,8.45
2017-09-19T08:08:03.324Z,8.88
2017-09-19T08:10:31.856Z,8.60
2017-09-19T08:13:01.257Z,9.13
2017-09-19T08:15:29.667Z,8.35
2017-09-19T08:17:58.111Z,8.23
2017-09-19T08:20:27.271Z,9.48
2017-09-19T08:22:55.671Z,9.30
2017-09-19T08:25:24.078Z,8.68
2017-09-19T08:27:52.479Z,7.68
2017-09-19T08:30:20.868Z,7.68
2017-09-19T08:32:49.274Z,8.13
2017-09-19T08:35:18.745Z,9.15
2017-09-19T08:37:47.126Z,7.70
2017-09-19T08:40:15.609Z,11.40
2017-09-19T08:42:44.018Z,8.23
2017-09-19T08:45:12.411Z,7.75
2017-09-19T08:47:41.764Z,8.63
2017-09-19T08:50:10.139Z,7.85
2017-09-19T08:52:38.520Z,8.40
2017-09-19T08:55:06.934Z,7.20
2017-09-19T08:57:35.342Z,7.37
2017-09-19T09:00:04.519Z,7.53
2017-09-19T09:02:32.957Z,6.68
2017-09-19T09:05:01.336Z,5.80
2017-09-19T09:07:29.710Z,7.30
2017-09-19T09:09:58.111Z,5.78
2017-09-19T09:12:26.486Z,6.32
2017-09-19T09:14:54.864Z,5.57
2017-09-19T09:17:23.280Z,4.65
2017-09-19T09:19:52.509Z,6.60
2017-09-19T09:22:20.902Z,5.20
2017-09-19T09:24:49.327Z,5.80
2017-09-19T09:27:17.767Z,5.00
2017-09-19T09:29:46.160Z,5.35
2017-09-19T09:32:14.564Z,5.25
2017-09-19T09:34:42.931Z,4.62
2017-09-19T09:37:11.307Z,5.53
2017-09-19T09:39:39.726Z,4.87
2017-09-19T09:42:08.147Z,5.37
2017-09-19T09:44:36.526Z,5.40
2017-09-19T09:47:04.945Z,5.28
2017-09-19T09:49:34.101Z,6.20
2017-09-19T09:52:02.500Z,4.10
2017-09-19T09:54:30.933Z,5.00
2017-09-19T09:56:59.310Z,3.90
2017-09-19T09:59:27.735Z,4.15
2017-09-19T10:01:56.393Z,4.65
2017-09-19T10:04:24.784Z,4.15
2017-09-19T10:06:53.164Z,4.70
2017-09-19T10:09:21.590Z,4.43
2017-09-19T10:11:50.008Z,3.65
2017-09-19T10:14:18.415Z,3.78
2017-09-19T10:16:46.854Z,4.82
2017-09-19T10:19:15.271Z,5.00
2017-09-19T10:21:43.650Z,4.40
2017-09-19T10:24:12.071Z,4.68
2017-09-19T10:26:40.463Z,4.00
2017-09-19T10:29:08.882Z,4.35
2017-09-19T10:31:37.354Z,3.92
2017-09-19T10:34:05.750Z,4.10
2017-09-19T10:36:34.135Z,3.65
2017-09-19T10:39:02.634Z,3.37
2017-09-19T10:41:31.794Z,5.65
2017-09-19T10:44:00.175Z,5.40
2017-09-19T10:46:28.598Z,4.75
2017-09-19T10:48:56.995Z,5.03
2017-09-19T10:51:25.385Z,5.55
2017-09-19T10:53:53.804Z,5.45
2017-09-19T10:56:22.194Z,6.05
2017-09-19T10:58:51.344Z,4.30
2017-09-19T11:01:19.824Z,4.05
2017-09-19T11:03:48.198Z,4.20
2017-09-19T11:06:16.601Z,3.55
2017-09-19T11:08:45.012Z,4.07
2017-09-19T11:11:14.160Z,3.25
2017-09-19T11:13:42.535Z,3.60
2017-09-19T11:16:10.950Z,3.75
2017-09-19T11:18:39.329Z,5.25
2017-09-19T11:21:07.715Z,4.35
2017-09-19T11:23:36.219Z,4.03
2017-09-19T11:26:04.651Z,4.22
2017-09-19T11:28:33.079Z,3.58
2017-09-19T11:31:01.700Z,3.25
2017-09-19T11:33:30.092Z,3.30
2017-09-19T11:35:58.503Z,4.45
2017-09-19T11:38:27.679Z,3.75
2017-09-19T11:40:56.059Z,3.62
2017-09-19T11:43:24.775Z,3.30
2017-09-19T11:45:53.950Z,3.53
2017-09-19T11:48:22.331Z,2.97
2017-09-19T11:50:50.738Z,3.70
2017-09-19T11:53:19.183Z,3.83
2017-09-19T11:55:47.574Z,4.30
2017-09-19T11:58:16.013Z,3.42
2017-09-19T12:00:44.439Z,3.75
2017-09-19T12:03:13.591Z,3.40
2017-09-19T12:05:42.049Z,4.05
2017-09-19T12:08:10.452Z,4.00
2017-09-19T12:10:38.851Z,3.83
2017-09-19T12:13:07.283Z,3.40
2017-09-19T12:15:37.761Z,4.37
2017-09-19T12:18:06.157Z,4.45
2017-09-19T12:20:35.370Z,4.05
2017-09-19T12:23:04.545Z,3.28
2017-09-19T12:25:33.095Z,3.70
2017-09-19T12:28:02.262Z,3.33
2017-09-19T12:30:30.706Z,3.00
2017-09-19T12:32:59.872Z,3.83
2017-09-19T12:35:28.255Z,3.22
2017-09-19T12:37:56.690Z,3.87
2017-09-19T12:40:25.089Z,3.80
2017-09-19T12:42:53.487Z,4.35
2017-09-19T12:45:21.908Z,4.22
2017-09-19T12:47:51.119Z,3.53
2017-09-19T12:50:19.526Z,2.92
2017-09-19T12:52:48.021Z,4.55
2017-09-19T12:55:16.402Z,4.20
2017-09-19T12:57:44.792Z,3.35
2017-09-19T13:00:13.202Z,3.92
2017-09-19T13:02:42.359Z,4.20
2017-09-19T13:05:10.759Z,4.10
2017-09-19T13:07:39.270Z,4.32
2017-09-19T13:10:07.689Z,3.42
2017-09-19T13:12:36.081Z,3.20
2017-09-19T13:15:04.550Z,3.80
2017-09-19T13:17:32.964Z,3.75
2017-09-19T13:20:01.375Z,4.20
2017-09-19T13:22:29.798Z,3.65
2017-09-19T13:24:59.100Z,3.30
2017-09-19T13:27:27.485Z,4.47
2017-09-19T13:29:56.139Z,3.90
2017-09-19T13:32:42.232Z,3.62
2017-09-19T13:35:10.642Z,2.85
2017-09-19T13:37:39.051Z,3.42
2017-09-19T13:40:08.204Z,3.15
2017-09-19T13:42:36.629Z,3.90
2017-09-19T13:45:05.825Z,3.15
2017-09-19T13:47:34.213Z,2.30
2017-09-19T13:50:02.630Z,3.15
2017-09-19T13:52:31.013Z,3.08
2017-09-19T13:54:59.393Z,3.03
2017-09-19T13:57:27.795Z,2.67
2017-09-19T13:59:56.174Z,3.17
2017-09-19T14:02:24.588Z,2.80
2017-09-19T14:04:53.027Z,3.50
2017-09-19T14:07:21.410Z,2.60
2017-09-19T14:09:49.894Z,2.95
2017-09-19T14:12:19.468Z,2.55
2017-09-19T14:14:47.842Z,1.85
2017-09-19T14:17:17.826Z,2.28
2017-09-19T14:19:46.265Z,2.70
2017-09-19T14:22:14.726Z,3.12
2017-09-19T14:24:43.131Z,3.20
2017-09-19T14:27:11.789Z,3.87
2017-09-19T14:29:40.468Z,4.18
2017-09-19T14:32:08.847Z,2.90
2017-09-19T14:34:37.298Z,2.28
2017-09-19T14:37:05.689Z,3.55
2017-09-19T14:39:34.090Z,2.80
2017-09-19T14:42:02.543Z,2.05
2017-09-19T14:44:31.013Z,2.25
2017-09-19T14:46:59.390Z,2.30
2017-09-19T14:49:27.795Z,2.17
2017-09-19T14:51:56.211Z,1.80
2017-09-19T14:54:24.578Z,1.85
2017-09-19T14:56:53.022Z,4.03
2017-09-19T14:59:21.438Z,5.90
2017-09-19T15:01:49.856Z,4.12
2017-09-19T15:04:19.053Z,3.28
2017-09-19T15:06:48.211Z,2.53
2017-09-19T15:09:16.641Z,2.97
2017-09-19T15:11:45.065Z,3.15
2017-09-19T15:14:13.509Z,1.70
2017-09-19T15:16:41.910Z,1.67
2017-09-19T15:19:10.463Z,1.80
2017-09-19T15:21:38.848Z,2.50
2017-09-19T15:24:07.224Z,2.17
2017-09-19T15:26:35.627Z,1.77
2017-09-19T15:29:04.041Z,2.00
2017-09-19T15:31:32.466Z,1.85
2017-09-19T15:34:00.888Z,1.40
2017-09-19T15:36:29.335Z,2.40
2017-09-19T15:38:57.720Z,1.92
2017-09-19T15:41:26.213Z,1.77
2017-09-19T15:43:54.618Z,1.70
2017-09-19T15:46:23.008Z,2.65
2017-09-19T15:48:51.438Z,2.72
2017-09-19T15:51:19.887Z,2.45
2017-09-19T15:53:49.025Z,2.10
2017-09-19T15:56:17.444Z,2.65
2017-09-19T15:58:45.849Z,1.83
2017-09-19T16:01:14.266Z,2.00
2017-09-19T16:03:42.717Z,2.37
2017-09-19T16:06:11.118Z,2.35
2017-09-19T16:08:39.496Z,2.00
2017-09-19T16:11:07.931Z,2.92
2017-09-19T16:13:37.075Z,2.08
2017-09-19T16:16:05.454Z,3.17
2017-09-19T16:18:33.911Z,3.70
2017-09-19T16:21:02.315Z,3.58
2017-09-19T16:23:30.714Z,4.68
2017-09-19T16:25:59.147Z,3.58
2017-09-19T16:28:27.548Z,4.40
2017-09-19T16:30:55.949Z,2.60
2017-09-19T16:33:24.412Z,2.20
2017-09-19T16:35:53.549Z,2.72
2017-09-19T16:38:22.132Z,2.60
2017-09-19T16:40:51.523Z,3.22
2017-09-19T16:43:19.922Z,2.72
2017-09-19T16:45:49.315Z,2.72
2017-09-19T16:48:18.532Z,2.22
2017-09-19T16:50:46.961Z,2.40
2017-09-19T16:53:15.448Z,2.83
2017-09-19T16:55:43.985Z,2.87
2017-09-19T16:58:12.579Z,3.03
2017-09-19T17:00:41.039Z,2.15
2017-09-19T17:03:09.670Z,2.85
2017-09-19T17:05:38.183Z,2.17
2017-09-19T17:08:07.419Z,3.25
2017-09-19T17:10:35.879Z,3.30
2017-09-19T17:13:05.106Z,3.22
2017-09-19T17:15:33.589Z,3.17
2017-09-19T17:18:02.076Z,3.00
2017-09-19T17:20:30.455Z,3.50
2017-09-19T17:22:58.874Z,4.72
2017-09-19T17:25:27.374Z,4.65
2017-09-19T17:27:55.792Z,6.55
2017-09-19T17:30:24.163Z,2.90
2017-09-19T17:32:52.619Z,2.80
2017-09-19T17:35:21.026Z,2.30
2017-09-19T17:37:49.444Z,2.05
2017-09-19T17:40:17.906Z,2.55
2017-09-19T17:42:46.361Z,1.98
2017-09-19T17:45:14.788Z,1.02
2017-09-19T17:47:43.234Z,1.37
2017-09-19T17:50:11.632Z,1.20
2017-09-19T17:52:40.298Z,1.17
2017-09-19T17:55:09.398Z,0.88
2017-09-19T17:57:37.856Z,1.50
2017-09-19T18:00:06.327Z,0.90
2017-09-19T18:02:34.911Z,1.20
2017-09-19T18:05:03.292Z,1.77
2017-09-19T18:07:31.668Z,1.60
2017-09-19T18:10:00.121Z,1.42
2017-09-19T18:12:29.409Z,1.67
2017-09-19T18:14:57.840Z,2.30
2017-09-19T18:17:26.397Z,1.85
2017-09-19T18:19:54.931Z,1.60
2017-09-19T18:22:23.370Z,2.85
2017-09-19T18:24:51.872Z,7.90
2017-09-19T18:27:20.559Z,4.05
2017-09-19T18:29:49.024Z,2.85
2017-09-19T18:32:17.642Z,2.55
2017-09-19T18:34:46.130Z,2.00
2017-09-19T18:37:14.606Z,1.48
2017-09-19T18:39:43.126Z,2.10
2017-09-19T18:42:12.298Z,2.42
2017-09-19T18:44:40.785Z,4.25
2017-09-19T18:47:09.508Z,4.30
2017-09-19T18:49:37.947Z,4.55
2017-09-19T18:52:07.144Z,8.60
2017-09-19T18:54:36.375Z,7.25
2017-09-19T18:57:04.890Z,4.87
2017-09-19T18:59:33.350Z,5.40
2017-09-19T19:02:01.830Z,4.70
2017-09-19T19:04:30.454Z,4.50
2017-09-19T19:06:59.641Z,4.85
2017-09-19T19:09:28.220Z,5.65
2017-09-19T19:11:56.622Z,4.15
2017-09-19T19:14:25.035Z,4.60
2017-09-19T19:16:53.468Z,3.53
2017-09-19T19:19:22.334Z,4.00
2017-09-19T19:21:50.794Z,4.35
2017-09-19T19:24:19.538Z,4.30
2017-09-19T19:26:47.930Z,3.37
2017-09-19T19:29:16.363Z,3.53
2017-09-19T19:31:44.999Z,3.47
2017-09-19T19:34:14.247Z,2.72
2017-09-19T19:36:42.668Z,3.08
2017-09-19T19:39:11.132Z,2.50
2017-09-19T19:41:39.623Z,4.68
2017-09-19T19:44:08.062Z,5.82
2017-09-19T19:46:36.599Z,6.90
2017-09-19T19:49:05.762Z,5.00
2017-09-19T19:51:34.179Z,4.80
2017-09-19T19:54:02.720Z,6.60
2017-09-19T19:56:31.110Z,4.80
2017-09-19T19:58:59.485Z,3.50
2017-09-19T20:01:28.959Z,4.35
2017-09-19T20:03:58.130Z,4.50
2017-09-19T20:06:27.289Z,4.72
2017-09-19T20:08:55.926Z,4.95
2017-09-19T20:11:24.343Z,6.03
2017-09-19T20:13:52.784Z,6.35
2017-09-19T20:16:21.325Z,6.22
2017-09-19T20:18:50.665Z,6.18
2017-09-19T20:21:19.437Z,5.53
2017-09-19T20:23:47.885Z,6.15
2017-09-19T20:26:16.291Z,6.87
2017-09-19T20:28:45.498Z,6.40
2017-09-19T20:31:14.755Z,7.00
2017-09-19T20:33:43.146Z,6.40
2017-09-19T20:36:11.553Z,7.20
2017-09-19T20:38:40.078Z,8.07
2017-09-19T20:41:08.691Z,7.90
2017-09-19T20:43:37.243Z,6.72
2017-09-19T20:46:05.693Z,7.82
2017-09-19T20:48:34.189Z,7.60
2017-09-19T20:51:02.580Z,7.32
2017-09-19T20:53:31.012Z,6.95
2017-09-19T20:56:00.177Z,7.25
2017-09-19T20:58:28.566Z,6.90
2017-09-19T21:00:57.041Z,7.10
2017-09-19T21:03:30.842Z,8.20
2017-09-19T21:06:04.756Z,6.87
2017-09-19T21:08:39.265Z,7.95
2017-09-19T21:11:14.001Z,7.78
2017-09-19T21:13:47.934Z,6.80
2017-09-19T21:16:22.621Z,7.20
2017-09-19T21:18:56.465Z,7.55
2017-09-19T21:21:24.946Z,6.87
2017-09-19T21:23:53.341Z,6.87
2017-09-19T21:26:22.543Z,6.78
2017-09-19T21:28:51.001Z,6.72
2017-09-19T21:31:19.368Z,6.00
2017-09-19T21:33:47.752Z,6.18
2017-09-19T21:36:16.978Z,5.75
2017-09-19T21:38:45.454Z,6.32
2017-09-19T21:41:15.038Z,6.22
2017-09-19T21:43:43.451Z,5.93
2017-09-19T21:46:11.896Z,5.50
2017-09-19T21:48:40.271Z,6.05
2017-09-19T21:51:08.739Z,5.22
2017-09-19T21:53:39.617Z,5.70
2017-09-19T21:56:09.667Z,4.93
2017-09-19T21:58:38.139Z,5.37
2017-09-19T22:01:06.568Z,5.57
2017-09-19T22:03:35.079Z,4.95
2017-09-19T22:06:03.660Z,5.80
2017-09-19T22:08:32.211Z,5.55
2017-09-19T22:11:00.700Z,5.40
2017-09-19T22:13:29.153Z,5.57
2017-09-19T22:15:57.588Z,5.60
2017-09-19T22:18:26.139Z,5.03
2017-09-19T22:20:54.590Z,6.03
2017-09-19T22:23:23.011Z,5.97
2017-09-19T22:25:52.325Z,4.78
2017-09-19T22:28:21.548Z,5.82
2017-09-19T22:30:50.022Z,5.50
2017-09-19T22:33:18.475Z,5.28
2017-09-19T22:35:47.842Z,6.65
2017-09-19T22:38:16.208Z,6.35
2017-09-19T22:40:44.760Z,7.40
2017-09-19T22:43:13.617Z,8.07
2017-09-19T22:45:42.971Z,8.35
2017-09-19T22:48:12.170Z,7.78
2017-09-19T22:50:40.621Z,8.57
2017-09-19T22:53:08.999Z,8.05
2017-09-19T22:55:37.414Z,8.48
2017-09-19T22:58:05.786Z,8.25
2017-09-19T23:00:34.294Z,8.70
2017-09-19T23:03:02.723Z,8.45
2017-09-19T23:05:31.208Z,8.10
2017-09-19T23:07:59.573Z,8.70
2017-09-19T23:10:28.092Z,8.23
2017-09-19T23:12:56.467Z,8.77
2017-09-19T23:15:24.899Z,7.97
2017-09-19T23:17:54.097Z,9.43
2017-09-19T23:20:23.294Z,8.85
2017-09-19T23:22:52.457Z,8.90
2017-09-19T23:25:21.313Z,8.30
2017-09-19T23:27:49.779Z,9.32
2017-09-19T23:30:18.244Z,9.25
2017-09-19T23:32:47.533Z,8.73
2017-09-19T23:35:15.931Z,10.52
2017-09-19T23:37:45.129Z,11.52
2017-09-19T23:40:14.318Z,11.02
2017-09-19T23:42:43.642Z,11.60
2017-09-19T23:45:12.303Z,12.63
2017-09-19T23:47:41.500Z,12.88
2017-09-19T23:50:10.677Z,12.40
2017-09-19T23:52:39.063Z,12.43
2017-09-19T23:55:08.287Z,12.55
2017-09-19T23:57:36.657Z,14.23
