createdAt,value
2023-02-11T00:01:35.537Z,68.10
2023-02-11T00:04:06.438Z,83.30
2023-02-11T00:06:36.294Z,69.30
2023-02-11T00:09:05.352Z,73.40
2023-02-11T00:11:33.185Z,57.40
2023-02-11T00:14:07.745Z,65.40
2023-02-11T00:16:35.515Z,61.00
2023-02-11T00:19:06.350Z,58.40
2023-02-11T00:21:35.736Z,61.70
2023-02-11T00:24:04.347Z,49.30
2023-02-11T00:26:35.832Z,67.20
2023-02-11T00:29:05.753Z,63.70
2023-02-11T00:31:34.058Z,63.00
2023-02-11T00:34:02.048Z,67.30
2023-02-11T00:36:30.680Z,70.60
2023-02-11T00:38:59.631Z,76.60
2023-02-11T00:41:27.399Z,66.90
2023-02-11T00:43:55.375Z,63.30
2023-02-11T00:46:23.649Z,66.40
2023-02-11T00:48:55.105Z,69.10
2023-02-11T00:51:23.584Z,70.40
2023-02-11T00:53:52.077Z,77.20
2023-02-11T00:56:20.416Z,59.80
2023-02-11T00:58:48.565Z,61.60
2023-02-11T01:01:16.582Z,60.80
2023-02-11T01:03:44.425Z,58.90
2023-02-11T01:06:12.537Z,68.60
2023-02-11T01:08:40.529Z,76.90
2023-02-11T01:11:15.301Z,70.80
2023-02-11T01:13:44.710Z,55.60
2023-02-11T01:16:13.389Z,61.80
2023-02-11T01:18:44.212Z,58.80
2023-02-11T01:21:12.602Z,51.60
2023-02-11T01:23:40.500Z,49.30
2023-02-11T01:26:08.218Z,60.00
2023-02-11T01:28:36.132Z,49.30
2023-02-11T01:31:04.747Z,50.00
2023-02-11T01:33:32.710Z,44.60
2023-02-11T01:36:04.046Z,33.10
2023-02-11T01:38:32.991Z,51.50
2023-02-11T01:41:09.116Z,54.80
2023-02-11T01:43:42.013Z,60.80
2023-02-11T01:46:37.519Z,59.20
2023-02-11T01:49:21.389Z,58.80
2023-02-11T01:51:55.451Z,61.00
2023-02-11T01:54:46.662Z,51.70
2023-02-11T01:57:22.075Z,52.00
2023-02-11T02:00:07.896Z,53.70
2023-02-11T02:02:50.874Z,51.30
2023-02-11T02:05:51.548Z,52.10
2023-02-11T02:08:25.319Z,50.80
2023-02-11T02:10:56.510Z,36.00
2023-02-11T02:13:25.176Z,47.00
2023-02-11T02:16:07.885Z,53.50
2023-02-11T02:19:10.933Z,65.40
2023-02-11T02:22:33.289Z,58.10
2023-02-11T02:25:36.076Z,53.00
2023-02-11T02:29:14.220Z,47.10
2023-02-11T02:32:30.090Z,53.50
2023-02-11T02:35:29.617Z,50.30
2023-02-11T02:38:16.091Z,42.60
2023-02-11T02:41:10.794Z,57.60
2023-02-11T02:43:44.576Z,35.40
2023-02-11T02:46:27.426Z,35.00
2023-02-11T02:48:57.335Z,57.30
2023-02-11T02:51:52.240Z,57.50
2023-02-11T02:54:44.948Z,56.10
2023-02-11T02:57:43.676Z,50.70
2023-02-11T03:01:00.317Z,42.70
2023-02-11T03:03:47.576Z,44.40
2023-02-11T03:06:36.168Z,40.90
2023-02-11T03:09:12.990Z,41.30
2023-02-11T03:11:40.848Z,42.00
2023-02-11T03:14:15.437Z,32.90
2023-02-11T03:16:46.032Z,38.20
2023-02-11T03:19:28.654Z,37.10
2023-02-11T03:21:58.112Z,29.30
2023-02-11T03:24:34.890Z,46.10
2023-02-11T03:27:46.456Z,51.20
2023-02-11T03:30:27.916Z,48.60
2023-02-11T03:33:18.944Z,52.20
2023-02-11T03:35:58.566Z,39.60
2023-02-11T03:38:39.877Z,46.10
2023-02-11T03:41:09.995Z,41.30
2023-02-11T03:43:45.229Z,41.40
2023-02-11T03:46:18.705Z,41.60
2023-02-11T03:48:57.902Z,43.80
2023-02-11T03:51:27.729Z,39.10
2023-02-11T03:54:01.333Z,39.40
2023-02-11T03:56:37.683Z,40.80
2023-02-11T03:59:05.362Z,45.80
2023-02-11T04:01:33.173Z,48.80
2023-02-11T04:04:00.950Z,43.50
2023-02-11T04:06:28.638Z,43.70
2023-02-11T04:08:56.518Z,43.10
2023-02-11T04:11:24.146Z,40.50
2023-02-11T04:13:51.904Z,40.00
2023-02-11T04:16:19.765Z,42.40
2023-02-11T04:18:47.775Z,40.20
2023-02-11T04:21:15.431Z,37.80
2023-02-11T04:23:43.143Z,30.70
2023-02-11T04:26:10.886Z,28.00
2023-02-11T04:28:38.520Z,33.10
2023-02-11T04:31:06.366Z,33.20
2023-02-11T04:33:34.296Z,41.30
2023-02-11T04:36:01.974Z,49.90
2023-02-11T04:38:29.707Z,47.00
2023-02-11T04:40:58.228Z,40.80
2023-02-11T04:43:26.017Z,43.50
2023-02-11T04:45:58.717Z,43.90
2023-02-11T04:48:26.845Z,41.40
2023-02-11T04:50:54.547Z,34.40
2023-02-11T04:53:22.423Z,42.70
2023-02-11T04:55:51.468Z,39.10
2023-02-11T04:58:20.239Z,37.10
2023-02-11T05:00:48.282Z,39.00
2023-02-11T05:03:16.875Z,38.80
2023-02-11T05:05:44.600Z,39.50
2023-02-11T05:08:12.552Z,30.60
2023-02-11T05:10:40.217Z,49.30
2023-02-11T05:13:08.033Z,49.00
2023-02-11T05:15:35.693Z,44.90
2023-02-11T05:18:03.536Z,44.20
2023-02-11T05:20:31.155Z,44.60
2023-02-11T05:22:58.966Z,41.70
2023-02-11T05:25:26.641Z,39.00
2023-02-11T05:27:54.295Z,40.60
2023-02-11T05:30:22.311Z,39.10
2023-02-11T05:32:50.104Z,45.20
2023-02-11T05:35:17.995Z,32.40
2023-02-11T05:37:45.616Z,35.50
2023-02-11T05:40:13.507Z,27.80
2023-02-11T05:42:41.347Z,34.10
2023-02-11T05:45:09.552Z,47.20
2023-02-11T05:47:37.195Z,52.20
2023-02-11T05:50:05.767Z,51.50
2023-02-11T05:52:33.575Z,44.90
2023-02-11T05:55:01.560Z,41.60
2023-02-11T05:57:29.302Z,43.90
2023-02-11T05:59:57.202Z,39.20
2023-02-11T06:02:24.917Z,37.60
2023-02-11T06:04:52.892Z,35.20
2023-02-11T06:07:20.680Z,34.30
2023-02-11T06:09:49.495Z,32.60
2023-02-11T06:12:17.206Z,33.50
2023-02-11T06:14:45.693Z,29.70
2023-02-11T06:17:15.580Z,35.60
2023-02-11T06:19:43.477Z,35.20
2023-02-11T06:22:11.906Z,41.70
2023-02-11T06:24:59.993Z,55.90
2023-02-11T06:27:27.324Z,46.00
2023-02-11T06:29:55.144Z,46.40
2023-02-11T06:32:43.352Z,42.30
2023-02-11T06:35:12.398Z,32.40
2023-02-11T06:37:42.262Z,37.50
2023-02-11T06:40:11.702Z,42.20
2023-02-11T06:42:39.695Z,39.20
2023-02-11T06:45:10.815Z,35.50
2023-02-11T06:47:40.566Z,37.00
2023-02-11T06:50:12.749Z,36.10
2023-02-11T06:52:41.110Z,33.10
2023-02-11T06:55:09.096Z,32.40
2023-02-11T06:57:36.854Z,26.90
2023-02-11T07:00:05.968Z,41.30
2023-02-11T07:02:33.992Z,49.00
2023-02-11T07:05:01.722Z,46.50
2023-02-11T07:07:31.267Z,42.00
2023-02-11T07:10:00.151Z,41.30
2023-02-11T07:12:28.018Z,38.80
2023-02-11T07:14:57.243Z,40.50
2023-02-11T07:17:25.157Z,43.90
2023-02-11T07:19:52.853Z,38.40
2023-02-11T07:22:20.549Z,43.30
2023-02-11T07:24:48.234Z,30.70
2023-02-11T07:27:15.868Z,28.70
2023-02-11T07:29:43.659Z,32.20
2023-02-11T07:32:11.386Z,27.70
2023-02-11T07:34:39.161Z,32.30
2023-02-11T07:37:07.690Z,43.40
2023-02-11T07:39:35.495Z,57.70
2023-02-11T07:42:04.228Z,61.50
2023-02-11T07:44:33.403Z,51.50
2023-02-11T07:47:01.280Z,46.80
2023-02-11T07:49:29.385Z,48.90
2023-02-11T07:51:57.056Z,49.20
2023-02-11T07:54:24.824Z,38.50
2023-02-11T07:56:52.947Z,31.90
2023-02-11T07:59:20.632Z,30.50
2023-02-11T08:01:48.365Z,22.70
2023-02-11T08:04:16.145Z,33.00
2023-02-11T08:06:44.239Z,27.20
2023-02-11T08:09:19.282Z,33.70
2023-02-11T08:11:46.986Z,32.40
2023-02-11T08:14:14.929Z,42.50
2023-02-11T08:16:43.083Z,50.10
2023-02-11T08:19:15.453Z,38.00
2023-02-11T08:21:44.597Z,43.40
2023-02-11T08:24:12.583Z,44.70
2023-02-11T08:26:41.073Z,43.90
2023-02-11T08:29:13.285Z,39.10
2023-02-11T08:31:45.009Z,41.70
2023-02-11T08:34:14.580Z,42.20
2023-02-11T08:36:43.094Z,42.10
2023-02-11T08:39:21.069Z,33.60
2023-02-11T08:41:52.974Z,43.90
2023-02-11T08:44:22.505Z,41.50
2023-02-11T08:46:51.076Z,38.60
2023-02-11T08:49:19.504Z,32.60
2023-02-11T08:51:47.398Z,44.40
2023-02-11T08:54:16.464Z,49.70
2023-02-11T08:56:44.694Z,46.50
2023-02-11T08:59:17.087Z,48.30
2023-02-11T09:01:46.716Z,42.30
2023-02-11T09:04:14.836Z,44.00
2023-02-11T09:06:43.148Z,36.80
2023-02-11T09:09:14.819Z,39.10
2023-02-11T09:11:44.944Z,46.30
2023-02-11T09:14:22.629Z,39.70
2023-02-11T09:16:51.811Z,33.60
2023-02-11T09:19:21.543Z,31.20
2023-02-11T09:21:49.359Z,33.90
2023-02-11T09:24:17.634Z,28.70
2023-02-11T09:26:45.500Z,24.50
2023-02-11T09:29:13.261Z,26.30
2023-02-11T09:31:41.292Z,40.50
2023-02-11T09:34:11.203Z,41.80
2023-02-11T09:36:40.827Z,40.10
2023-02-11T09:39:16.850Z,38.50
2023-02-11T09:41:59.541Z,43.70
2023-02-11T09:44:34.758Z,37.50
2023-02-11T09:47:24.108Z,41.80
2023-02-11T09:50:02.229Z,39.90
2023-02-11T09:53:01.696Z,46.30
2023-02-11T09:55:39.741Z,38.50
2023-02-11T09:58:27.926Z,39.70
2023-02-11T10:01:30.176Z,37.40
2023-02-11T10:04:22.126Z,32.10
2023-02-11T10:06:57.682Z,25.70
2023-02-11T10:09:34.208Z,28.80
2023-02-11T10:12:45.180Z,35.00
2023-02-11T10:15:31.455Z,36.30
2023-02-11T10:18:37.474Z,41.00
2023-02-11T10:21:51.616Z,40.50
2023-02-11T10:24:20.612Z,39.10
2023-02-11T10:26:49.585Z,44.90
2023-02-11T10:29:38.526Z,25.30
2023-02-11T10:32:38.868Z,42.20
2023-02-11T10:35:18.372Z,41.50
2023-02-11T10:37:46.161Z,31.00
2023-02-11T10:40:18.267Z,33.40
2023-02-11T10:42:55.769Z,40.20
2023-02-11T10:45:37.861Z,51.10
2023-02-11T10:48:35.841Z,47.20
2023-02-11T10:51:12.773Z,42.40
2023-02-11T10:53:42.590Z,46.70
2023-02-11T10:56:29.325Z,45.40
2023-02-11T10:59:05.473Z,32.70
2023-02-11T11:01:49.940Z,34.70
2023-02-11T11:04:29.778Z,42.70
2023-02-11T11:07:29.805Z,29.10
2023-02-11T11:10:07.040Z,30.20
2023-02-11T11:12:47.964Z,43.20
2023-02-11T11:15:29.200Z,42.30
2023-02-11T11:18:22.531Z,50.20
2023-02-11T11:21:19.098Z,47.90
2023-02-11T11:24:00.359Z,41.30
2023-02-11T11:26:53.960Z,43.80
2023-02-11T11:29:47.825Z,36.90
2023-02-11T11:32:32.421Z,31.50
2023-02-11T11:35:06.075Z,32.70
2023-02-11T11:37:37.172Z,27.60
2023-02-11T11:40:16.862Z,46.40
2023-02-11T11:42:44.727Z,55.30
2023-02-11T11:45:24.755Z,46.80
2023-02-11T11:48:06.778Z,42.40
2023-02-11T11:50:50.577Z,34.00
2023-02-11T11:54:00.581Z,31.80
2023-02-11T11:56:51.591Z,35.90
2023-02-11T11:59:19.300Z,38.10
2023-02-11T12:02:24.887Z,26.90
2023-02-11T12:05:27.164Z,29.70
2023-02-11T12:08:00.432Z,44.30
2023-02-11T12:10:59.010Z,51.00
2023-02-11T12:14:13.847Z,46.20
2023-02-11T12:16:52.855Z,40.30
2023-02-11T12:20:05.829Z,41.60
2023-02-11T12:22:44.468Z,28.90
2023-02-11T12:25:58.205Z,41.60
2023-02-11T12:28:55.922Z,35.10
2023-02-11T12:31:47.384Z,36.90
2023-02-11T12:34:38.304Z,39.50
2023-02-11T12:37:41.515Z,50.40
2023-02-11T12:40:23.584Z,48.40
2023-02-11T12:43:18.851Z,50.50
2023-02-11T12:46:12.665Z,47.70
2023-02-11T12:48:48.077Z,45.20
2023-02-11T12:51:42.956Z,44.10
2023-02-11T12:54:10.899Z,40.60
2023-02-11T12:56:54.775Z,37.00
2023-02-11T12:59:47.769Z,50.20
2023-02-11T13:02:54.573Z,54.20
2023-02-11T13:06:16.182Z,58.40
2023-02-11T13:08:48.937Z,48.90
2023-02-11T13:11:29.502Z,41.80
2023-02-11T13:14:38.806Z,42.80
2023-02-11T13:17:22.743Z,35.90
2023-02-11T13:20:00.980Z,37.00
2023-02-11T13:22:42.107Z,48.30
2023-02-11T13:25:35.991Z,49.10
2023-02-11T13:28:25.463Z,54.20
2023-02-11T13:31:02.554Z,51.60
2023-02-11T13:33:37.481Z,49.60
2023-02-11T13:36:05.075Z,42.20
2023-02-11T13:38:33.452Z,43.80
2023-02-11T13:41:16.619Z,35.80
2023-02-11T13:43:56.621Z,52.40
2023-02-11T13:46:29.166Z,62.20
2023-02-11T13:48:58.203Z,54.80
2023-02-11T13:51:40.418Z,66.00
2023-02-11T13:54:21.252Z,63.10
2023-02-11T13:57:21.732Z,56.00
2023-02-11T13:59:54.407Z,47.20
2023-02-11T14:02:53.112Z,50.90
2023-02-11T14:05:44.918Z,51.70
2023-02-11T14:08:31.231Z,51.40
2023-02-11T14:11:12.345Z,60.10
2023-02-11T14:13:49.252Z,46.70
2023-02-11T14:16:37.008Z,42.00
2023-02-11T14:19:08.646Z,46.80
2023-02-11T14:21:47.391Z,34.30
2023-02-11T14:24:14.947Z,45.40
2023-02-11T14:27:04.990Z,43.90
2023-02-11T14:29:46.134Z,50.10
2023-02-11T14:32:41.854Z,50.40
2023-02-11T14:35:26.069Z,38.50
2023-02-11T14:38:29.190Z,38.00
2023-02-11T14:41:24.294Z,39.20
2023-02-11T14:44:01.188Z,32.30
2023-02-11T14:46:33.065Z,33.50
2023-02-11T14:49:04.783Z,39.50
2023-02-11T14:51:39.625Z,42.10
2023-02-11T14:54:18.724Z,48.50
2023-02-11T14:56:46.787Z,44.90
2023-02-11T14:59:22.083Z,40.50
2023-02-11T15:01:54.682Z,39.30
2023-02-11T15:04:33.273Z,45.20
2023-02-11T15:07:08.365Z,41.30
2023-02-11T15:09:48.720Z,41.90
2023-02-11T15:12:26.442Z,46.80
2023-02-11T15:14:58.875Z,51.50
2023-02-11T15:17:31.881Z,40.00
2023-02-11T15:20:02.463Z,41.10
2023-02-11T15:22:36.763Z,43.80
2023-02-11T15:25:07.831Z,39.30
2023-02-11T15:27:45.342Z,87.10
2023-02-11T15:30:22.247Z,55.20
2023-02-11T15:33:00.513Z,39.50
2023-02-11T15:35:40.937Z,45.60
2023-02-11T15:38:12.933Z,49.10
2023-02-11T15:40:40.951Z,49.60
2023-02-11T15:43:10.709Z,51.40
2023-02-11T15:46:00.070Z,46.60
2023-02-11T15:48:42.900Z,43.90
2023-02-11T15:51:31.434Z,37.80
2023-02-11T15:54:15.662Z,41.10
2023-02-11T15:56:49.842Z,42.20
2023-02-11T15:59:21.042Z,44.00
2023-02-11T16:01:49.629Z,43.90
2023-02-11T16:04:22.266Z,57.20
2023-02-11T16:06:51.424Z,44.30
2023-02-11T16:09:19.054Z,51.60
2023-02-11T16:11:47.259Z,48.90
2023-02-11T16:14:27.193Z,47.20
2023-02-11T16:17:12.933Z,45.30
2023-02-11T16:19:47.146Z,43.40
2023-02-11T16:22:25.347Z,37.90
2023-02-11T16:24:57.835Z,30.00
2023-02-11T16:27:34.193Z,50.60
2023-02-11T16:30:02.629Z,48.20
2023-02-11T16:32:31.106Z,43.90
2023-02-11T16:35:01.466Z,50.50
2023-02-11T16:37:29.186Z,45.60
2023-02-11T16:39:58.267Z,41.10
2023-02-11T16:42:26.264Z,43.70
2023-02-11T16:44:53.966Z,43.00
2023-02-11T16:47:28.039Z,36.80
2023-02-11T16:49:56.999Z,35.60
2023-02-11T16:52:25.619Z,43.80
2023-02-11T16:54:53.804Z,46.50
2023-02-11T16:57:26.940Z,46.80
2023-02-11T16:59:55.920Z,46.00
2023-02-11T17:02:33.132Z,47.00
2023-02-11T17:05:06.660Z,40.10
2023-02-11T17:07:34.508Z,39.00
2023-02-11T17:10:02.355Z,50.10
2023-02-11T17:12:30.186Z,40.80
2023-02-11T17:14:57.870Z,47.60
2023-02-11T17:17:25.778Z,44.70
2023-02-11T17:19:53.471Z,51.00
2023-02-11T17:22:21.224Z,48.70
2023-02-11T17:24:48.890Z,45.10
2023-02-11T17:27:17.210Z,46.40
2023-02-11T17:29:44.961Z,42.90
2023-02-11T17:32:13.176Z,38.20
2023-02-11T17:34:41.010Z,36.70
2023-02-11T17:37:09.659Z,38.30
2023-02-11T17:39:40.028Z,31.50
2023-02-11T17:42:08.807Z,45.40
2023-02-11T17:44:37.323Z,43.40
2023-02-11T17:47:05.093Z,42.10
2023-02-11T17:49:32.847Z,44.00
2023-02-11T17:52:00.657Z,41.40
2023-02-11T17:54:28.365Z,37.10
2023-02-11T17:56:58.287Z,37.80
2023-02-11T17:59:28.537Z,37.90
2023-02-11T18:01:56.188Z,29.50
2023-02-11T18:04:23.870Z,34.70
2023-02-11T18:06:53.641Z,36.20
2023-02-11T18:09:21.484Z,44.70
2023-02-11T18:11:52.381Z,41.70
2023-02-11T18:14:21.699Z,37.70
2023-02-11T18:16:52.536Z,39.80
2023-02-11T18:19:21.180Z,36.80
2023-02-11T18:21:50.375Z,33.20
2023-02-11T18:24:18.600Z,34.60
2023-02-11T18:26:46.355Z,38.60
2023-02-11T18:29:14.130Z,39.30
2023-02-11T18:31:41.837Z,43.90
2023-02-11T18:34:11.052Z,47.50
2023-02-11T18:36:39.525Z,53.20
2023-02-11T18:39:07.472Z,47.40
2023-02-11T18:41:35.260Z,40.10
2023-02-11T18:44:05.220Z,45.00
2023-02-11T18:46:33.618Z,43.10
2023-02-11T18:49:01.337Z,34.30
2023-02-11T18:51:31.782Z,32.40
2023-02-11T18:53:59.755Z,45.20
2023-02-11T18:56:27.936Z,48.70
2023-02-11T18:58:56.577Z,48.80
2023-02-11T19:01:27.512Z,39.60
2023-02-11T19:03:58.450Z,43.90
2023-02-11T19:06:30.571Z,36.80
2023-02-11T19:09:03.553Z,45.60
2023-02-11T19:11:52.308Z,38.00
2023-02-11T19:14:27.396Z,49.50
2023-02-11T19:16:58.550Z,50.40
2023-02-11T19:19:30.822Z,44.50
2023-02-11T19:22:00.614Z,38.80
2023-02-11T19:24:30.215Z,43.20
2023-02-11T19:27:02.246Z,41.10
2023-02-11T19:29:35.315Z,40.10
2023-02-11T19:32:08.565Z,47.00
2023-02-11T19:34:41.254Z,51.10
2023-02-11T19:37:12.872Z,41.70
2023-02-11T19:39:43.594Z,40.10
2023-02-11T19:42:12.812Z,37.60
2023-02-11T19:44:40.636Z,42.40
2023-02-11T19:47:10.194Z,45.50
2023-02-11T19:49:38.076Z,28.40
2023-02-11T19:52:05.793Z,48.50
2023-02-11T19:54:33.544Z,42.80
2023-02-11T19:57:01.395Z,40.00
2023-02-11T19:59:29.202Z,36.90
2023-02-11T20:01:57.733Z,34.10
2023-02-11T20:04:25.486Z,41.10
2023-02-11T20:06:53.614Z,36.80
2023-02-11T20:09:22.805Z,38.50
2023-02-11T20:11:50.677Z,41.10
2023-02-11T20:14:19.264Z,49.90
2023-02-11T20:16:49.841Z,40.50
2023-02-11T20:19:21.932Z,32.50
2023-02-11T20:21:53.714Z,37.90
2023-02-11T20:24:23.285Z,35.60
2023-02-11T20:26:55.390Z,49.20
2023-02-11T20:29:24.482Z,41.00
2023-02-11T20:31:52.377Z,44.20
2023-02-11T20:34:21.719Z,47.30
2023-02-11T20:36:52.321Z,39.70
2023-02-11T20:39:23.496Z,40.60
2023-02-11T20:41:53.720Z,41.10
2023-02-11T20:44:22.507Z,45.10
2023-02-11T20:46:51.612Z,39.60
2023-02-11T20:49:23.335Z,32.70
2023-02-11T20:51:53.821Z,45.20
2023-02-11T20:54:24.633Z,48.80
2023-02-11T20:56:54.360Z,43.00
2023-02-11T20:59:22.976Z,36.10
2023-02-11T21:01:55.228Z,37.50
2023-02-11T21:04:27.417Z,42.60
2023-02-11T21:07:00.274Z,49.70
2023-02-11T21:09:32.413Z,52.80
2023-02-11T21:12:03.331Z,44.00
2023-02-11T21:14:31.451Z,39.50
2023-02-11T21:16:59.245Z,45.30
2023-02-11T21:19:27.258Z,48.60
2023-02-11T21:21:57.159Z,46.00
2023-02-11T21:24:24.863Z,47.20
2023-02-11T21:26:52.509Z,40.20
2023-02-11T21:29:20.383Z,38.70
2023-02-11T21:31:48.537Z,35.40
2023-02-11T21:34:16.382Z,40.70
2023-02-11T21:36:45.219Z,38.00
2023-02-11T21:39:13.741Z,34.00
2023-02-11T21:41:41.634Z,29.80
2023-02-11T21:44:09.359Z,36.10
2023-02-11T21:46:37.162Z,36.70
2023-02-11T21:49:04.901Z,33.50
2023-02-11T21:51:32.644Z,28.80
2023-02-11T21:54:02.315Z,28.20
2023-02-11T21:56:33.431Z,27.70
2023-02-11T21:59:01.415Z,22.20
2023-02-11T22:01:32.948Z,26.20
2023-02-11T22:04:01.283Z,22.80
2023-02-11T22:06:33.648Z,29.40
2023-02-11T22:09:08.948Z,35.00
2023-02-11T22:11:37.687Z,33.40
2023-02-11T22:14:06.025Z,30.30
2023-02-11T22:16:33.817Z,26.80
2023-02-11T22:19:07.150Z,27.60
2023-02-11T22:21:34.925Z,28.20
2023-02-11T22:24:02.693Z,22.30
2023-02-11T22:26:30.370Z,28.10
2023-02-11T22:28:58.121Z,29.50
2023-02-11T22:31:30.756Z,31.50
2023-02-11T22:34:00.301Z,21.50
2023-02-11T22:36:32.693Z,24.90
2023-02-11T22:39:05.364Z,25.80
2023-02-11T22:41:33.552Z,28.80
2023-02-11T22:44:01.359Z,29.70
2023-02-11T22:46:29.066Z,27.40
2023-02-11T22:48:56.878Z,33.50
2023-02-11T22:51:28.529Z,27.50
2023-02-11T22:54:06.338Z,28.10
2023-02-11T22:56:35.408Z,23.70
2023-02-11T22:59:13.479Z,24.80
2023-02-11T23:01:42.456Z,23.40
2023-02-11T23:04:14.870Z,26.70
2023-02-11T23:06:43.507Z,25.10
2023-02-11T23:09:14.109Z,27.60
2023-02-11T23:11:42.099Z,23.70
2023-02-11T23:14:11.998Z,21.10
2023-02-11T23:16:39.881Z,26.40
2023-02-11T23:19:09.062Z,24.50
2023-02-11T23:21:39.221Z,28.50
2023-02-11T23:24:11.905Z,28.20
2023-02-11T23:26:42.094Z,23.20
2023-02-11T23:29:10.331Z,26.90
2023-02-11T23:31:43.910Z,23.20
2023-02-11T23:34:18.451Z,23.80
2023-02-11T23:36:46.161Z,22.20
2023-02-11T23:39:16.076Z,28.40
2023-02-11T23:41:45.477Z,29.40
2023-02-11T23:44:13.135Z,26.80
2023-02-11T23:46:40.782Z,26.60
2023-02-11T23:49:08.787Z,27.50
2023-02-11T23:51:36.496Z,23.90
2023-02-11T23:54:04.271Z,31.40
2023-02-11T23:56:32.341Z,23.40
2023-02-11T23:58:59.993Z,34.80
