createdAt,value
2022-10-19T00:01:21.316Z,13.60
2022-10-19T00:03:51.796Z,13.60
2022-10-19T00:06:34.137Z,13.50
2022-10-19T00:09:03.426Z,13.50
2022-10-19T00:11:31.713Z,13.50
2022-10-19T00:14:00.455Z,13.50
2022-10-19T00:16:30.268Z,13.50
2022-10-19T00:18:58.814Z,13.40
2022-10-19T00:21:26.791Z,13.40
2022-10-19T00:23:53.924Z,13.30
2022-10-19T00:26:21.011Z,13.30
2022-10-19T00:28:47.986Z,13.30
2022-10-19T00:31:17.809Z,13.20
2022-10-19T00:33:47.028Z,13.20
2022-10-19T00:36:26.406Z,13.20
2022-10-19T00:38:54.842Z,13.20
2022-10-19T00:41:24.817Z,13.10
2022-10-19T00:43:58.561Z,13.10
2022-10-19T00:46:27.803Z,13.10
2022-10-19T00:49:02.636Z,13.10
2022-10-19T00:51:33.232Z,13.10
2022-10-19T00:54:03.182Z,13.00
2022-10-19T00:56:30.296Z,13.00
2022-10-19T00:58:57.564Z,13.00
2022-10-19T01:01:26.281Z,13.10
2022-10-19T01:03:53.405Z,13.00
2022-10-19T01:06:23.236Z,13.10
2022-10-19T01:08:50.349Z,13.10
2022-10-19T01:11:35.912Z,13.00
2022-10-19T01:14:21.344Z,13.00
2022-10-19T01:17:13.125Z,13.00
2022-10-19T01:20:18.820Z,13.00
2022-10-19T01:23:10.333Z,13.00
2022-10-19T01:26:04.084Z,12.90
2022-10-19T01:28:31.045Z,12.90
2022-10-19T01:31:18.855Z,12.90
2022-10-19T01:34:00.728Z,12.90
2022-10-19T01:37:13.776Z,12.90
2022-10-19T01:39:49.085Z,12.80
2022-10-19T01:42:22.818Z,12.80
2022-10-19T01:44:52.856Z,12.80
2022-10-19T01:47:27.754Z,12.80
2022-10-19T01:50:00.717Z,12.70
2022-10-19T01:52:28.759Z,12.70
2022-10-19T01:54:59.669Z,12.80
2022-10-19T01:57:40.547Z,12.80
2022-10-19T02:00:10.872Z,12.80
2022-10-19T02:02:47.961Z,12.80
2022-10-19T02:05:18.694Z,12.80
2022-10-19T02:07:49.754Z,12.80
2022-10-19T02:10:17.402Z,12.80
2022-10-19T02:12:45.068Z,12.80
2022-10-19T02:15:16.950Z,12.70
2022-10-19T02:17:51.500Z,12.70
2022-10-19T02:20:19.665Z,12.60
2022-10-19T02:22:46.607Z,12.70
2022-10-19T02:25:14.215Z,12.70
2022-10-19T02:27:42.320Z,12.80
2022-10-19T02:30:11.022Z,12.70
2022-10-19T02:32:38.310Z,12.70
2022-10-19T02:35:05.981Z,12.70
2022-10-19T02:37:33.277Z,12.70
2022-10-19T02:40:01.218Z,12.70
2022-10-19T02:42:32.784Z,12.70
2022-10-19T02:45:12.354Z,12.70
2022-10-19T02:47:45.119Z,12.70
2022-10-19T02:50:12.802Z,12.70
2022-10-19T02:52:42.959Z,12.60
2022-10-19T02:55:10.118Z,12.70
2022-10-19T02:57:37.710Z,12.70
2022-10-19T03:00:07.202Z,12.70
2022-10-19T03:02:34.259Z,12.70
2022-10-19T03:05:01.302Z,12.70
2022-10-19T03:07:28.403Z,12.70
2022-10-19T03:09:55.490Z,12.70
2022-10-19T03:12:22.372Z,12.70
2022-10-19T03:14:49.470Z,12.70
2022-10-19T03:17:16.492Z,12.70
2022-10-19T03:19:43.783Z,12.70
2022-10-19T03:22:10.919Z,12.70
2022-10-19T03:24:37.976Z,12.70
2022-10-19T03:27:05.033Z,12.80
2022-10-19T03:29:32.035Z,12.70
2022-10-19T03:31:58.934Z,12.70
2022-10-19T03:34:26.141Z,12.80
2022-10-19T03:36:53.732Z,12.70
2022-10-19T03:39:20.795Z,12.70
2022-10-19T03:41:47.901Z,12.70
2022-10-19T03:44:14.961Z,12.70
2022-10-19T03:46:42.313Z,12.60
2022-10-19T03:49:10.236Z,12.70
2022-10-19T03:51:37.497Z,12.70
2022-10-19T03:54:09.195Z,12.60
2022-10-19T03:56:36.864Z,12.60
2022-10-19T03:59:05.874Z,12.60
2022-10-19T04:01:37.992Z,12.50
2022-10-19T04:04:09.946Z,12.60
2022-10-19T04:06:40.461Z,12.50
2022-10-19T04:09:09.336Z,12.50
2022-10-19T04:11:38.616Z,12.40
2022-10-19T04:14:05.932Z,12.40
2022-10-19T04:16:33.157Z,12.30
2022-10-19T04:19:00.503Z,12.40
2022-10-19T04:21:36.316Z,12.40
2022-10-19T04:24:07.359Z,12.50
2022-10-19T04:26:38.770Z,12.50
2022-10-19T04:29:05.877Z,12.50
2022-10-19T04:31:32.813Z,12.50
2022-10-19T04:33:59.688Z,12.40
2022-10-19T04:36:26.899Z,12.40
2022-10-19T04:38:53.925Z,12.40
2022-10-19T04:41:22.237Z,12.30
2022-10-19T04:43:50.085Z,12.30
2022-10-19T04:46:19.344Z,12.20
2022-10-19T04:48:49.212Z,12.20
2022-10-19T04:51:17.045Z,12.20
2022-10-19T04:53:44.858Z,12.20
2022-10-19T04:56:20.463Z,12.20
2022-10-19T04:58:47.913Z,12.20
2022-10-19T05:01:21.585Z,12.20
2022-10-19T05:03:49.272Z,12.20
2022-10-19T05:06:16.483Z,12.10
2022-10-19T05:08:43.578Z,12.20
2022-10-19T05:11:14.847Z,12.20
2022-10-19T05:13:43.147Z,12.30
2022-10-19T05:16:15.994Z,12.30
2022-10-19T05:18:43.757Z,12.20
2022-10-19T05:21:13.576Z,12.30
2022-10-19T05:23:41.874Z,12.30
2022-10-19T05:26:17.944Z,12.30
2022-10-19T05:28:49.405Z,12.30
2022-10-19T05:31:19.329Z,12.20
2022-10-19T05:33:47.188Z,12.20
2022-10-19T05:36:17.578Z,12.20
2022-10-19T05:38:46.339Z,12.10
2022-10-19T05:41:14.057Z,12.10
2022-10-19T05:43:42.129Z,12.00
2022-10-19T05:46:11.838Z,12.00
2022-10-19T05:48:39.760Z,12.00
2022-10-19T05:51:10.994Z,12.00
2022-10-19T05:56:07.367Z,12.00
2022-10-19T05:58:35.642Z,12.00
2022-10-19T06:01:03.310Z,12.00
2022-10-19T06:03:30.893Z,11.90
2022-10-19T06:05:58.257Z,12.00
2022-10-19T06:08:25.949Z,12.00
2022-10-19T06:10:53.092Z,12.10
2022-10-19T06:13:20.607Z,12.00
2022-10-19T06:15:51.370Z,12.00
2022-10-19T06:18:18.431Z,12.00
2022-10-19T06:20:45.931Z,12.00
2022-10-19T06:23:13.012Z,12.00
2022-10-19T06:25:41.053Z,11.90
2022-10-19T06:28:08.270Z,11.90
2022-10-19T06:30:38.438Z,12.90
2022-10-19T06:33:05.428Z,14.20
2022-10-19T06:35:32.352Z,14.90
2022-10-19T06:37:59.469Z,15.60
2022-10-19T06:40:26.596Z,15.40
2022-10-19T06:42:56.071Z,15.70
2022-10-19T06:45:23.104Z,15.40
2022-10-19T06:47:50.117Z,15.60
2022-10-19T06:50:17.254Z,15.80
2022-10-19T06:52:44.757Z,15.90
2022-10-19T06:55:12.313Z,16.00
2022-10-19T06:57:39.265Z,16.50
2022-10-19T07:00:07.608Z,16.30
2022-10-19T07:02:35.094Z,16.30
2022-10-19T07:05:07.025Z,16.20
2022-10-19T07:07:35.324Z,16.40
2022-10-19T07:10:03.580Z,16.40
2022-10-19T07:12:30.630Z,16.20
2022-10-19T07:14:58.192Z,15.50
2022-10-19T07:17:25.443Z,14.90
2022-10-19T07:19:52.525Z,15.00
2022-10-19T07:22:24.339Z,15.00
2022-10-19T07:24:54.741Z,14.80
2022-10-19T07:27:21.903Z,14.50
2022-10-19T07:29:48.952Z,14.30
2022-10-19T07:32:16.007Z,14.10
2022-10-19T07:34:43.047Z,14.00
2022-10-19T07:37:10.083Z,13.90
2022-10-19T07:39:37.136Z,13.90
2022-10-19T07:42:04.097Z,13.70
2022-10-19T07:44:31.037Z,13.50
2022-10-19T07:46:58.546Z,13.40
2022-10-19T07:49:25.605Z,13.30
2022-10-19T07:51:55.653Z,13.20
2022-10-19T07:54:27.380Z,13.20
2022-10-19T07:56:54.675Z,13.30
2022-10-19T07:59:21.679Z,13.30
2022-10-19T08:01:49.035Z,13.30
2022-10-19T08:07:05.638Z,13.70
2022-10-19T08:09:52.265Z,14.30
2022-10-19T08:12:19.938Z,14.20
2022-10-19T08:14:48.193Z,14.00
2022-10-19T08:17:17.594Z,13.90
2022-10-19T08:19:46.287Z,14.00
2022-10-19T08:22:13.499Z,13.90
2022-10-19T08:24:40.359Z,14.00
2022-10-19T08:27:07.366Z,14.20
2022-10-19T08:29:34.307Z,14.10
2022-10-19T08:32:01.762Z,14.00
2022-10-19T08:34:28.797Z,13.90
2022-10-19T08:36:55.787Z,13.70
2022-10-19T08:39:23.595Z,13.70
2022-10-19T08:42:13.274Z,13.60
2022-10-19T08:45:04.218Z,13.50
2022-10-19T08:47:34.374Z,13.40
2022-10-19T08:50:02.295Z,13.50
2022-10-19T08:52:35.686Z,13.70
2022-10-19T08:55:18.148Z,13.90
2022-10-19T08:57:53.593Z,13.90
2022-10-19T09:00:29.501Z,13.90
2022-10-19T09:03:23.116Z,13.80
2022-10-19T09:06:23.294Z,13.60
2022-10-19T09:08:55.616Z,13.60
2022-10-19T09:11:39.023Z,13.60
2022-10-19T09:14:18.143Z,13.50
2022-10-19T09:16:46.403Z,13.40
2022-10-19T09:19:29.386Z,13.40
2022-10-19T09:22:00.429Z,13.30
2022-10-19T09:24:29.888Z,13.30
2022-10-19T09:27:00.452Z,13.20
2022-10-19T09:29:44.535Z,13.20
2022-10-19T09:32:31.223Z,13.10
2022-10-19T09:35:02.556Z,13.10
2022-10-19T09:40:02.282Z,13.10
2022-10-19T09:42:35.720Z,13.10
2022-10-19T09:45:19.981Z,13.10
2022-10-19T09:47:49.160Z,13.10
2022-10-19T09:50:20.822Z,13.20
2022-10-19T09:52:56.928Z,13.30
2022-10-19T09:55:39.654Z,13.10
2022-10-19T09:58:30.567Z,13.20
2022-10-19T10:01:03.719Z,13.50
2022-10-19T10:03:39.406Z,13.90
2022-10-19T10:06:14.004Z,14.00
2022-10-19T10:08:48.792Z,14.30
2022-10-19T10:11:24.946Z,14.60
2022-10-19T10:13:54.742Z,14.70
2022-10-19T10:16:25.198Z,15.00
2022-10-19T10:18:55.362Z,14.80
2022-10-19T10:21:29.100Z,14.60
2022-10-19T10:24:06.552Z,14.30
2022-10-19T10:26:43.020Z,14.00
2022-10-19T10:29:27.481Z,13.80
2022-10-19T10:32:11.923Z,13.70
2022-10-19T10:34:53.095Z,13.60
2022-10-19T10:37:44.083Z,13.60
2022-10-19T10:40:28.116Z,13.70
2022-10-19T10:42:58.757Z,13.70
2022-10-19T10:45:47.216Z,13.50
2022-10-19T10:48:36.511Z,13.50
2022-10-19T10:51:10.415Z,13.50
2022-10-19T10:53:43.599Z,13.50
2022-10-19T10:56:28.947Z,13.60
2022-10-19T10:59:01.783Z,13.60
2022-10-19T11:01:33.541Z,13.60
2022-10-19T11:04:05.828Z,13.50
2022-10-19T11:06:38.532Z,13.60
2022-10-19T11:09:17.839Z,13.70
2022-10-19T11:11:55.925Z,14.40
2022-10-19T11:14:29.742Z,14.90
2022-10-19T11:17:00.901Z,14.80
2022-10-19T11:19:42.247Z,14.40
2022-10-19T11:22:28.733Z,14.20
2022-10-19T11:25:17.040Z,13.90
2022-10-19T11:27:59.241Z,13.80
2022-10-19T11:30:27.487Z,13.60
2022-10-19T11:33:23.374Z,13.40
2022-10-19T11:35:58.635Z,13.30
2022-10-19T11:38:44.523Z,13.30
2022-10-19T11:41:29.632Z,13.20
2022-10-19T11:44:31.797Z,13.20
2022-10-19T11:47:10.439Z,13.20
2022-10-19T11:49:44.492Z,13.20
2022-10-19T11:52:41.829Z,13.30
2022-10-19T11:56:03.089Z,13.20
2022-10-19T11:58:55.286Z,13.20
2022-10-19T12:01:27.483Z,13.20
2022-10-19T12:04:01.887Z,13.30
2022-10-19T12:06:44.764Z,13.30
2022-10-19T12:09:28.162Z,13.30
2022-10-19T12:12:16.475Z,13.30
2022-10-19T12:14:46.781Z,13.40
2022-10-19T12:17:26.934Z,13.50
2022-10-19T12:20:01.966Z,13.50
2022-10-19T12:22:33.497Z,13.40
2022-10-19T12:25:02.243Z,13.30
2022-10-19T12:27:40.519Z,13.10
2022-10-19T12:30:17.323Z,13.00
2022-10-19T12:32:54.871Z,12.90
2022-10-19T12:35:33.933Z,12.80
2022-10-19T12:38:09.127Z,12.80
2022-10-19T12:40:49.107Z,12.90
2022-10-19T12:43:56.548Z,12.90
2022-10-19T12:46:49.883Z,12.90
2022-10-19T12:49:29.758Z,12.90
2022-10-19T12:52:02.212Z,12.90
2022-10-19T12:54:35.113Z,12.80
2022-10-19T12:57:22.841Z,12.70
2022-10-19T13:00:27.968Z,12.60
2022-10-19T13:03:00.667Z,12.50
2022-10-19T13:05:30.545Z,12.40
2022-10-19T13:08:00.550Z,12.50
2022-10-19T13:10:29.500Z,12.50
2022-10-19T13:12:56.716Z,12.50
2022-10-19T13:15:39.399Z,12.50
2022-10-19T13:18:17.464Z,12.40
2022-10-19T13:20:53.151Z,12.60
2022-10-19T13:23:26.369Z,12.60
2022-10-19T13:26:24.053Z,12.50
2022-10-19T13:28:54.602Z,12.40
2022-10-19T13:31:30.107Z,12.40
2022-10-19T13:33:57.890Z,12.30
2022-10-19T13:36:26.134Z,12.30
2022-10-19T13:38:59.429Z,12.30
2022-10-19T13:41:27.995Z,12.30
2022-10-19T13:44:13.901Z,12.30
2022-10-19T13:46:51.052Z,12.30
2022-10-19T13:49:54.358Z,12.30
2022-10-19T13:53:12.883Z,12.30
2022-10-19T13:55:47.350Z,12.30
2022-10-19T13:58:33.727Z,12.40
2022-10-19T14:01:28.524Z,12.40
2022-10-19T14:04:28.023Z,12.40
2022-10-19T14:07:02.762Z,12.30
2022-10-19T14:09:54.700Z,12.30
2022-10-19T14:12:27.567Z,12.30
2022-10-19T14:14:55.020Z,12.30
2022-10-19T14:17:34.053Z,12.30
2022-10-19T14:20:01.682Z,12.20
2022-10-19T14:22:33.462Z,12.20
2022-10-19T14:25:01.743Z,12.10
2022-10-19T14:27:30.015Z,12.10
2022-10-19T14:29:58.070Z,12.10
2022-10-19T14:32:28.323Z,12.00
2022-10-19T14:35:06.053Z,12.10
2022-10-19T14:37:33.378Z,12.10
2022-10-19T14:40:08.684Z,12.00
2022-10-19T14:42:42.695Z,12.10
2022-10-19T14:45:18.041Z,12.10
2022-10-19T14:47:54.135Z,12.00
2022-10-19T14:50:47.161Z,12.00
2022-10-19T14:53:35.411Z,12.00
2022-10-19T14:56:09.849Z,12.00
2022-10-19T14:58:48.784Z,12.00
2022-10-19T15:01:18.479Z,12.00
2022-10-19T15:03:46.742Z,11.90
2022-10-19T15:06:25.795Z,11.90
2022-10-19T15:08:59.984Z,11.90
2022-10-19T15:11:40.465Z,11.90
2022-10-19T15:14:15.002Z,11.90
2022-10-19T15:16:55.897Z,11.90
2022-10-19T15:19:30.792Z,11.80
2022-10-19T15:22:14.722Z,11.80
2022-10-19T15:24:58.106Z,11.80
2022-10-19T15:27:36.765Z,11.80
2022-10-19T15:30:29.056Z,11.80
2022-10-19T15:33:01.989Z,11.80
2022-10-19T15:35:34.984Z,11.80
2022-10-19T15:38:03.674Z,11.70
2022-10-19T15:40:35.848Z,11.70
2022-10-19T15:43:25.501Z,11.70
2022-10-19T15:46:24.453Z,11.60
2022-10-19T15:48:55.485Z,11.60
2022-10-19T15:51:25.721Z,11.60
2022-10-19T15:54:11.551Z,11.50
2022-10-19T15:56:40.396Z,11.50
2022-10-19T15:59:19.435Z,11.50
2022-10-19T16:01:52.429Z,11.50
2022-10-19T16:04:28.673Z,11.50
2022-10-19T16:06:56.006Z,11.50
2022-10-19T16:09:23.105Z,11.50
2022-10-19T16:11:56.332Z,11.50
2022-10-19T16:14:24.457Z,11.50
2022-10-19T16:16:51.705Z,11.40
2022-10-19T16:19:18.582Z,11.40
2022-10-19T16:21:50.170Z,11.30
2022-10-19T16:24:17.601Z,11.30
2022-10-19T16:26:44.679Z,11.30
2022-10-19T16:29:11.870Z,11.30
2022-10-19T16:31:38.853Z,11.30
2022-10-19T16:34:06.305Z,11.30
2022-10-19T16:36:33.385Z,11.20
2022-10-19T16:39:01.251Z,11.20
2022-10-19T16:41:28.328Z,11.20
2022-10-19T16:43:56.535Z,11.30
2022-10-19T16:46:27.483Z,11.30
2022-10-19T16:48:54.496Z,11.30
2022-10-19T16:51:34.297Z,11.20
2022-10-19T16:54:01.610Z,11.20
2022-10-19T16:56:30.827Z,11.20
2022-10-19T16:59:02.486Z,11.20
2022-10-19T17:01:31.630Z,11.30
2022-10-19T17:03:59.063Z,11.20
2022-10-19T17:06:27.693Z,11.20
2022-10-19T17:09:36.693Z,11.20
2022-10-19T17:11:46.976Z,11.20
2022-10-19T17:14:14.161Z,11.20
2022-10-19T17:16:41.883Z,11.20
2022-10-19T17:19:10.484Z,11.20
2022-10-19T17:21:40.349Z,11.20
2022-10-19T17:24:14.689Z,11.20
2022-10-19T17:26:45.638Z,11.10
2022-10-19T17:29:13.197Z,11.10
2022-10-19T17:31:41.586Z,11.20
2022-10-19T17:34:09.351Z,11.10
2022-10-19T17:36:44.764Z,11.10
2022-10-19T17:39:19.435Z,11.00
2022-10-19T17:41:48.484Z,11.00
2022-10-19T17:44:16.459Z,11.00
2022-10-19T17:46:46.439Z,11.00
2022-10-19T17:49:14.975Z,11.00
2022-10-19T17:51:41.985Z,10.90
2022-10-19T17:54:12.180Z,10.90
2022-10-19T17:56:40.495Z,10.80
2022-10-19T17:59:09.172Z,10.70
2022-10-19T18:01:37.481Z,10.60
2022-10-19T18:04:06.426Z,10.50
2022-10-19T18:06:36.389Z,10.50
2022-10-19T18:09:06.883Z,10.40
2022-10-19T18:11:38.672Z,10.40
2022-10-19T18:14:13.077Z,10.30
2022-10-19T18:16:46.074Z,10.30
2022-10-19T18:19:17.866Z,10.30
2022-10-19T18:21:46.971Z,10.20
2022-10-19T18:24:19.703Z,10.20
2022-10-19T18:26:47.941Z,10.20
2022-10-19T18:29:21.037Z,10.20
2022-10-19T18:31:51.700Z,10.20
2022-10-19T18:34:22.058Z,10.20
2022-10-19T18:36:50.100Z,10.20
2022-10-19T18:39:17.527Z,10.10
2022-10-19T18:41:44.563Z,10.10
2022-10-19T18:44:13.099Z,10.10
2022-10-19T18:46:40.760Z,10.10
2022-10-19T18:49:09.023Z,10.10
2022-10-19T18:51:36.453Z,10.10
2022-10-19T18:54:03.850Z,10.10
2022-10-19T18:56:33.447Z,10.00
2022-10-19T18:59:00.561Z,10.00
2022-10-19T19:01:29.137Z,9.90
2022-10-19T19:04:04.776Z,9.80
2022-10-19T19:06:36.241Z,9.80
2022-10-19T19:09:08.103Z,9.70
2022-10-19T19:11:41.560Z,9.60
2022-10-19T19:14:18.408Z,9.60
2022-10-19T19:16:47.701Z,9.50
2022-10-19T19:19:19.540Z,9.50
2022-10-19T19:21:49.095Z,9.40
2022-10-19T19:24:22.113Z,9.30
2022-10-19T19:26:54.288Z,9.30
2022-10-19T19:29:22.783Z,9.30
2022-10-19T19:31:50.681Z,9.20
2022-10-19T19:34:18.274Z,9.20
2022-10-19T19:36:48.273Z,9.20
2022-10-19T19:39:24.441Z,9.10
2022-10-19T19:41:53.316Z,9.10
2022-10-19T19:44:21.435Z,9.00
2022-10-19T19:46:48.483Z,9.00
2022-10-19T19:49:16.614Z,9.10
2022-10-19T19:51:43.945Z,9.00
2022-10-19T19:54:11.800Z,9.10
2022-10-19T19:56:40.163Z,9.10
2022-10-19T19:59:07.209Z,9.10
2022-10-19T20:01:35.930Z,9.10
2022-10-19T20:06:36.367Z,9.10
2022-10-19T20:09:04.486Z,9.10
2022-10-19T20:11:31.676Z,9.10
2022-10-19T20:13:58.815Z,9.10
2022-10-19T20:16:33.642Z,9.00
2022-10-19T20:19:14.266Z,9.00
2022-10-19T20:21:43.255Z,9.10
2022-10-19T20:24:11.068Z,9.00
2022-10-19T20:26:38.182Z,9.00
2022-10-19T20:29:05.907Z,8.90
2022-10-19T20:31:39.161Z,8.90
2022-10-19T20:34:13.976Z,8.80
2022-10-19T20:36:41.266Z,8.80
2022-10-19T20:39:08.820Z,8.80
2022-10-19T20:41:36.166Z,8.70
2022-10-19T20:44:03.352Z,8.70
2022-10-19T20:46:31.955Z,8.70
2022-10-19T20:49:00.830Z,8.60
2022-10-19T20:51:32.432Z,8.60
2022-10-19T20:54:05.141Z,8.60
2022-10-19T20:56:35.574Z,8.60
2022-10-19T20:59:05.100Z,8.50
2022-10-19T21:01:38.791Z,8.60
2022-10-19T21:04:08.841Z,8.50
2022-10-19T21:06:41.568Z,8.50
2022-10-19T21:09:09.486Z,8.40
2022-10-19T21:11:39.834Z,8.40
2022-10-19T21:14:15.243Z,8.40
2022-10-19T21:16:43.166Z,8.40
2022-10-19T21:19:17.509Z,8.40
2022-10-19T21:21:47.522Z,8.30
2022-10-19T21:24:20.777Z,8.30
2022-10-19T21:26:48.828Z,8.30
2022-10-19T21:29:16.511Z,8.20
2022-10-19T21:31:48.640Z,8.20
2022-10-19T21:34:20.198Z,8.20
2022-10-19T21:36:48.757Z,8.20
2022-10-19T21:39:16.239Z,8.20
2022-10-19T21:41:43.231Z,8.30
2022-10-19T21:44:10.178Z,8.30
2022-10-19T21:46:37.220Z,8.30
2022-10-19T21:49:04.167Z,8.30
2022-10-19T21:51:38.104Z,8.30
2022-10-19T21:54:07.234Z,8.30
2022-10-19T21:56:35.163Z,8.30
2022-10-19T21:59:02.683Z,8.30
2022-10-19T22:01:37.236Z,8.20
2022-10-19T22:04:10.859Z,8.10
2022-10-19T22:06:37.891Z,8.10
2022-10-19T22:09:09.830Z,8.10
2022-10-19T22:11:36.967Z,8.00
2022-10-19T22:14:04.817Z,8.00
2022-10-19T22:16:33.370Z,7.90
2022-10-19T22:19:00.390Z,8.00
2022-10-19T22:21:30.656Z,8.00
2022-10-19T22:24:06.809Z,8.00
2022-10-19T22:26:37.226Z,8.10
2022-10-19T22:29:06.381Z,8.10
2022-10-19T22:31:34.980Z,8.20
2022-10-19T22:34:05.070Z,8.20
2022-10-19T22:36:32.170Z,8.20
2022-10-19T22:38:59.124Z,8.20
2022-10-19T22:42:22.489Z,8.30
2022-10-19T22:45:08.901Z,8.30
2022-10-19T22:47:35.997Z,8.30
2022-10-19T22:50:03.706Z,8.20
2022-10-19T22:52:30.891Z,8.30
2022-10-19T22:54:58.076Z,8.20
2022-10-19T22:57:25.052Z,8.20
2022-10-19T22:59:52.013Z,8.20
2022-10-19T23:02:19.084Z,8.20
2022-10-19T23:04:46.078Z,8.20
2022-10-19T23:07:13.195Z,8.30
2022-10-19T23:09:40.276Z,8.30
2022-10-19T23:12:07.256Z,8.40
2022-10-19T23:14:34.320Z,8.40
2022-10-19T23:17:01.422Z,8.40
2022-10-19T23:19:28.422Z,8.50
2022-10-19T23:21:55.344Z,8.50
2022-10-19T23:24:22.760Z,8.40
2022-10-19T23:26:49.922Z,8.30
2022-10-19T23:29:16.972Z,8.20
2022-10-19T23:31:44.000Z,8.20
2022-10-19T23:34:11.043Z,8.20
2022-10-19T23:36:38.020Z,8.20
2022-10-19T23:39:05.131Z,8.20
2022-10-19T23:41:32.481Z,8.10
2022-10-19T23:43:59.524Z,7.90
2022-10-19T23:46:26.497Z,7.90
2022-10-19T23:48:53.613Z,7.80
2022-10-19T23:51:22.849Z,7.80
2022-10-19T23:53:51.521Z,7.80
2022-10-19T23:56:21.572Z,7.70
2022-10-19T23:58:49.004Z,7.70
