createdAt,value
2023-01-02T00:00:41.609Z,100711.13
2023-01-02T00:03:09.382Z,100698.09
2023-01-02T00:05:37.471Z,100692.34
2023-01-02T00:08:05.228Z,100694.94
2023-01-02T00:10:33.102Z,100685.00
2023-01-02T00:13:00.638Z,100690.19
2023-01-02T00:15:27.915Z,100689.69
2023-01-02T00:17:55.181Z,100694.34
2023-01-02T00:20:22.741Z,100683.34
2023-01-02T00:22:50.095Z,100678.53
2023-01-02T00:25:17.831Z,100678.78
2023-01-02T00:27:45.232Z,100680.00
2023-01-02T00:30:13.794Z,100677.31
2023-01-02T00:32:41.098Z,100687.59
2023-01-02T00:35:08.968Z,100687.03
2023-01-02T00:37:36.671Z,100691.41
2023-01-02T00:40:04.830Z,100698.94
2023-01-02T00:42:32.380Z,100709.34
2023-01-02T00:45:00.130Z,100702.72
2023-01-02T00:47:28.107Z,100694.59
2023-01-02T00:49:55.442Z,100694.31
2023-01-02T00:52:23.111Z,100696.13
2023-01-02T00:54:50.595Z,100698.69
2023-01-02T00:57:18.291Z,100697.63
2023-01-02T00:59:45.863Z,100701.31
2023-01-02T01:02:13.733Z,100704.88
2023-01-02T01:04:41.392Z,100698.03
2023-01-02T01:07:09.113Z,100698.06
2023-01-02T01:09:36.507Z,100691.56
2023-01-02T01:12:05.241Z,100691.75
2023-01-02T01:14:32.610Z,100693.84
2023-01-02T01:17:00.613Z,100692.31
2023-01-02T01:19:32.126Z,100694.63
2023-01-02T01:22:00.124Z,100689.91
2023-01-02T01:24:27.844Z,100696.16
2023-01-02T01:26:55.420Z,100696.41
2023-01-02T01:29:23.125Z,100692.97
2023-01-02T01:31:50.693Z,100691.63
2023-01-02T01:34:18.764Z,100679.53
2023-01-02T01:36:46.128Z,100677.44
2023-01-02T01:39:13.851Z,100673.69
2023-01-02T01:41:41.796Z,100668.88
2023-01-02T01:44:39.847Z,100658.41
2023-01-02T01:47:22.100Z,100646.94
2023-01-02T01:49:52.479Z,100640.94
2023-01-02T01:52:24.010Z,100647.44
2023-01-02T01:54:57.412Z,100650.84
2023-01-02T01:57:32.283Z,100632.22
2023-01-02T02:00:00.762Z,100632.22
2023-01-02T02:02:29.985Z,100642.38
2023-01-02T02:04:59.275Z,100644.69
2023-01-02T02:07:27.418Z,100630.59
2023-01-02T02:10:05.157Z,100619.84
2023-01-02T02:12:33.678Z,100626.66
2023-01-02T02:15:01.422Z,100623.22
2023-01-02T02:17:46.855Z,100619.50
2023-01-02T02:20:26.155Z,100626.09
2023-01-02T02:23:06.283Z,100620.03
2023-01-02T02:25:36.652Z,100624.69
2023-01-02T02:28:41.859Z,100626.75
2023-01-02T02:31:33.168Z,100622.00
2023-01-02T02:34:44.851Z,100616.47
2023-01-02T02:37:24.667Z,100620.50
2023-01-02T02:40:01.160Z,100606.34
2023-01-02T02:42:46.864Z,100615.25
2023-01-02T02:45:30.491Z,100611.72
2023-01-02T02:48:18.564Z,100615.88
2023-01-02T02:51:06.298Z,100617.25
2023-01-02T02:53:38.301Z,100622.22
2023-01-02T02:56:07.735Z,100619.03
2023-01-02T02:58:36.728Z,100627.88
2023-01-02T03:01:06.810Z,100626.31
2023-01-02T03:03:34.230Z,100624.69
2023-01-02T03:06:07.867Z,100618.41
2023-01-02T03:09:14.175Z,100614.22
2023-01-02T03:11:59.950Z,100617.88
2023-01-02T03:14:45.909Z,100609.81
2023-01-02T03:17:35.186Z,100612.16
2023-01-02T03:20:08.755Z,100615.03
2023-01-02T03:22:39.536Z,100610.31
2023-01-02T03:25:07.669Z,100606.97
2023-01-02T03:27:35.456Z,100605.34
2023-01-02T03:30:05.189Z,100607.97
2023-01-02T03:32:36.198Z,100606.91
2023-01-02T03:35:09.253Z,100602.25
2023-01-02T03:37:38.190Z,100605.94
2023-01-02T03:40:11.062Z,100604.34
2023-01-02T03:42:48.196Z,100609.31
2023-01-02T03:45:22.195Z,100609.81
2023-01-02T03:48:03.210Z,100610.59
2023-01-02T03:50:37.843Z,100608.03
2023-01-02T03:53:05.199Z,100594.03
2023-01-02T03:55:35.065Z,100603.16
2023-01-02T03:58:14.202Z,100601.78
2023-01-02T04:00:49.328Z,100599.69
2023-01-02T04:03:21.503Z,100608.59
2023-01-02T04:06:12.205Z,100605.13
2023-01-02T04:08:45.333Z,100603.78
2023-01-02T04:11:16.215Z,100603.78
2023-01-02T04:13:46.968Z,100601.16
2023-01-02T04:16:18.212Z,100601.69
2023-01-02T04:18:51.239Z,100604.78
2023-01-02T04:21:24.213Z,100611.03
2023-01-02T04:24:09.576Z,100605.28
2023-01-02T04:26:45.220Z,100611.03
2023-01-02T04:29:13.218Z,100605.78
2023-01-02T04:31:48.581Z,100611.59
2023-01-02T04:34:17.499Z,100605.94
2023-01-02T04:36:45.698Z,100602.25
2023-01-02T04:39:13.495Z,100606.19
2023-01-02T04:41:41.912Z,100606.50
2023-01-02T04:44:09.587Z,100615.41
2023-01-02T04:46:37.268Z,100619.59
2023-01-02T04:49:04.771Z,100615.97
2023-01-02T04:51:32.338Z,100614.41
2023-01-02T04:54:00.122Z,100617.28
2023-01-02T04:56:27.808Z,100620.69
2023-01-02T04:58:55.465Z,100627.22
2023-01-02T05:01:22.985Z,100636.41
2023-01-02T05:03:53.192Z,100629.91
2023-01-02T05:06:20.899Z,100625.44
2023-01-02T05:08:48.516Z,100632.75
2023-01-02T05:11:19.349Z,100617.06
2023-01-02T05:13:46.751Z,100620.00
2023-01-02T05:16:14.368Z,100627.06
2023-01-02T05:18:42.275Z,100623.66
2023-01-02T05:21:32.181Z,100623.88
2023-01-02T05:24:01.920Z,100610.84
2023-01-02T05:26:33.196Z,100606.38
2023-01-02T05:29:01.559Z,100619.22
2023-01-02T05:31:29.708Z,100619.78
2023-01-02T05:33:58.669Z,100619.25
2023-01-02T05:36:27.074Z,100610.41
2023-01-02T05:38:55.039Z,100620.06
2023-01-02T05:41:23.909Z,100610.63
2023-01-02T05:43:51.639Z,100609.63
2023-01-02T05:46:20.996Z,100617.00
2023-01-02T05:48:49.049Z,100612.53
2023-01-02T05:51:18.054Z,100612.59
2023-01-02T05:53:45.990Z,100614.44
2023-01-02T05:56:18.542Z,100617.53
2023-01-02T05:58:48.760Z,100617.03
2023-01-02T06:01:18.407Z,100617.81
2023-01-02T06:03:52.298Z,100611.81
2023-01-02T06:06:40.755Z,100607.13
2023-01-02T06:09:13.641Z,100605.84
2023-01-02T06:11:41.647Z,100606.09
2023-01-02T06:14:11.060Z,100605.78
2023-01-02T06:16:39.694Z,100608.94
2023-01-02T06:19:07.479Z,100607.84
2023-01-02T06:21:34.944Z,100602.13
2023-01-02T06:24:02.277Z,100597.66
2023-01-02T06:26:34.898Z,100606.78
2023-01-02T06:29:03.301Z,100608.41
2023-01-02T06:31:33.721Z,100612.06
2023-01-02T06:34:03.067Z,100611.84
2023-01-02T06:36:33.336Z,100606.41
2023-01-02T06:39:01.063Z,100599.56
2023-01-02T06:41:28.659Z,100605.31
2023-01-02T06:43:56.272Z,100600.56
2023-01-02T06:46:24.290Z,100607.84
2023-01-02T06:48:52.382Z,100606.84
2023-01-02T06:51:22.401Z,100616.78
2023-01-02T06:53:50.572Z,100613.44
2023-01-02T06:56:19.294Z,100620.78
2023-01-02T06:58:47.522Z,100608.31
2023-01-02T07:01:17.803Z,100615.81
2023-01-02T07:03:45.675Z,100617.88
2023-01-02T07:06:15.501Z,100623.06
2023-01-02T07:08:43.678Z,100623.84
2023-01-02T07:11:14.395Z,100631.63
2023-01-02T07:13:43.734Z,100631.56
2023-01-02T07:16:14.737Z,100635.50
2023-01-02T07:18:42.694Z,100640.94
2023-01-02T07:21:11.176Z,100644.28
2023-01-02T07:23:39.176Z,100643.69
2023-01-02T07:26:07.665Z,100650.03
2023-01-02T07:28:35.858Z,100639.81
2023-01-02T07:31:08.059Z,100644.78
2023-01-02T07:33:35.408Z,100648.03
2023-01-02T07:36:05.827Z,100648.03
2023-01-02T07:38:33.958Z,100654.31
2023-01-02T07:41:01.701Z,100647.81
2023-01-02T07:43:29.278Z,100639.16
2023-01-02T07:46:03.759Z,100648.03
2023-01-02T07:48:31.702Z,100648.28
2023-01-02T07:51:03.709Z,100643.84
2023-01-02T07:53:31.432Z,100641.00
2023-01-02T07:56:00.095Z,100645.44
2023-01-02T07:58:27.944Z,100648.06
2023-01-02T08:01:01.480Z,100650.47
2023-01-02T08:03:32.823Z,100654.88
2023-01-02T08:06:06.996Z,100655.88
