createdAt,value
2022-11-09T00:01:28.406Z,100052.16
2022-11-09T00:06:30.895Z,100037.72
2022-11-09T00:11:32.475Z,100035.00
2022-11-09T00:16:33.907Z,100036.63
2022-11-09T00:21:35.322Z,100040.53
2022-11-09T00:26:36.726Z,100031.94
2022-11-09T00:31:38.193Z,100036.22
2022-11-09T00:36:39.672Z,100029.97
2022-11-09T00:41:41.238Z,100022.63
2022-11-09T00:46:42.643Z,100017.75
2022-11-09T00:51:44.055Z,100027.41
2022-11-09T00:56:45.475Z,100035.59
2022-11-09T01:01:46.880Z,100013.31
2022-11-09T01:06:48.364Z,100028.28
2022-11-09T01:11:49.891Z,100022.88
2022-11-09T01:16:51.756Z,100012.09
2022-11-09T01:21:53.240Z,100011.56
2022-11-09T01:26:55.015Z,100015.47
2022-11-09T01:31:56.498Z,100022.25
2022-11-09T01:36:57.942Z,100012.56
2022-11-09T01:41:59.353Z,100003.00
2022-11-09T01:47:06.355Z,99997.88
2022-11-09T01:52:31.527Z,99979.47
2022-11-09T01:57:41.459Z,99993.47
2022-11-09T02:03:08.595Z,99994.69
2022-11-09T02:08:12.763Z,99993.47
2022-11-09T02:13:18.384Z,99998.22
2022-11-09T02:18:21.402Z,99987.44
2022-11-09T02:23:25.307Z,99991.75
2022-11-09T02:28:28.007Z,99991.84
2022-11-09T02:33:29.460Z,99995.28
2022-11-09T02:38:31.935Z,99997.13
2022-11-09T02:43:35.961Z,99995.50
2022-11-09T02:48:37.359Z,99998.31
2022-11-09T02:53:38.756Z,99997.19
2022-11-09T02:58:40.222Z,99997.78
2022-11-09T03:03:41.807Z,99995.06
2022-11-09T03:08:43.224Z,99990.91
2022-11-09T03:13:44.624Z,99995.44
2022-11-09T03:18:46.157Z,100007.66
2022-11-09T03:23:48.425Z,99994.75
2022-11-09T03:28:49.968Z,100002.28
2022-11-09T03:33:51.366Z,100007.44
2022-11-09T03:38:52.795Z,100022.13
2022-11-09T03:43:54.296Z,100020.91
2022-11-09T03:48:55.720Z,100014.91
2022-11-09T03:53:57.129Z,100010.72
2022-11-09T03:58:58.562Z,100002.25
2022-11-09T04:04:00.033Z,99992.78
2022-11-09T04:09:01.563Z,99997.94
2022-11-09T04:14:02.966Z,99994.50
2022-11-09T04:19:04.436Z,99985.88
2022-11-09T04:24:06.011Z,99987.97
2022-11-09T04:29:07.659Z,99989.25
2022-11-09T04:34:09.090Z,99996.94
2022-11-09T04:39:11.278Z,99994.81
2022-11-09T04:44:12.718Z,99980.84
2022-11-09T04:49:14.165Z,99979.34
2022-11-09T04:54:15.629Z,99963.44
2022-11-09T04:59:17.257Z,99964.06
2022-11-09T05:04:18.817Z,99969.41
2022-11-09T05:09:20.287Z,99973.06
2022-11-09T05:14:21.752Z,99977.38
2022-11-09T05:19:23.182Z,99973.34
2022-11-09T05:24:24.593Z,99977.81
2022-11-09T05:29:26.029Z,99976.47
2022-11-09T05:34:27.467Z,99967.81
2022-11-09T05:39:29.127Z,99972.22
2022-11-09T05:44:30.783Z,99977.59
2022-11-09T05:49:32.190Z,99977.59
2022-11-09T05:54:33.610Z,99986.78
2022-11-09T05:59:35.054Z,99978.56
2022-11-09T06:04:36.456Z,99978.66
2022-11-09T06:09:37.955Z,99974.75
2022-11-09T06:14:39.475Z,99981.16
2022-11-09T06:19:40.893Z,99984.19
2022-11-09T06:24:42.449Z,99989.25
2022-11-09T06:29:43.856Z,99983.97
2022-11-09T06:34:48.245Z,100004.97
2022-11-09T06:39:51.654Z,100006.56
2022-11-09T06:44:53.127Z,100004.50
2022-11-09T06:49:54.698Z,100007.41
2022-11-09T06:54:56.112Z,100000.56
2022-11-09T07:00:00.160Z,99988.59
2022-11-09T07:05:01.577Z,99988.88
2022-11-09T07:10:03.256Z,99999.03
2022-11-09T07:15:05.931Z,99993.06
2022-11-09T07:20:09.828Z,100003.28
2022-11-09T07:25:12.613Z,99988.81
2022-11-09T07:30:14.949Z,99990.50
2022-11-09T07:35:16.494Z,100014.28
2022-11-09T07:40:18.076Z,100007.97
2022-11-09T07:45:19.498Z,100013.13
2022-11-09T07:50:20.894Z,100013.19
2022-11-09T07:55:22.930Z,100016.00
2022-11-09T08:00:25.975Z,100000.25
2022-11-09T08:05:27.445Z,100001.59
2022-11-09T08:10:30.248Z,100023.31
2022-11-09T08:15:32.152Z,100015.44
2022-11-09T08:20:34.643Z,100009.47
2022-11-09T08:25:36.393Z,100004.72
2022-11-09T08:30:37.882Z,99995.28
2022-11-09T08:35:39.605Z,100009.16
2022-11-09T08:40:41.055Z,100008.25
2022-11-09T08:45:42.471Z,100000.72
2022-11-09T08:50:43.922Z,100001.81
2022-11-09T08:55:49.301Z,100004.03
2022-11-09T09:00:51.216Z,100006.22
2022-11-09T09:05:52.760Z,100004.84
2022-11-09T09:10:54.182Z,100014.78
2022-11-09T09:15:55.601Z,100016.25
2022-11-09T09:20:57.009Z,100004.28
2022-11-09T09:25:58.843Z,100009.16
2022-11-09T09:31:01.662Z,100016.31
2022-11-09T09:36:03.296Z,100019.75
2022-11-09T09:41:06.765Z,100021.81
2022-11-09T09:46:22.557Z,100027.25
2022-11-09T09:51:37.756Z,100016.69
2022-11-09T09:56:42.125Z,100021.84
2022-11-09T10:01:44.715Z,100017.56
2022-11-09T10:06:59.216Z,100004.16
2022-11-09T10:12:12.984Z,99997.31
2022-11-09T10:17:29.474Z,100008.16
2022-11-09T10:22:54.746Z,99993.16
2022-11-09T10:28:12.797Z,99996.72
2022-11-09T10:33:20.812Z,100002.41
2022-11-09T10:38:28.132Z,100017.47
2022-11-09T10:43:29.545Z,100008.75
2022-11-09T10:48:36.518Z,100022.97
2022-11-09T10:53:38.104Z,100020.50
2022-11-09T10:59:00.894Z,100008.28
2022-11-09T11:04:21.249Z,99994.78
2022-11-09T11:09:23.387Z,100004.06
2022-11-09T11:14:41.555Z,99989.63
2022-11-09T11:19:43.020Z,99996.09
2022-11-09T11:24:57.913Z,100003.47
2022-11-09T11:30:10.535Z,99988.22
2022-11-09T11:35:18.460Z,99988.44
2022-11-09T11:40:27.835Z,100001.25
2022-11-09T11:45:41.852Z,100017.66
2022-11-09T11:51:14.702Z,100026.91
2022-11-09T11:56:24.986Z,100014.69
2022-11-09T12:01:56.643Z,100011.63
2022-11-09T12:07:20.975Z,100014.19
2022-11-09T12:12:25.249Z,100017.34
2022-11-09T12:17:52.260Z,100011.09
2022-11-09T12:23:04.442Z,100006.75
2022-11-09T12:28:41.104Z,100010.47
2022-11-09T12:33:51.363Z,99997.28
2022-11-09T12:39:00.612Z,100005.22
2022-11-09T12:44:27.605Z,99993.63
2022-11-09T12:49:36.840Z,99996.81
2022-11-09T12:54:44.263Z,99986.84
2022-11-09T12:59:50.418Z,99982.72
2022-11-09T13:05:00.747Z,99987.94
2022-11-09T13:10:02.848Z,99994.16
2022-11-09T13:15:26.934Z,99992.16
2022-11-09T13:25:59.094Z,99988.25
2022-11-09T13:31:00.557Z,99995.06
2022-11-09T13:36:07.912Z,100011.69
2022-11-09T13:41:31.901Z,100005.47
2022-11-09T13:46:39.062Z,100002.94
2022-11-09T13:51:48.000Z,100000.59
2022-11-09T13:56:50.554Z,100006.66
2022-11-09T14:01:57.149Z,99998.88
2022-11-09T14:07:10.871Z,100006.59
2022-11-09T14:12:32.013Z,100009.47
2022-11-09T14:17:57.340Z,100000.09
2022-11-09T14:22:58.823Z,100011.28
2022-11-09T14:28:00.351Z,100002.56
2022-11-09T14:33:01.771Z,100011.16
2022-11-09T14:38:17.383Z,100019.84
2022-11-09T14:43:35.972Z,100029.97
2022-11-09T14:48:39.796Z,100007.72
2022-11-09T14:53:44.979Z,99990.38
2022-11-09T14:58:47.387Z,100015.69
2022-11-09T15:04:07.392Z,100007.78
2022-11-09T15:09:14.549Z,100019.06
2022-11-09T15:14:23.615Z,100019.91
2022-11-09T15:19:29.810Z,100035.63
2022-11-09T15:24:47.167Z,100028.78
2022-11-09T15:29:48.637Z,100017.75
2022-11-09T15:34:55.040Z,100014.31
2022-11-09T15:39:58.266Z,100019.59
2022-11-09T15:45:00.356Z,100012.63
2022-11-09T15:50:15.099Z,100001.69
2022-11-09T15:55:22.206Z,100022.47
2022-11-09T16:00:23.881Z,100010.47
2022-11-09T16:05:27.728Z,100004.72
2022-11-09T16:10:30.720Z,100008.53
2022-11-09T16:15:33.493Z,100007.03
2022-11-09T16:20:34.999Z,100007.28
2022-11-09T16:25:36.593Z,100008.53
2022-11-09T16:30:41.543Z,100003.38
2022-11-09T16:35:45.544Z,100014.69
2022-11-09T16:40:46.991Z,100020.59
2022-11-09T16:45:50.136Z,100028.72
2022-11-09T16:50:53.654Z,100043.72
2022-11-09T16:55:55.204Z,100049.25
2022-11-09T17:01:10.606Z,100047.88
2022-11-09T17:06:13.737Z,100054.25
2022-11-09T17:11:15.779Z,100054.41
2022-11-09T17:16:20.318Z,100056.22
2022-11-09T17:21:24.170Z,100039.91
2022-11-09T17:26:26.342Z,100047.16
2022-11-09T17:31:27.856Z,100062.38
2022-11-09T17:36:49.187Z,100063.84
2022-11-09T17:41:50.864Z,100074.41
2022-11-09T17:46:52.423Z,100072.81
2022-11-09T17:51:54.212Z,100064.47
2022-11-09T17:56:55.624Z,100065.31
2022-11-09T18:01:57.119Z,100071.72
2022-11-09T18:06:58.705Z,100069.72
2022-11-09T18:12:00.136Z,100079.06
2022-11-09T18:17:01.677Z,100074.66
2022-11-09T18:22:04.863Z,100076.84
2022-11-09T18:27:07.971Z,100069.97
2022-11-09T18:32:09.373Z,100074.88
2022-11-09T18:37:10.768Z,100094.00
2022-11-09T18:42:12.333Z,100099.41
2022-11-09T18:47:15.089Z,100093.75
2022-11-09T18:52:16.710Z,100089.25
2022-11-09T18:57:20.030Z,100092.56
2022-11-09T19:02:21.697Z,100096.00
2022-11-09T19:07:23.090Z,100108.72
2022-11-09T19:12:25.068Z,100114.38
2022-11-09T19:17:26.527Z,100122.19
2022-11-09T19:22:29.122Z,100118.75
2022-11-09T19:27:30.530Z,100108.56
2022-11-09T19:32:31.993Z,100104.78
2022-11-09T19:37:33.391Z,100106.25
2022-11-09T19:42:34.816Z,100108.41
2022-11-09T19:47:36.260Z,100116.50
2022-11-09T19:52:38.806Z,100120.94
2022-11-09T19:57:40.212Z,100118.97
2022-11-09T20:02:41.642Z,100123.66
2022-11-09T20:07:43.528Z,100123.88
2022-11-09T20:12:50.670Z,100124.78
2022-11-09T20:17:52.070Z,100121.97
2022-11-09T20:22:53.517Z,100128.72
2022-11-09T20:27:55.246Z,100133.13
2022-11-09T20:32:56.789Z,100139.84
2022-11-09T20:37:58.260Z,100141.06
2022-11-09T20:42:59.692Z,100145.72
2022-11-09T20:48:14.840Z,100149.13
2022-11-09T20:53:22.565Z,100149.25
2022-11-09T20:58:25.854Z,100152.03
2022-11-09T21:03:27.804Z,100161.28
2022-11-09T21:08:29.448Z,100156.91
2022-11-09T21:13:31.199Z,100152.81
2022-11-09T21:18:32.989Z,100158.34
2022-11-09T21:23:53.307Z,100150.91
2022-11-09T21:29:13.364Z,100160.75
2022-11-09T21:34:14.955Z,100165.44
2022-11-09T21:39:16.682Z,100173.75
2022-11-09T21:44:18.521Z,100175.25
2022-11-09T21:49:19.960Z,100175.75
2022-11-09T21:54:22.348Z,100174.78
2022-11-09T21:59:24.308Z,100170.84
2022-11-09T22:04:25.734Z,100164.72
2022-11-09T22:09:32.420Z,100173.56
2022-11-09T22:15:00.145Z,100178.47
2022-11-09T22:20:20.241Z,100174.78
2022-11-09T22:25:21.643Z,100181.41
2022-11-09T22:30:23.056Z,100172.94
2022-11-09T22:35:24.482Z,100188.31
2022-11-09T22:40:25.934Z,100185.84
2022-11-09T22:45:27.363Z,100193.09
2022-11-09T22:50:28.829Z,100199.59
2022-11-09T22:55:30.548Z,100201.81
2022-11-09T23:00:31.983Z,100204.97
2022-11-09T23:05:33.423Z,100216.16
2022-11-09T23:10:35.120Z,100213.06
2022-11-09T23:15:36.535Z,100212.81
2022-11-09T23:20:38.538Z,100209.38
2022-11-09T23:25:54.895Z,100223.88
2022-11-09T23:31:04.792Z,100215.91
2022-11-09T23:36:07.464Z,100217.28
2022-11-09T23:41:11.491Z,100230.03
2022-11-09T23:46:14.675Z,100232.00
2022-11-09T23:51:18.457Z,100237.91
2022-11-09T23:56:21.156Z,100236.69
